﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,出来島３丁目,,女,0,1217,0,15,12,10,14,7,12,10,8,10,12,9,7,17,5,13,9,13,17,8,10,2,10,20,12,15,12,13,11,23,21,15,16,20,13,12,16,13,11,17,18,13,12,24,19,13,16,15,24,21,23,16,19,20,14,14,20,20,9,15,17,19,12,17,12,13,17,9,20,12,7,12,13,17,21,12,14,7,9,5,12,6,8,14,16,7,7,8,16,3,3,4,8,0,2,0,0,1,0,0,1,1,0
2023/9/30,出来島３丁目,,計,1199,2389,0,27,20,21,24,21,24,22,20,18,25,15,13,23,16,25,18,27,25,14,23,14,20,36,19,27,25,30,28,42,46,35,30,37,27,34,34,32,23,31,28,29,28,36,29,23,37,33,41,34,46,41,41,44,34,38,36,34,23,37,28,32,26,29,28,31,28,22,31,21,21,27,22,38,39,19,28,19,13,8,24,22,13,25,19,12,11,11,24,4,8,5,9,0,3,0,1,2,0,0,1,2,0
2023/9/30,中島１丁目,,男,0,2831,0,29,36,31,48,20,23,37,40,21,37,26,34,37,33,43,32,29,23,23,30,35,28,23,40,27,23,28,31,36,50,32,42,35,31,42,47,42,43,46,45,47,48,42,42,40,38,52,46,58,58,47,45,36,44,46,32,22,26,29,28,31,20,18,27,22,22,16,23,24,24,16,31,28,33,26,33,40,16,17,23,20,20,25,16,14,15,13,5,6,4,5,3,5,4,1,1,0,0,0,0,0,0
2023/9/30,中島１丁目,,女,0,2733,0,24,29,30,39,39,31,31,25,35,33,43,33,29,37,34,30,26,31,26,27,24,25,21,20,28,17,29,36,34,42,40,39,38,32,38,36,49,39,34,39,32,49,45,54,47,32,41,51,45,47,31,33,29,35,32,28,27,19,28,25,19,15,25,16,16,23,27,23,22,20,18,22,39,28,31,40,29,20,12,32,20,26,21,24,21,17,15,26,9,16,8,9,3,2,1,5,5,3,2,0,1,0
2023/9/30,中島１丁目,,計,2626,5564,0,53,65,61,87,59,54,68,65,56,70,69,67,66,70,77,62,55,54,49,57,59,53,44,60,55,40,57,67,70,92,72,81,73,63,80,83,91,82,80,84,79,97,87,96,87,70,93,97,103,105,78,78,65,79,78,60,49,45,57,53,50,35,43,43,38,45,43,46,46,44,34,53,67,61,57,73,69,36,29,55,40,46,46,40,35,32,28,31,15,20,13,12,8,6,2,6,5,3,2,0,1,0
2023/9/30,中島２丁目,@3,男,0,17,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,1,1,0,0,2,0,0,0,1,0,1,2,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,中島２丁目,@3,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,中島２丁目,@3,計,16,17,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,1,1,0,0,2,0,0,0,1,0,1,2,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,西島１丁目,*3,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,西島１丁目,*3,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,西島１丁目,*3,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,西島２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,西島２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,西島２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,総数,,男,0,48059,0,263,312,322,357,307,325,338,341,285,372,365,375,411,380,423,414,421,427,443,533,557,578,673,730,683,734,719,747,692,681,684,636,590,603,582,576,578,589,617,530,578,579,571,623,584,658,711,741,800,870,873,956,891,836,826,754,694,584,710,647,567,554,497,507,500,507,439,470,487,461,526,584,618,617,678,657,580,348,381,417,390,403,360,319,240,231,208,222,173,122,82,62,58,42,24,17,10,7,8,4,3,0
2023/9/30,総数,,女,0,49663,0,288,266,319,317,326,328,309,316,359,354,370,354,350,374,390,387,409,468,419,480,528,584,630,688,723,749,732,781,678,682,603,581,620,534,527,554,572,522,567,561,537,571,584,632,605,645,659,731,745,822,793,849,784,790,761,732,658,537,664,593,566,569,513,511,456,463,470,509,489,463,489,566,632,640,772,739,634,438,450,547,563,563,564,484,401,368,377,401,331,264,237,217,172,133,90,80,68,47,40,21,35,0
2023/9/30,総数,,計,53125,97722,0,551,578,641,674,633,653,647,657,644,726,735,729,761,754,813,801,830,895,862,1013,1085,1162,1303,1418,1406,1483,1451,1528,1370,1363,1287,1217,1210,1137,1109,1130,1150,1111,1184,1091,1115,1150,1155,1255,1189,1303,1370,1472,1545,1692,1666,1805,1675,1626,1587,1486,1352,1121,1374,1240,1133,1123,1010,1018,956,970,909,979,976,924,1015,1150,1250,1257,1450,1396,1214,786,831,964,953,966,924,803,641,599,585,623,504,386,319,279,230,175,114,97,78,54,48,25,38,0
