﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,菅原６丁目,,男,,747,,3,5,4,4,7,4,6,8,3,5,7,5,5,8,8,4,3,3,9,3,2,6,6,11,10,12,11,11,10,13,10,15,10,9,11,12,15,10,15,10,8,12,13,9,10,9,14,6,14,9,13,9,5,12,8,5,11,9,10,8,16,8,10,16,12,18,7,5,10,11,12,11,6,9,11,8,8,7,7,9,6,4,7,3,4,2,4,4,1,2,,1,,,,1,,,,,,
2013/3/31,菅原６丁目,,女,,773,,10,5,2,11,2,3,5,2,11,2,4,8,5,1,3,1,8,1,3,6,4,10,12,11,19,10,14,7,18,12,9,13,10,12,10,10,10,7,8,10,10,12,13,8,9,9,6,6,8,10,13,10,6,8,14,10,11,6,5,12,11,6,13,9,13,11,12,8,9,12,5,10,13,4,8,5,8,15,8,4,13,12,12,10,10,3,8,3,3,3,4,1,4,2,5,1,,,,,,
2013/3/31,菅原６丁目,,総,890,1520,,13,10,6,15,9,7,11,10,14,7,11,13,10,9,11,5,11,4,12,9,6,16,18,22,29,22,25,18,28,25,19,28,20,21,21,22,25,17,23,20,18,24,26,17,19,18,20,12,22,19,26,19,11,20,22,15,22,15,15,20,27,14,23,25,25,29,19,13,19,23,17,21,19,13,19,13,16,22,15,13,19,16,19,13,14,5,12,7,4,5,4,2,4,2,5,2,,,,,,
2013/3/31,菅原７丁目,,男,,794,,9,7,5,5,8,4,5,7,5,2,6,4,4,8,5,5,3,1,8,10,5,4,11,8,24,12,21,14,20,26,16,23,10,9,13,10,14,11,7,17,17,14,14,12,10,12,12,13,14,7,7,9,10,9,11,8,10,7,10,10,14,7,15,9,13,9,8,3,10,11,10,7,3,10,3,9,2,13,7,,5,5,5,2,1,2,2,,1,,2,1,,1,1,,1,,,,,
2013/3/31,菅原７丁目,,女,,805,,6,1,3,7,5,6,3,2,3,12,5,6,5,3,5,4,2,7,5,5,18,9,20,21,19,23,30,24,24,17,13,15,15,14,12,13,11,11,11,9,14,19,10,4,7,9,14,6,12,6,6,7,7,8,11,6,8,7,7,4,4,12,12,7,8,9,9,6,10,9,2,12,10,12,9,2,11,9,5,7,3,6,7,3,3,3,5,2,4,3,2,2,1,,,,,,,,,
2013/3/31,菅原７丁目,,総,1052,1599,,15,8,8,12,13,10,8,9,8,14,11,10,9,11,10,9,5,8,13,15,23,13,31,29,43,35,51,38,44,43,29,38,25,23,25,23,25,22,18,26,31,33,24,16,17,21,26,19,26,13,13,16,17,17,22,14,18,14,17,14,18,19,27,16,21,18,17,9,20,20,12,19,13,22,12,11,13,22,12,7,8,11,12,5,4,5,7,2,5,3,4,3,1,1,1,,1,,,,,
2013/3/31,東淡路１丁目,,男,,1925,,10,12,9,6,9,6,12,9,10,12,11,18,9,15,12,14,14,18,21,19,14,23,26,19,23,21,22,18,24,24,18,15,16,34,17,24,31,13,25,28,30,19,27,16,27,17,18,16,16,20,21,21,30,16,22,22,22,29,26,24,31,39,44,45,46,51,39,35,38,48,38,44,41,33,23,25,20,18,23,9,8,19,13,17,14,9,9,3,7,3,4,1,2,2,1,2,,,,,1,
2013/3/31,東淡路１丁目,,女,,2239,,8,6,7,8,9,9,8,4,6,15,8,8,11,13,18,12,14,15,9,22,21,12,17,26,21,27,21,19,15,29,23,10,21,20,23,18,17,21,32,29,24,27,27,33,21,24,18,20,26,27,23,32,20,40,37,25,32,20,29,34,45,36,44,56,58,68,53,29,37,54,40,53,41,35,43,35,31,30,21,31,27,22,20,17,18,22,20,15,17,9,8,5,7,5,5,4,2,3,,1,1,
2013/3/31,東淡路１丁目,,総,2037,4164,,18,18,16,14,18,15,20,13,16,27,19,26,20,28,30,26,28,33,30,41,35,35,43,45,44,48,43,37,39,53,41,25,37,54,40,42,48,34,57,57,54,46,54,49,48,41,36,36,42,47,44,53,50,56,59,47,54,49,55,58,76,75,88,101,104,119,92,64,75,102,78,97,82,68,66,60,51,48,44,40,35,41,33,34,32,31,29,18,24,12,12,6,9,7,6,6,2,3,,1,2,
2013/3/31,東淡路２丁目,,男,,455,,1,2,,,4,1,1,,4,3,1,1,1,5,6,3,3,3,3,4,3,4,7,4,6,6,6,4,3,5,4,5,8,4,4,4,6,5,7,6,5,6,6,5,8,5,1,6,6,7,5,5,4,8,7,4,4,8,5,15,6,10,11,11,12,12,6,5,4,6,4,11,6,9,4,8,11,3,5,7,4,5,5,6,4,4,,1,2,1,1,,,1,2,,,1,,,,
2013/3/31,東淡路２丁目,,女,,564,,1,2,2,1,3,2,1,,,2,2,2,3,5,3,4,4,2,4,2,4,4,6,7,7,10,5,3,10,4,15,5,2,4,6,2,4,4,5,3,9,9,3,4,7,7,7,6,10,6,10,3,3,1,6,11,7,8,11,11,7,4,10,7,5,12,11,6,12,15,10,14,13,12,11,11,6,9,9,9,10,6,8,8,10,8,4,4,3,4,4,2,,1,1,3,,,1,,,
2013/3/31,東淡路２丁目,,総,590,1019,,2,4,2,1,7,3,2,,4,5,3,3,4,10,9,7,7,5,7,6,7,8,13,11,13,16,11,7,13,9,19,10,10,8,10,6,10,9,12,9,14,15,9,9,15,12,8,12,16,13,15,8,7,9,13,15,11,16,16,26,13,14,21,18,17,24,17,11,16,21,14,25,19,21,15,19,17,12,14,16,14,11,13,14,14,12,4,5,5,5,5,2,,2,3,3,,1,1,,,
2013/3/31,東淡路３丁目,,男,,480,,2,1,2,,2,,1,3,5,1,5,4,3,4,2,5,5,5,4,6,3,12,5,4,9,7,5,9,7,9,1,5,4,6,5,6,6,4,3,6,5,10,9,3,14,7,9,2,7,7,3,4,12,8,5,6,4,7,5,6,5,3,10,7,8,9,8,5,10,9,9,6,4,8,6,10,8,3,5,6,4,5,2,7,4,,2,4,,1,1,1,,,1,,,,,,,
2013/3/31,東淡路３丁目,,女,,599,,1,1,2,,2,2,,,4,1,4,3,5,5,6,3,4,3,2,5,5,7,8,2,11,2,5,5,6,6,3,7,4,5,8,3,6,6,7,2,6,11,2,9,13,10,8,8,4,6,6,5,6,5,4,3,8,6,5,5,6,12,10,13,6,9,8,6,15,10,14,13,8,10,12,15,11,14,16,11,15,8,13,4,3,4,7,8,5,4,3,4,3,4,3,,,,,,1,
2013/3/31,東淡路３丁目,,総,626,1079,,3,2,4,,4,2,1,3,9,2,9,7,8,9,8,8,9,8,6,11,8,19,13,6,20,9,10,14,13,15,4,12,8,11,13,9,12,10,10,8,11,21,11,12,27,17,17,10,11,13,9,9,18,13,9,9,12,13,10,11,11,15,20,20,14,18,16,11,25,19,23,19,12,18,18,25,19,17,21,17,19,13,15,11,7,4,9,12,5,5,4,5,3,4,4,,,,,,1,
2013/3/31,東淡路４丁目,,男,,631,,9,1,2,3,6,2,2,2,1,3,1,3,7,4,2,3,4,6,5,8,2,6,4,8,10,9,16,15,18,15,9,4,18,8,11,15,5,4,15,6,4,11,18,12,8,13,5,5,11,3,4,10,11,11,7,7,7,5,2,8,4,10,12,13,13,11,8,4,9,11,7,10,4,3,8,9,10,3,4,6,5,2,6,5,6,2,2,4,,1,,1,2,,,,,1,1,,,
2013/3/31,東淡路４丁目,,女,,692,,3,6,5,7,,2,3,5,3,1,3,7,2,1,3,5,3,3,2,7,8,6,5,19,12,14,15,6,15,14,6,13,17,8,16,8,4,11,7,8,8,11,10,10,10,13,7,10,6,6,1,7,7,14,6,7,3,5,5,5,4,7,11,13,10,17,9,6,3,9,10,13,8,5,10,8,13,12,8,9,8,5,10,5,7,5,8,5,4,,3,6,5,,1,,,,,1,,
2013/3/31,東淡路４丁目,,総,836,1323,,12,7,7,10,6,4,5,7,4,4,4,10,9,5,5,8,7,9,7,15,10,12,9,27,22,23,31,21,33,29,15,17,35,16,27,23,9,15,22,14,12,22,28,22,18,26,12,15,17,9,5,17,18,25,13,14,10,10,7,13,8,17,23,26,23,28,17,10,12,20,17,23,12,8,18,17,23,15,12,15,13,7,16,10,13,7,10,9,4,1,3,7,7,,1,,,1,1,1,,
2013/3/31,東淡路５丁目,,男,,345,,1,1,1,,2,2,3,1,4,1,1,2,5,,7,4,5,2,3,4,5,3,4,6,7,6,7,8,9,6,7,3,7,2,4,10,5,7,4,4,3,3,8,4,5,5,3,2,3,7,5,1,1,4,6,4,5,3,3,4,3,4,3,11,4,3,4,5,1,5,5,6,6,4,1,5,1,6,2,3,6,1,5,1,1,,,2,1,1,1,,,1,1,,,,,,,
2013/3/31,東淡路５丁目,,女,,357,,2,5,1,1,2,4,2,1,,1,2,2,1,1,2,2,2,5,5,4,6,4,7,3,8,10,5,5,5,13,6,5,3,4,1,3,1,2,4,3,2,5,6,9,4,7,3,1,3,5,4,6,2,3,3,2,5,1,5,2,3,5,5,6,8,4,,3,5,4,5,8,5,5,5,3,4,6,4,5,6,6,2,5,3,3,2,2,3,4,1,1,,2,,,,1,,1,1,
2013/3/31,東淡路５丁目,,総,391,702,,3,6,2,1,4,6,5,2,4,2,3,4,6,1,9,6,7,7,8,8,11,7,11,9,15,16,12,13,14,19,13,8,10,6,5,13,6,9,8,7,5,8,14,13,9,12,6,3,6,12,9,7,3,7,9,6,10,4,8,6,6,9,8,17,12,7,4,8,6,9,10,14,11,9,6,8,5,12,6,8,12,7,7,6,4,3,2,4,4,5,2,1,,3,1,,,1,,1,1,
2013/3/31,淡路１丁目,,男,,776,,1,3,4,5,4,2,4,5,7,6,3,6,1,5,6,9,3,6,16,4,10,11,9,11,10,8,17,18,13,20,8,17,14,13,8,10,14,13,13,10,11,9,11,6,12,17,10,10,12,11,6,7,11,9,7,13,7,12,12,9,9,10,13,19,12,13,12,11,7,7,8,8,8,3,6,14,9,8,8,4,5,6,5,6,3,3,2,1,,2,1,2,,2,,,,,,,,
2013/3/31,淡路１丁目,,女,,765,,2,5,6,6,4,4,2,6,1,2,6,7,6,2,4,4,4,3,5,5,7,12,10,8,10,17,13,20,15,16,8,9,11,12,14,6,10,10,6,14,5,8,10,9,9,10,8,9,10,4,10,10,10,7,9,4,7,10,5,12,11,6,8,16,10,12,8,6,10,11,12,18,16,5,8,8,12,7,6,10,9,20,8,3,9,6,8,8,3,3,3,3,2,1,,,,,1,,,
2013/3/31,淡路１丁目,,総,847,1541,,3,8,10,11,8,6,6,11,8,8,9,13,7,7,10,13,7,9,21,9,17,23,19,19,20,25,30,38,28,36,16,26,25,25,22,16,24,23,19,24,16,17,21,15,21,27,18,19,22,15,16,17,21,16,16,17,14,22,17,21,20,16,21,35,22,25,20,17,17,18,20,26,24,8,14,22,21,15,14,14,14,26,13,9,12,9,10,9,3,5,4,5,2,3,,,,,1,,,
2013/3/31,淡路２丁目,,男,,502,,2,7,4,2,1,1,5,,7,1,2,1,4,4,4,5,3,2,4,2,5,3,7,6,11,9,10,5,11,8,6,8,7,5,9,6,12,8,9,13,12,5,8,4,8,5,4,5,9,5,9,6,5,7,12,5,6,4,8,8,7,10,7,4,9,13,4,3,9,3,10,9,6,5,4,7,2,3,3,4,3,5,5,4,2,,,,3,1,1,1,,,,1,,,,,,
2013/3/31,淡路２丁目,,女,,521,,8,4,4,4,2,2,2,1,1,2,2,2,2,1,4,3,3,7,3,2,6,6,5,11,6,12,12,6,12,7,9,12,5,9,4,5,7,11,5,7,8,11,8,6,4,6,6,8,6,7,2,5,6,5,5,9,4,2,5,7,4,7,7,6,8,9,10,2,10,5,7,10,9,4,3,6,6,5,6,4,7,8,9,3,2,4,3,2,2,3,6,1,2,2,,3,,,,,,
2013/3/31,淡路２丁目,,総,591,1023,,10,11,8,6,3,3,7,1,8,3,4,3,6,5,8,8,6,9,7,4,11,9,12,17,17,21,22,11,23,15,15,20,12,14,13,11,19,19,14,20,20,16,16,10,12,11,10,13,15,12,11,11,11,12,17,14,10,6,13,15,11,17,14,10,17,22,14,5,19,8,17,19,15,9,7,13,8,8,9,8,10,13,14,7,4,4,3,2,5,4,7,2,2,2,,4,,,,,,
2013/3/31,淡路３丁目,,男,,1190,,8,7,6,5,8,2,8,2,3,2,5,4,6,6,10,8,3,3,11,9,3,5,9,15,20,7,20,28,21,23,9,16,13,13,19,20,13,12,19,22,23,32,14,17,19,16,18,20,22,13,16,22,17,9,14,16,11,22,16,22,16,23,17,17,26,18,25,17,13,13,23,23,18,15,4,13,15,13,6,15,7,7,9,10,10,5,8,5,8,,5,1,1,,,1,,,1,,,
2013/3/31,淡路３丁目,,女,,1256,,6,5,3,7,3,2,6,6,6,5,2,9,6,12,7,12,4,7,8,13,5,13,12,15,20,18,10,21,19,20,15,11,10,14,14,13,8,21,13,15,14,17,17,26,22,21,16,9,17,17,19,15,12,12,11,14,9,16,14,12,8,13,11,20,24,17,15,12,10,19,14,17,14,14,18,19,26,14,12,21,16,15,25,13,20,12,18,13,18,5,13,11,8,8,7,2,3,2,1,1,1,
2013/3/31,淡路３丁目,,総,1522,2446,,14,12,9,12,11,4,14,8,9,7,7,13,12,18,17,20,7,10,19,22,8,18,21,30,40,25,30,49,40,43,24,27,23,27,33,33,21,33,32,37,37,49,31,43,41,37,34,29,39,30,35,37,29,21,25,30,20,38,30,34,24,36,28,37,50,35,40,29,23,32,37,40,32,29,22,32,41,27,18,36,23,22,34,23,30,17,26,18,26,5,18,12,9,8,7,3,3,2,2,1,1,
2013/3/31,淡路４丁目,,男,,947,,11,4,6,2,5,4,5,4,3,5,5,7,2,7,4,10,4,5,7,8,11,12,10,19,19,11,18,20,16,20,12,16,11,13,19,16,19,16,12,16,19,13,15,13,13,8,12,9,14,15,7,14,12,12,10,10,15,12,15,7,14,11,14,12,26,17,10,13,7,8,16,10,8,15,4,11,12,7,7,5,6,6,6,9,4,3,6,7,4,4,2,,2,,1,,,1,,,,
2013/3/31,淡路４丁目,,女,,957,,7,6,2,4,5,4,3,1,3,5,1,6,5,6,,5,7,,7,4,10,15,8,16,18,14,19,14,14,16,20,15,24,16,10,10,13,15,13,9,14,16,13,4,17,14,9,5,8,18,11,11,12,13,12,11,7,6,8,17,9,14,14,10,14,14,17,18,11,16,12,12,9,13,11,9,12,13,11,17,12,9,12,10,10,8,4,2,7,5,5,4,3,3,3,2,,3,,1,2,
2013/3/31,淡路４丁目,,総,1161,1904,,18,10,8,6,10,8,8,5,6,10,6,13,7,13,4,15,11,5,14,12,21,27,18,35,37,25,37,34,30,36,32,31,35,29,29,26,32,31,25,25,33,29,28,17,30,22,21,14,22,33,18,25,24,25,22,21,22,18,23,24,23,25,28,22,40,31,27,31,18,24,28,22,17,28,15,20,24,20,18,22,18,15,18,19,14,11,10,9,11,9,7,4,5,3,4,2,,4,,1,2,
2013/3/31,淡路５丁目,,男,,944,,7,5,1,3,6,4,3,2,7,1,3,5,5,2,3,4,3,10,5,13,14,12,16,12,15,22,18,20,16,21,18,18,18,12,15,19,18,20,10,11,18,10,18,10,20,15,16,15,8,10,13,8,6,9,14,10,13,9,10,13,13,10,17,21,17,18,6,10,11,12,13,12,15,11,8,13,8,5,5,4,5,6,8,9,4,3,10,,2,,1,1,1,,1,,2,,,,,
2013/3/31,淡路５丁目,,女,,929,,3,4,1,,4,6,3,3,3,4,5,1,5,5,4,3,5,3,6,7,7,8,17,8,23,22,14,12,15,7,16,20,12,16,13,9,10,6,12,15,12,13,12,6,10,10,6,22,14,7,13,12,11,10,6,6,11,6,11,8,10,13,11,17,19,12,10,16,10,13,16,15,15,10,12,10,12,14,16,16,9,13,9,13,13,9,10,4,5,6,7,4,3,3,5,1,2,1,,1,1,
2013/3/31,淡路５丁目,,総,1184,1873,,10,9,2,3,10,10,6,5,10,5,8,6,10,7,7,7,8,13,11,20,21,20,33,20,38,44,32,32,31,28,34,38,30,28,28,28,28,26,22,26,30,23,30,16,30,25,22,37,22,17,26,20,17,19,20,16,24,15,21,21,23,23,28,38,36,30,16,26,21,25,29,27,30,21,20,23,20,19,21,20,14,19,17,22,17,12,20,4,7,6,8,5,4,3,6,1,4,1,,1,1,
2013/3/31,西淡路１丁目,,男,,1013,,8,4,5,6,3,3,4,3,4,2,3,5,4,1,10,3,7,1,2,5,5,16,12,21,27,31,28,18,21,26,33,22,25,14,21,13,24,19,16,24,14,18,17,13,6,17,10,10,11,13,10,18,16,18,14,13,12,10,14,19,10,11,13,16,11,21,12,2,10,16,8,17,9,6,8,10,7,5,4,6,5,4,8,4,3,4,1,3,1,2,1,1,1,,1,,,,,,,
2013/3/31,西淡路１丁目,,女,,870,,5,2,3,3,2,3,2,1,2,2,4,3,4,6,4,5,2,2,4,8,11,15,16,19,29,20,21,31,22,15,21,20,13,22,15,11,15,22,7,15,22,6,8,9,9,3,6,10,14,6,9,7,8,12,13,6,5,8,3,5,8,4,11,14,6,20,6,9,6,6,6,18,13,12,11,11,10,15,9,12,12,12,8,3,6,3,3,3,2,1,6,,3,1,,2,,1,1,,,
2013/3/31,西淡路１丁目,,総,1403,1883,,13,6,8,9,5,6,6,4,6,4,7,8,8,7,14,8,9,3,6,13,16,31,28,40,56,51,49,49,43,41,54,42,38,36,36,24,39,41,23,39,36,24,25,22,15,20,16,20,25,19,19,25,24,30,27,19,17,18,17,24,18,15,24,30,17,41,18,11,16,22,14,35,22,18,19,21,17,20,13,18,17,16,16,7,9,7,4,6,3,3,7,1,4,1,1,2,,1,1,,,
2013/3/31,西淡路２丁目,,男,,601,,4,,4,4,2,1,4,4,2,4,5,4,5,5,13,6,3,6,6,3,5,6,5,3,7,12,6,14,3,12,8,5,8,6,3,9,9,8,14,9,14,12,10,9,10,12,6,5,11,9,13,10,9,4,6,7,9,7,6,9,6,11,14,10,8,11,3,4,3,11,5,7,8,7,4,13,2,8,6,7,7,2,4,8,4,2,5,4,,1,,,1,,,,,,,,,
2013/3/31,西淡路２丁目,,女,,588,,2,4,2,2,5,3,6,3,1,4,2,5,8,3,4,5,4,8,5,6,5,10,1,11,9,10,6,3,9,15,8,7,4,5,6,3,11,3,8,8,12,10,7,8,4,7,3,6,7,8,10,8,3,5,8,5,10,6,5,7,8,7,6,11,6,9,3,4,6,12,8,12,10,12,11,10,10,14,5,9,11,7,7,6,3,,4,4,1,1,1,1,,3,1,1,,,1,,,
2013/3/31,西淡路２丁目,,総,655,1189,,6,4,6,6,7,4,10,7,3,8,7,9,13,8,17,11,7,14,11,9,10,16,6,14,16,22,12,17,12,27,16,12,12,11,9,12,20,11,22,17,26,22,17,17,14,19,9,11,18,17,23,18,12,9,14,12,19,13,11,16,14,18,20,21,14,20,6,8,9,23,13,19,18,19,15,23,12,22,11,16,18,9,11,14,7,2,9,8,1,2,1,1,1,3,1,1,,,1,,,
2013/3/31,西淡路３丁目,,男,,1296,,9,9,12,6,8,9,2,7,3,4,6,4,5,7,5,7,10,7,7,9,13,10,15,16,21,23,22,30,24,26,23,25,27,15,21,17,20,23,17,24,24,16,22,20,23,16,17,14,13,17,25,13,18,12,17,14,11,14,11,17,18,18,21,18,30,16,11,15,14,22,18,22,18,17,15,11,13,16,11,11,17,11,7,12,6,4,7,3,4,2,1,,2,,2,,1,,,,,
2013/3/31,西淡路３丁目,,女,,1325,,11,13,8,6,5,7,8,9,9,7,9,10,10,10,16,5,6,10,5,5,6,17,10,20,18,18,26,29,22,21,25,22,14,14,18,14,11,19,28,18,21,12,11,25,13,18,17,20,17,11,15,10,17,14,13,12,8,11,13,12,7,24,11,24,24,22,17,14,16,17,14,21,18,17,14,23,24,17,12,9,17,18,14,12,19,5,9,10,4,10,5,3,6,6,2,3,2,1,2,2,1,
2013/3/31,西淡路３丁目,,総,1532,2621,,20,22,20,12,13,16,10,16,12,11,15,14,15,17,21,12,16,17,12,14,19,27,25,36,39,41,48,59,46,47,48,47,41,29,39,31,31,42,45,42,45,28,33,45,36,34,34,34,30,28,40,23,35,26,30,26,19,25,24,29,25,42,32,42,54,38,28,29,30,39,32,43,36,34,29,34,37,33,23,20,34,29,21,24,25,9,16,13,8,12,6,3,8,6,4,3,3,1,2,2,1,
2013/3/31,西淡路４丁目,,男,,700,,5,1,6,4,1,3,2,1,3,1,4,1,1,4,1,3,3,1,6,9,10,12,6,12,11,6,10,13,13,10,9,16,19,4,12,10,11,8,5,8,11,14,8,12,11,9,11,8,8,4,14,9,13,12,12,4,13,6,6,8,7,5,6,9,15,15,9,5,14,15,8,8,9,6,9,11,14,15,8,8,8,5,11,4,4,2,3,3,3,1,,,2,,,,,,,,,
2013/3/31,西淡路４丁目,,女,,723,,4,3,2,4,2,3,2,6,2,4,3,4,2,1,5,5,4,5,8,5,10,6,10,18,12,11,12,10,12,12,12,5,7,10,15,10,4,9,12,8,7,10,4,10,4,8,9,9,10,12,8,5,11,8,4,7,5,7,1,8,10,6,13,8,10,18,9,8,10,12,10,16,7,7,18,10,13,12,5,12,12,7,6,8,7,9,6,6,4,8,2,2,1,4,,,,,1,,,
2013/3/31,西淡路４丁目,,総,844,1423,,9,4,8,8,3,6,4,7,5,5,7,5,3,5,6,8,7,6,14,14,20,18,16,30,23,17,22,23,25,22,21,21,26,14,27,20,15,17,17,16,18,24,12,22,15,17,20,17,18,16,22,14,24,20,16,11,18,13,7,16,17,11,19,17,25,33,18,13,24,27,18,24,16,13,27,21,27,27,13,20,20,12,17,12,11,11,9,9,7,9,2,2,3,4,,,,,1,,,
2013/3/31,西淡路５丁目,,男,,877,,7,9,4,9,8,11,3,8,6,8,6,10,9,9,4,8,4,8,11,6,13,9,8,15,24,15,18,9,22,19,16,15,20,13,15,15,10,18,20,10,18,13,16,13,16,11,15,9,9,11,14,7,8,15,9,5,8,11,8,7,9,8,7,12,16,11,6,10,9,9,6,6,5,4,3,9,8,9,2,9,2,5,4,6,4,3,4,3,6,,2,,2,3,,,,,,,,
2013/3/31,西淡路５丁目,,女,,879,,6,8,6,6,4,7,3,7,7,6,7,6,11,10,5,12,10,10,9,9,10,12,13,21,12,15,11,13,14,18,14,10,10,11,11,12,12,16,15,15,20,11,11,17,14,18,5,10,13,11,8,7,12,8,11,6,8,6,3,2,12,8,14,14,16,10,7,8,6,10,10,13,7,9,9,4,8,16,5,6,8,5,5,7,7,5,7,5,2,1,8,2,4,,3,,,1,,,2,
2013/3/31,西淡路５丁目,,総,946,1756,,13,17,10,15,12,18,6,15,13,14,13,16,20,19,9,20,14,18,20,15,23,21,21,36,36,30,29,22,36,37,30,25,30,24,26,27,22,34,35,25,38,24,27,30,30,29,20,19,22,22,22,14,20,23,20,11,16,17,11,9,21,16,21,26,32,21,13,18,15,19,16,19,12,13,12,13,16,25,7,15,10,10,9,13,11,8,11,8,8,1,10,2,6,3,3,,,1,,,2,
2013/3/31,西淡路６丁目,,男,,558,,2,3,1,2,2,,3,1,4,5,1,3,4,1,4,4,6,6,12,7,5,13,5,9,8,9,7,8,5,7,4,7,9,5,2,3,3,5,7,3,4,7,7,10,6,4,2,9,6,7,9,4,8,6,5,4,13,7,10,11,6,16,12,15,17,17,10,10,8,9,9,5,8,6,12,5,7,7,6,4,5,3,6,5,4,2,2,3,3,,1,,,1,,,,,,,,
2013/3/31,西淡路６丁目,,女,,720,,3,1,,3,2,3,3,3,2,2,3,5,3,4,6,6,9,7,6,8,8,6,2,9,6,7,8,6,4,5,8,3,4,2,4,1,4,5,7,4,10,7,7,9,8,8,9,9,7,10,11,10,9,9,11,13,17,12,10,20,10,18,16,18,18,13,8,8,11,9,15,16,20,13,12,12,11,17,7,10,6,5,8,9,7,5,3,4,4,2,5,2,1,4,1,,,,,2,2,
2013/3/31,西淡路６丁目,,総,624,1278,,5,4,1,5,4,3,6,4,6,7,4,8,7,5,10,10,15,13,18,15,13,19,7,18,14,16,15,14,9,12,12,10,13,7,6,4,7,10,14,7,14,14,14,19,14,12,11,18,13,17,20,14,17,15,16,17,30,19,20,31,16,34,28,33,35,30,18,18,19,18,24,21,28,19,24,17,18,24,13,14,11,8,14,14,11,7,5,7,7,2,6,2,1,5,1,,,,,2,2,
2013/3/31,東中島１丁目,,男,,1893,,9,6,5,6,3,5,6,3,2,1,9,3,4,1,3,1,1,6,7,8,22,20,48,67,74,88,86,72,80,74,71,52,51,50,49,44,44,23,39,37,41,28,37,26,29,32,16,27,22,32,23,21,20,20,18,23,17,13,17,12,19,19,13,26,26,19,10,5,10,10,10,11,6,5,1,7,5,3,6,5,2,5,1,3,3,2,2,2,1,,,1,,,,1,,,,,,
2013/3/31,東中島１丁目,,女,,1385,,12,9,8,6,3,5,5,1,4,3,2,1,,5,4,7,3,1,6,14,20,34,41,60,61,52,54,70,47,39,49,38,26,24,30,14,16,21,17,17,28,14,17,7,16,17,12,16,18,19,14,8,13,7,11,14,8,10,10,10,16,12,5,21,21,15,15,6,8,11,13,16,16,7,7,8,10,13,8,6,6,7,6,4,6,6,6,1,3,2,,1,2,2,,,1,,,,,
2013/3/31,東中島１丁目,,総,2696,3278,,21,15,13,12,6,10,11,4,6,4,11,4,4,6,7,8,4,7,13,22,42,54,89,127,135,140,140,142,127,113,120,90,77,74,79,58,60,44,56,54,69,42,54,33,45,49,28,43,40,51,37,29,33,27,29,37,25,23,27,22,35,31,18,47,47,34,25,11,18,21,23,27,22,12,8,15,15,16,14,11,8,12,7,7,9,8,8,3,4,2,,2,2,2,,1,1,,,,,
2013/3/31,東中島２丁目,,男,,959,,6,,6,2,4,7,2,4,4,4,4,5,4,3,4,2,4,,5,6,8,10,15,23,24,36,31,42,39,26,31,21,16,32,16,20,11,17,30,30,13,17,10,12,21,17,10,8,11,12,16,7,10,5,8,6,5,13,11,13,7,10,11,17,14,5,12,6,7,8,11,4,6,6,4,6,3,6,7,5,10,2,,4,2,2,2,,,1,,1,,,,,,1,,,,
2013/3/31,東中島２丁目,,女,,784,,7,8,3,6,4,1,4,4,2,3,1,5,,2,7,4,4,4,5,7,6,16,11,11,18,21,17,28,15,24,21,17,14,17,13,14,14,10,9,24,8,13,10,11,12,3,7,7,8,8,4,7,5,8,7,6,7,6,12,8,5,4,14,12,13,10,11,5,6,5,7,14,11,8,11,9,13,14,4,4,4,7,9,6,1,4,2,3,1,2,2,1,1,1,,,,1,1,,,
2013/3/31,東中島２丁目,,総,1251,1743,,13,8,9,8,8,8,6,8,6,7,5,10,4,5,11,6,8,4,10,13,14,26,26,34,42,57,48,70,54,50,52,38,30,49,29,34,25,27,39,54,21,30,20,23,33,20,17,15,19,20,20,14,15,13,15,12,12,19,23,21,12,14,25,29,27,15,23,11,13,13,18,18,17,14,15,15,16,20,11,9,14,9,9,10,3,6,4,3,1,3,2,2,1,1,,,,2,1,,,
2013/3/31,東中島３丁目,,男,,516,,6,1,1,1,,3,,,2,,3,6,,6,4,1,3,4,4,3,3,1,5,4,10,9,16,4,7,11,8,13,6,7,3,10,13,7,4,5,7,9,6,8,12,9,8,7,7,4,5,5,11,6,7,7,5,11,4,10,9,9,8,14,11,11,5,1,11,7,8,11,7,8,7,6,6,2,6,4,2,4,3,5,3,2,2,,1,,1,,,,,,,,,,,
