﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,堂島２丁目,,女,0,228,0,1,3,2,2,0,3,3,1,0,0,0,0,1,0,2,0,0,1,1,0,2,1,0,4,4,7,4,8,2,3,11,3,6,7,6,5,6,3,5,2,2,6,4,3,6,3,4,6,5,4,2,2,3,4,2,5,2,5,3,2,4,2,1,1,3,2,4,5,1,1,3,2,1,3,0,2,2,0,2,0,2,1,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,堂島２丁目,,計,346,469,0,5,4,2,3,1,3,3,2,0,0,0,1,2,0,2,1,1,1,2,0,4,1,0,9,10,14,7,11,9,7,16,3,13,16,14,11,14,12,7,5,10,15,11,10,16,6,7,9,14,6,4,6,10,8,5,10,5,8,6,6,6,4,5,2,3,4,6,6,3,1,5,4,4,3,1,4,2,1,4,1,2,3,0,1,0,1,0,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0
2023/3/31,堂島３丁目,@3,男,0,41,47,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,1,0,0,1,1,2,2,2,1,4,1,0,0,0,0,1,0,1,0,0,0,0,0,1,2,1,1,1,2,0,0,1,1,1,1,0,2,2,0,1,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,堂島３丁目,@3,女,0,53,59,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,4,1,1,2,6,1,3,2,1,0,0,0,1,0,1,1,0,0,0,1,1,1,0,1,1,1,1,0,0,1,1,1,2,0,0,0,1,0,2,1,1,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,1,2,0,1,0,0,1,0,0,0,0,0
2023/3/31,堂島３丁目,@3,計,68,94,106,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,1,1,2,6,2,3,3,6,1,4,3,3,2,2,1,5,1,1,1,0,0,1,1,2,1,0,1,1,1,2,2,1,2,2,3,2,0,1,1,2,1,2,3,3,0,1,0,1,1,1,1,0,1,2,0,0,1,0,0,0,0,0,1,1,0,0,0,1,3,0,1,0,0,1,0,0,0,0,0
2023/3/31,堂島浜１丁目,*3,男,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,堂島浜１丁目,*3,女,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,堂島浜１丁目,*3,計,7,8,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,堂島浜２丁目,*3,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,堂島浜２丁目,*3,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,堂島浜２丁目,*3,計,4,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,堂山町,,男,0,230,0,1,0,1,1,0,0,2,0,2,0,0,0,0,0,0,0,1,0,0,2,1,2,0,1,6,7,5,6,6,5,9,6,5,4,10,7,9,5,6,5,3,4,1,6,7,3,3,1,4,5,6,3,2,2,1,5,3,3,2,2,5,2,2,1,3,2,3,3,1,2,3,1,4,2,2,1,1,0,1,0,2,0,3,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,堂山町,,女,0,193,0,1,1,0,3,0,2,1,0,1,1,0,0,2,1,1,0,1,0,0,0,3,1,2,7,4,5,8,3,5,5,6,3,5,2,2,5,6,4,1,4,4,4,4,2,1,2,2,1,1,0,3,4,3,3,4,1,1,1,0,1,1,3,3,1,2,2,1,4,0,1,3,0,2,1,2,4,4,1,4,4,0,2,1,0,1,0,0,0,4,0,1,0,0,0,1,0,0,1,0,0,1,0
2023/3/31,堂山町,,計,328,423,0,2,1,1,4,0,2,3,0,3,1,0,0,2,1,1,0,2,0,0,2,4,3,2,8,10,12,13,9,11,10,15,9,10,6,12,12,15,9,7,9,7,8,5,8,8,5,5,2,5,5,9,7,5,5,5,6,4,4,2,3,6,5,5,2,5,4,4,7,1,3,6,1,6,3,4,5,5,1,5,4,2,2,4,0,4,0,1,0,4,0,2,0,0,0,1,0,0,1,0,0,1,0
2023/3/31,豊崎１丁目,,男,0,530,0,5,5,5,1,2,2,6,1,5,3,2,4,5,4,2,2,2,5,4,1,3,6,7,3,8,17,14,10,23,11,13,6,13,7,14,9,8,6,6,12,8,17,12,8,16,7,11,10,8,11,10,6,10,13,8,9,5,6,6,4,10,5,6,1,2,3,3,4,3,3,4,4,3,5,8,3,1,1,2,2,2,2,0,2,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,豊崎１丁目,,女,0,521,0,5,1,1,7,1,0,2,1,5,1,3,2,4,2,3,3,2,4,3,2,5,9,5,17,16,10,9,18,9,8,10,8,18,10,9,6,13,11,9,9,13,7,8,9,4,9,10,9,16,5,8,4,10,8,8,8,5,6,5,6,3,3,2,3,1,2,4,4,4,2,3,3,5,3,5,3,4,3,2,3,3,1,3,2,1,7,3,3,6,4,2,0,0,1,1,1,1,0,0,0,1,0
2023/3/31,豊崎１丁目,,計,718,1051,0,10,6,6,8,3,2,8,2,10,4,5,6,9,6,5,5,4,9,7,3,8,15,12,20,24,27,23,28,32,19,23,14,31,17,23,15,21,17,15,21,21,24,20,17,20,16,21,19,24,16,18,10,20,21,16,17,10,12,11,10,13,8,8,4,3,5,7,8,7,5,7,7,8,8,13,6,5,4,4,5,5,3,3,4,1,8,3,3,6,5,3,0,1,1,1,1,1,0,0,0,1,0
2023/3/31,豊崎２丁目,,男,0,318,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,1,0,2,1,2,4,2,6,10,6,12,11,15,13,12,9,14,8,11,8,6,2,10,9,9,3,5,5,4,10,6,6,3,2,8,2,5,5,2,5,3,1,6,2,3,3,4,0,1,5,1,3,1,1,2,1,1,0,3,2,1,0,1,1,0,2,2,0,0,2,2,0,0,0,0,1,2,2,0,0,0,0,0,0,1,0,0
2023/3/31,豊崎２丁目,,女,0,269,0,2,2,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,4,2,5,8,1,9,11,8,10,11,5,7,8,8,9,3,5,11,5,8,4,1,5,4,1,4,4,1,4,5,7,0,6,6,2,4,4,1,4,3,3,1,2,1,2,4,2,2,1,0,0,1,3,2,2,0,1,0,1,1,2,2,2,0,2,1,1,2,1,4,1,0,0,2,1,1,0,0,1,0,0,0,0
2023/3/31,豊崎２丁目,,計,479,587,0,2,2,1,1,0,0,1,1,0,0,0,2,0,0,0,2,1,2,2,6,6,7,14,11,15,23,19,25,24,17,16,22,16,20,11,11,13,15,17,13,4,10,9,5,14,10,7,7,7,15,2,11,11,4,9,7,2,10,5,6,4,6,1,3,9,3,5,2,1,2,2,4,2,5,2,2,0,2,2,2,4,4,0,2,3,3,2,1,4,1,1,2,4,1,1,0,0,1,0,1,0,0
2023/3/31,豊崎３丁目,,男,0,766,0,16,15,14,7,14,3,3,7,2,4,5,1,3,3,3,1,3,0,2,8,4,5,2,4,9,11,10,9,20,21,14,14,18,18,25,13,21,21,23,15,11,15,20,17,13,10,14,10,13,19,6,10,15,10,16,14,3,16,13,17,5,12,8,7,10,5,9,6,2,4,4,3,3,2,6,2,3,3,3,4,1,1,2,1,0,2,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,豊崎３丁目,,女,0,822,0,14,19,10,10,6,6,1,5,3,4,2,6,2,1,5,3,3,2,3,4,3,4,9,7,7,13,8,17,17,15,18,22,15,16,18,18,23,20,12,16,12,11,13,14,14,14,16,10,7,17,16,19,16,16,11,17,14,21,12,11,10,10,14,10,6,9,4,3,7,6,6,5,5,5,8,5,2,2,3,6,3,3,1,1,4,2,0,3,2,3,1,0,1,2,1,0,1,0,0,0,0,0
2023/3/31,豊崎３丁目,,計,948,1588,0,30,34,24,17,20,9,4,12,5,8,7,7,5,4,8,4,6,2,5,12,7,9,11,11,16,24,18,26,37,36,32,36,33,34,43,31,44,41,35,31,23,26,33,31,27,24,30,20,20,36,22,29,31,26,27,31,17,37,25,28,15,22,22,17,16,14,13,9,9,10,10,8,8,7,14,7,5,5,6,10,4,4,3,2,4,4,1,3,4,4,1,1,1,2,1,0,1,0,0,0,0,0
2023/3/31,豊崎４丁目,,男,0,792,0,7,5,6,5,11,8,6,6,9,10,12,4,9,4,3,4,4,1,6,2,7,5,9,13,20,15,12,13,24,21,15,14,18,9,15,17,16,14,17,10,14,13,19,12,16,20,12,19,24,13,14,18,12,14,13,14,10,11,15,11,5,2,7,7,5,2,2,2,4,6,2,2,4,5,4,4,1,3,2,7,1,5,2,3,0,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,豊崎４丁目,,女,0,841,0,6,8,4,5,2,4,6,6,4,2,6,2,2,5,6,0,3,1,5,2,2,9,11,7,18,14,19,22,21,18,16,26,11,18,22,18,20,18,12,19,14,21,25,8,19,8,10,14,10,10,19,20,13,18,14,19,8,17,14,8,8,5,11,5,4,6,3,1,5,4,4,6,2,5,7,11,8,5,8,5,5,6,5,4,1,2,0,1,2,1,3,2,3,1,0,0,1,0,0,0,2,0
2023/3/31,豊崎４丁目,,計,1062,1633,0,13,13,10,10,13,12,12,12,13,12,18,6,11,9,9,4,7,2,11,4,9,14,20,20,38,29,31,35,45,39,31,40,29,27,37,35,36,32,29,29,28,34,44,20,35,28,22,33,34,23,33,38,25,32,27,33,18,28,29,19,13,7,18,12,9,8,5,3,9,10,6,8,6,10,11,15,9,8,10,12,6,11,7,7,1,4,1,1,2,1,4,2,4,1,0,0,1,0,0,0,2,0
2023/3/31,豊崎５丁目,,男,0,303,0,2,1,1,1,1,0,0,0,1,3,1,1,2,1,0,0,1,1,2,2,1,0,2,3,8,11,12,16,11,11,9,6,9,6,6,10,6,5,10,9,6,4,4,6,5,4,4,4,4,5,2,6,3,4,3,4,1,1,2,1,2,2,4,1,1,0,3,4,1,3,2,4,2,2,1,1,4,1,3,0,0,3,2,2,0,2,3,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,豊崎５丁目,,女,0,316,0,4,4,1,2,1,0,3,0,0,1,4,2,1,1,3,2,1,1,2,3,2,2,5,6,3,5,14,3,9,6,9,12,6,9,6,5,3,1,2,4,2,6,3,7,6,3,1,5,3,5,3,4,4,7,5,3,5,2,1,5,1,3,5,0,4,2,2,1,5,5,5,2,0,4,7,4,1,2,0,4,1,2,5,4,3,3,0,2,3,2,1,0,3,1,0,0,0,0,1,0,0,0
2023/3/31,豊崎５丁目,,計,446,619,0,6,5,2,3,2,0,3,0,1,4,5,3,3,2,3,2,2,2,4,5,3,2,7,9,11,16,26,19,20,17,18,18,15,15,12,15,9,6,12,13,8,10,7,13,11,7,5,9,7,10,5,10,7,11,8,7,6,3,3,6,3,5,9,1,5,2,5,5,6,8,7,6,2,6,8,5,5,3,3,4,1,5,7,6,3,5,3,4,3,5,1,0,3,1,0,0,0,0,1,0,0,0
2023/3/31,豊崎６丁目,,男,0,431,0,2,5,2,2,3,1,5,1,2,8,0,3,4,3,2,5,1,2,3,2,5,5,6,11,6,9,13,18,11,12,12,10,14,7,11,6,7,4,4,7,12,7,3,7,9,8,5,11,8,8,9,10,4,4,4,9,1,8,5,2,0,6,2,3,3,3,6,5,2,2,2,4,2,1,1,5,2,0,1,0,2,1,2,2,2,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,豊崎６丁目,,女,0,451,0,5,1,3,3,1,1,4,1,0,2,3,8,1,3,7,4,5,2,5,7,4,5,4,13,13,18,12,8,12,8,14,11,5,7,8,9,4,8,6,4,8,4,10,7,6,8,7,8,6,10,4,9,9,9,6,6,6,3,6,4,1,4,3,3,1,3,2,6,2,3,7,3,2,0,3,1,1,2,2,1,2,2,2,2,3,0,1,2,5,1,1,1,0,1,0,1,1,0,0,0,1,0
2023/3/31,豊崎６丁目,,計,545,882,0,7,6,5,5,4,2,9,2,2,10,3,11,5,6,9,9,6,4,8,9,9,10,10,24,19,27,25,26,23,20,26,21,19,14,19,15,11,12,10,11,20,11,13,14,15,16,12,19,14,18,13,19,13,13,10,15,7,11,11,6,1,10,5,6,4,6,8,11,4,5,9,7,4,1,4,6,3,2,3,1,4,3,4,4,5,0,1,3,6,1,2,2,0,1,0,1,1,0,0,0,1,0
2023/3/31,豊崎７丁目,,男,0,415,0,7,4,1,6,3,2,2,2,4,2,0,1,0,1,4,3,1,2,5,5,3,3,3,4,3,4,3,2,6,2,8,9,5,9,6,11,6,11,7,10,5,3,5,12,6,5,6,7,8,3,12,5,4,4,8,6,5,6,0,5,5,9,1,5,5,3,4,3,3,4,9,12,7,7,5,6,1,7,11,4,0,1,1,2,2,1,3,1,2,2,1,2,0,0,0,0,0,1,0,0,0,0
2023/3/31,豊崎７丁目,,女,0,464,0,4,6,4,3,2,2,2,4,1,0,1,1,2,0,1,2,2,0,3,4,7,5,1,3,4,3,6,8,4,5,4,12,9,5,8,8,4,5,6,9,2,9,5,9,6,7,4,7,7,9,5,5,9,3,4,6,5,7,8,6,8,4,4,4,4,5,4,5,4,7,9,13,5,8,5,11,6,5,8,5,7,10,5,3,2,7,4,6,2,2,3,0,3,0,2,1,0,0,0,0,0,0
2023/3/31,豊崎７丁目,,計,552,879,0,11,10,5,9,5,4,4,6,5,2,1,2,2,1,5,5,3,2,8,9,10,8,4,7,7,7,9,10,10,7,12,21,14,14,14,19,10,16,13,19,7,12,10,21,12,12,10,14,15,12,17,10,13,7,12,12,10,13,8,11,13,13,5,9,9,8,8,8,7,11,18,25,12,15,10,17,7,12,19,9,7,11,6,5,4,8,7,7,4,4,4,2,3,0,2,1,0,1,0,0,0,0
2023/3/31,中崎１丁目,,男,0,549,0,6,1,3,1,3,2,2,2,4,0,8,2,4,4,2,2,4,2,2,1,3,7,5,5,10,8,12,9,11,10,8,12,11,13,8,12,8,10,5,8,8,8,9,14,9,13,7,11,12,21,13,10,6,10,7,6,4,2,5,8,7,3,5,5,5,7,5,3,1,6,3,4,8,6,7,10,4,4,5,4,4,3,3,7,2,4,2,2,0,2,0,2,1,0,0,1,1,0,0,0,0,0
2023/3/31,中崎１丁目,,女,0,601,0,5,0,3,2,3,1,4,2,1,4,3,1,1,4,2,4,4,3,3,2,4,3,12,13,13,11,9,12,7,12,6,9,8,9,10,9,12,12,3,10,10,9,10,15,17,8,12,12,7,8,14,11,8,1,12,5,7,9,9,6,2,2,5,1,2,2,6,7,5,4,2,7,8,5,3,13,5,4,7,5,5,10,7,5,4,7,5,8,8,4,5,2,2,3,2,2,0,0,0,1,0,0
2023/3/31,中崎１丁目,,計,819,1150,0,11,1,6,3,6,3,6,4,5,4,11,3,5,8,4,6,8,5,5,3,7,10,17,18,23,19,21,21,18,22,14,21,19,22,18,21,20,22,8,18,18,17,19,29,26,21,19,23,19,29,27,21,14,11,19,11,11,11,14,14,9,5,10,6,7,9,11,10,6,10,5,11,16,11,10,23,9,8,12,9,9,13,10,12,6,11,7,10,8,6,5,4,3,3,2,3,1,0,0,1,0,0
2023/3/31,中崎２丁目,,男,0,479,0,5,4,3,5,4,5,7,2,8,4,4,4,2,1,2,2,1,2,2,2,3,3,2,4,5,4,11,7,7,9,7,9,9,6,3,4,11,7,11,6,7,12,11,9,18,12,12,10,7,8,14,13,6,6,12,16,6,7,4,9,8,4,2,5,3,3,2,2,8,4,2,2,1,5,3,3,2,3,3,4,1,2,1,2,1,2,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0
2023/3/31,中崎２丁目,,女,0,607,0,6,7,3,5,4,2,8,9,4,7,5,5,2,1,0,3,3,0,2,3,4,5,4,8,13,12,16,12,7,7,11,11,12,7,6,7,11,10,11,9,14,12,10,9,20,10,10,19,14,15,9,12,7,10,13,7,11,5,7,8,5,5,4,3,5,4,7,8,6,3,2,7,3,5,7,5,5,2,2,2,4,3,3,5,2,3,0,1,1,0,5,1,2,1,0,1,0,1,0,0,0,0
2023/3/31,中崎２丁目,,計,697,1086,0,11,11,6,10,8,7,15,11,12,11,9,9,4,2,2,5,4,2,4,5,7,8,6,12,18,16,27,19,14,16,18,20,21,13,9,11,22,17,22,15,21,24,21,18,38,22,22,29,21,23,23,25,13,16,25,23,17,12,11,17,13,9,6,8,8,7,9,10,14,7,4,9,4,10,10,8,7,5,5,6,5,5,4,7,3,5,1,1,1,0,6,1,2,2,0,1,1,1,1,0,0,0
2023/3/31,中崎３丁目,,男,0,400,0,12,4,4,3,4,7,0,0,3,2,2,6,3,1,3,2,2,0,0,3,1,2,3,6,7,3,8,7,5,10,6,9,13,11,6,6,10,8,6,12,10,6,8,8,12,10,4,6,12,8,10,4,9,5,7,3,5,8,10,0,2,2,2,3,3,2,2,0,1,5,3,1,4,4,1,1,4,0,1,2,2,1,1,0,3,0,0,0,1,1,0,0,1,0,2,0,0,0,0,0,0,0
2023/3/31,中崎３丁目,,女,0,413,0,5,4,4,2,6,1,3,1,2,4,4,0,2,1,1,2,1,1,1,4,2,3,3,3,8,3,10,9,8,12,7,5,9,10,6,16,12,10,10,12,12,7,8,8,7,3,9,8,11,11,6,6,5,6,4,5,4,3,2,2,7,6,7,2,4,1,2,0,2,3,3,0,3,2,2,1,4,2,2,1,1,2,0,2,2,1,3,1,2,5,3,1,0,1,0,0,0,0,1,0,0,0
2023/3/31,中崎３丁目,,計,513,813,0,17,8,8,5,10,8,3,1,5,6,6,6,5,2,4,4,3,1,1,7,3,5,6,9,15,6,18,16,13,22,13,14,22,21,12,22,22,18,16,24,22,13,16,16,19,13,13,14,23,19,16,10,14,11,11,8,9,11,12,2,9,8,9,5,7,3,4,0,3,8,6,1,7,6,3,2,8,2,3,3,3,3,1,2,5,1,3,1,3,6,3,1,1,1,2,0,0,0,1,0,0,0
2023/3/31,中崎西１丁目,,男,0,538,0,2,3,4,2,4,3,2,2,5,4,1,7,4,2,5,4,4,5,0,3,7,2,2,6,4,8,8,5,8,9,4,9,6,12,9,8,8,4,10,15,14,10,10,15,10,15,14,10,8,14,17,10,5,11,14,9,4,6,12,6,7,3,6,7,4,4,9,4,4,5,5,3,4,4,3,7,4,4,3,6,2,2,3,0,1,0,0,4,2,0,0,0,0,2,0,1,0,0,0,0,1,0
2023/3/31,中崎西１丁目,,女,0,570,0,1,5,0,5,4,5,3,4,3,8,5,6,4,2,6,2,3,1,5,1,5,2,2,7,4,10,10,11,4,5,6,14,7,10,9,8,6,9,8,12,14,9,12,10,8,9,12,10,9,22,11,11,16,10,15,10,6,8,5,11,6,4,4,4,3,5,7,4,4,4,5,8,4,7,11,4,6,0,1,2,2,5,5,7,1,2,4,1,1,3,0,2,0,1,1,0,0,1,1,0,0,0
2023/3/31,中崎西１丁目,,計,681,1108,0,3,8,4,7,8,8,5,6,8,12,6,13,8,4,11,6,7,6,5,4,12,4,4,13,8,18,18,16,12,14,10,23,13,22,18,16,14,13,18,27,28,19,22,25,18,24,26,20,17,36,28,21,21,21,29,19,10,14,17,17,13,7,10,11,7,9,16,8,8,9,10,11,8,11,14,11,10,4,4,8,4,7,8,7,2,2,4,5,3,3,0,2,0,3,1,1,0,1,1,0,1,0
2023/3/31,中崎西２丁目,,男,0,213,0,1,1,2,3,1,1,3,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,3,4,4,7,1,5,3,5,8,8,4,4,5,4,8,5,8,2,6,6,7,6,2,5,2,2,2,3,4,3,8,2,4,1,3,4,3,1,5,4,2,2,1,2,2,1,1,1,1,1,1,0,2,0,1,0,3,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,中崎西２丁目,,女,0,253,0,2,6,3,2,1,2,0,1,1,2,2,1,0,1,0,0,1,0,0,2,1,2,2,1,5,2,3,5,1,11,14,14,7,4,8,8,6,2,7,6,5,3,7,6,3,1,4,8,4,2,4,5,3,6,2,2,6,5,3,1,3,2,0,3,1,2,1,3,0,1,1,4,1,1,1,0,2,1,1,3,0,0,1,0,1,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,中崎西２丁目,,計,312,466,0,3,7,5,5,2,3,3,1,1,2,2,1,0,1,0,0,1,0,1,4,2,3,5,5,9,9,4,10,4,16,22,22,11,8,13,12,14,7,15,8,11,9,14,12,5,6,6,10,6,5,8,8,11,8,6,3,9,9,6,2,8,6,2,5,2,4,3,4,1,2,2,5,2,1,3,0,3,1,4,5,0,1,1,0,1,2,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,中崎西３丁目,,男,0,258,0,0,0,1,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,1,3,7,1,5,11,20,20,9,10,7,5,13,3,4,4,3,5,1,4,6,4,4,3,1,2,5,0,4,2,3,4,3,5,2,0,1,0,2,3,3,3,3,2,2,3,0,2,2,1,0,3,2,2,3,3,4,5,1,1,1,4,2,2,2,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,中崎西３丁目,,女,0,265,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,2,6,5,7,10,14,16,12,8,12,8,9,6,2,0,3,6,6,4,2,2,3,5,2,1,3,2,1,3,1,3,2,6,4,2,0,1,5,1,4,1,1,0,1,0,1,3,1,0,1,3,2,5,4,3,2,4,4,1,1,4,0,3,5,4,1,1,2,3,2,2,2,0,1,0,0,1,1,0,0,0,0,0
2023/3/31,中崎西３丁目,,計,448,523,0,1,1,1,0,1,1,1,0,0,1,1,0,1,0,1,0,0,0,3,5,13,6,12,21,34,36,21,18,19,13,22,9,6,4,6,11,7,8,8,6,7,8,3,3,8,2,5,5,4,7,5,11,6,2,1,1,7,4,7,4,4,2,3,3,1,5,3,1,1,6,4,7,7,6,6,9,5,2,2,8,2,5,7,5,2,2,3,4,3,2,2,0,1,0,0,1,1,0,0,0,0,0
2023/3/31,中崎西４丁目,,男,0,512,0,4,4,3,2,1,6,3,2,5,2,3,6,4,1,1,2,1,2,5,2,3,3,3,5,7,7,6,12,18,9,13,16,11,7,10,9,15,13,14,8,9,7,15,10,16,8,7,14,10,13,5,8,9,7,7,3,4,3,3,3,4,5,3,3,4,3,4,5,9,9,3,6,3,7,2,4,2,2,2,1,6,2,1,3,2,3,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,中崎西４丁目,,女,0,510,0,7,1,5,3,4,8,0,4,5,3,4,3,1,0,1,4,3,3,1,3,3,5,5,4,4,4,9,15,8,5,15,12,6,8,10,10,7,5,12,11,9,8,12,15,6,8,13,8,10,8,3,7,4,5,7,7,4,6,11,5,3,4,6,8,4,3,5,4,6,3,5,2,7,5,6,11,4,3,4,5,4,4,4,2,3,4,4,0,3,1,0,3,0,0,1,0,0,1,0,0,1,0
2023/3/31,中崎西４丁目,,計,691,1022,0,11,5,8,5,5,14,3,6,10,5,7,9,5,1,2,6,4,5,6,5,6,8,8,9,11,11,15,27,26,14,28,28,17,15,20,19,22,18,26,19,18,15,27,25,22,16,20,22,20,21,8,15,13,12,14,10,8,9,14,8,7,9,9,11,8,6,9,9,15,12,8,8,10,12,8,15,6,5,6,6,10,6,5,5,5,7,5,0,3,2,2,3,1,0,1,0,0,1,0,0,1,0
2023/3/31,中津１丁目,,男,0,683,0,7,6,4,8,3,7,5,2,6,2,1,1,4,2,4,2,2,2,4,5,4,3,4,6,3,7,13,19,14,16,17,15,17,17,9,17,18,16,12,15,11,13,14,12,5,18,9,17,10,11,9,10,14,11,3,8,7,9,11,10,7,4,8,10,10,3,5,7,9,6,6,5,7,7,6,11,4,3,3,2,5,4,2,4,1,2,3,3,0,1,2,1,0,1,0,0,0,0,0,0,0,0
2023/3/31,中津１丁目,,女,0,729,0,9,7,1,11,6,5,6,6,3,3,2,3,4,0,2,3,3,0,6,6,4,4,4,5,7,9,9,16,18,12,17,11,8,13,10,18,16,14,13,15,9,7,15,7,7,9,10,10,10,10,11,16,6,16,15,15,9,9,6,8,10,9,13,9,6,6,6,9,8,13,7,9,6,9,8,10,5,4,3,8,6,7,4,2,8,4,4,6,4,4,2,0,3,0,0,1,0,1,0,1,0,0
