﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,駒川５丁目,,女,0,399,0,2,1,3,2,2,3,3,2,3,3,3,7,3,1,4,1,3,3,4,4,3,2,7,4,7,3,4,11,3,0,1,4,5,2,5,2,5,3,5,4,6,0,6,4,7,5,5,7,6,7,3,5,8,7,10,2,1,7,8,4,5,6,7,4,3,3,4,6,6,3,7,12,4,4,8,2,5,7,4,5,7,4,5,3,5,9,7,0,2,3,0,1,2,0,0,0,0,0,0,0,1,0
2018/3/31,駒川５丁目,,計,420,743,0,3,5,6,4,2,5,3,3,5,6,5,12,7,2,8,3,5,7,6,7,8,6,14,9,9,5,5,14,8,2,4,7,8,4,7,4,9,7,8,9,11,6,14,6,12,11,8,14,11,14,7,11,13,10,17,9,5,12,15,9,8,8,11,8,10,5,9,11,12,11,12,15,7,6,15,7,14,14,7,5,15,8,7,5,8,10,9,4,3,5,2,1,4,0,0,0,0,0,0,0,1,0
2018/3/31,西今川１丁目,,男,0,1208,0,8,13,13,9,7,13,19,14,11,11,13,9,9,17,10,14,16,3,13,19,8,16,10,9,9,13,8,8,10,7,14,16,9,24,17,11,9,7,13,22,14,28,26,21,24,20,19,15,17,18,13,14,22,16,12,10,7,12,14,10,19,10,14,9,15,15,14,16,22,16,22,9,14,21,18,18,14,15,13,16,13,9,12,7,6,4,9,7,4,4,3,3,1,1,0,0,0,0,0,1,1,0
2018/3/31,西今川１丁目,,女,0,1348,0,10,10,8,12,11,8,12,6,12,14,12,9,12,13,6,12,15,4,6,11,15,11,16,17,17,9,13,11,11,7,12,19,12,18,20,12,18,13,15,24,14,20,27,23,17,14,15,12,19,18,16,19,19,20,15,19,13,15,18,13,11,7,9,10,11,20,19,18,14,18,29,30,14,12,18,29,26,16,18,17,21,18,13,12,17,20,8,12,10,7,5,3,3,2,0,1,4,2,2,2,1,0
2018/3/31,西今川１丁目,,計,1282,2556,0,18,23,21,21,18,21,31,20,23,25,25,18,21,30,16,26,31,7,19,30,23,27,26,26,26,22,21,19,21,14,26,35,21,42,37,23,27,20,28,46,28,48,53,44,41,34,34,27,36,36,29,33,41,36,27,29,20,27,32,23,30,17,23,19,26,35,33,34,36,34,51,39,28,33,36,47,40,31,31,33,34,27,25,19,23,24,17,19,14,11,8,6,4,3,0,1,4,2,2,3,2,0
2018/3/31,西今川２丁目,,男,0,861,0,9,13,11,8,8,8,5,16,8,3,6,9,6,5,9,5,13,8,6,11,12,6,9,19,10,10,4,3,4,2,11,4,8,11,11,15,6,13,10,9,16,10,16,14,14,17,12,15,17,11,13,9,13,10,15,14,16,5,5,21,5,6,8,9,4,14,5,15,15,16,15,14,11,4,9,7,9,7,7,5,8,8,7,4,9,4,8,4,4,3,3,2,0,3,2,0,0,0,0,0,0,0
2018/3/31,西今川２丁目,,女,0,982,0,8,6,6,10,12,7,7,6,4,8,7,4,6,9,7,11,9,10,14,5,13,6,7,13,10,6,13,9,5,10,11,9,15,23,15,8,8,6,17,9,13,13,12,14,13,20,15,15,19,12,12,10,15,15,12,15,12,11,8,14,6,10,7,9,7,14,16,11,8,13,13,9,5,11,14,16,9,11,19,15,7,8,12,7,10,7,10,12,7,6,6,8,6,2,4,1,5,2,0,0,0,0
2018/3/31,西今川２丁目,,計,861,1843,0,17,19,17,18,20,15,12,22,12,11,13,13,12,14,16,16,22,18,20,16,25,12,16,32,20,16,17,12,9,12,22,13,23,34,26,23,14,19,27,18,29,23,28,28,27,37,27,30,36,23,25,19,28,25,27,29,28,16,13,35,11,16,15,18,11,28,21,26,23,29,28,23,16,15,23,23,18,18,26,20,15,16,19,11,19,11,18,16,11,9,9,10,6,5,6,1,5,2,0,0,0,0
2018/3/31,西今川３丁目,,男,0,909,0,9,9,6,4,5,5,9,9,7,16,7,7,5,3,6,11,13,10,12,14,12,7,8,10,7,10,11,5,9,7,5,11,12,6,10,12,10,15,8,12,9,12,10,18,11,17,12,21,15,14,17,18,17,17,11,15,19,13,10,18,12,8,10,5,11,10,6,12,16,12,17,7,5,11,10,3,9,7,10,8,10,9,9,9,11,4,2,4,3,4,1,1,2,1,0,0,1,0,0,0,1,0
2018/3/31,西今川３丁目,,女,0,1065,0,5,9,5,9,8,4,9,5,8,4,3,6,9,6,13,7,12,11,14,8,21,8,8,14,12,13,8,14,11,7,12,16,12,9,8,12,10,16,12,8,6,12,10,18,15,14,19,20,29,22,19,17,13,16,11,15,11,14,9,13,11,5,7,13,16,7,13,12,9,19,15,16,10,12,7,22,21,9,10,17,11,12,12,11,10,8,5,13,10,7,5,5,4,3,3,1,1,1,1,1,1,0
2018/3/31,西今川３丁目,,計,981,1974,0,14,18,11,13,13,9,18,14,15,20,10,13,14,9,19,18,25,21,26,22,33,15,16,24,19,23,19,19,20,14,17,27,24,15,18,24,20,31,20,20,15,24,20,36,26,31,31,41,44,36,36,35,30,33,22,30,30,27,19,31,23,13,17,18,27,17,19,24,25,31,32,23,15,23,17,25,30,16,20,25,21,21,21,20,21,12,7,17,13,11,6,6,6,4,3,1,2,1,1,1,2,0
2018/3/31,西今川４丁目,,男,0,946,0,9,10,9,5,7,12,8,7,3,11,10,7,6,8,6,6,5,12,9,10,5,12,11,4,10,6,13,11,7,11,8,12,19,10,11,14,12,11,12,8,10,9,15,15,14,25,19,16,13,15,11,11,8,7,13,8,13,8,10,13,11,8,8,12,11,9,15,10,18,20,19,13,9,10,9,10,10,16,10,8,10,8,12,13,4,13,7,6,4,2,2,2,1,1,2,1,1,0,1,0,0,0
2018/3/31,西今川４丁目,,女,0,1076,0,7,12,9,3,8,6,9,13,10,8,9,6,3,4,11,10,8,10,1,7,10,7,7,12,9,10,13,8,10,9,17,12,9,7,10,13,14,10,10,19,13,15,10,17,12,19,18,13,9,13,12,11,12,17,15,13,16,9,9,12,15,8,19,4,13,13,16,6,14,16,20,14,17,11,9,11,18,8,11,14,11,18,10,20,10,9,12,11,20,17,4,7,9,8,6,5,2,1,1,1,2,0
2018/3/31,西今川４丁目,,計,1010,2022,0,16,22,18,8,15,18,17,20,13,19,19,13,9,12,17,16,13,22,10,17,15,19,18,16,19,16,26,19,17,20,25,24,28,17,21,27,26,21,22,27,23,24,25,32,26,44,37,29,22,28,23,22,20,24,28,21,29,17,19,25,26,16,27,16,24,22,31,16,32,36,39,27,26,21,18,21,28,24,21,22,21,26,22,33,14,22,19,17,24,19,6,9,10,9,8,6,3,1,2,1,2,0
2018/3/31,針中野１丁目,,男,0,501,0,2,8,2,2,2,7,2,3,2,4,3,4,3,4,6,6,1,5,5,2,2,8,2,7,6,8,7,8,7,5,5,6,6,13,5,4,7,5,5,11,7,4,7,8,8,13,6,6,10,11,4,4,14,7,11,4,9,5,6,8,3,5,8,3,8,12,9,5,10,8,10,6,3,3,9,5,5,4,2,6,4,5,4,2,0,2,2,1,1,1,0,0,1,0,2,0,0,0,0,0,0,0
2018/3/31,針中野１丁目,,女,0,579,0,2,3,0,2,6,5,4,3,3,4,3,3,3,8,2,2,3,5,7,3,6,4,5,8,16,21,8,6,6,7,2,6,8,4,4,11,7,11,4,9,6,8,5,6,5,10,9,12,7,6,13,4,4,7,3,8,7,6,8,7,7,7,6,7,6,8,7,6,4,3,17,12,5,3,9,4,6,9,11,6,3,6,6,8,9,8,1,5,4,5,0,3,2,4,3,2,1,0,0,1,0,0
2018/3/31,針中野１丁目,,計,594,1080,0,4,11,2,4,8,12,6,6,5,8,6,7,6,12,8,8,4,10,12,5,8,12,7,15,22,29,15,14,13,12,7,12,14,17,9,15,14,16,9,20,13,12,12,14,13,23,15,18,17,17,17,8,18,14,14,12,16,11,14,15,10,12,14,10,14,20,16,11,14,11,27,18,8,6,18,9,11,13,13,12,7,11,10,10,9,10,3,6,5,6,0,3,3,4,5,2,1,0,0,1,0,0
2018/3/31,針中野２丁目,,男,0,367,0,3,5,6,0,6,3,4,2,6,3,1,4,4,1,3,4,3,1,5,6,4,1,6,2,2,4,3,3,6,3,2,3,9,6,8,3,4,2,9,3,4,8,7,4,2,9,5,5,3,6,8,3,7,2,4,8,6,4,4,3,6,2,1,4,2,7,10,5,1,11,5,1,4,4,4,3,4,1,1,4,3,4,6,3,2,5,1,1,1,1,0,1,0,1,1,0,1,0,0,0,1,0
2018/3/31,針中野２丁目,,女,0,448,0,3,2,4,2,3,5,5,1,1,7,5,5,4,4,1,7,4,3,4,1,6,1,4,4,7,3,6,3,5,5,4,7,4,2,5,3,4,7,3,5,8,5,9,9,9,8,4,5,7,8,5,4,8,11,7,7,4,5,2,4,5,2,4,5,3,4,2,3,7,14,7,4,6,4,5,6,3,5,6,5,4,8,6,9,4,2,4,8,3,3,1,2,2,1,1,0,1,1,0,0,0,0
2018/3/31,針中野２丁目,,計,409,815,0,6,7,10,2,9,8,9,3,7,10,6,9,8,5,4,11,7,4,9,7,10,2,10,6,9,7,9,6,11,8,6,10,13,8,13,6,8,9,12,8,12,13,16,13,11,17,9,10,10,14,13,7,15,13,11,15,10,9,6,7,11,4,5,9,5,11,12,8,8,25,12,5,10,8,9,9,7,6,7,9,7,12,12,12,6,7,5,9,4,4,1,3,2,2,2,0,2,1,0,0,1,0
2018/3/31,針中野３丁目,,男,0,376,0,2,2,5,3,4,1,3,1,4,3,1,1,0,2,4,3,4,4,4,2,1,2,1,4,3,3,4,4,2,7,6,3,6,2,1,3,10,5,6,3,8,8,4,7,9,5,7,9,2,6,3,7,9,5,9,4,3,3,3,6,5,6,2,5,3,2,4,3,11,12,7,3,2,5,4,4,8,6,4,3,4,1,4,3,6,1,5,0,2,3,0,2,0,0,0,0,0,0,0,0,0,0
2018/3/31,針中野３丁目,,女,0,459,0,0,2,6,1,4,0,4,7,0,2,4,1,1,4,5,3,3,5,6,4,5,4,4,6,5,5,6,3,4,8,3,5,9,4,8,1,4,4,5,5,8,6,7,6,5,3,7,10,4,6,10,2,9,5,9,5,7,2,2,4,3,2,5,6,4,1,6,5,14,7,12,8,4,6,7,3,7,8,6,4,5,11,7,6,2,7,4,4,3,4,1,2,3,0,1,1,2,0,0,0,1,0
2018/3/31,針中野３丁目,,計,454,835,0,2,4,11,4,8,1,7,8,4,5,5,2,1,6,9,6,7,9,10,6,6,6,5,10,8,8,10,7,6,15,9,8,15,6,9,4,14,9,11,8,16,14,11,13,14,8,14,19,6,12,13,9,18,10,18,9,10,5,5,10,8,8,7,11,7,3,10,8,25,19,19,11,6,11,11,7,15,14,10,7,9,12,11,9,8,8,9,4,5,7,1,4,3,0,1,1,2,0,0,0,1,0
2018/3/31,針中野４丁目,@1,男,0,368,369,4,1,5,3,4,3,3,3,1,3,4,1,0,6,1,4,1,3,1,7,0,2,4,3,4,0,7,1,3,1,6,6,4,2,3,3,2,4,5,5,6,5,7,6,6,7,5,3,8,2,6,1,5,9,4,5,3,9,1,7,4,5,6,5,6,3,5,7,9,3,3,9,5,7,4,7,4,6,2,4,3,4,5,5,0,4,3,1,4,3,1,0,1,1,1,0,0,0,0,0,1,0
2018/3/31,針中野４丁目,@1,女,0,464,467,5,3,2,5,1,2,5,4,6,2,2,4,4,3,4,2,4,5,0,5,6,1,2,3,3,8,1,4,3,7,4,5,7,5,1,6,6,3,5,5,9,9,10,8,11,3,10,6,5,6,6,3,4,2,2,9,3,4,6,6,5,6,0,3,4,6,7,4,9,5,13,12,4,6,7,5,14,7,3,5,5,5,9,5,2,5,3,6,8,5,3,3,1,3,0,1,2,0,0,0,1,0
2018/3/31,針中野４丁目,@1,計,449,832,836,9,4,7,8,5,5,8,7,7,5,6,5,4,9,5,6,5,8,1,12,6,3,6,6,7,8,8,5,6,8,10,11,11,7,4,9,8,7,10,10,15,14,17,14,17,10,15,9,13,8,12,4,9,11,6,14,6,13,7,13,9,11,6,8,10,9,12,11,18,8,16,21,9,13,11,12,18,13,5,9,8,9,14,10,2,9,6,7,12,8,4,3,2,4,1,1,2,0,0,0,2,0
2018/3/31,長居公園,*1,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,長居公園,*1,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,長居公園,*1,計,1,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,鷹合１丁目,,男,0,1064,0,6,6,8,8,5,10,8,13,7,7,16,11,16,11,16,9,15,12,13,11,17,7,17,4,13,11,8,9,12,15,12,14,16,10,15,12,18,10,5,12,9,16,17,13,25,11,13,28,17,21,18,16,13,11,16,14,24,11,13,10,8,15,11,15,15,9,18,14,15,9,13,17,8,8,14,8,12,11,5,6,8,8,7,9,5,6,4,6,3,7,5,1,2,0,0,0,0,1,0,0,0,0
2018/3/31,鷹合１丁目,,女,0,1179,0,8,7,11,6,17,5,9,7,8,2,9,8,3,9,9,9,17,12,5,13,10,13,15,12,17,13,21,12,12,13,17,14,6,18,6,16,10,15,11,16,19,15,19,14,19,21,14,19,17,20,17,16,26,15,23,9,15,12,19,11,10,12,10,15,10,13,18,18,13,12,16,11,11,12,17,19,17,15,12,13,12,15,17,5,14,11,7,4,12,7,7,4,2,3,1,1,1,0,0,1,0,0
2018/3/31,鷹合１丁目,,計,1118,2243,0,14,13,19,14,22,15,17,20,15,9,25,19,19,20,25,18,32,24,18,24,27,20,32,16,30,24,29,21,24,28,29,28,22,28,21,28,28,25,16,28,28,31,36,27,44,32,27,47,34,41,35,32,39,26,39,23,39,23,32,21,18,27,21,30,25,22,36,32,28,21,29,28,19,20,31,27,29,26,17,19,20,23,24,14,19,17,11,10,15,14,12,5,4,3,1,1,1,1,0,1,0,0
2018/3/31,鷹合２丁目,,男,0,912,0,4,4,2,7,4,5,3,4,1,3,5,8,7,3,6,7,11,8,11,10,10,15,9,10,10,7,10,4,10,10,4,9,3,13,12,12,7,11,8,8,15,11,14,7,19,10,11,11,10,10,13,12,18,12,16,11,14,10,15,16,7,16,10,10,12,14,9,26,16,29,20,17,19,13,11,10,18,14,7,8,10,10,9,7,9,8,1,5,2,1,5,1,3,0,1,0,1,0,1,1,1,0
2018/3/31,鷹合２丁目,,女,0,960,0,6,4,13,6,8,4,6,2,3,2,12,6,2,3,5,7,5,9,8,8,13,7,6,14,7,11,8,16,6,6,9,12,9,7,4,15,12,11,5,7,13,11,14,7,10,14,15,12,15,6,24,7,16,19,7,6,12,8,12,8,7,6,13,14,4,9,11,19,17,16,22,23,7,16,21,16,18,14,11,13,17,10,9,13,17,20,3,8,5,11,4,8,3,2,5,3,2,1,0,0,2,0
2018/3/31,鷹合２丁目,,計,1037,1872,0,10,8,15,13,12,9,9,6,4,5,17,14,9,6,11,14,16,17,19,18,23,22,15,24,17,18,18,20,16,16,13,21,12,20,16,27,19,22,13,15,28,22,28,14,29,24,26,23,25,16,37,19,34,31,23,17,26,18,27,24,14,22,23,24,16,23,20,45,33,45,42,40,26,29,32,26,36,28,18,21,27,20,18,20,26,28,4,13,7,12,9,9,6,2,6,3,3,1,1,1,3,0
2018/3/31,鷹合３丁目,,男,0,1094,0,15,5,12,15,14,6,6,6,6,18,8,6,11,8,10,17,14,11,15,11,10,14,6,13,14,11,10,8,16,12,9,13,8,14,17,20,15,13,12,18,12,16,12,21,20,12,21,12,19,13,17,21,15,13,15,9,13,13,24,16,16,12,10,12,13,11,15,7,12,20,17,18,11,10,15,8,11,14,6,6,7,7,9,8,7,3,4,8,5,3,5,0,1,0,0,0,1,1,0,0,0,0
2018/3/31,鷹合３丁目,,女,0,1131,0,10,10,16,12,14,5,5,9,8,13,8,7,4,10,11,10,8,4,9,9,8,14,12,10,14,10,16,9,13,19,13,9,11,12,10,16,16,19,20,9,22,14,11,13,14,15,17,28,13,13,21,8,12,9,22,10,9,14,12,10,13,15,11,6,12,15,11,16,15,22,24,10,12,7,18,8,15,15,13,10,16,15,19,15,12,9,6,7,15,7,1,1,2,5,0,2,1,0,1,0,0,0
2018/3/31,鷹合３丁目,,計,1074,2225,0,25,15,28,27,28,11,11,15,14,31,16,13,15,18,21,27,22,15,24,20,18,28,18,23,28,21,26,17,29,31,22,22,19,26,27,36,31,32,32,27,34,30,23,34,34,27,38,40,32,26,38,29,27,22,37,19,22,27,36,26,29,27,21,18,25,26,26,23,27,42,41,28,23,17,33,16,26,29,19,16,23,22,28,23,19,12,10,15,20,10,6,1,3,5,0,2,2,1,1,0,0,0
2018/3/31,鷹合４丁目,,男,0,897,0,12,7,8,6,9,7,6,13,6,11,9,9,8,4,11,7,11,12,9,12,6,9,10,6,10,11,3,9,13,12,4,11,13,9,9,13,10,13,12,9,12,13,20,11,12,11,12,17,13,10,13,19,18,15,12,11,9,15,8,9,8,13,10,8,8,12,13,16,13,12,8,15,5,9,14,9,13,4,8,7,8,7,5,6,5,4,4,7,2,5,2,1,2,1,1,2,1,0,0,0,0,0
2018/3/31,鷹合４丁目,,女,0,964,0,3,4,9,11,11,9,9,7,10,6,7,8,5,7,8,5,15,4,7,5,5,10,8,14,12,12,11,12,11,9,12,6,11,15,7,7,11,10,11,7,14,15,13,19,13,12,16,5,15,13,15,17,15,12,9,8,12,13,13,13,11,10,10,12,13,11,12,10,15,12,17,8,9,13,9,17,10,11,13,9,9,13,14,9,8,10,7,17,7,7,5,3,4,1,1,2,0,2,0,0,0,0
2018/3/31,鷹合４丁目,,計,877,1861,0,15,11,17,17,20,16,15,20,16,17,16,17,13,11,19,12,26,16,16,17,11,19,18,20,22,23,14,21,24,21,16,17,24,24,16,20,21,23,23,16,26,28,33,30,25,23,28,22,28,23,28,36,33,27,21,19,21,28,21,22,19,23,20,20,21,23,25,26,28,24,25,23,14,22,23,26,23,15,21,16,17,20,19,15,13,14,11,24,9,12,7,4,6,2,2,4,1,2,0,0,0,0
2018/3/31,湯里１丁目,,男,0,665,0,3,6,3,7,10,9,5,5,6,5,3,5,5,4,8,5,7,2,6,7,6,5,6,3,9,6,8,7,4,2,7,4,7,5,10,10,8,8,9,11,14,6,7,17,7,13,10,4,9,16,9,5,14,11,7,6,8,11,7,9,11,12,9,5,11,3,13,9,8,16,14,15,7,13,2,9,8,7,9,6,9,5,1,5,4,3,4,1,4,4,1,0,0,0,1,0,0,0,0,0,0,0
2018/3/31,湯里１丁目,,女,0,766,0,3,6,6,10,2,11,5,6,4,6,4,4,8,7,4,4,5,5,4,5,13,3,8,9,6,3,4,5,11,10,7,9,5,11,6,11,9,8,7,6,9,11,12,6,13,11,5,6,17,8,8,7,10,13,12,9,9,11,10,7,10,4,13,11,11,3,14,15,11,16,17,10,3,10,15,6,14,10,8,5,15,6,15,8,8,6,8,7,4,7,5,2,1,3,5,1,0,0,0,0,5,0
2018/3/31,湯里１丁目,,計,709,1431,0,6,12,9,17,12,20,10,11,10,11,7,9,13,11,12,9,12,7,10,12,19,8,14,12,15,9,12,12,15,12,14,13,12,16,16,21,17,16,16,17,23,17,19,23,20,24,15,10,26,24,17,12,24,24,19,15,17,22,17,16,21,16,22,16,22,6,27,24,19,32,31,25,10,23,17,15,22,17,17,11,24,11,16,13,12,9,12,8,8,11,6,2,1,3,6,1,0,0,0,0,5,0
2018/3/31,湯里２丁目,,男,0,951,0,5,5,6,8,9,4,4,2,10,10,11,8,3,5,9,8,11,3,12,10,6,8,9,8,2,4,4,8,7,10,14,7,4,9,7,15,9,8,16,8,12,8,17,7,25,16,20,16,14,8,17,14,15,21,15,10,14,17,13,12,12,10,8,16,10,14,13,24,26,12,22,13,8,7,19,16,16,15,8,9,9,11,14,11,7,4,2,2,5,3,3,2,0,1,0,1,1,0,0,0,0,0
2018/3/31,湯里２丁目,,女,0,1021,0,5,3,9,6,9,4,7,5,7,5,10,9,9,10,8,7,12,5,9,3,8,4,6,7,5,5,9,5,11,11,7,9,11,13,6,19,12,7,13,5,17,8,12,13,10,17,12,12,9,20,16,15,14,15,9,12,17,12,7,10,8,9,11,14,10,12,13,20,23,29,22,10,7,13,17,10,22,29,11,13,15,18,13,13,10,8,17,12,6,5,6,2,6,6,2,3,2,1,1,0,0,0
2018/3/31,湯里２丁目,,計,1126,1972,0,10,8,15,14,18,8,11,7,17,15,21,17,12,15,17,15,23,8,21,13,14,12,15,15,7,9,13,13,18,21,21,16,15,22,13,34,21,15,29,13,29,16,29,20,35,33,32,28,23,28,33,29,29,36,24,22,31,29,20,22,20,19,19,30,20,26,26,44,49,41,44,23,15,20,36,26,38,44,19,22,24,29,27,24,17,12,19,14,11,8,9,4,6,7,2,4,3,1,1,0,0,0
2018/3/31,湯里３丁目,,男,0,652,0,11,6,7,6,5,4,4,2,1,4,0,2,2,3,2,5,2,11,5,8,6,6,6,5,6,8,10,4,10,7,10,7,14,7,11,11,6,7,5,7,10,8,4,10,16,8,9,8,15,8,16,11,18,12,10,14,12,10,9,14,12,9,2,11,15,11,4,9,11,12,10,2,3,2,7,4,9,5,4,5,2,5,4,3,9,2,3,2,0,3,2,3,1,1,0,0,0,0,0,0,0,0
2018/3/31,湯里３丁目,,女,0,758,0,14,9,8,3,6,4,2,4,2,6,2,3,1,4,0,4,6,8,6,12,4,7,8,7,6,5,8,4,13,11,13,9,9,9,9,8,16,10,13,4,11,3,3,8,11,9,12,12,15,19,11,23,10,12,13,8,12,12,7,10,12,6,8,9,10,5,8,6,12,9,7,2,8,8,12,8,8,9,8,10,9,20,13,12,9,5,2,5,3,0,6,4,0,2,3,0,1,0,0,1,0,0
2018/3/31,湯里３丁目,,計,725,1410,0,25,15,15,9,11,8,6,6,3,10,2,5,3,7,2,9,8,19,11,20,10,13,14,12,12,13,18,8,23,18,23,16,23,16,20,19,22,17,18,11,21,11,7,18,27,17,21,20,30,27,27,34,28,24,23,22,24,22,16,24,24,15,10,20,25,16,12,15,23,21,17,4,11,10,19,12,17,14,12,15,11,25,17,15,18,7,5,7,3,3,8,7,1,3,3,0,1,0,0,1,0,0
2018/3/31,湯里４丁目,,男,0,689,0,5,5,7,7,8,3,3,1,4,8,4,5,3,10,7,8,5,3,7,5,9,9,9,8,10,12,9,9,3,13,7,7,12,4,12,3,10,3,6,13,11,10,9,8,9,11,8,16,8,12,12,15,11,11,9,6,13,9,6,12,7,8,9,6,12,9,12,11,9,10,9,7,3,5,3,5,9,12,6,4,8,3,9,5,8,6,1,1,1,3,2,1,1,1,1,0,0,0,0,0,0,0
2018/3/31,湯里４丁目,,女,0,789,0,2,7,0,2,0,7,5,6,9,6,6,2,8,11,10,5,5,4,9,7,12,9,13,8,7,7,13,9,6,8,13,5,12,6,7,8,8,4,5,15,9,11,10,9,11,10,15,15,16,9,18,13,10,10,13,4,12,14,9,8,4,4,9,7,7,10,8,11,6,9,8,8,5,7,16,14,15,5,11,13,10,7,6,12,9,7,5,8,5,8,8,2,2,4,2,1,1,3,0,0,0,0
2018/3/31,湯里４丁目,,計,731,1478,0,7,12,7,9,8,10,8,7,13,14,10,7,11,21,17,13,10,7,16,12,21,18,22,16,17,19,22,18,9,21,20,12,24,10,19,11,18,7,11,28,20,21,19,17,20,21,23,31,24,21,30,28,21,21,22,10,25,23,15,20,11,12,18,13,19,19,20,22,15,19,17,15,8,12,19,19,24,17,17,17,18,10,15,17,17,13,6,9,6,11,10,3,3,5,3,1,1,3,0,0,0,0
2018/3/31,湯里５丁目,,男,0,695,0,7,4,6,5,5,10,3,7,9,5,2,8,7,7,11,11,9,8,12,5,14,7,8,6,16,9,5,10,6,4,7,8,8,5,9,7,4,9,10,6,18,8,10,14,16,12,14,12,10,9,7,14,7,7,10,9,9,10,6,5,5,4,12,3,6,6,6,5,12,9,10,12,4,6,10,8,11,8,9,10,5,5,3,7,3,6,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,湯里５丁目,,女,0,718,0,5,1,8,6,1,3,7,9,3,8,2,6,9,9,4,7,7,10,7,12,8,4,8,8,8,9,10,5,10,5,11,7,8,9,3,4,6,9,5,17,9,10,7,6,13,15,16,12,16,9,11,5,9,9,12,10,6,7,5,9,5,4,4,6,3,4,2,7,16,18,8,17,6,8,8,17,12,7,7,6,6,6,7,6,5,5,7,5,4,5,1,2,3,3,4,4,1,1,1,1,2,0
2018/3/31,湯里５丁目,,計,673,1413,0,12,5,14,11,6,13,10,16,12,13,4,14,16,16,15,18,16,18,19,17,22,11,16,14,24,18,15,15,16,9,18,15,16,14,12,11,10,18,15,23,27,18,17,20,29,27,30,24,26,18,18,19,16,16,22,19,15,17,11,14,10,8,16,9,9,10,8,12,28,27,18,29,10,14,18,25,23,15,16,16,11,11,10,13,8,11,10,5,4,5,1,3,3,3,4,4,1,1,1,1,2,0
2018/3/31,湯里６丁目,,男,0,629,0,2,7,5,2,7,8,8,5,5,8,6,4,4,4,2,8,5,5,9,6,7,6,10,2,7,10,4,9,11,9,6,4,10,4,4,10,6,4,9,16,8,5,11,14,8,9,13,11,15,12,11,10,8,12,13,6,12,7,4,6,8,15,7,2,8,5,6,7,9,7,9,11,5,10,11,8,5,4,5,9,5,4,4,2,4,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,湯里６丁目,,女,0,672,0,7,8,7,6,9,7,3,7,3,5,1,6,3,8,5,11,6,7,4,4,14,6,4,12,2,11,11,6,7,8,5,10,8,11,6,8,9,9,4,10,14,6,13,6,10,10,12,9,15,5,12,11,12,8,14,11,4,11,6,9,12,4,6,4,9,12,7,14,8,9,7,13,3,7,5,8,10,6,5,4,4,3,7,6,2,5,4,3,0,1,2,2,1,2,0,0,0,0,1,0,0,0
