﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,平林南１丁目,,女,0,18,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,平林南１丁目,,総,27,43,0,1,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,2,1,2,1,0,0,1,0,0,0,1,0,0,0,1,1,2,1,0,2,0,0,0,2,0,2,0,0,1,0,0,3,2,0,0,0,0,1,0,1,0,2,0,0,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0
2015/9/30,平林南２丁目,,男,0,1450,0,4,6,9,4,7,10,13,7,13,21,13,26,19,15,19,19,22,20,12,22,15,25,20,16,12,18,14,8,17,9,12,14,15,10,10,11,16,12,23,25,24,18,26,27,37,29,22,28,23,28,31,15,28,19,21,23,28,18,24,13,22,23,23,19,18,25,26,20,18,16,12,12,20,12,15,13,15,10,10,5,15,6,7,2,4,5,0,4,5,0,2,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,平林南２丁目,,女,0,1562,0,7,7,5,7,5,6,12,10,22,10,16,19,11,21,21,19,17,27,19,19,10,16,11,21,9,14,15,16,8,7,12,13,8,19,15,19,15,27,13,20,34,30,37,30,21,25,33,24,39,20,27,17,28,23,31,21,25,18,16,10,19,18,21,23,21,27,30,23,22,18,15,19,21,22,16,21,16,21,14,13,19,8,8,5,7,5,7,1,9,3,1,3,3,3,0,2,1,0,0,0,0,0
2015/9/30,平林南２丁目,,総,1384,3012,0,11,13,14,11,12,16,25,17,35,31,29,45,30,36,40,38,39,47,31,41,25,41,31,37,21,32,29,24,25,16,24,27,23,29,25,30,31,39,36,45,58,48,63,57,58,54,55,52,62,48,58,32,56,42,52,44,53,36,40,23,41,41,44,42,39,52,56,43,40,34,27,31,41,34,31,34,31,31,24,18,34,14,15,7,11,10,7,5,14,3,3,4,3,3,0,2,1,0,0,0,0,0
2015/9/30,御崎１丁目,,男,0,1054,0,10,6,5,7,2,5,4,7,10,5,9,6,6,8,0,7,9,11,8,11,11,11,13,15,11,14,14,10,16,9,9,14,12,15,8,14,10,19,11,13,12,8,11,24,18,15,24,19,17,13,15,16,23,16,10,12,16,19,10,12,17,14,12,21,22,22,17,24,17,12,14,10,15,19,13,16,10,11,7,12,9,5,5,8,9,2,2,5,3,4,1,0,0,0,0,0,0,1,0,0,0,0
2015/9/30,御崎１丁目,,女,0,894,0,4,3,13,4,6,3,4,7,6,6,3,6,7,3,8,14,14,9,5,7,12,15,9,12,11,10,10,10,18,10,14,8,4,10,10,10,8,6,10,11,12,16,10,16,18,13,16,12,18,12,16,9,7,18,6,10,15,11,9,7,6,10,7,6,12,12,8,12,18,6,10,11,13,11,15,18,14,16,11,7,10,11,8,3,12,6,5,6,3,3,3,6,1,1,0,0,0,1,0,0,1,0
2015/9/30,御崎１丁目,,総,1127,1948,0,14,9,18,11,8,8,8,14,16,11,12,12,13,11,8,21,23,20,13,18,23,26,22,27,22,24,24,20,34,19,23,22,16,25,18,24,18,25,21,24,24,24,21,40,36,28,40,31,35,25,31,25,30,34,16,22,31,30,19,19,23,24,19,27,34,34,25,36,35,18,24,21,28,30,28,34,24,27,18,19,19,16,13,11,21,8,7,11,6,7,4,6,1,1,0,0,0,2,0,0,1,0
2015/9/30,御崎２丁目,,男,0,923,0,7,3,6,3,4,4,9,7,6,6,8,6,12,12,10,11,14,5,14,8,8,19,14,8,10,5,14,4,7,8,11,7,7,9,7,10,11,9,10,9,12,13,11,15,24,17,17,17,18,9,16,12,13,15,11,9,13,8,15,16,8,12,22,10,19,17,15,21,17,12,14,16,13,11,10,6,8,11,8,12,9,8,1,3,1,2,3,0,3,1,3,2,0,1,0,0,0,0,0,0,1,0
2015/9/30,御崎２丁目,,女,0,1012,0,5,2,3,9,7,5,7,4,8,4,3,7,8,9,15,13,17,12,19,17,14,9,7,12,10,12,7,5,7,9,6,11,7,5,11,16,13,10,12,5,14,9,24,15,14,24,16,18,15,10,26,15,13,18,10,15,13,13,13,10,12,17,17,9,11,13,25,21,15,14,10,15,15,19,16,9,10,8,12,6,10,5,8,5,6,9,4,3,3,4,1,2,3,2,2,1,0,3,0,0,0,0
2015/9/30,御崎２丁目,,総,899,1935,0,12,5,9,12,11,9,16,11,14,10,11,13,20,21,25,24,31,17,33,25,22,28,21,20,20,17,21,9,14,17,17,18,14,14,18,26,24,19,22,14,26,22,35,30,38,41,33,35,33,19,42,27,26,33,21,24,26,21,28,26,20,29,39,19,30,30,40,42,32,26,24,31,28,30,26,15,18,19,20,18,19,13,9,8,7,11,7,3,6,5,4,4,3,3,2,1,0,3,0,0,1,0
2015/9/30,御崎３丁目,,男,0,456,0,4,2,3,4,3,4,1,5,5,4,3,3,5,8,5,7,5,6,7,2,5,4,3,6,5,3,6,4,9,4,4,3,3,7,1,5,6,5,6,10,9,9,6,5,12,6,14,8,6,12,7,2,4,6,6,3,2,7,4,4,3,2,10,6,8,11,12,6,11,6,6,3,4,4,7,5,2,6,6,2,4,2,3,2,0,2,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0
2015/9/30,御崎３丁目,,女,0,466,0,3,4,5,5,2,3,3,2,1,5,2,5,3,7,5,3,7,9,6,5,5,5,1,3,2,4,4,6,6,5,1,2,1,4,2,5,6,8,10,6,7,8,10,10,9,8,6,11,7,9,3,2,9,4,5,3,8,4,5,4,7,13,6,7,7,7,9,11,8,4,9,3,4,7,4,6,3,8,3,4,3,5,5,2,4,1,5,2,1,1,2,0,1,1,0,0,0,0,0,0,0,0
2015/9/30,御崎３丁目,,総,454,922,0,7,6,8,9,5,7,4,7,6,9,5,8,8,15,10,10,12,15,13,7,10,9,4,9,7,7,10,10,15,9,5,5,4,11,3,10,12,13,16,16,16,17,16,15,21,14,20,19,13,21,10,4,13,10,11,6,10,11,9,8,10,15,16,13,15,18,21,17,19,10,15,6,8,11,11,11,5,14,9,6,7,7,8,4,4,3,5,3,2,2,3,1,1,2,0,0,0,0,0,0,0,0
2015/9/30,御崎４丁目,,男,0,880,0,6,9,7,12,11,5,4,10,8,5,9,8,11,9,12,12,11,13,10,13,5,7,9,7,7,5,19,7,8,12,8,14,8,9,14,7,8,6,12,10,6,13,9,12,15,12,11,13,14,13,19,15,8,11,8,5,12,11,11,15,12,11,11,12,11,9,18,21,14,4,13,13,12,22,12,7,4,8,8,15,6,5,3,5,4,4,3,4,2,3,0,1,0,0,1,0,0,0,1,0,1,0
2015/9/30,御崎４丁目,,女,0,997,0,10,13,6,7,6,6,5,4,2,7,8,5,5,5,8,12,6,14,9,6,11,9,4,6,10,10,13,9,7,10,10,9,6,8,11,9,10,15,8,11,10,15,14,17,9,12,15,20,9,10,20,14,14,13,16,13,22,7,21,11,10,12,8,10,21,17,11,21,23,10,14,18,15,6,18,13,9,7,14,13,19,15,12,13,8,12,9,5,3,1,4,2,2,2,2,2,1,2,1,0,0,0
2015/9/30,御崎４丁目,,総,887,1877,0,16,22,13,19,17,11,9,14,10,12,17,13,16,14,20,24,17,27,19,19,16,16,13,13,17,15,32,16,15,22,18,23,14,17,25,16,18,21,20,21,16,28,23,29,24,24,26,33,23,23,39,29,22,24,24,18,34,18,32,26,22,23,19,22,32,26,29,42,37,14,27,31,27,28,30,20,13,15,22,28,25,20,15,18,12,16,12,9,5,4,4,3,2,2,3,2,1,2,2,0,1,0
2015/9/30,御崎５丁目,,男,0,820,0,7,10,10,6,6,11,5,14,9,4,5,12,5,8,5,10,6,5,10,8,6,8,7,6,6,3,5,8,7,14,10,10,12,13,11,8,8,10,16,15,18,20,15,12,13,15,18,17,15,11,8,6,11,5,10,10,11,6,7,8,6,9,17,13,6,9,13,11,14,5,11,10,6,11,7,8,7,7,16,11,7,5,9,8,9,1,2,1,1,2,1,1,0,0,0,0,0,1,0,0,0,0
2015/9/30,御崎５丁目,,女,0,858,0,2,6,9,10,9,10,1,10,10,6,11,6,2,4,8,8,9,13,9,6,6,9,8,7,9,6,10,11,9,8,12,9,7,8,9,13,13,16,12,11,10,12,9,12,16,10,8,10,14,10,7,10,10,11,5,7,4,10,7,7,22,7,5,9,4,10,11,17,17,13,9,7,11,15,15,10,11,13,15,4,15,18,11,12,3,11,9,5,3,4,2,4,2,2,0,0,0,0,0,0,1,0
2015/9/30,御崎５丁目,,総,831,1678,0,9,16,19,16,15,21,6,24,19,10,16,18,7,12,13,18,15,18,19,14,12,17,15,13,15,9,15,19,16,22,22,19,19,21,20,21,21,26,28,26,28,32,24,24,29,25,26,27,29,21,15,16,21,16,15,17,15,16,14,15,28,16,22,22,10,19,24,28,31,18,20,17,17,26,22,18,18,20,31,15,22,23,20,20,12,12,11,6,4,6,3,5,2,2,0,0,0,1,0,0,1,0
2015/9/30,御崎６丁目,,男,0,1066,0,15,14,14,11,10,12,7,8,13,7,8,10,8,13,12,13,4,9,14,11,14,11,13,12,8,15,19,14,13,14,17,21,11,19,14,15,12,12,22,17,27,19,18,12,19,29,21,17,17,15,26,12,12,14,16,12,11,15,8,10,7,17,9,19,12,16,14,16,16,10,6,8,9,11,10,8,7,2,2,1,7,3,5,5,3,2,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,御崎６丁目,,女,0,1045,0,10,13,6,6,14,10,10,8,11,10,5,12,6,5,6,9,10,18,11,11,13,10,10,11,13,14,17,13,13,19,13,17,12,10,10,18,17,12,17,17,13,20,17,20,17,21,20,16,21,15,13,13,17,21,15,13,20,13,6,14,11,10,10,10,12,12,13,16,14,9,10,6,9,5,15,9,5,7,12,11,4,4,5,4,6,3,4,1,1,5,2,3,2,0,0,2,1,0,0,0,0,0
2015/9/30,御崎６丁目,,総,1061,2111,0,25,27,20,17,24,22,17,16,24,17,13,22,14,18,18,22,14,27,25,22,27,21,23,23,21,29,36,27,26,33,30,38,23,29,24,33,29,24,39,34,40,39,35,32,36,50,41,33,38,30,39,25,29,35,31,25,31,28,14,24,18,27,19,29,24,28,27,32,30,19,16,14,18,16,25,17,12,9,14,12,11,7,10,9,9,5,5,2,3,5,2,4,2,0,0,2,1,0,0,0,0,0
2015/9/30,御崎７丁目,,男,0,754,0,12,9,9,5,4,14,6,9,5,5,6,5,5,7,6,3,5,12,5,6,9,6,10,3,12,7,7,13,7,16,12,9,6,11,17,10,14,7,8,7,14,18,9,10,9,13,13,11,13,6,7,5,5,10,5,8,7,7,5,9,5,5,13,10,11,15,12,14,14,4,9,14,10,7,9,13,7,10,10,7,6,7,5,6,3,2,2,6,0,1,2,1,0,0,0,0,1,0,0,0,0,0
2015/9/30,御崎７丁目,,女,0,780,0,6,2,5,11,4,5,3,9,6,5,2,5,9,3,7,5,6,10,8,6,10,2,11,10,6,9,8,9,10,8,13,13,9,11,12,8,13,10,8,8,6,12,9,7,16,11,12,12,6,12,11,8,9,8,8,5,5,4,11,10,6,12,8,7,8,10,23,18,11,9,5,11,11,11,9,16,13,7,13,10,12,7,3,12,7,3,6,2,4,4,4,1,3,2,0,2,0,1,2,0,0,0
2015/9/30,御崎７丁目,,総,768,1534,0,18,11,14,16,8,19,9,18,11,10,8,10,14,10,13,8,11,22,13,12,19,8,21,13,18,16,15,22,17,24,25,22,15,22,29,18,27,17,16,15,20,30,18,17,25,24,25,23,19,18,18,13,14,18,13,13,12,11,16,19,11,17,21,17,19,25,35,32,25,13,14,25,21,18,18,29,20,17,23,17,18,14,8,18,10,5,8,8,4,5,6,2,3,2,0,2,1,1,2,0,0,0
2015/9/30,御崎８丁目,,男,0,382,0,3,2,6,3,6,5,4,3,4,2,2,1,2,5,7,3,5,6,5,8,8,6,5,6,4,3,8,5,5,9,7,1,10,5,4,5,7,8,6,3,6,9,7,10,5,7,15,5,4,5,10,9,3,4,3,3,4,4,4,5,0,3,5,3,4,4,2,6,4,1,2,4,2,2,2,4,2,1,1,2,1,0,4,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,御崎８丁目,,女,0,365,0,4,4,3,1,3,4,9,6,4,2,6,6,7,2,6,4,8,6,3,3,7,4,2,2,4,2,4,2,7,3,2,3,7,4,7,4,2,7,10,5,4,4,5,14,10,7,8,6,8,6,7,5,5,2,6,1,3,3,3,2,5,1,2,4,6,4,11,2,3,1,3,8,3,3,2,0,2,0,1,3,1,4,1,2,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,御崎８丁目,,総,310,747,0,7,6,9,4,9,9,13,9,8,4,8,7,9,7,13,7,13,12,8,11,15,10,7,8,8,5,12,7,12,12,9,4,17,9,11,9,9,15,16,8,10,13,12,24,15,14,23,11,12,11,17,14,8,6,9,4,7,7,7,7,5,4,7,7,10,8,13,8,7,2,5,12,5,5,4,4,4,1,2,5,2,4,5,2,3,0,1,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,緑木１丁目,,男,0,561,0,2,4,4,4,5,10,12,9,9,3,6,6,3,6,3,7,6,5,8,4,6,6,6,5,2,3,7,3,3,3,3,8,6,5,9,7,10,13,10,9,7,13,8,12,9,11,8,12,7,8,6,7,7,6,4,6,6,4,3,8,3,5,6,3,5,4,16,7,9,5,6,10,6,12,5,5,9,5,10,9,8,3,3,2,2,2,3,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0
2015/9/30,緑木１丁目,,女,0,654,0,3,3,7,6,6,8,5,11,5,5,8,8,4,3,3,4,2,1,0,3,3,1,4,1,2,1,2,4,4,3,4,12,7,9,6,7,9,10,15,12,14,5,7,9,9,10,9,11,12,5,7,9,8,3,7,5,10,5,5,3,3,9,5,9,5,17,7,11,15,10,8,16,7,22,21,17,13,11,8,12,12,8,5,4,4,8,4,3,4,6,2,1,0,0,1,0,0,1,0,0,1,0
2015/9/30,緑木１丁目,,総,610,1215,0,5,7,11,10,11,18,17,20,14,8,14,14,7,9,6,11,8,6,8,7,9,7,10,6,4,4,9,7,7,6,7,20,13,14,15,14,19,23,25,21,21,18,15,21,18,21,17,23,19,13,13,16,15,9,11,11,16,9,8,11,6,14,11,12,10,21,23,18,24,15,14,26,13,34,26,22,22,16,18,21,20,11,8,6,6,10,7,3,6,8,2,3,0,0,1,0,0,1,0,0,1,0
2015/9/30,緑木２丁目,,男,0,181,0,2,4,3,2,1,1,2,1,0,0,3,1,2,0,0,1,3,0,1,0,1,1,2,1,2,0,2,2,2,2,2,5,6,8,3,5,6,2,2,2,2,1,6,5,3,5,5,6,3,3,3,1,1,2,0,2,4,2,2,2,1,3,0,0,2,1,1,4,1,0,1,0,4,1,3,3,1,1,4,3,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0
2015/9/30,緑木２丁目,,女,0,193,0,6,1,1,1,1,0,2,1,0,2,0,0,0,1,0,0,1,1,3,2,4,2,0,2,1,3,1,1,4,3,5,2,2,6,2,5,1,1,4,3,2,4,4,3,2,4,6,6,2,5,3,1,0,3,8,3,1,1,1,1,1,1,1,1,0,4,1,2,2,1,3,3,1,4,4,4,3,1,1,2,2,1,3,0,3,2,1,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,緑木２丁目,,総,201,374,0,8,5,4,3,2,1,4,2,0,2,3,1,2,1,0,1,4,1,4,2,5,3,2,3,3,3,3,3,6,5,7,7,8,14,5,10,7,3,6,5,4,5,10,8,5,9,11,12,5,8,6,2,1,5,8,5,5,3,3,3,2,4,1,1,2,5,2,6,3,1,4,3,5,5,7,7,4,2,5,5,5,1,3,0,3,2,1,2,3,1,1,1,0,0,0,1,0,0,0,0,0,0
2015/9/30,南加賀屋１丁目,,男,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,南加賀屋１丁目,,女,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,南加賀屋１丁目,,総,9,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,1,2,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,南加賀屋２丁目,,男,0,499,0,6,11,5,14,4,7,7,5,4,4,6,2,4,4,5,9,2,5,3,5,6,8,7,5,3,4,6,7,6,12,5,8,16,11,9,11,8,11,8,16,7,12,9,21,10,6,11,7,8,7,7,4,8,7,3,2,5,6,6,2,2,1,1,4,2,2,9,6,3,5,1,4,3,1,4,3,2,4,3,1,3,2,0,0,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,南加賀屋２丁目,,女,0,489,0,6,11,6,10,9,9,11,3,5,5,8,6,5,1,2,2,2,3,9,7,2,6,1,7,4,3,7,6,9,9,6,12,13,13,9,7,11,12,14,13,8,8,12,7,11,6,3,9,5,4,3,3,3,6,8,7,2,4,1,2,3,7,3,5,8,1,8,0,8,4,3,2,3,1,6,2,0,4,3,4,1,2,5,2,0,0,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,南加賀屋２丁目,,総,454,988,0,12,22,11,24,13,16,18,8,9,9,14,8,9,5,7,11,4,8,12,12,8,14,8,12,7,7,13,13,15,21,11,20,29,24,18,18,19,23,22,29,15,20,21,28,21,12,14,16,13,11,10,7,11,13,11,9,7,10,7,4,5,8,4,9,10,3,17,6,11,9,4,6,6,2,10,5,2,8,6,5,4,4,5,2,2,0,5,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,南加賀屋３丁目,,男,0,335,0,1,2,2,1,3,0,5,1,0,2,0,1,2,5,3,7,2,3,4,2,3,1,6,8,4,5,3,6,5,3,5,9,8,2,2,5,8,7,3,10,10,7,6,5,8,5,7,6,7,6,4,6,5,5,6,0,4,6,4,4,5,3,5,2,2,1,11,6,4,4,1,2,2,2,2,4,2,5,3,1,2,0,0,1,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,南加賀屋３丁目,,女,0,279,0,0,2,2,2,0,0,1,1,2,1,4,4,0,0,2,2,2,3,4,5,3,7,2,4,2,5,4,3,5,3,4,2,1,2,5,4,3,4,3,2,4,9,2,6,2,4,5,6,4,1,1,2,6,3,1,3,1,4,1,2,4,2,3,2,4,2,2,6,5,5,3,3,2,4,3,2,1,5,6,4,5,0,1,1,5,6,2,2,1,2,2,3,0,0,0,1,4,0,2,1,1,0
2015/9/30,南加賀屋３丁目,,総,410,614,0,1,4,4,3,3,0,6,2,2,3,4,5,2,5,5,9,4,6,8,7,6,8,8,12,6,10,7,9,10,6,9,11,9,4,7,9,11,11,6,12,14,16,8,11,10,9,12,12,11,7,5,8,11,8,7,3,5,10,5,6,9,5,8,4,6,3,13,12,9,9,4,5,4,6,5,6,3,10,9,5,7,0,1,2,6,6,2,3,1,4,3,3,0,0,0,1,4,0,2,1,1,0
2015/9/30,南加賀屋４丁目,,男,0,1157,0,14,5,9,13,11,13,15,8,15,7,17,15,11,12,8,14,13,14,8,12,8,14,16,9,9,11,15,9,14,11,16,8,15,17,14,18,8,26,22,13,31,28,24,20,16,20,20,14,17,24,20,17,14,12,13,13,14,6,10,8,8,10,15,11,15,21,24,10,28,14,11,13,11,16,15,10,12,8,4,4,6,5,5,7,6,4,2,3,1,3,2,2,1,1,0,0,1,0,0,0,0,0
2015/9/30,南加賀屋４丁目,,女,0,1204,0,9,13,10,12,9,13,17,14,16,14,16,13,7,9,6,10,9,11,11,10,11,9,14,10,8,9,6,9,14,9,13,12,20,16,18,21,19,19,18,18,25,20,17,19,21,22,15,17,18,12,18,15,13,13,11,15,9,6,13,11,18,7,12,13,18,18,18,22,19,11,11,17,19,11,18,17,5,17,11,14,14,13,6,8,6,10,3,8,3,2,4,3,4,2,3,3,2,2,0,0,0,0
2015/9/30,南加賀屋４丁目,,総,1045,2361,0,23,18,19,25,20,26,32,22,31,21,33,28,18,21,14,24,22,25,19,22,19,23,30,19,17,20,21,18,28,20,29,20,35,33,32,39,27,45,40,31,56,48,41,39,37,42,35,31,35,36,38,32,27,25,24,28,23,12,23,19,26,17,27,24,33,39,42,32,47,25,22,30,30,27,33,27,17,25,15,18,20,18,11,15,12,14,5,11,4,5,6,5,5,3,3,3,3,2,0,0,0,0
2015/9/30,南港東１丁目,@3,男,0,1487,1492,6,7,7,6,6,2,7,8,3,4,8,3,4,9,12,3,9,2,13,8,10,11,11,9,8,16,9,19,15,13,16,13,14,13,18,12,23,17,17,23,20,21,26,28,25,27,24,15,29,17,26,16,17,18,11,15,25,15,13,14,25,29,30,20,34,39,52,42,38,20,32,46,22,33,20,26,16,21,29,22,17,9,9,14,8,8,5,1,4,2,1,1,0,0,0,0,0,0,0,0,1,0
2015/9/30,南港東１丁目,@3,女,0,1356,1357,5,7,8,3,8,9,4,2,5,5,5,3,8,5,7,7,3,4,8,6,7,15,7,12,9,12,13,13,11,10,17,20,7,12,11,12,14,14,13,17,21,13,24,20,17,24,20,17,17,17,13,20,15,17,13,16,11,16,20,13,15,25,23,27,28,35,30,42,41,26,20,25,25,32,26,32,22,24,22,29,14,21,11,9,14,11,7,5,4,4,3,2,1,0,0,0,0,0,0,0,0,0
2015/9/30,南港東１丁目,@3,総,1818,2843,2849,11,14,15,9,14,11,11,10,8,9,13,6,12,14,19,10,12,6,21,14,17,26,18,21,17,28,22,32,26,23,33,33,21,25,29,24,37,31,30,40,41,34,50,48,42,51,44,32,46,34,39,36,32,35,24,31,36,31,33,27,40,54,53,47,62,74,82,84,79,46,52,71,47,65,46,58,38,45,51,51,31,30,20,23,22,19,12,6,8,6,4,3,1,0,0,0,0,0,0,0,1,0
2015/9/30,南港東２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,南港東２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,南港東２丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,南港東３丁目,*3,男,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,南港東３丁目,*3,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,南港東３丁目,*3,総,4,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,南港東４丁目,,男,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,南港東４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
