﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,放出西２丁目,,男,,925,,18,29,11,15,11,10,14,12,7,4,8,4,8,11,6,11,8,6,5,12,7,6,7,7,11,11,18,21,17,19,19,21,13,20,16,20,16,15,19,22,20,25,25,19,10,9,13,10,6,9,6,7,8,5,6,4,9,11,6,3,6,13,7,14,15,10,7,4,12,7,10,9,11,6,8,7,4,7,5,5,3,6,6,4,2,6,2,,1,1,1,,,,,,,,,,,
2012/9/30,放出西２丁目,,女,,950,,20,18,11,13,9,12,6,7,13,18,13,12,4,6,14,11,6,11,17,11,7,6,8,11,10,11,12,18,25,19,17,19,17,20,16,20,15,14,18,19,20,14,5,13,13,9,10,15,12,8,7,6,9,7,8,4,5,5,8,10,5,5,4,11,10,11,10,14,10,12,11,6,8,6,8,9,8,13,10,8,7,9,5,3,2,7,1,2,,1,4,2,4,1,,,,,,,1,
2012/9/30,放出西２丁目,,総,814,1875,,38,47,22,28,20,22,20,19,20,22,21,16,12,17,20,22,14,17,22,23,14,12,15,18,21,22,30,39,42,38,36,40,30,40,32,40,31,29,37,41,40,39,30,32,23,18,23,25,18,17,13,13,17,12,14,8,14,16,14,13,11,18,11,25,25,21,17,18,22,19,21,15,19,12,16,16,12,20,15,13,10,15,11,7,4,13,3,2,1,2,5,2,4,1,,,,,,,1,
2012/9/30,放出西３丁目,,男,,1134,,11,8,14,14,8,9,7,9,8,8,8,10,15,10,12,8,16,15,10,11,14,11,9,16,13,16,25,18,22,24,18,19,14,16,15,19,14,26,15,16,17,15,16,16,21,16,10,15,17,9,11,12,14,14,6,8,11,12,12,14,13,13,18,18,19,15,6,7,17,14,18,11,13,14,12,12,10,9,12,12,13,14,4,2,2,1,8,2,1,,,2,1,1,,1,,,1,,1,
2012/9/30,放出西３丁目,,女,,1267,,13,8,15,11,5,7,14,15,8,14,5,12,8,10,10,16,12,11,14,14,13,17,12,12,18,11,18,13,21,18,21,17,15,15,11,14,11,18,30,26,24,12,23,17,13,14,17,17,17,16,6,13,14,22,11,16,17,9,13,16,13,12,14,16,20,14,16,15,19,17,15,19,21,13,18,12,18,17,15,9,17,9,10,11,6,3,9,3,5,6,3,4,3,1,2,1,,1,,,,
2012/9/30,放出西３丁目,,総,1130,2401,,24,16,29,25,13,16,21,24,16,22,13,22,23,20,22,24,28,26,24,25,27,28,21,28,31,27,43,31,43,42,39,36,29,31,26,33,25,44,45,42,41,27,39,33,34,30,27,32,34,25,17,25,28,36,17,24,28,21,25,30,26,25,32,34,39,29,22,22,36,31,33,30,34,27,30,24,28,26,27,21,30,23,14,13,8,4,17,5,6,6,3,6,4,2,2,2,,1,1,,1,
2012/9/30,東中浜１丁目,,男,,486,,4,4,2,1,2,2,1,3,1,2,5,3,4,3,4,2,9,1,6,3,5,2,6,4,6,4,5,5,6,4,7,6,6,6,5,7,6,8,5,9,8,6,12,6,2,5,7,7,6,11,7,7,9,4,3,1,9,2,6,6,8,9,2,10,8,7,4,11,10,7,9,9,4,8,8,9,7,7,4,7,3,6,2,5,5,3,4,3,4,1,,2,1,,,,1,,,,,
2012/9/30,東中浜１丁目,,女,,498,,2,1,3,2,3,4,2,4,6,1,3,3,3,2,3,5,8,3,2,6,5,6,9,3,4,7,5,3,9,3,4,3,1,4,10,5,6,3,5,5,10,4,6,7,4,5,3,4,6,7,7,5,8,7,9,5,6,4,4,2,4,6,11,5,15,8,6,3,4,10,13,4,11,7,7,10,12,14,7,9,7,8,6,6,3,4,3,2,1,3,1,4,2,2,,,1,,,,,
2012/9/30,東中浜１丁目,,総,500,984,,6,5,5,3,5,6,3,7,7,3,8,6,7,5,7,7,17,4,8,9,10,8,15,7,10,11,10,8,15,7,11,9,7,10,15,12,12,11,10,14,18,10,18,13,6,10,10,11,12,18,14,12,17,11,12,6,15,6,10,8,12,15,13,15,23,15,10,14,14,17,22,13,15,15,15,19,19,21,11,16,10,14,8,11,8,7,7,5,5,4,1,6,3,2,,,2,,,,,
2012/9/30,東中浜２丁目,,男,,911,,10,12,5,5,6,5,11,6,8,3,11,4,9,11,10,2,15,15,6,8,15,13,11,10,12,11,13,8,5,7,8,7,16,8,12,10,7,14,15,21,16,11,11,17,8,16,7,19,14,12,11,3,15,12,17,13,10,14,10,11,11,15,14,20,16,6,10,12,17,11,10,10,12,10,12,12,8,8,12,7,11,12,3,2,3,3,2,2,2,2,1,1,1,,,,,1,,,,
2012/9/30,東中浜２丁目,,女,,1001,,4,10,4,2,6,10,2,4,6,6,9,8,9,6,13,7,6,11,11,9,10,8,14,12,11,10,19,8,12,14,13,15,15,8,4,6,6,16,19,18,12,15,11,13,18,16,5,19,15,14,13,16,11,10,17,11,16,13,9,9,10,11,19,16,11,13,5,8,10,12,18,23,13,14,8,20,13,17,19,11,6,15,11,4,7,5,5,9,5,4,2,2,2,3,3,1,2,,,,,
2012/9/30,東中浜２丁目,,総,898,1912,,14,22,9,7,12,15,13,10,14,9,20,12,18,17,23,9,21,26,17,17,25,21,25,22,23,21,32,16,17,21,21,22,31,16,16,16,13,30,34,39,28,26,22,30,26,32,12,38,29,26,24,19,26,22,34,24,26,27,19,20,21,26,33,36,27,19,15,20,27,23,28,33,25,24,20,32,21,25,31,18,17,27,14,6,10,8,7,11,7,6,3,3,3,3,3,1,2,1,,,,
2012/9/30,東中浜３丁目,,男,,842,,2,2,2,8,7,6,2,10,4,6,7,12,10,6,10,3,10,13,6,9,9,8,4,14,11,7,11,18,7,13,9,8,10,15,15,4,15,11,22,13,12,16,14,5,12,17,10,13,12,15,12,12,9,13,6,10,8,7,7,11,10,8,7,9,16,16,11,11,16,11,12,10,17,9,8,10,13,13,10,6,6,5,8,2,7,4,,1,1,1,,2,1,1,,,,,,,,
2012/9/30,東中浜３丁目,,女,,896,,3,6,8,7,3,8,2,9,11,9,7,4,7,6,12,7,16,13,6,7,5,9,16,10,10,1,17,6,7,6,6,11,10,9,14,17,14,8,18,15,14,7,18,15,14,11,13,14,17,12,8,14,9,15,10,4,5,9,9,10,10,15,9,17,11,15,12,8,11,7,14,14,9,11,11,17,10,14,10,6,9,11,4,8,5,3,4,3,3,6,3,4,5,1,1,3,,4,,,,
2012/9/30,東中浜３丁目,,総,878,1738,,5,8,10,15,10,14,4,19,15,15,14,16,17,12,22,10,26,26,12,16,14,17,20,24,21,8,28,24,14,19,15,19,20,24,29,21,29,19,40,28,26,23,32,20,26,28,23,27,29,27,20,26,18,28,16,14,13,16,16,21,20,23,16,26,27,31,23,19,27,18,26,24,26,20,19,27,23,27,20,12,15,16,12,10,12,7,4,4,4,7,3,6,6,2,1,3,,4,,,,
2012/9/30,東中浜４丁目,,男,,319,,5,3,3,2,7,7,2,6,5,6,5,6,4,2,3,5,4,3,2,2,3,3,2,5,2,6,6,4,5,4,5,2,3,6,6,6,8,3,2,13,12,6,9,7,4,4,,3,5,5,3,8,5,3,6,1,2,3,2,3,1,5,3,4,3,4,1,1,4,3,,3,,3,1,2,1,,,1,2,1,3,1,1,,,,,,,2,,,1,,,,,,1,
2012/9/30,東中浜４丁目,,女,,293,,2,3,8,,1,7,8,5,3,1,2,2,3,3,5,,2,3,2,4,1,,3,4,1,3,3,5,2,3,7,2,5,7,6,6,10,6,5,4,9,5,7,3,5,4,8,4,7,4,4,2,4,1,6,2,1,2,3,5,2,4,2,3,2,3,1,2,3,3,,1,2,1,2,2,,6,1,4,5,1,,,2,3,1,,,,2,,,2,,,,,,,,
2012/9/30,東中浜４丁目,,総,246,612,,7,6,11,2,8,14,10,11,8,7,7,8,7,5,8,5,6,6,4,6,4,3,5,9,3,9,9,9,7,7,12,4,8,13,12,12,18,9,7,17,21,11,16,10,9,8,8,7,12,9,7,10,9,4,12,3,3,5,5,8,3,9,5,7,5,7,2,3,7,6,,4,2,4,3,4,1,6,1,5,7,2,3,1,3,3,1,,,,2,2,,2,1,,,,,,1,
2012/9/30,東中浜５丁目,,男,,466,,13,6,4,4,4,4,6,3,3,7,8,,5,4,6,5,6,4,6,3,5,,4,3,4,2,10,9,8,5,6,10,7,6,12,13,5,10,4,11,11,9,6,8,8,12,5,7,9,4,6,3,3,4,3,6,5,2,2,4,7,1,3,5,12,10,4,4,3,6,6,3,5,4,6,5,4,6,1,5,3,1,5,1,,1,,,,1,,1,1,,,,,,,,,
2012/9/30,東中浜５丁目,,女,,498,,10,5,13,8,8,2,3,3,6,3,5,6,2,6,2,2,6,1,4,5,2,3,4,4,1,10,9,11,10,15,11,9,4,8,12,11,12,6,7,10,11,11,6,6,12,8,5,12,5,3,7,1,4,3,,3,3,2,2,8,6,5,6,5,6,6,2,4,5,8,5,5,,8,5,5,9,4,6,2,3,3,3,,2,5,,1,2,2,1,2,1,,,,,,,,,
2012/9/30,東中浜５丁目,,総,432,964,,23,11,17,12,12,6,9,6,9,10,13,6,7,10,8,7,12,5,10,8,7,3,8,7,5,12,19,20,18,20,17,19,11,14,24,24,17,16,11,21,22,20,12,14,20,20,10,19,14,7,13,4,7,7,3,9,8,4,4,12,13,6,9,10,18,16,6,8,8,14,11,8,5,12,11,10,13,10,7,7,6,4,8,1,2,6,,1,2,3,1,3,2,,,,,,,,,
2012/9/30,東中浜６丁目,,男,,776,,5,4,3,11,6,8,2,4,7,6,9,6,9,4,10,5,5,12,9,4,6,3,9,10,10,7,13,8,7,8,8,9,4,12,8,14,8,10,18,16,16,8,11,13,10,11,10,13,9,9,15,14,7,11,14,6,7,10,14,13,8,11,11,16,13,13,4,8,7,6,10,10,11,6,7,6,17,9,9,10,6,4,10,5,4,3,7,1,2,2,1,,1,,,,,,,,,
2012/9/30,東中浜６丁目,,女,,739,,7,8,5,7,4,6,1,8,3,2,3,3,5,7,6,3,6,6,9,5,5,7,7,6,6,10,6,8,6,6,9,5,8,6,5,8,11,9,11,18,9,10,12,12,13,6,9,13,12,9,15,8,9,10,2,7,6,11,10,12,6,10,12,12,7,13,6,6,10,12,10,17,16,10,10,18,11,12,10,9,5,7,10,4,4,6,2,3,2,6,3,6,3,1,1,2,1,,,,,
2012/9/30,東中浜６丁目,,総,752,1515,,12,12,8,18,10,14,3,12,10,8,12,9,14,11,16,8,11,18,18,9,11,10,16,16,16,17,19,16,13,14,17,14,12,18,13,22,19,19,29,34,25,18,23,25,23,17,19,26,21,18,30,22,16,21,16,13,13,21,24,25,14,21,23,28,20,26,10,14,17,18,20,27,27,16,17,24,28,21,19,19,11,11,20,9,8,9,9,4,4,8,4,6,4,1,1,2,1,,,,,
2012/9/30,東中浜７丁目,,男,,154,,1,2,,2,2,3,4,3,2,5,1,2,1,2,1,1,2,1,2,1,1,1,1,2,,2,1,4,,,,2,2,4,3,2,2,7,4,5,5,4,1,5,5,2,,4,1,4,1,1,2,,1,2,2,1,1,1,4,1,2,,1,2,,2,,2,,5,2,,2,2,,,1,1,1,,1,1,,,,,,,,,,,,,,,,,,
2012/9/30,東中浜７丁目,,女,,145,,2,5,2,6,3,,3,3,3,1,3,1,1,4,1,1,,,1,,,,1,1,2,1,,3,2,1,1,5,3,5,2,3,5,5,1,3,3,5,,4,1,1,3,1,3,,2,2,4,,1,1,,1,1,,2,1,2,1,,2,1,2,2,2,2,1,,1,,,1,1,3,,,,1,,1,1,,,,1,,,,,,,,,,,,
2012/9/30,東中浜７丁目,,総,114,299,,3,7,2,8,5,3,7,6,5,6,4,3,2,6,2,2,2,1,3,1,1,1,2,3,2,3,1,7,2,1,1,7,5,9,5,5,7,12,5,8,8,9,1,9,6,3,3,5,4,4,3,3,6,,2,3,2,2,2,1,6,2,4,1,1,4,1,4,2,4,2,6,2,1,2,2,1,1,4,1,1,,2,1,1,1,,,,1,,,,,,,,,,,,
2012/9/30,東中浜８丁目,,男,,1052,,17,23,24,28,19,21,11,15,6,18,12,10,10,3,4,5,8,9,7,11,8,5,6,4,2,7,7,6,10,15,17,18,27,29,33,38,18,34,24,22,28,31,28,18,20,15,14,10,15,8,14,11,11,7,6,11,9,8,10,6,3,7,14,10,12,9,10,11,12,7,9,8,8,8,3,10,8,6,8,5,3,1,1,2,1,1,2,,,,,2,,,,,,,,,,
2012/9/30,東中浜８丁目,,女,,1033,,19,19,26,24,27,24,21,22,16,18,17,9,10,7,5,10,5,7,7,6,8,6,6,9,8,11,10,11,14,13,20,19,23,33,30,30,26,20,28,16,26,15,22,25,14,6,9,17,12,11,11,14,8,8,6,8,7,6,3,3,11,2,9,11,9,7,7,5,9,10,9,8,10,5,7,4,4,6,2,4,6,3,1,1,3,3,1,1,2,,1,1,,,,,,,,,,
2012/9/30,東中浜８丁目,,総,855,2085,,36,42,50,52,46,45,32,37,22,36,29,19,20,10,9,15,13,16,14,17,16,11,12,13,10,18,17,17,24,28,37,37,50,62,63,68,44,54,52,38,54,46,50,43,34,21,23,27,27,19,25,25,19,15,12,19,16,14,13,9,14,9,23,21,21,16,17,16,21,17,18,16,18,13,10,14,12,12,10,9,9,4,2,3,4,4,3,1,2,,1,3,,,,,,,,,,
2012/9/30,東中浜９丁目,,男,,667,,4,5,5,5,6,5,3,3,10,4,9,6,8,5,6,3,3,5,5,4,4,7,7,4,5,4,7,6,5,6,9,10,10,12,8,8,6,11,11,5,12,9,9,4,13,14,5,18,16,10,5,7,4,8,7,4,5,13,8,12,9,12,9,16,13,18,9,7,15,12,15,7,8,8,3,12,10,7,6,6,4,3,7,4,1,3,4,,1,2,,,1,1,,1,,,,1,,
2012/9/30,東中浜９丁目,,女,,612,,1,7,3,5,6,7,3,3,4,6,5,3,3,5,4,4,5,5,5,2,4,8,9,8,12,6,6,7,8,6,8,6,7,9,7,10,9,9,12,6,12,6,8,7,6,8,5,11,6,3,5,4,2,4,5,4,7,8,11,10,9,15,12,7,7,9,10,9,9,10,10,20,7,7,3,16,12,6,10,6,5,5,5,5,3,6,1,1,1,5,1,4,1,,,,,,,,,
2012/9/30,東中浜９丁目,,総,667,1279,,5,12,8,10,12,12,6,6,14,10,14,9,11,10,10,7,8,10,10,6,8,15,16,12,17,10,13,13,13,12,17,16,17,21,15,18,15,20,23,11,24,15,17,11,19,22,10,29,22,13,10,11,6,12,12,8,12,21,19,22,18,27,21,23,20,27,19,16,24,22,25,27,15,15,6,28,22,13,16,12,9,8,12,9,4,9,5,1,2,7,1,4,2,1,,1,,,,1,,
2012/9/30,古市１丁目,,男,,1160,,13,9,8,10,11,9,10,9,12,7,15,12,9,9,10,16,12,9,10,9,13,13,14,8,6,14,12,16,13,18,8,12,13,19,11,11,12,14,18,15,25,15,19,18,11,16,14,15,13,9,11,10,15,8,12,11,9,11,9,15,15,26,22,14,20,24,11,10,21,15,18,19,16,17,21,15,12,11,14,14,15,12,15,5,6,6,7,3,2,5,2,2,3,2,3,1,1,,,,,
2012/9/30,古市１丁目,,女,,1286,,9,7,7,4,7,9,11,8,9,7,9,7,13,10,14,10,15,9,13,6,11,9,11,9,12,8,8,13,12,7,13,12,10,13,12,12,20,22,19,12,22,17,15,17,10,8,9,9,16,9,20,14,13,8,10,11,15,10,16,17,26,16,25,25,16,27,12,12,30,20,29,15,12,25,29,14,22,26,16,23,23,11,19,12,18,7,11,7,13,13,6,9,7,7,,,1,3,1,2,1,
2012/9/30,古市１丁目,,総,1292,2446,,22,16,15,14,18,18,21,17,21,14,24,19,22,19,24,26,27,18,23,15,24,22,25,17,18,22,20,29,25,25,21,24,23,32,23,23,32,36,37,27,47,32,34,35,21,24,23,24,29,18,31,24,28,16,22,22,24,21,25,32,41,42,47,39,36,51,23,22,51,35,47,34,28,42,50,29,34,37,30,37,38,23,34,17,24,13,18,10,15,18,8,11,10,9,3,1,2,3,1,2,1,
2012/9/30,古市２丁目,,男,,1815,,8,13,21,20,24,36,33,23,27,32,30,22,21,19,20,16,5,17,17,14,17,10,15,12,11,13,14,11,9,12,8,15,13,23,25,29,31,44,44,29,44,40,37,41,27,25,25,23,29,23,23,16,12,21,16,16,13,18,17,8,20,21,17,29,26,26,11,21,24,23,23,20,18,19,16,17,26,20,17,20,22,20,13,13,14,12,6,6,6,2,1,5,1,,2,,,,1,,,
2012/9/30,古市２丁目,,女,,2203,,19,12,21,25,22,32,20,22,30,32,30,18,22,29,17,17,16,19,18,17,12,9,15,12,13,11,13,17,13,14,15,16,20,23,28,45,40,34,41,44,56,55,37,37,34,31,29,24,28,14,17,13,15,22,17,17,17,9,13,21,17,24,25,31,36,35,20,22,42,29,39,31,32,29,36,52,33,30,25,27,16,31,25,19,14,23,16,13,10,11,8,8,2,2,1,2,1,,4,1,2,
2012/9/30,古市２丁目,,総,1838,4018,,27,25,42,45,46,68,53,45,57,64,60,40,43,48,37,33,21,36,35,31,29,19,30,24,24,24,27,28,22,26,23,31,33,46,53,74,71,78,85,73,100,95,74,78,61,56,54,47,57,37,40,29,27,43,33,33,30,27,30,29,37,45,42,60,62,61,31,43,66,52,62,51,50,48,52,69,59,50,42,47,38,51,38,32,28,35,22,19,16,13,9,13,3,2,3,2,1,,5,1,2,
2012/9/30,古市３丁目,,男,,2671,,36,29,36,30,23,26,27,21,29,18,28,26,22,26,23,27,27,26,21,33,21,42,25,32,23,23,30,32,29,30,36,43,41,38,32,40,37,41,39,49,42,40,53,37,36,44,34,48,35,42,33,23,29,40,43,39,33,40,41,32,36,50,50,49,46,43,23,28,34,17,27,23,23,21,27,15,18,19,21,20,21,12,13,13,9,10,9,4,2,2,1,2,1,,,,,,1,,,
2012/9/30,古市３丁目,,女,,2855,,25,31,26,19,26,26,24,22,21,20,34,18,20,19,19,25,29,25,27,27,28,30,31,31,36,30,23,38,29,44,32,25,41,41,40,41,43,44,50,57,52,47,50,50,41,43,39,56,35,41,47,50,37,49,33,26,40,33,29,34,36,37,29,42,60,34,17,28,23,35,30,25,27,24,23,20,36,27,38,20,30,27,13,14,21,15,15,11,12,10,4,4,5,1,4,2,2,3,1,,1,
2012/9/30,古市３丁目,,総,2395,5526,,61,60,62,49,49,52,51,43,50,38,62,44,42,45,42,52,56,51,48,60,49,72,56,63,59,53,53,70,58,74,68,68,82,79,72,81,80,85,89,106,94,87,103,87,77,87,73,104,70,83,80,73,66,89,76,65,73,73,70,66,72,87,79,91,106,77,40,56,57,52,57,48,50,45,50,35,54,46,59,40,51,39,26,27,30,25,24,15,14,12,5,6,6,1,4,2,2,3,2,,1,
2012/9/30,森之宮１丁目,,男,,579,,2,,5,2,5,,2,,1,,4,2,2,3,5,2,1,1,4,2,6,5,5,5,3,6,8,7,5,4,9,9,6,4,6,7,4,10,13,6,14,6,10,15,10,16,2,7,6,7,4,7,3,5,5,8,2,2,8,11,8,13,8,8,14,20,10,5,13,12,13,18,11,12,8,9,10,9,10,7,8,8,4,4,4,4,2,,5,1,1,,1,,,,,,,,,
2012/9/30,森之宮１丁目,,女,,689,,3,6,2,2,1,2,1,6,1,2,6,3,2,5,,1,1,1,2,9,4,,4,3,3,5,5,4,7,3,8,6,5,6,6,3,11,10,11,8,9,14,13,12,8,8,7,10,6,8,5,6,9,10,5,6,7,4,6,10,10,13,22,18,11,17,13,9,9,16,15,12,9,12,16,13,15,14,14,13,14,8,8,8,6,11,8,4,4,7,2,2,2,1,1,,,,,1,,
2012/9/30,森之宮１丁目,,総,791,1268,,5,6,7,4,6,2,3,6,2,2,10,5,4,8,5,3,2,2,6,11,10,5,9,8,6,11,13,11,12,7,17,15,11,10,12,10,15,20,24,14,23,20,23,27,18,24,9,17,12,15,9,13,12,15,10,14,9,6,14,21,18,26,30,26,25,37,23,14,22,28,28,30,20,24,24,22,25,23,24,20,22,16,12,12,10,15,10,4,9,8,3,2,3,1,1,,,,,1,,
2012/9/30,森之宮２丁目,,男,,1856,,13,12,12,11,9,11,10,9,6,10,16,14,11,12,13,11,13,6,19,10,13,11,14,20,14,15,14,22,23,27,26,22,35,17,26,26,26,26,31,32,30,35,29,22,33,25,19,25,17,20,20,25,30,27,25,16,31,27,24,29,26,34,41,46,51,54,26,19,31,24,32,30,27,33,20,23,12,23,20,19,9,14,16,8,11,7,6,4,2,3,1,2,1,2,,,,1,,,1,
2012/9/30,森之宮２丁目,,女,,1931,,8,8,13,4,8,17,5,4,8,4,10,7,9,8,15,8,12,6,11,8,15,8,11,19,8,15,12,18,26,24,30,28,26,28,29,20,37,38,31,30,24,34,27,38,24,35,24,22,30,24,32,24,21,24,24,26,19,22,35,17,37,44,29,50,40,50,18,26,26,29,33,38,28,33,28,32,33,32,21,16,16,18,15,14,8,9,10,9,6,4,8,7,3,2,1,1,1,1,,1,2,
2012/9/30,森之宮２丁目,,総,2175,3787,,21,20,25,15,17,28,15,13,14,14,26,21,20,20,28,19,25,12,30,18,28,19,25,39,22,30,26,40,49,51,56,50,61,45,55,46,63,64,62,62,54,69,56,60,57,60,43,47,47,44,52,49,51,51,49,42,50,49,59,46,63,78,70,96,91,104,44,45,57,53,65,68,55,66,48,55,45,55,41,35,25,32,31,22,19,16,16,13,8,7,9,9,4,4,1,1,1,2,,1,3,
2012/9/30,総数,,男,,80669,,744,804,750,782,743,752,735,702,710,717,789,702,778,746,717,704,794,685,698,735,719,708,826,831,899,948,1042,1072,1047,1142,1063,1123,1158,1189,1246,1284,1241,1430,1452,1502,1498,1487,1392,1390,1314,1253,955,1200,1142,1059,993,916,962,886,871,801,863,863,938,971,996,1136,1217,1379,1390,1373,776,794,1033,964,1026,1026,855,749,741,755,764,669,647,590,517,443,444,334,291,283,244,181,139,97,81,75,59,32,24,22,21,9,12,7,11,
2012/9/30,総数,,女,,86732,,699,738,751,680,737,706,701,663,727,693,721,695,720,777,751,701,683,674,697,657,649,777,824,875,939,965,1005,1043,1082,1076,1188,1112,1127,1207,1252,1302,1344,1410,1493,1544,1613,1464,1404,1400,1340,1313,961,1139,1109,1092,1004,958,956,985,878,833,894,825,931,961,1032,1125,1233,1372,1396,1406,859,937,1155,1122,1261,1165,1012,914,965,1042,1049,992,860,828,827,723,635,622,554,503,457,386,332,318,248,213,195,137,100,95,61,46,37,30,43,
2012/9/30,総数,,総,81283,167401,,1443,1542,1501,1462,1480,1458,1436,1365,1437,1410,1510,1397,1498,1523,1468,1405,1477,1359,1395,1392,1368,1485,1650,1706,1838,1913,2047,2115,2129,2218,2251,2235,2285,2396,2498,2586,2585,2840,2945,3046,3111,2951,2796,2790,2654,2566,1916,2339,2251,2151,1997,1874,1918,1871,1749,1634,1757,1688,1869,1932,2028,2261,2450,2751,2786,2779,1635,1731,2188,2086,2287,2191,1867,1663,1706,1797,1813,1661,1507,1418,1344,1166,1079,956,845,786,701,567,471,415,329,288,254,169,124,117,82,55,49,37,54,
