﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,長居西１丁目,,総,1290,2171,,12,13,19,11,17,10,13,8,12,9,18,8,12,12,16,14,13,13,9,21,22,17,29,33,26,36,22,35,30,32,47,33,29,33,33,23,40,26,36,40,32,33,28,37,29,49,27,23,31,28,24,24,27,21,30,23,23,26,28,23,25,36,34,38,38,36,27,19,36,28,30,36,23,19,23,21,25,21,21,32,20,17,12,18,13,19,8,12,9,7,7,3,2,3,1,1,2,,,,1,
2012/9/30,長居西２丁目,,男,,781,,6,10,3,3,7,5,10,11,6,10,6,9,4,9,5,10,4,5,7,2,10,8,6,6,7,10,14,11,18,10,7,11,11,14,12,19,14,15,16,18,10,9,15,11,8,18,8,9,11,9,11,12,10,5,10,11,5,8,5,9,9,16,12,11,10,12,8,7,11,9,17,6,7,4,7,9,6,7,4,8,6,4,8,4,1,2,3,6,1,,,1,1,,1,,,,,,,
2012/9/30,長居西２丁目,,女,,800,,4,4,8,2,3,9,7,8,8,,3,5,5,5,6,7,3,14,3,10,6,2,11,7,11,14,17,5,8,14,11,11,13,7,20,21,13,15,12,14,21,3,12,14,15,9,11,15,10,10,6,10,3,5,9,5,14,8,12,9,10,10,8,12,18,9,7,8,16,6,12,10,6,6,5,11,8,7,10,7,6,3,11,6,2,4,9,5,,5,6,1,2,2,2,1,2,,,,,
2012/9/30,長居西２丁目,,総,866,1581,,10,14,11,5,10,14,17,19,14,10,9,14,9,14,11,17,7,19,10,12,16,10,17,13,18,24,31,16,26,24,18,22,24,21,32,40,27,30,28,32,31,12,27,25,23,27,19,24,21,19,17,22,13,10,19,16,19,16,17,18,19,26,20,23,28,21,15,15,27,15,29,16,13,10,12,20,14,14,14,15,12,7,19,10,3,6,12,11,1,5,6,2,3,2,3,1,2,,,,,
2012/9/30,長居西３丁目,,男,,642,,6,4,7,3,4,2,4,2,12,2,7,7,6,7,7,6,7,7,7,7,8,7,7,10,10,5,7,7,8,4,11,10,12,13,6,8,5,10,11,23,14,11,15,6,12,16,10,13,17,5,11,13,9,8,11,11,8,1,4,8,4,4,12,10,15,12,4,5,7,6,9,4,6,2,4,4,5,10,3,3,3,4,,1,1,2,,,,,2,,,,,,,1,,,,
2012/9/30,長居西３丁目,,女,,639,,5,3,2,1,3,4,2,2,3,4,7,4,6,8,7,6,9,7,5,5,9,8,11,6,4,8,2,7,4,8,6,10,10,6,10,2,4,11,12,13,6,13,10,24,15,12,9,15,16,14,5,5,6,4,5,6,9,8,13,6,8,8,11,14,11,10,5,7,10,11,7,15,8,3,3,7,12,3,4,3,2,7,4,6,1,4,,2,2,1,,,1,1,,3,,,,,,
2012/9/30,長居西３丁目,,総,680,1281,,11,7,9,4,7,6,6,4,15,6,14,11,12,15,14,12,16,14,12,12,17,15,18,16,14,13,9,14,12,12,17,20,22,19,16,10,9,21,23,36,20,24,25,30,27,28,19,28,33,19,16,18,15,12,16,17,17,9,17,14,12,12,23,24,26,22,9,12,17,17,16,19,14,5,7,11,17,13,7,6,5,11,4,7,2,6,,2,2,1,2,,1,1,,3,,1,,,,
2012/9/30,長居１丁目,,男,,1123,,7,4,9,2,6,7,8,8,5,6,6,8,7,9,6,7,11,15,8,12,10,14,13,10,19,11,18,15,17,15,16,11,24,11,14,15,19,12,18,12,16,18,11,9,18,19,13,17,14,14,20,16,15,12,16,16,15,13,14,13,11,31,15,21,27,19,12,10,20,14,14,16,11,7,18,14,22,14,9,12,7,7,10,4,3,7,2,4,2,4,4,2,3,1,,1,1,,,,,
2012/9/30,長居１丁目,,女,,1249,,8,8,5,4,9,3,6,6,7,7,8,6,8,10,7,12,9,9,8,13,11,12,12,17,19,16,11,23,9,11,10,11,9,16,11,17,8,16,14,16,15,14,23,18,11,19,11,16,17,20,13,6,20,16,17,12,13,11,12,11,21,21,31,27,28,27,16,9,11,21,17,16,23,18,23,21,21,14,22,15,18,8,11,9,10,16,17,7,9,4,3,5,4,4,1,,1,2,1,,,
2012/9/30,長居１丁目,,総,1338,2372,,15,12,14,6,15,10,14,14,12,13,14,14,15,19,13,19,20,24,16,25,21,26,25,27,38,27,29,38,26,26,26,22,33,27,25,32,27,28,32,28,31,32,34,27,29,38,24,33,31,34,33,22,35,28,33,28,28,24,26,24,32,52,46,48,55,46,28,19,31,35,31,32,34,25,41,35,43,28,31,27,25,15,21,13,13,23,19,11,11,8,7,7,7,5,1,1,2,2,1,,,
2012/9/30,長居２丁目,,男,,799,,7,7,5,2,5,8,4,2,6,3,4,1,4,2,8,6,3,5,4,5,6,8,7,17,11,11,14,8,16,14,14,13,16,20,17,17,8,13,11,11,25,15,19,15,22,10,4,10,15,6,6,9,14,8,12,9,7,9,13,11,9,15,10,16,6,16,5,8,13,11,13,10,9,5,6,6,12,5,4,6,3,5,4,7,3,1,,1,1,,2,1,2,1,,,,,1,,,
2012/9/30,長居２丁目,,女,,727,,6,6,5,8,5,2,9,6,5,5,1,4,,1,5,7,4,3,4,5,4,6,4,12,12,9,16,14,14,14,14,7,13,10,17,13,8,17,12,12,16,13,13,16,14,14,6,9,9,11,10,9,5,4,6,10,11,5,6,3,4,6,9,7,7,9,10,9,12,4,9,14,7,10,11,7,6,4,6,7,8,8,5,2,4,2,7,8,2,2,3,2,3,1,1,1,,1,,,,
2012/9/30,長居２丁目,,総,974,1526,,13,13,10,10,10,10,13,8,11,8,5,5,4,3,13,13,7,8,8,10,10,14,11,29,23,20,30,22,30,28,28,20,29,30,34,30,16,30,23,23,41,28,32,31,36,24,10,19,24,17,16,18,19,12,18,19,18,14,19,14,13,21,19,23,13,25,15,17,25,15,22,24,16,15,17,13,18,9,10,13,11,13,9,9,7,3,7,9,3,2,5,3,5,2,1,1,,1,1,,,
2012/9/30,長居３丁目,,男,,606,,2,2,4,3,3,2,3,4,3,10,2,1,5,4,4,2,3,2,9,8,6,7,4,6,9,11,13,13,8,8,11,8,6,9,11,12,11,8,8,12,5,14,14,8,10,12,12,11,12,12,7,7,8,6,7,7,9,9,6,6,15,9,9,8,15,6,6,4,10,4,5,6,2,2,6,2,11,3,12,4,7,6,3,3,2,2,,1,1,1,1,,,,1,,,,,,,
2012/9/30,長居３丁目,,女,,593,,4,5,5,3,2,1,2,3,,3,1,5,3,1,3,2,7,1,6,7,8,4,6,6,10,7,13,11,10,13,11,10,9,6,13,10,13,7,9,10,10,9,12,14,10,6,3,8,9,12,8,4,7,8,4,5,6,6,6,11,7,10,5,10,9,4,8,6,9,6,7,6,7,4,12,6,7,8,11,13,4,5,1,5,5,1,,3,1,,2,,3,,,,,,,,,
2012/9/30,長居３丁目,,総,706,1199,,6,7,9,6,5,3,5,7,3,13,3,6,8,5,7,4,10,3,15,15,14,11,10,12,19,18,26,24,18,21,22,18,15,15,24,22,24,15,17,22,15,23,26,22,20,18,15,19,21,24,15,11,15,14,11,12,15,15,12,17,22,19,14,18,24,10,14,10,19,10,12,12,9,6,18,8,18,11,23,17,11,11,4,8,7,3,,4,2,1,3,,3,,1,,,,,,,
2012/9/30,長居４丁目,,男,,639,,4,3,6,7,2,3,4,4,2,5,7,1,3,4,5,8,4,6,9,4,4,6,8,8,9,2,11,7,5,7,8,17,10,15,11,10,10,17,11,9,6,15,16,16,12,5,11,12,6,10,8,4,8,10,9,12,6,7,5,6,13,8,9,12,10,12,7,7,7,9,9,8,11,3,4,7,7,2,5,4,2,6,5,2,3,1,1,2,1,,1,,,,,1,,,,,,
2012/9/30,長居４丁目,,女,,726,,7,8,5,2,5,3,3,4,5,3,8,7,5,4,8,5,4,5,4,3,6,8,10,9,12,15,8,12,10,12,6,13,11,14,10,9,11,9,12,8,12,13,12,16,17,13,6,11,9,8,10,8,12,4,8,5,3,13,9,12,9,9,8,12,11,11,10,7,11,7,10,10,9,10,8,6,6,7,8,3,5,9,8,4,8,1,4,3,3,1,,,1,1,1,,,,,,1,
2012/9/30,長居４丁目,,総,790,1365,,11,11,11,9,7,6,7,8,7,8,15,8,8,8,13,13,8,11,13,7,10,14,18,17,21,17,19,19,15,19,14,30,21,29,21,19,21,26,23,17,18,28,28,32,29,18,17,23,15,18,18,12,20,14,17,17,9,20,14,18,22,17,17,24,21,23,17,14,18,16,19,18,20,13,12,13,13,9,13,7,7,15,13,6,11,2,5,5,4,1,1,,1,1,1,1,,,,,1,
2012/9/30,長居東１丁目,,男,,1053,,14,11,16,6,8,9,8,11,8,13,8,10,7,8,10,9,8,7,6,5,9,8,11,6,13,14,14,11,18,13,20,15,12,11,16,18,12,18,25,16,22,21,16,14,14,13,11,10,17,15,17,20,14,14,7,10,8,14,15,13,15,21,18,23,16,18,10,6,18,11,11,14,11,9,13,7,3,13,10,10,6,2,7,7,3,9,3,5,2,2,,1,1,,1,,,,,,,
2012/9/30,長居東１丁目,,女,,1151,,10,5,10,13,12,12,11,7,13,9,11,9,8,6,8,7,9,7,6,12,9,7,14,11,10,9,11,16,11,18,20,18,13,22,21,19,11,14,19,16,20,16,19,19,4,14,17,12,16,10,15,15,7,18,13,13,13,9,16,13,13,16,11,15,15,27,13,13,19,12,10,20,13,23,14,14,14,18,10,15,19,9,6,11,7,5,4,10,2,5,4,7,1,,,1,,,1,1,,
2012/9/30,長居東１丁目,,総,1017,2204,,24,16,26,19,20,21,19,18,21,22,19,19,15,14,18,16,17,14,12,17,18,15,25,17,23,23,25,27,29,31,40,33,25,33,37,37,23,32,44,32,42,37,35,33,18,27,28,22,33,25,32,35,21,32,20,23,21,23,31,26,28,37,29,38,31,45,23,19,37,23,21,34,24,32,27,21,17,31,20,25,25,11,13,18,10,14,7,15,4,7,4,8,2,,1,1,,,1,1,,
2012/9/30,長居東２丁目,,男,,1487,,11,13,16,15,10,15,18,14,19,12,12,9,9,11,22,12,13,10,10,20,13,10,18,8,6,13,16,10,25,14,22,19,17,25,14,20,22,24,23,29,28,20,18,29,22,19,13,24,30,30,22,28,22,24,16,12,14,12,20,22,28,21,13,26,29,26,12,22,21,21,18,25,17,11,10,13,13,15,10,8,9,13,13,11,11,4,6,5,5,2,,2,,2,,,,1,,,,
2012/9/30,長居東２丁目,,女,,1693,,17,15,17,16,15,12,8,11,9,12,19,11,7,11,14,14,11,19,15,8,12,12,8,14,13,20,9,12,22,18,19,23,12,29,26,25,34,30,23,31,25,30,22,34,23,20,13,26,34,31,21,12,24,14,15,23,16,19,19,19,21,23,22,21,28,29,17,18,23,22,31,29,17,19,16,22,23,22,18,26,28,13,14,17,15,17,8,3,8,7,2,5,4,2,3,1,1,1,1,,3,
2012/9/30,長居東２丁目,,総,1462,3180,,28,28,33,31,25,27,26,25,28,24,31,20,16,22,36,26,24,29,25,28,25,22,26,22,19,33,25,22,47,32,41,42,29,54,40,45,56,54,46,60,53,50,40,63,45,39,26,50,64,61,43,40,46,38,31,35,30,31,39,41,49,44,35,47,57,55,29,40,44,43,49,54,34,30,26,35,36,37,28,34,37,26,27,28,26,21,14,8,13,9,2,7,4,4,3,1,1,2,1,,3,
2012/9/30,長居東３丁目,,男,,1416,,8,9,8,9,12,5,12,13,3,7,6,12,9,7,7,11,12,22,12,12,15,13,18,16,15,17,18,17,23,18,27,18,10,14,29,19,24,31,16,18,23,19,21,24,22,16,12,22,16,19,21,16,10,10,16,18,21,12,20,14,23,28,17,28,48,32,17,14,21,25,20,18,24,22,11,13,19,14,16,9,13,14,7,5,10,7,3,4,3,2,2,,2,,1,,,,,,,
2012/9/30,長居東３丁目,,女,,1742,,10,12,11,14,10,7,11,11,10,9,11,8,13,9,7,16,7,17,15,16,12,20,9,21,15,14,18,14,16,13,26,24,19,22,24,24,17,26,28,26,20,23,26,29,21,21,25,29,27,18,21,21,20,16,27,14,20,21,13,22,33,29,28,29,36,22,32,27,32,33,30,27,30,25,20,14,21,23,17,29,11,23,17,17,14,13,14,6,9,8,6,3,7,1,1,3,1,3,1,,1,
2012/9/30,長居東３丁目,,総,1691,3158,,18,21,19,23,22,12,23,24,13,16,17,20,22,16,14,27,19,39,27,28,27,33,27,37,30,31,36,31,39,31,53,42,29,36,53,43,41,57,44,44,43,42,47,53,43,37,37,51,43,37,42,37,30,26,43,32,41,33,33,36,56,57,45,57,84,54,49,41,53,58,50,45,54,47,31,27,40,37,33,38,24,37,24,22,24,20,17,10,12,10,8,3,9,1,2,3,1,3,1,,1,
2012/9/30,長居東４丁目,,男,,1266,,16,11,7,10,9,10,6,12,13,9,8,11,9,10,7,7,8,1,12,8,4,10,19,14,18,21,16,28,25,30,31,19,23,20,21,23,27,27,27,27,24,20,18,17,18,18,18,19,26,10,12,23,16,17,16,14,25,11,17,16,16,22,15,16,24,23,13,13,10,16,8,12,19,5,6,11,12,12,5,4,9,5,5,3,5,2,1,1,1,2,,1,,,,,,,,,,
2012/9/30,長居東４丁目,,女,,1433,,12,11,5,8,10,11,8,9,8,9,11,5,7,9,7,7,4,11,6,5,12,12,19,26,30,21,33,26,22,34,27,33,25,25,15,23,14,24,34,28,24,29,22,23,25,12,19,21,13,12,20,18,14,15,11,18,18,11,18,14,20,18,22,31,18,21,12,7,11,14,19,13,23,15,14,23,14,21,11,16,13,7,10,8,8,6,7,6,4,3,3,4,3,1,1,1,,,,,2,
2012/9/30,長居東４丁目,,総,1647,2699,,28,22,12,18,19,21,14,21,21,18,19,16,16,19,14,14,12,12,18,13,16,22,38,40,48,42,49,54,47,64,58,52,48,45,36,46,41,51,61,55,48,49,40,40,43,30,37,40,39,22,32,41,30,32,27,32,43,22,35,30,36,40,37,47,42,44,25,20,21,30,27,25,42,20,20,34,26,33,16,20,22,12,15,11,13,8,8,7,5,5,3,5,3,1,1,1,,,,,2,
2012/9/30,苅田１丁目,,男,,1008,,13,20,13,19,20,13,12,12,6,7,15,9,15,8,12,11,12,14,13,9,13,9,6,3,6,9,5,14,15,9,14,17,16,16,15,21,19,23,16,16,22,25,14,18,10,16,17,14,20,12,9,13,11,11,14,5,11,15,9,9,12,15,11,15,9,16,6,11,15,14,15,10,5,5,7,5,13,5,2,2,2,5,2,2,5,3,2,2,1,1,,,,,,,,,,,,
2012/9/30,苅田１丁目,,女,,1066,,11,7,18,9,11,12,12,17,10,10,9,8,13,8,15,13,9,15,13,9,7,11,3,6,12,14,12,14,12,18,14,5,18,15,24,13,26,17,30,16,19,13,19,15,26,22,21,17,17,10,18,9,10,12,9,8,14,6,8,9,12,11,13,19,22,11,8,9,10,15,12,10,20,7,9,8,10,5,3,8,6,4,4,7,8,2,3,1,2,2,,,2,,2,2,,1,,,,
2012/9/30,苅田１丁目,,総,878,2074,,24,27,31,28,31,25,24,29,16,17,24,17,28,16,27,24,21,29,26,18,20,20,9,9,18,23,17,28,27,27,28,22,34,31,39,34,45,40,46,32,41,38,33,33,36,38,38,31,37,22,27,22,21,23,23,13,25,21,17,18,24,26,24,34,31,27,14,20,25,29,27,20,25,12,16,13,23,10,5,10,8,9,6,9,13,5,5,3,3,3,,,2,,2,2,,1,,,,
2012/9/30,苅田２丁目,,男,,1371,,18,28,26,19,17,11,13,10,14,8,7,12,8,13,14,20,16,8,15,19,13,15,11,15,19,11,18,23,19,18,21,19,24,16,27,10,23,25,19,23,29,31,28,26,25,19,18,17,18,20,27,13,18,25,19,13,21,10,18,17,15,15,12,15,15,17,10,16,12,14,13,16,14,10,11,10,9,10,7,8,7,7,9,5,5,3,3,2,3,,,,1,,,,,,,,,
2012/9/30,苅田２丁目,,女,,1615,,17,21,13,16,12,8,14,13,7,14,10,10,10,17,14,15,12,22,12,22,15,19,16,19,22,27,22,17,29,29,22,21,25,28,27,22,35,24,35,29,20,29,21,26,27,27,24,25,35,24,18,17,20,27,19,18,8,21,12,23,18,23,10,24,22,23,16,14,24,16,10,20,14,14,16,18,14,8,13,17,7,8,15,4,5,9,7,4,3,4,4,1,4,,,1,,1,,,1,
2012/9/30,苅田２丁目,,総,1423,2986,,35,49,39,35,29,19,27,23,21,22,17,22,18,30,28,35,28,30,27,41,28,34,27,34,41,38,40,40,48,47,43,40,49,44,54,32,58,49,54,52,49,60,49,52,52,46,42,42,53,44,45,30,38,52,38,31,29,31,30,40,33,38,22,39,37,40,26,30,36,30,23,36,28,24,27,28,23,18,20,25,14,15,24,9,10,12,10,6,6,4,4,1,5,,,1,,1,,,1,
2012/9/30,苅田３丁目,,男,,1278,,16,9,14,12,8,9,13,14,15,11,14,8,7,16,9,15,15,20,21,15,15,13,12,14,13,15,13,15,11,11,22,19,23,18,19,17,15,24,29,25,18,15,23,21,17,18,21,20,26,17,18,18,13,13,10,13,13,12,9,21,18,13,12,16,31,26,13,12,17,13,11,19,15,21,17,9,10,10,9,13,3,9,1,8,,2,4,1,3,1,,1,,,,,,,,,,
2012/9/30,苅田３丁目,,女,,1491,,12,22,12,6,14,15,10,11,11,14,15,10,14,16,11,11,19,12,13,17,13,17,23,18,16,19,13,20,12,24,19,17,17,14,24,22,25,24,37,24,22,37,27,22,32,14,18,24,19,17,18,18,15,19,12,16,9,12,20,14,15,21,26,27,33,24,14,16,14,30,28,11,20,8,19,15,17,15,9,10,13,8,12,6,3,5,3,5,3,2,3,,1,2,2,1,,1,1,,,
2012/9/30,苅田３丁目,,総,1388,2769,,28,31,26,18,22,24,23,25,26,25,29,18,21,32,20,26,34,32,34,32,28,30,35,32,29,34,26,35,23,35,41,36,40,32,43,39,40,48,66,49,40,52,50,43,49,32,39,44,45,34,36,36,28,32,22,29,22,24,29,35,33,34,38,43,64,50,27,28,31,43,39,30,35,29,36,24,27,25,18,23,16,17,13,14,3,7,7,6,6,3,3,1,1,2,2,1,,1,1,,,
2012/9/30,苅田４丁目,,男,,739,,7,11,13,8,8,12,8,6,5,6,4,4,4,5,6,8,6,4,8,2,7,9,2,5,6,5,8,7,10,14,10,8,6,9,13,8,7,14,11,15,8,10,10,8,3,9,10,13,12,6,12,5,6,8,10,6,5,7,12,5,12,7,6,14,17,14,12,5,10,18,12,19,10,11,10,10,6,7,6,11,9,5,4,5,4,4,4,1,2,3,1,,3,1,1,,,1,,,,
2012/9/30,苅田４丁目,,女,,890,,9,9,6,12,13,9,7,10,4,4,5,9,3,6,5,5,2,4,5,3,7,6,9,7,9,11,9,8,8,8,14,10,9,10,14,7,7,4,15,7,6,10,8,9,15,8,6,7,11,8,11,6,9,10,7,7,7,9,9,11,13,15,13,17,15,16,11,10,7,22,21,16,14,9,14,16,15,13,12,15,22,15,16,16,8,8,8,4,8,6,5,4,1,1,,,,,1,,,
2012/9/30,苅田４丁目,,総,903,1629,,16,20,19,20,21,21,15,16,9,10,9,13,7,11,11,13,8,8,13,5,14,15,11,12,15,16,17,15,18,22,24,18,15,19,27,15,14,18,26,22,14,20,18,17,18,17,16,20,23,14,23,11,15,18,17,13,12,16,21,16,25,22,19,31,32,30,23,15,17,40,33,35,24,20,24,26,21,20,18,26,31,20,20,21,12,12,12,5,10,9,6,4,4,2,1,,,1,1,,,
2012/9/30,苅田５丁目,,男,,1293,,15,9,11,15,15,14,18,19,12,16,23,12,23,11,14,17,16,13,11,17,13,13,10,11,15,17,15,14,20,20,14,16,13,21,18,17,22,18,20,27,30,32,27,26,23,17,19,17,18,17,22,11,17,21,13,16,10,10,16,23,12,16,15,18,20,12,7,7,9,19,14,17,9,11,14,11,12,6,2,5,9,3,5,6,2,4,1,2,1,1,,1,,1,,,,,,,1,
2012/9/30,苅田５丁目,,女,,1499,,12,17,13,20,11,12,14,13,13,12,17,14,13,18,13,12,12,12,17,12,13,14,15,20,23,24,19,19,16,16,15,21,23,16,20,25,33,29,21,26,33,33,24,36,28,34,11,25,17,20,21,18,15,16,10,20,18,20,11,12,15,20,19,16,29,20,13,10,15,10,15,20,9,12,16,9,3,11,15,10,17,10,8,13,6,4,7,4,8,5,7,5,1,3,2,1,1,,,2,1,
2012/9/30,苅田５丁目,,総,1416,2792,,27,26,24,35,26,26,32,32,25,28,40,26,36,29,27,29,28,25,28,29,26,27,25,31,38,41,34,33,36,36,29,37,36,37,38,42,55,47,41,53,63,65,51,62,51,51,30,42,35,37,43,29,32,37,23,36,28,30,27,35,27,36,34,34,49,32,20,17,24,29,29,37,18,23,30,20,15,17,17,15,26,13,13,19,8,8,8,6,9,6,7,6,1,4,2,1,1,,,2,2,
2012/9/30,苅田６丁目,,男,,899,,8,7,5,8,6,8,8,7,4,9,8,9,6,8,12,13,11,10,15,17,9,15,12,12,14,14,13,7,10,10,15,10,16,8,16,15,10,13,21,17,20,9,13,16,19,11,18,12,10,11,19,21,15,14,16,13,6,11,8,5,9,9,9,13,12,9,4,11,14,8,10,10,11,6,7,3,6,8,8,4,6,3,2,,3,3,1,,,2,1,1,1,,,1,,,1,,,
2012/9/30,苅田６丁目,,女,,942,,6,8,4,11,6,5,7,11,4,8,6,5,14,12,13,12,17,15,10,14,15,14,7,13,13,13,11,16,13,6,15,14,12,10,11,8,15,13,11,17,11,19,16,23,18,18,16,8,19,12,18,9,9,12,12,10,6,8,11,4,14,14,13,13,14,14,5,4,13,12,9,10,6,5,8,13,12,6,15,2,4,6,8,2,2,2,2,1,3,3,1,2,2,,,4,1,,2,1,,
2012/9/30,苅田６丁目,,総,855,1841,,14,15,9,19,12,13,15,18,8,17,14,14,20,20,25,25,28,25,25,31,24,29,19,25,27,27,24,23,23,16,30,24,28,18,27,23,25,26,32,34,31,28,29,39,37,29,34,20,29,23,37,30,24,26,28,23,12,19,19,9,23,23,22,26,26,23,9,15,27,20,19,20,17,11,15,16,18,14,23,6,10,9,10,2,5,5,3,1,3,5,2,3,3,,,5,1,,3,1,,
2012/9/30,苅田７丁目,,男,,1026,,14,11,10,8,12,14,10,8,5,7,8,10,9,9,8,7,8,8,6,5,14,13,10,8,13,21,23,17,17,18,17,20,21,21,17,10,21,13,19,21,22,23,18,16,17,18,15,15,19,10,12,12,17,14,14,13,10,10,17,7,15,13,10,16,9,18,10,12,15,9,8,6,9,9,4,5,5,6,4,5,4,4,6,4,,1,1,1,2,2,,1,,1,,,,1,,,,
2012/9/30,苅田７丁目,,女,,1201,,11,14,7,9,6,11,10,10,10,6,9,7,4,12,10,10,10,15,12,6,8,11,13,11,22,16,16,14,18,25,11,9,16,17,25,21,15,19,22,24,28,19,24,23,24,17,18,24,17,10,8,22,15,16,10,9,14,11,11,12,16,15,18,25,24,14,11,10,16,15,12,14,14,12,12,10,15,10,13,11,4,10,4,6,5,6,5,4,4,2,4,,3,2,,,1,,,,,
2012/9/30,苅田７丁目,,総,1247,2227,,25,25,17,17,18,25,20,18,15,13,17,17,13,21,18,17,18,23,18,11,22,24,23,19,35,37,39,31,35,43,28,29,37,38,42,31,36,32,41,45,50,42,42,39,41,35,33,39,36,20,20,34,32,30,24,22,24,21,28,19,31,28,28,41,33,32,21,22,31,24,20,20,23,21,16,15,20,16,17,16,8,14,10,10,5,7,6,5,6,4,4,1,3,3,,,1,1,,,,
2012/9/30,苅田８丁目,,男,,730,,5,13,4,4,7,4,4,8,5,4,8,7,2,6,7,8,6,6,3,5,6,5,5,5,9,5,10,13,7,10,12,9,10,10,10,9,13,17,19,9,13,14,13,18,15,12,7,14,11,9,5,10,7,6,8,8,5,6,10,9,10,14,7,11,19,14,6,14,7,16,7,6,14,12,4,9,13,8,4,4,7,1,1,2,2,2,2,2,2,1,,,,,,,,,,,,
2012/9/30,苅田８丁目,,女,,728,,14,2,8,5,7,5,8,5,9,2,4,4,2,8,2,5,4,3,3,6,6,2,6,7,6,13,17,10,12,13,13,16,9,10,12,6,10,6,13,12,11,17,8,13,6,9,8,8,10,11,9,10,10,7,6,5,2,5,7,4,12,15,12,19,8,16,8,7,10,12,16,15,14,9,6,14,9,13,5,6,4,8,7,4,1,1,1,1,1,,1,,,,1,,1,,,,,
2012/9/30,苅田８丁目,,総,829,1458,,19,15,12,9,14,9,12,13,14,6,12,11,4,14,9,13,10,9,6,11,12,7,11,12,15,18,27,23,19,23,25,25,19,20,22,15,23,23,32,21,24,31,21,31,21,21,15,22,21,20,14,20,17,13,14,13,7,11,17,13,22,29,19,30,27,30,14,21,17,28,23,21,28,21,10,23,22,21,9,10,11,9,8,6,3,3,3,3,3,1,1,,,,1,,1,,,,,
2012/9/30,苅田９丁目,,男,,1815,,19,18,23,16,18,18,14,13,11,9,14,15,13,13,21,18,16,14,16,17,12,18,10,21,30,32,37,25,33,34,33,32,27,31,41,30,32,28,29,40,26,28,29,27,27,21,23,29,26,22,23,15,25,14,22,18,24,18,16,20,13,25,28,19,26,32,15,17,13,29,20,18,17,17,24,20,19,12,15,12,17,4,5,9,10,8,7,4,4,5,2,2,,2,1,,,,,,,
2012/9/30,苅田９丁目,,女,,2142,,25,25,25,21,17,18,10,10,11,9,3,7,14,10,13,21,18,22,18,21,22,28,26,19,27,26,36,37,32,36,35,26,43,24,30,35,33,29,30,35,28,28,37,34,30,33,17,29,23,26,25,32,23,29,25,24,18,22,23,32,19,25,29,29,24,34,14,22,34,27,33,24,21,17,26,26,30,28,27,22,24,27,18,15,14,11,12,12,7,8,4,6,4,1,2,,,,1,,,
2012/9/30,苅田９丁目,,総,2021,3957,,44,43,48,37,35,36,24,23,22,18,17,22,27,23,34,39,34,36,34,38,34,46,36,40,57,58,73,62,65,70,68,58,70,55,71,65,65,57,59,75,54,56,66,61,57,54,40,58,49,48,48,47,48,43,47,42,42,40,39,52,32,50,57,48,50,66,29,39,47,56,53,42,38,34,50,46,49,40,42,34,41,31,23,24,24,19,19,16,11,13,6,8,4,3,3,,,,1,,,
2012/9/30,苅田１０丁目,,男,,461,,2,3,1,3,4,2,,1,3,2,4,4,3,7,6,3,4,5,2,6,5,10,3,4,6,9,7,9,5,7,6,4,5,7,3,6,10,7,5,7,7,5,6,8,13,12,11,4,13,8,6,5,4,5,4,6,4,5,7,6,8,6,11,11,8,5,6,5,7,6,6,8,5,1,5,5,4,2,4,3,5,1,3,3,,,3,,1,,,,,,,,,,,,,
2012/9/30,苅田１０丁目,,女,,468,,3,2,2,3,1,,1,4,2,3,5,2,9,3,4,10,6,6,6,5,4,8,4,6,2,4,9,10,4,12,3,2,,3,6,5,4,10,7,7,7,14,8,10,12,6,5,11,8,5,8,7,4,2,2,1,7,6,3,4,5,10,2,9,6,9,9,4,15,2,6,9,6,5,5,5,5,11,3,4,3,2,3,3,2,1,,,1,,1,1,1,1,,,,,1,1,,
2012/9/30,苅田１０丁目,,総,557,929,,5,5,3,6,5,2,1,5,5,5,9,6,12,10,10,13,10,11,8,11,9,18,7,10,8,13,16,19,9,19,9,6,5,10,9,11,14,17,12,14,14,19,14,18,25,18,16,15,21,13,14,12,8,7,6,7,11,11,10,10,13,16,13,20,14,14,15,9,22,8,12,17,11,6,10,10,9,13,7,7,8,3,6,6,2,1,3,,2,,1,1,1,1,,,,,1,1,,
