﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,小路東１丁目,,総,883,1718,0,10,7,12,11,13,10,12,19,8,14,8,9,10,7,12,13,26,17,13,16,22,13,12,17,14,22,12,20,17,16,18,17,21,10,15,24,14,12,28,26,22,12,20,28,19,26,28,26,17,21,32,18,24,29,19,19,15,17,10,22,15,26,21,25,22,36,31,25,20,14,23,33,36,22,22,22,27,30,35,23,19,27,26,18,21,20,9,9,11,4,9,7,1,3,1,0,1,1,1,0,1,0
2015/3/31,小路東２丁目,,男,0,898,0,7,3,11,7,11,5,4,12,6,6,5,11,2,9,9,5,3,10,16,11,11,5,7,16,9,7,7,14,10,19,14,12,12,12,7,11,9,9,15,17,14,13,15,15,19,17,11,11,9,9,15,8,10,7,6,6,15,13,15,9,14,12,10,14,13,13,20,19,11,7,16,16,12,14,8,11,6,4,6,8,9,6,5,5,3,2,6,2,5,2,2,2,1,0,0,1,0,0,0,0,0,0
2015/3/31,小路東２丁目,,女,0,954,0,3,6,7,8,2,2,9,5,5,5,7,11,6,2,7,10,3,11,7,12,10,4,9,9,7,9,8,6,8,10,10,17,15,9,11,12,12,10,12,11,14,17,9,9,17,13,15,8,7,13,16,16,8,11,10,10,10,8,10,8,19,9,15,10,17,16,12,19,13,7,11,17,16,16,14,14,14,13,18,14,13,13,7,8,12,5,8,7,5,7,7,3,7,3,3,3,0,3,0,0,0,0
2015/3/31,小路東２丁目,,総,1010,1852,0,10,9,18,15,13,7,13,17,11,11,12,22,8,11,16,15,6,21,23,23,21,9,16,25,16,16,15,20,18,29,24,29,27,21,18,23,21,19,27,28,28,30,24,24,36,30,26,19,16,22,31,24,18,18,16,16,25,21,25,17,33,21,25,24,30,29,32,38,24,14,27,33,28,30,22,25,20,17,24,22,22,19,12,13,15,7,14,9,10,9,9,5,8,3,3,4,0,3,0,0,0,0
2015/3/31,小路東３丁目,,男,0,702,0,5,8,9,5,9,1,3,10,4,8,6,5,5,10,8,2,5,11,6,7,6,8,4,5,11,6,9,17,7,5,14,9,8,12,15,8,6,12,9,7,15,8,5,9,12,8,8,12,2,15,13,12,7,7,10,6,12,13,7,9,11,7,11,8,7,12,9,11,12,7,5,7,8,12,2,7,7,4,6,6,6,5,5,6,2,9,3,3,2,0,1,4,0,0,1,0,1,0,0,0,0,0
2015/3/31,小路東３丁目,,女,0,738,0,4,4,1,4,6,3,8,7,6,6,4,5,3,6,8,8,2,6,6,3,12,7,8,13,7,16,10,9,12,11,8,9,13,10,7,11,6,7,8,10,12,7,10,5,5,12,6,11,5,13,10,6,9,9,8,7,9,13,9,9,9,13,11,8,10,14,10,10,8,3,12,9,9,7,14,9,6,7,14,9,4,10,7,9,3,7,8,5,4,5,2,2,2,1,2,0,1,3,0,0,2,0
2015/3/31,小路東３丁目,,総,674,1440,0,9,12,10,9,15,4,11,17,10,14,10,10,8,16,16,10,7,17,12,10,18,15,12,18,18,22,19,26,19,16,22,18,21,22,22,19,12,19,17,17,27,15,15,14,17,20,14,23,7,28,23,18,16,16,18,13,21,26,16,18,20,20,22,16,17,26,19,21,20,10,17,16,17,19,16,16,13,11,20,15,10,15,12,15,5,16,11,8,6,5,3,6,2,1,3,0,2,3,0,0,2,0
2015/3/31,小路東４丁目,,男,0,673,0,7,5,6,5,5,2,2,6,5,5,9,6,5,15,4,3,8,7,10,7,7,7,2,9,6,6,6,7,5,8,4,4,7,2,5,8,7,7,8,15,7,15,12,21,11,12,12,12,10,13,14,6,4,7,6,7,11,10,9,7,4,12,5,9,9,9,13,11,15,11,14,11,11,12,12,1,5,8,5,7,5,3,3,3,5,2,4,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,小路東４丁目,,女,0,662,0,6,4,3,4,4,3,4,6,5,6,5,3,6,6,10,7,4,11,9,8,10,8,5,4,7,5,5,7,6,3,4,6,5,11,7,5,2,9,15,12,12,12,17,6,15,12,7,12,12,11,6,10,6,7,7,8,6,6,8,5,10,6,9,2,8,13,12,14,11,11,9,8,8,13,5,8,5,9,5,1,3,9,5,11,6,2,4,3,3,4,3,0,2,2,0,1,0,0,2,0,0,0
2015/3/31,小路東４丁目,,総,680,1335,0,13,9,9,9,9,5,6,12,10,11,14,9,11,21,14,10,12,18,19,15,17,15,7,13,13,11,11,14,11,11,8,10,12,13,12,13,9,16,23,27,19,27,29,27,26,24,19,24,22,24,20,16,10,14,13,15,17,16,17,12,14,18,14,11,17,22,25,25,26,22,23,19,19,25,17,9,10,17,10,8,8,12,8,14,11,4,8,4,6,5,3,0,3,2,0,1,0,0,2,0,0,0
2015/3/31,小路東５丁目,,男,0,503,0,2,1,3,1,4,4,4,2,5,2,4,5,1,2,2,2,3,2,2,6,4,2,7,6,4,6,5,4,2,2,6,5,7,4,3,5,8,1,3,7,6,7,15,6,5,6,11,5,6,5,4,11,7,4,12,1,5,8,7,5,10,12,8,11,4,7,18,8,6,7,10,7,15,8,5,10,9,10,10,2,7,3,7,3,6,4,2,0,2,5,1,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,小路東５丁目,,女,0,545,0,2,4,2,1,3,1,2,3,1,0,3,3,2,1,5,5,1,2,5,5,5,5,3,4,2,6,5,2,3,5,3,4,8,4,6,8,2,5,10,3,8,4,9,5,8,2,7,7,5,5,9,4,7,6,8,6,5,2,6,2,5,13,5,7,9,10,14,17,11,1,5,5,11,13,10,8,12,5,14,12,14,16,13,8,6,10,5,5,6,4,4,1,1,2,0,4,0,0,0,0,0,0
2015/3/31,小路東５丁目,,総,564,1048,0,4,5,5,2,7,5,6,5,6,2,7,8,3,3,7,7,4,4,7,11,9,7,10,10,6,12,10,6,5,7,9,9,15,8,9,13,10,6,13,10,14,11,24,11,13,8,18,12,11,10,13,15,14,10,20,7,10,10,13,7,15,25,13,18,13,17,32,25,17,8,15,12,26,21,15,18,21,15,24,14,21,19,20,11,12,14,7,5,8,9,5,2,2,2,0,4,0,0,0,0,0,0
2015/3/31,小路東６丁目,,男,0,449,0,2,4,2,1,2,0,2,4,1,2,2,3,2,1,0,0,4,5,6,12,11,6,10,7,4,10,7,4,7,7,6,7,5,3,0,4,3,6,9,5,4,7,11,8,6,5,15,5,2,5,6,10,5,7,6,12,8,9,6,7,3,4,2,4,3,7,6,4,6,3,9,8,8,1,7,4,3,9,4,7,4,1,5,4,4,3,2,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,小路東６丁目,,女,0,503,0,2,3,3,4,2,2,2,4,3,3,3,1,2,1,2,7,4,1,9,7,4,6,5,8,5,4,6,4,1,2,1,5,1,4,8,7,4,2,4,6,2,5,6,7,8,10,7,9,5,7,5,7,11,4,5,3,9,8,2,8,5,12,4,5,6,19,7,8,4,6,7,13,7,4,9,5,9,13,11,5,4,11,6,7,5,5,6,2,4,2,1,0,2,2,2,2,1,0,2,0,0,0
2015/3/31,小路東６丁目,,総,489,952,0,4,7,5,5,4,2,4,8,4,5,5,4,4,2,2,7,8,6,15,19,15,12,15,15,9,14,13,8,8,9,7,12,6,7,8,11,7,8,13,11,6,12,17,15,14,15,22,14,7,12,11,17,16,11,11,15,17,17,8,15,8,16,6,9,9,26,13,12,10,9,16,21,15,5,16,9,12,22,15,12,8,12,11,11,9,8,8,2,6,2,2,0,2,3,2,2,1,0,2,0,0,0
2015/3/31,田島１丁目,,男,0,802,0,7,2,6,6,4,7,7,7,7,7,8,9,8,10,8,5,9,14,7,12,9,8,15,6,15,8,5,6,9,9,6,11,10,16,2,6,6,12,8,10,12,9,12,12,19,13,9,23,8,9,9,16,7,8,11,11,7,7,9,7,12,12,17,19,10,12,14,13,12,3,11,16,8,13,7,9,6,11,7,7,7,6,3,7,2,4,4,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,田島１丁目,,女,0,879,0,3,2,5,3,4,7,4,8,4,9,9,8,2,2,9,5,10,10,6,7,9,9,4,14,4,6,7,8,12,13,19,5,11,11,7,8,13,10,11,10,10,8,13,8,15,6,10,16,14,11,19,10,12,10,8,14,8,12,11,17,7,16,15,12,10,14,18,11,15,14,13,16,9,11,6,10,9,17,10,11,5,8,7,4,10,13,4,4,7,4,4,6,1,7,1,2,2,1,3,1,1,0
2015/3/31,田島１丁目,,総,848,1681,0,10,4,11,9,8,14,11,15,11,16,17,17,10,12,17,10,19,24,13,19,18,17,19,20,19,14,12,14,21,22,25,16,21,27,9,14,19,22,19,20,22,17,25,20,34,19,19,39,22,20,28,26,19,18,19,25,15,19,20,24,19,28,32,31,20,26,32,24,27,17,24,32,17,24,13,19,15,28,17,18,12,14,10,11,12,17,8,5,8,5,4,7,2,7,1,2,2,1,3,1,1,0
2015/3/31,田島２丁目,,男,0,714,0,6,1,2,0,1,1,7,8,6,4,5,9,9,9,7,7,5,6,5,5,7,7,10,4,4,9,4,12,13,6,5,7,7,10,6,6,7,15,3,14,17,12,10,12,9,11,9,9,14,10,7,7,10,6,9,9,10,13,8,6,18,12,11,13,11,16,11,16,9,15,7,11,12,11,14,14,9,7,10,6,3,3,3,3,3,0,1,3,1,0,2,0,1,0,0,0,1,0,0,0,0,0
2015/3/31,田島２丁目,,女,0,779,0,4,6,4,2,4,3,7,3,5,5,5,7,5,6,9,6,7,6,5,7,9,7,5,4,8,5,9,6,8,11,7,5,4,3,7,6,8,9,7,11,14,9,14,7,2,6,9,13,9,8,6,10,8,9,12,6,9,12,11,10,17,13,10,10,11,19,10,18,15,9,8,17,18,8,17,15,13,12,8,6,11,6,8,8,10,5,7,6,9,7,2,3,4,3,2,1,1,1,1,0,1,0
2015/3/31,田島２丁目,,総,761,1493,0,10,7,6,2,5,4,14,11,11,9,10,16,14,15,16,13,12,12,10,12,16,14,15,8,12,14,13,18,21,17,12,12,11,13,13,12,15,24,10,25,31,21,24,19,11,17,18,22,23,18,13,17,18,15,21,15,19,25,19,16,35,25,21,23,22,35,21,34,24,24,15,28,30,19,31,29,22,19,18,12,14,9,11,11,13,5,8,9,10,7,4,3,5,3,2,1,2,1,1,0,1,0
2015/3/31,田島３丁目,,男,0,420,0,2,4,3,3,2,4,5,4,3,3,6,3,8,4,2,2,5,5,4,4,6,4,7,7,5,7,3,3,5,5,5,4,5,4,3,4,4,5,3,3,9,10,6,8,6,3,5,5,5,3,7,7,3,5,7,5,2,7,4,8,1,6,7,7,10,8,6,8,2,7,4,7,8,5,6,6,4,5,6,2,3,4,3,2,1,0,1,1,2,2,1,1,0,0,0,1,0,0,0,0,0,0
2015/3/31,田島３丁目,,女,0,451,0,1,1,1,3,1,2,5,1,2,1,2,4,3,3,4,6,5,5,6,5,3,6,9,8,3,2,4,8,4,8,7,1,5,3,4,4,6,3,7,9,8,9,9,3,6,7,4,7,4,9,11,5,4,3,5,2,6,4,4,3,3,4,9,4,8,6,6,6,9,6,5,6,7,8,6,6,4,6,5,6,8,5,4,3,6,3,1,3,2,3,3,5,1,2,1,0,1,1,0,0,1,0
2015/3/31,田島３丁目,,総,414,871,0,3,5,4,6,3,6,10,5,5,4,8,7,11,7,6,8,10,10,10,9,9,10,16,15,8,9,7,11,9,13,12,5,10,7,7,8,10,8,10,12,17,19,15,11,12,10,9,12,9,12,18,12,7,8,12,7,8,11,8,11,4,10,16,11,18,14,12,14,11,13,9,13,15,13,12,12,8,11,11,8,11,9,7,5,7,3,2,4,4,5,4,6,1,2,1,1,1,1,0,0,1,0
2015/3/31,田島４丁目,,男,0,783,0,6,13,2,5,5,6,8,4,5,5,12,3,8,6,7,7,3,11,8,7,2,7,5,7,7,7,10,7,3,8,6,6,9,9,5,7,14,10,9,13,6,5,18,9,8,19,5,5,13,10,10,8,10,5,11,6,6,10,10,4,13,11,14,10,11,15,11,22,18,8,9,18,12,16,17,9,16,17,10,8,6,7,7,7,7,7,2,2,3,2,2,3,1,0,0,0,2,0,0,0,0,0
2015/3/31,田島４丁目,,女,0,889,0,2,4,7,7,8,4,4,11,2,6,5,4,6,5,7,3,5,7,11,3,6,8,6,7,11,10,5,9,11,9,9,9,11,8,7,6,13,16,8,7,6,11,7,17,15,8,9,9,11,15,13,7,8,11,10,10,7,10,3,14,10,13,14,11,18,17,19,14,18,10,11,12,12,18,10,17,19,8,17,16,10,14,11,10,10,10,4,7,9,3,4,6,4,4,3,1,2,2,0,0,3,0
2015/3/31,田島４丁目,,総,833,1672,0,8,17,9,12,13,10,12,15,7,11,17,7,14,11,14,10,8,18,19,10,8,15,11,14,18,17,15,16,14,17,15,15,20,17,12,13,27,26,17,20,12,16,25,26,23,27,14,14,24,25,23,15,18,16,21,16,13,20,13,18,23,24,28,21,29,32,30,36,36,18,20,30,24,34,27,26,35,25,27,24,16,21,18,17,17,17,6,9,12,5,6,9,5,4,3,1,4,2,0,0,3,0
2015/3/31,田島５丁目,,男,0,923,0,3,2,7,2,10,7,5,2,4,6,8,9,9,9,9,12,8,6,5,9,15,12,13,9,14,5,14,7,6,7,14,14,10,9,11,10,4,18,10,7,11,12,10,15,15,9,16,16,8,10,10,11,17,15,8,14,8,11,12,9,16,12,16,16,16,14,21,22,17,12,19,11,15,16,10,16,8,13,11,7,10,10,9,4,8,5,2,1,1,0,4,2,0,0,0,0,1,0,0,0,0,0
2015/3/31,田島５丁目,,女,0,948,0,2,6,6,6,5,5,8,6,2,6,7,6,5,10,8,12,9,13,9,9,11,11,14,9,7,9,9,12,6,11,8,8,10,5,10,6,8,11,12,10,13,8,11,11,18,10,12,12,8,11,18,12,6,12,15,8,3,10,13,14,10,16,9,13,14,9,19,18,16,7,14,30,10,18,19,9,13,10,9,13,11,15,14,12,7,11,6,7,5,5,5,3,5,6,1,3,1,2,0,0,1,0
2015/3/31,田島５丁目,,総,925,1871,0,5,8,13,8,15,12,13,8,6,12,15,15,14,19,17,24,17,19,14,18,26,23,27,18,21,14,23,19,12,18,22,22,20,14,21,16,12,29,22,17,24,20,21,26,33,19,28,28,16,21,28,23,23,27,23,22,11,21,25,23,26,28,25,29,30,23,40,40,33,19,33,41,25,34,29,25,21,23,20,20,21,25,23,16,15,16,8,8,6,5,9,5,5,6,1,3,2,2,0,0,1,0
2015/3/31,田島６丁目,,男,0,513,0,3,2,2,3,1,2,7,0,1,4,1,6,3,2,7,3,5,2,7,1,6,4,8,9,4,11,7,4,8,6,8,8,7,8,6,5,4,6,6,6,5,7,6,11,9,12,5,3,9,5,7,10,9,9,7,8,8,4,14,4,12,3,3,6,8,10,9,8,12,4,3,16,8,7,9,6,5,4,3,9,3,6,3,2,3,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,田島６丁目,,女,0,451,0,3,3,3,5,2,0,3,1,1,6,2,3,3,4,7,4,3,6,3,5,8,6,3,4,4,3,4,11,7,12,3,3,5,5,3,9,3,3,4,2,2,8,7,8,7,7,7,5,5,7,6,4,3,7,7,5,6,10,5,4,8,7,4,9,11,9,4,9,3,3,5,9,8,7,8,6,1,8,9,7,2,4,7,2,2,1,3,2,1,1,1,0,0,0,0,0,0,0,1,0,0,0
2015/3/31,田島６丁目,,総,486,964,0,6,5,5,8,3,2,10,1,2,10,3,9,6,6,14,7,8,8,10,6,14,10,11,13,8,14,11,15,15,18,11,11,12,13,9,14,7,9,10,8,7,15,13,19,16,19,12,8,14,12,13,14,12,16,14,13,14,14,19,8,20,10,7,15,19,19,13,17,15,7,8,25,16,14,17,12,6,12,12,16,5,10,10,4,5,3,5,3,1,1,1,1,0,0,0,0,0,0,1,0,0,0
2015/3/31,巽北１丁目,,男,0,1145,0,6,5,6,9,9,9,9,8,11,13,8,9,12,12,16,9,11,6,15,9,10,13,11,13,17,11,13,22,13,10,23,10,15,16,22,13,18,19,20,22,28,17,21,21,20,18,22,24,11,13,15,12,9,13,13,10,11,7,12,14,14,17,16,16,18,19,21,21,20,9,19,12,12,16,10,14,7,9,10,9,7,12,5,3,2,2,1,2,2,1,3,0,0,0,0,0,0,1,1,0,0,0
2015/3/31,巽北１丁目,,女,0,1225,0,5,4,6,9,9,12,13,5,15,15,16,10,8,8,10,15,15,17,12,8,11,4,14,12,12,19,17,17,14,12,13,17,18,22,10,19,19,10,13,14,23,10,22,23,19,24,18,18,9,14,19,16,12,11,13,14,18,18,13,17,15,19,19,14,22,20,21,24,14,18,12,13,15,10,21,17,10,12,12,12,8,12,7,7,6,8,4,2,5,3,0,2,4,3,1,1,1,0,0,0,1,0
2015/3/31,巽北１丁目,,総,1205,2370,0,11,9,12,18,18,21,22,13,26,28,24,19,20,20,26,24,26,23,27,17,21,17,25,25,29,30,30,39,27,22,36,27,33,38,32,32,37,29,33,36,51,27,43,44,39,42,40,42,20,27,34,28,21,24,26,24,29,25,25,31,29,36,35,30,40,39,42,45,34,27,31,25,27,26,31,31,17,21,22,21,15,24,12,10,8,10,5,4,7,4,3,2,4,3,1,1,1,1,1,0,1,0
2015/3/31,巽北２丁目,,男,0,953,0,7,5,7,6,5,7,5,11,8,8,11,11,10,15,5,17,9,15,21,15,19,11,11,15,12,5,9,7,20,7,11,8,8,10,15,10,15,12,17,5,14,14,13,19,16,17,20,12,9,22,9,13,6,12,11,8,17,11,11,12,14,10,9,6,6,15,9,16,14,12,9,10,15,11,10,11,6,12,8,9,6,11,5,7,5,3,1,0,1,0,4,2,2,2,1,0,0,0,0,0,0,0
2015/3/31,巽北２丁目,,女,0,1020,0,4,8,10,5,6,8,8,6,8,3,8,8,10,11,10,8,15,16,7,13,11,15,7,12,13,11,8,15,12,23,10,11,9,18,5,13,16,13,7,8,18,17,17,20,18,22,18,8,11,10,19,14,11,15,6,10,15,12,13,12,7,6,15,10,14,17,14,15,11,14,14,11,18,7,22,7,17,8,10,11,9,8,6,7,11,7,5,1,3,7,0,6,4,0,1,1,0,0,1,0,0,0
2015/3/31,巽北２丁目,,総,960,1973,0,11,13,17,11,11,15,13,17,16,11,19,19,20,26,15,25,24,31,28,28,30,26,18,27,25,16,17,22,32,30,21,19,17,28,20,23,31,25,24,13,32,31,30,39,34,39,38,20,20,32,28,27,17,27,17,18,32,23,24,24,21,16,24,16,20,32,23,31,25,26,23,21,33,18,32,18,23,20,18,20,15,19,11,14,16,10,6,1,4,7,4,8,6,2,2,1,0,0,1,0,0,0
2015/3/31,巽北３丁目,,男,0,913,0,16,7,13,4,10,3,3,8,4,7,3,7,6,10,7,3,15,13,11,7,7,7,10,13,13,11,12,15,14,16,13,14,11,7,13,23,10,10,13,18,11,13,16,12,11,17,15,13,10,16,8,13,4,19,11,11,11,18,16,16,12,13,10,15,10,18,25,14,13,7,6,16,9,8,8,10,9,1,2,5,7,2,6,3,4,3,5,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2015/3/31,巽北３丁目,,女,0,936,0,4,10,11,9,7,6,6,4,7,6,4,7,6,8,6,7,6,10,8,7,9,5,12,9,12,21,8,16,15,20,16,14,9,8,14,11,15,11,21,15,15,21,9,14,12,16,13,7,14,12,6,16,10,15,16,16,16,11,15,9,12,16,9,6,10,17,13,13,11,14,7,12,15,10,9,8,6,12,11,9,6,4,6,3,4,5,1,6,5,3,2,2,3,2,1,0,0,0,0,0,0,0
2015/3/31,巽北３丁目,,総,959,1849,0,20,17,24,13,17,9,9,12,11,13,7,14,12,18,13,10,21,23,19,14,16,12,22,22,25,32,20,31,29,36,29,28,20,15,27,34,25,21,34,33,26,34,25,26,23,33,28,20,24,28,14,29,14,34,27,27,27,29,31,25,24,29,19,21,20,35,38,27,24,21,13,28,24,18,17,18,15,13,13,14,13,6,12,6,8,8,6,8,5,3,2,3,3,2,1,1,0,0,0,0,0,0
2015/3/31,巽北４丁目,,男,0,659,0,15,7,13,8,11,8,7,3,5,3,3,5,2,8,6,11,2,4,8,10,8,8,11,11,8,8,10,5,20,12,12,10,8,11,9,15,12,17,7,13,16,15,10,14,7,9,10,5,11,10,9,1,6,9,9,9,9,5,6,7,9,3,2,5,5,9,12,10,4,4,7,3,6,7,3,5,2,1,6,3,4,3,3,3,1,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,巽北４丁目,,女,0,685,0,8,13,14,10,9,7,10,5,2,3,5,3,3,4,7,7,4,4,3,7,9,6,10,12,11,11,14,14,10,11,8,13,15,9,8,9,14,10,13,9,8,10,14,11,14,9,7,7,10,11,12,8,6,8,8,9,5,2,3,4,9,13,4,7,9,9,8,10,10,4,8,9,2,6,7,4,4,6,9,4,4,2,6,4,5,1,2,1,1,2,1,0,0,2,0,0,1,1,0,0,0,0
2015/3/31,巽北４丁目,,総,657,1344,0,23,20,27,18,20,15,17,8,7,6,8,8,5,12,13,18,6,8,11,17,17,14,21,23,19,19,24,19,30,23,20,23,23,20,17,24,26,27,20,22,24,25,24,25,21,18,17,12,21,21,21,9,12,17,17,18,14,7,9,11,18,16,6,12,14,18,20,20,14,8,15,12,8,13,10,9,6,7,15,7,8,5,9,7,6,4,4,2,2,2,2,0,0,2,0,0,1,1,0,0,0,0
2015/3/31,巽西１丁目,,男,0,445,0,3,3,0,1,6,2,2,4,3,3,1,5,5,3,3,1,5,2,4,5,6,5,6,5,7,4,5,9,8,10,3,5,4,5,5,5,6,4,3,5,4,7,7,4,5,3,7,6,8,6,3,2,4,6,4,4,4,5,8,6,10,10,10,9,10,10,17,12,6,7,6,9,9,4,7,3,2,4,3,5,3,4,3,4,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
2015/3/31,巽西１丁目,,女,0,514,0,2,1,3,3,2,1,1,2,0,2,4,3,1,5,2,3,1,2,5,7,9,4,6,5,6,4,8,5,6,6,7,6,4,3,5,3,3,2,8,10,3,4,8,4,7,6,8,6,9,7,8,7,10,4,6,9,10,9,10,9,13,14,5,11,13,12,16,8,11,4,3,10,6,4,6,12,5,8,6,8,2,3,5,5,2,0,3,3,2,1,2,3,3,0,0,0,0,0,0,0,1,0
2015/3/31,巽西１丁目,,総,451,959,0,5,4,3,4,8,3,3,6,3,5,5,8,6,8,5,4,6,4,9,12,15,9,12,10,13,8,13,14,14,16,10,11,8,8,10,8,9,6,11,15,7,11,15,8,12,9,15,12,17,13,11,9,14,10,10,13,14,14,18,15,23,24,15,20,23,22,33,20,17,11,9,19,15,8,13,15,7,12,9,13,5,7,8,9,2,0,5,3,2,1,2,3,3,2,0,0,0,0,0,0,1,0
2015/3/31,巽西２丁目,,男,0,526,0,2,4,7,4,11,4,2,6,9,10,3,5,4,6,7,5,4,7,7,5,9,9,9,8,5,9,5,9,8,6,6,9,12,10,10,9,6,9,10,9,3,7,9,9,11,13,2,5,8,11,13,3,4,6,7,5,7,10,6,2,5,8,2,3,6,5,4,5,5,1,2,7,3,6,6,3,5,1,8,4,3,1,3,4,1,0,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
2015/3/31,巽西２丁目,,女,0,464,0,7,2,7,7,2,5,4,6,7,11,1,5,4,6,3,4,4,2,7,4,4,11,6,9,6,9,4,9,9,6,7,6,11,7,4,9,8,6,8,6,6,12,5,6,7,12,5,3,9,5,8,6,4,3,6,7,1,4,1,4,5,6,4,4,4,5,2,3,6,3,6,6,9,8,3,8,1,3,3,2,0,1,2,3,3,2,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,巽西２丁目,,総,480,990,0,9,6,14,11,13,9,6,12,16,21,4,10,8,12,10,9,8,9,14,9,13,20,15,17,11,18,9,18,17,12,13,15,23,17,14,18,14,15,18,15,9,19,14,15,18,25,7,8,17,16,21,9,8,9,13,12,8,14,7,6,10,14,6,7,10,10,6,8,11,4,8,13,12,14,9,11,6,4,11,6,3,2,5,7,4,2,2,0,0,3,1,2,1,0,0,1,0,0,0,0,0,0
2015/3/31,巽西３丁目,,男,0,669,0,5,8,6,11,10,12,6,11,4,11,6,5,9,4,5,2,8,15,8,13,7,5,8,3,9,9,5,5,11,11,9,11,12,12,14,13,8,14,11,11,8,10,12,10,9,13,11,6,10,12,7,6,8,4,6,4,7,5,4,4,7,5,10,12,5,9,11,11,7,5,3,10,4,8,6,5,5,9,5,5,6,2,3,2,1,4,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,巽西３丁目,,女,0,689,0,7,6,13,7,7,9,10,6,9,6,7,7,10,7,4,12,3,5,9,8,8,7,6,3,11,10,9,8,5,20,8,9,12,14,9,12,10,17,12,7,13,9,11,8,12,7,9,9,8,11,8,7,4,6,9,2,4,8,6,5,6,6,9,7,10,7,8,10,7,7,4,11,8,7,9,5,9,5,4,5,10,5,3,1,4,3,3,1,3,0,0,2,0,2,0,1,2,0,0,0,0,0
2015/3/31,巽西３丁目,,総,643,1358,0,12,14,19,18,17,21,16,17,13,17,13,12,19,11,9,14,11,20,17,21,15,12,14,6,20,19,14,13,16,31,17,20,24,26,23,25,18,31,23,18,21,19,23,18,21,20,20,15,18,23,15,13,12,10,15,6,11,13,10,9,13,11,19,19,15,16,19,21,14,12,7,21,12,15,15,10,14,14,9,10,16,7,6,3,5,7,5,3,4,0,1,2,0,2,0,1,2,0,0,0,0,0
2015/3/31,巽西４丁目,,男,0,666,0,3,3,4,4,4,4,4,5,5,3,5,5,7,9,8,8,11,5,10,4,3,4,9,4,17,10,11,12,8,5,3,8,7,7,5,12,9,11,14,8,19,13,13,13,13,17,11,14,7,10,6,9,11,11,6,11,8,4,8,5,7,2,15,10,6,9,3,13,5,9,3,10,8,8,3,5,5,11,7,5,4,5,4,4,3,4,3,3,1,1,1,1,0,0,0,0,0,1,0,0,0,0
2015/3/31,巽西４丁目,,女,0,714,0,3,2,3,9,5,4,6,5,2,9,8,9,5,11,6,8,9,9,6,9,8,5,7,15,13,9,6,8,5,14,6,5,3,8,8,7,11,8,10,12,10,11,8,12,12,8,10,10,8,10,5,9,12,9,5,6,7,6,4,9,8,6,6,8,12,5,15,9,10,8,11,9,11,9,12,6,10,6,11,2,13,9,9,7,4,1,5,5,4,2,0,3,4,1,0,2,1,0,0,1,2,0
2015/3/31,巽西４丁目,,総,682,1380,0,6,5,7,13,9,8,10,10,7,12,13,14,12,20,14,16,20,14,16,13,11,9,16,19,30,19,17,20,13,19,9,13,10,15,13,19,20,19,24,20,29,24,21,25,25,25,21,24,15,20,11,18,23,20,11,17,15,10,12,14,15,8,21,18,18,14,18,22,15,17,14,19,19,17,15,11,15,17,18,7,17,14,13,11,7,5,8,8,5,3,1,4,4,1,0,2,1,1,0,1,2,0
2015/3/31,巽中１丁目,,男,0,951,0,8,10,8,4,7,9,2,8,8,2,1,10,8,11,9,5,10,12,10,16,13,8,9,8,11,8,10,10,12,14,14,7,12,7,6,17,7,11,9,8,20,16,11,16,13,22,23,12,17,15,12,15,6,12,9,7,13,8,11,7,4,13,10,10,17,14,25,25,11,13,10,16,12,18,16,9,16,6,16,17,10,12,2,6,5,2,3,0,3,2,0,2,2,0,0,0,0,0,0,0,0,0
