﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,松崎町２丁目,,男,0,1795,0,18,13,15,20,10,14,12,18,15,22,11,20,14,19,19,17,17,14,21,18,27,28,17,21,13,17,18,33,15,21,21,28,17,32,25,21,30,22,23,22,25,20,23,30,24,28,37,27,45,33,29,36,29,26,25,23,29,23,20,27,17,19,17,22,19,22,14,17,27,18,13,18,27,23,24,11,13,13,17,6,8,16,11,5,5,13,11,7,4,7,5,3,3,2,0,1,0,0,0,0,0,0
2022/3/31,松崎町２丁目,,女,0,2177,0,10,14,14,20,12,15,16,12,16,13,17,23,17,21,30,15,19,15,18,27,10,20,16,18,23,21,27,22,21,17,33,31,23,25,16,21,29,28,27,25,23,18,28,38,29,41,42,33,43,43,30,39,29,29,26,33,26,32,32,31,20,23,35,30,10,22,29,28,21,23,24,29,27,27,21,20,20,17,20,23,26,25,19,17,11,18,27,21,19,10,16,15,10,8,4,4,6,3,2,1,4,0
2022/3/31,松崎町２丁目,,計,2065,3972,0,28,27,29,40,22,29,28,30,31,35,28,43,31,40,49,32,36,29,39,45,37,48,33,39,36,38,45,55,36,38,54,59,40,57,41,42,59,50,50,47,48,38,51,68,53,69,79,60,88,76,59,75,58,55,51,56,55,55,52,58,37,42,52,52,29,44,43,45,48,41,37,47,54,50,45,31,33,30,37,29,34,41,30,22,16,31,38,28,23,17,21,18,13,10,4,5,6,3,2,1,4,0
2022/3/31,松崎町３丁目,,男,0,1585,0,13,8,10,15,26,17,23,22,22,18,29,24,13,12,14,14,9,19,16,20,22,20,19,25,19,19,14,19,25,18,16,20,13,21,16,18,26,26,24,17,19,27,22,33,26,23,31,20,34,18,31,24,22,34,30,22,30,15,12,34,14,20,30,16,15,9,17,17,14,12,11,14,12,11,23,8,10,9,6,10,8,8,7,5,4,4,3,7,4,3,2,1,3,0,0,0,0,0,0,0,0,0
2022/3/31,松崎町３丁目,,女,0,1824,0,10,9,18,15,7,12,20,13,25,22,24,23,14,13,18,24,16,13,15,19,17,19,26,27,20,19,16,24,23,23,18,17,22,20,16,22,21,25,22,29,26,27,35,29,33,27,30,29,28,23,43,33,27,29,25,24,35,25,36,26,19,22,21,12,16,17,22,11,9,15,17,12,24,20,22,9,6,17,17,13,24,11,12,12,12,7,18,6,10,6,7,9,4,11,3,3,0,1,0,0,1,0
2022/3/31,松崎町３丁目,,計,1666,3409,0,23,17,28,30,33,29,43,35,47,40,53,47,27,25,32,38,25,32,31,39,39,39,45,52,39,38,30,43,48,41,34,37,35,41,32,40,47,51,46,46,45,54,57,62,59,50,61,49,62,41,74,57,49,63,55,46,65,40,48,60,33,42,51,28,31,26,39,28,23,27,28,26,36,31,45,17,16,26,23,23,32,19,19,17,16,11,21,13,14,9,9,10,7,11,3,3,0,1,0,0,1,0
2022/3/31,松崎町４丁目,,男,0,688,0,6,5,11,7,7,9,10,9,5,12,2,10,10,8,8,8,7,9,5,10,4,3,5,4,12,5,10,8,9,5,7,13,6,9,11,10,10,14,17,7,9,14,13,14,13,23,11,10,9,14,14,11,12,17,12,4,7,9,9,8,6,5,8,3,4,5,4,6,5,3,4,4,8,6,3,2,4,5,7,6,2,4,3,3,4,0,1,4,2,2,2,1,0,0,0,1,1,0,0,0,0,0
2022/3/31,松崎町４丁目,,女,0,811,0,3,8,9,6,7,12,12,8,15,12,9,14,11,8,9,10,14,11,5,7,8,5,2,9,4,9,6,14,6,6,8,10,13,7,14,15,5,12,18,16,18,7,10,13,8,19,10,13,12,18,11,15,18,12,14,12,7,5,4,8,11,9,4,6,6,6,6,7,1,9,3,7,5,9,6,7,8,3,6,4,4,6,8,8,13,6,4,7,4,4,3,0,5,1,1,3,0,0,0,0,0,0
2022/3/31,松崎町４丁目,,計,699,1499,0,9,13,20,13,14,21,22,17,20,24,11,24,21,16,17,18,21,20,10,17,12,8,7,13,16,14,16,22,15,11,15,23,19,16,25,25,15,26,35,23,27,21,23,27,21,42,21,23,21,32,25,26,30,29,26,16,14,14,13,16,17,14,12,9,10,11,10,13,6,12,7,11,13,15,9,9,12,8,13,10,6,10,11,11,17,6,5,11,6,6,5,1,5,1,1,4,1,0,0,0,0,0
2022/3/31,松虫通１丁目,,男,0,380,0,2,3,4,1,2,5,4,4,5,6,3,2,8,4,3,6,4,4,5,4,3,4,1,3,5,4,4,3,3,5,4,8,3,7,2,4,6,10,4,10,6,6,4,6,4,5,11,8,7,2,5,7,3,5,2,3,1,3,7,5,5,4,3,5,3,4,3,7,3,7,6,2,5,6,7,3,0,3,4,1,4,3,0,2,2,1,6,2,3,1,1,1,1,0,0,0,0,0,0,0,0,0
2022/3/31,松虫通１丁目,,女,0,423,0,4,5,2,4,3,4,1,2,4,3,1,3,3,3,4,1,4,3,5,1,3,7,0,4,5,5,2,8,6,6,7,5,6,5,1,3,5,4,4,7,6,12,5,4,5,7,9,5,9,7,3,6,8,6,6,3,0,3,3,4,2,2,4,4,5,5,4,9,5,4,4,7,4,5,7,8,2,7,2,1,6,9,4,5,8,4,7,5,3,4,2,1,0,1,3,3,0,0,0,1,2,0
2022/3/31,松虫通１丁目,,計,407,803,0,6,8,6,5,5,9,5,6,9,9,4,5,11,7,7,7,8,7,10,5,6,11,1,7,10,9,6,11,9,11,11,13,9,12,3,7,11,14,8,17,12,18,9,10,9,12,20,13,16,9,8,13,11,11,8,6,1,6,10,9,7,6,7,9,8,9,7,16,8,11,10,9,9,11,14,11,2,10,6,2,10,12,4,7,10,5,13,7,6,5,3,2,1,1,3,3,0,0,0,1,2,0
2022/3/31,松虫通２丁目,,男,0,609,0,3,5,7,5,10,12,11,5,5,13,6,5,15,8,8,6,11,9,7,6,8,3,5,7,5,7,2,3,5,5,8,3,7,10,8,12,9,5,5,15,9,8,14,7,7,7,9,12,7,10,11,11,8,10,7,7,10,6,6,5,3,5,6,6,5,7,4,5,7,9,4,4,9,8,4,2,5,5,3,4,3,7,7,6,3,3,4,1,1,4,1,2,1,1,0,0,0,0,0,0,0,0
2022/3/31,松虫通２丁目,,女,0,635,0,4,3,4,7,7,3,6,10,6,6,9,9,6,5,5,6,5,3,8,3,6,4,6,8,3,6,3,5,5,7,1,7,8,8,8,9,14,4,7,8,12,13,11,6,18,8,15,9,7,12,13,6,12,15,8,4,6,8,7,5,8,7,5,3,5,4,3,2,6,3,8,9,6,15,8,10,4,7,9,5,9,5,8,6,6,7,4,5,5,2,6,4,0,1,1,0,2,0,0,0,0,0
2022/3/31,松虫通２丁目,,計,555,1244,0,7,8,11,12,17,15,17,15,11,19,15,14,21,13,13,12,16,12,15,9,14,7,11,15,8,13,5,8,10,12,9,10,15,18,16,21,23,9,12,23,21,21,25,13,25,15,24,21,14,22,24,17,20,25,15,11,16,14,13,10,11,12,11,9,10,11,7,7,13,12,12,13,15,23,12,12,9,12,12,9,12,12,15,12,9,10,8,6,6,6,7,6,1,2,1,0,2,0,0,0,0,0
2022/3/31,松虫通３丁目,,男,0,200,0,1,0,2,0,1,1,3,2,1,0,1,2,2,3,0,1,2,1,2,4,5,4,2,2,3,1,4,1,1,1,2,1,3,2,1,2,2,5,1,6,2,2,6,3,3,3,2,3,4,1,4,3,4,3,4,1,2,3,4,2,1,2,3,1,1,1,2,1,4,2,3,7,4,3,2,2,1,2,2,1,3,3,1,3,1,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,松虫通３丁目,,女,0,245,0,0,6,0,3,2,3,1,2,2,0,1,3,2,0,1,2,1,1,3,2,3,1,1,3,2,0,3,6,0,1,1,1,2,2,2,3,3,1,2,2,2,4,6,1,3,3,3,2,5,5,3,4,4,3,5,3,4,3,5,1,4,1,2,2,5,3,5,1,5,6,4,3,2,3,4,2,2,5,3,2,5,2,4,0,6,2,6,4,0,3,1,1,2,0,1,1,0,0,0,0,0,0
2022/3/31,松虫通３丁目,,計,226,445,0,1,6,2,3,3,4,4,4,3,0,2,5,4,3,1,3,3,2,5,6,8,5,3,5,5,1,7,7,1,2,3,2,5,4,3,5,5,6,3,8,4,6,12,4,6,6,5,5,9,6,7,7,8,6,9,4,6,6,9,3,5,3,5,3,6,4,7,2,9,8,7,10,6,6,6,4,3,7,5,3,8,5,5,3,7,2,9,7,1,3,1,1,2,0,1,1,0,0,0,0,0,0
2022/3/31,丸山通１丁目,,男,0,497,0,1,1,1,8,3,3,5,6,3,2,5,5,7,5,3,8,3,2,9,3,0,6,9,9,10,6,3,11,8,5,4,6,1,5,4,4,5,3,4,6,5,7,8,11,6,8,5,3,11,14,7,10,12,13,12,8,12,8,11,6,10,6,6,5,5,4,7,3,2,4,7,4,6,7,9,4,6,2,6,1,6,4,1,1,2,1,2,2,0,1,1,0,0,0,2,0,0,1,0,0,0,0
2022/3/31,丸山通１丁目,,女,0,547,0,1,1,3,0,3,2,2,6,4,7,4,4,4,6,6,5,4,8,4,15,9,8,8,6,7,12,6,10,5,9,2,8,9,4,4,5,5,5,2,7,7,3,6,13,7,11,9,9,9,10,11,13,2,5,10,10,9,4,6,7,4,6,6,6,3,5,2,4,4,5,7,6,6,7,4,4,6,5,3,8,2,5,6,7,2,6,3,6,4,5,2,4,5,3,2,0,1,0,1,0,1,0
2022/3/31,丸山通１丁目,,計,595,1044,0,2,2,4,8,6,5,7,12,7,9,9,9,11,11,9,13,7,10,13,18,9,14,17,15,17,18,9,21,13,14,6,14,10,9,8,9,10,8,6,13,12,10,14,24,13,19,14,12,20,24,18,23,14,18,22,18,21,12,17,13,14,12,12,11,8,9,9,7,6,9,14,10,12,14,13,8,12,7,9,9,8,9,7,8,4,7,5,8,4,6,3,4,5,3,4,0,1,1,1,0,1,0
2022/3/31,丸山通２丁目,,男,0,446,0,3,1,6,2,0,2,2,6,5,3,1,5,2,3,5,2,3,4,5,6,9,2,13,10,1,6,3,3,7,3,5,2,6,5,7,8,9,5,8,4,3,7,6,3,2,4,7,7,9,8,10,5,5,8,11,5,7,14,9,6,8,6,2,9,2,9,6,4,6,7,6,6,4,7,9,2,4,4,2,3,2,4,2,3,4,0,1,1,3,0,2,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,丸山通２丁目,,女,0,555,0,2,1,2,4,4,7,4,5,4,5,7,5,5,4,6,5,9,2,4,6,8,10,3,7,2,8,6,7,5,1,3,3,6,8,4,5,7,6,8,4,5,5,6,5,2,4,6,10,11,5,5,11,10,9,11,15,6,9,9,5,6,10,7,7,10,7,9,3,6,6,8,10,6,8,7,4,5,5,6,3,11,10,5,5,5,2,4,4,6,1,3,2,2,4,2,2,1,0,2,0,0,0
2022/3/31,丸山通２丁目,,計,489,1001,0,5,2,8,6,4,9,6,11,9,8,8,10,7,7,11,7,12,6,9,12,17,12,16,17,3,14,9,10,12,4,8,5,12,13,11,13,16,11,16,8,8,12,12,8,4,8,13,17,20,13,15,16,15,17,22,20,13,23,18,11,14,16,9,16,12,16,15,7,12,13,14,16,10,15,16,6,9,9,8,6,13,14,7,8,9,2,5,5,9,1,5,2,2,4,2,2,1,0,2,0,0,0
2022/3/31,桃ヶ池町１丁目,,男,0,466,0,4,7,7,5,5,6,3,5,1,2,3,3,3,6,2,5,3,1,5,6,3,4,4,4,5,1,5,3,4,3,1,1,3,3,3,5,3,6,4,13,5,8,6,9,11,4,6,11,2,5,9,4,8,6,4,6,4,10,9,11,4,5,2,7,8,4,2,6,4,9,8,4,10,18,10,7,9,4,4,3,7,3,1,4,3,4,2,7,2,1,4,2,0,0,0,0,0,0,0,0,0,0
2022/3/31,桃ヶ池町１丁目,,女,0,569,0,2,1,4,4,4,6,5,4,4,5,5,6,0,3,6,6,4,6,2,2,11,5,3,4,4,5,4,7,2,3,3,3,4,3,2,4,5,5,6,11,8,10,4,8,8,5,7,8,6,9,7,7,9,6,10,5,9,12,13,6,11,6,8,3,8,4,4,5,8,8,5,11,10,17,15,10,6,11,8,5,4,6,9,8,12,5,7,6,1,4,1,2,1,3,2,1,0,2,0,0,2,0
2022/3/31,桃ヶ池町１丁目,,計,511,1035,0,6,8,11,9,9,12,8,9,5,7,8,9,3,9,8,11,7,7,7,8,14,9,7,8,9,6,9,10,6,6,4,4,7,6,5,9,8,11,10,24,13,18,10,17,19,9,13,19,8,14,16,11,17,12,14,11,13,22,22,17,15,11,10,10,16,8,6,11,12,17,13,15,20,35,25,17,15,15,12,8,11,9,10,12,15,9,9,13,3,5,5,4,1,3,2,1,0,2,0,0,2,0
2022/3/31,桃ヶ池町２丁目,,男,0,437,0,3,2,2,3,7,4,5,5,5,7,3,7,5,3,7,4,5,2,8,3,4,4,3,6,3,5,5,6,5,5,5,5,5,5,5,4,4,7,3,8,7,7,9,5,5,5,5,5,11,12,7,6,6,1,12,6,5,5,4,8,6,4,6,3,1,5,2,6,5,4,4,5,5,3,7,6,0,3,3,6,4,3,7,2,3,5,1,1,3,0,4,0,0,0,2,0,0,0,0,0,0,0
2022/3/31,桃ヶ池町２丁目,,女,0,480,0,1,2,1,2,6,5,5,4,2,6,4,5,4,2,6,1,5,6,3,5,4,4,5,5,3,3,5,9,9,3,2,8,6,6,7,7,4,7,8,7,2,5,13,10,5,7,9,6,6,5,6,9,11,5,11,9,5,2,6,5,7,4,1,5,6,7,5,3,2,5,4,6,10,3,8,8,2,3,4,4,8,5,4,2,5,3,3,6,6,4,2,3,1,3,0,1,2,0,0,1,0,0
2022/3/31,桃ヶ池町２丁目,,計,504,917,0,4,4,3,5,13,9,10,9,7,13,7,12,9,5,13,5,10,8,11,8,8,8,8,11,6,8,10,15,14,8,7,13,11,11,12,11,8,14,11,15,9,12,22,15,10,12,14,11,17,17,13,15,17,6,23,15,10,7,10,13,13,8,7,8,7,12,7,9,7,9,8,11,15,6,15,14,2,6,7,10,12,8,11,4,8,8,4,7,9,4,6,3,1,3,2,1,2,0,0,1,0,0
2022/3/31,総数,,男,0,51377,0,440,467,430,480,514,522,558,537,539,542,501,502,517,463,499,468,441,451,507,500,527,572,531,570,590,579,542,563,526,577,575,557,544,640,632,663,649,725,629,752,676,699,744,772,741,745,815,835,921,882,870,832,726,801,742,647,754,683,660,692,667,637,593,584,570,551,519,525,552,527,545,635,679,661,706,494,358,417,459,367,443,384,310,244,291,279,254,206,178,173,116,102,79,81,50,29,14,18,7,6,9,0
2022/3/31,総数,,女,0,59641,0,389,383,411,461,457,514,503,516,510,508,477,493,483,453,493,460,432,451,490,513,542,609,626,676,625,657,662,686,612,666,598,629,629,697,700,741,684,727,785,790,758,725,844,846,844,855,886,916,973,967,905,967,934,891,839,766,782,837,791,729,698,672,651,689,619,595,592,600,555,611,638,724,782,860,810,666,459,548,652,590,714,595,540,494,544,502,551,470,415,355,329,291,228,218,164,133,82,63,50,39,60,0
2022/3/31,総数,,計,56111,111018,0,829,850,841,941,971,1036,1061,1053,1049,1050,978,995,1000,916,992,928,873,902,997,1013,1069,1181,1157,1246,1215,1236,1204,1249,1138,1243,1173,1186,1173,1337,1332,1404,1333,1452,1414,1542,1434,1424,1588,1618,1585,1600,1701,1751,1894,1849,1775,1799,1660,1692,1581,1413,1536,1520,1451,1421,1365,1309,1244,1273,1189,1146,1111,1125,1107,1138,1183,1359,1461,1521,1516,1160,817,965,1111,957,1157,979,850,738,835,781,805,676,593,528,445,393,307,299,214,162,96,81,57,45,69,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
