﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,喜連東２丁目,,男,0,544,0,6,4,3,4,4,5,1,4,3,3,9,1,3,5,5,9,6,8,8,6,7,6,10,1,5,9,7,9,3,7,5,5,9,6,8,5,5,4,7,4,4,3,7,6,3,9,5,7,8,10,9,5,13,8,16,9,19,11,8,7,13,15,3,11,6,5,1,6,5,5,9,5,7,5,8,2,8,4,1,0,4,6,4,4,5,6,4,3,1,0,0,0,1,0,1,0,0,0,0,0,0,0
2024/3/31,喜連東２丁目,,女,0,583,0,2,2,3,1,3,1,2,4,4,1,4,7,4,10,8,7,11,5,7,3,2,6,10,9,7,6,8,5,2,5,6,4,8,7,3,8,1,5,3,7,1,6,7,4,5,11,6,11,9,6,9,7,16,12,16,14,18,9,11,9,11,9,7,3,9,6,2,5,10,8,8,7,7,6,8,5,8,5,2,3,10,7,10,7,2,8,1,4,4,2,3,2,3,1,1,1,0,0,0,0,0,0
2024/3/31,喜連東２丁目,,計,507,1127,0,8,6,6,5,7,6,3,8,7,4,13,8,7,15,13,16,17,13,15,9,9,12,20,10,12,15,15,14,5,12,11,9,17,13,11,13,6,9,10,11,5,9,14,10,8,20,11,18,17,16,18,12,29,20,32,23,37,20,19,16,24,24,10,14,15,11,3,11,15,13,17,12,14,11,16,7,16,9,3,3,14,13,14,11,7,14,5,7,5,2,3,2,4,1,2,1,0,0,0,0,0,0
2024/3/31,喜連東３丁目,,男,0,710,0,7,5,6,3,3,6,3,10,3,4,5,5,7,8,3,5,4,3,10,10,17,7,12,6,10,9,11,10,6,8,7,6,9,4,6,13,6,10,7,11,5,7,6,6,8,8,1,7,9,4,6,8,13,14,7,16,18,13,17,9,9,15,3,9,4,11,8,8,12,3,7,9,5,5,14,14,6,12,3,5,9,10,13,5,5,6,7,11,5,0,2,4,1,0,1,0,2,0,0,0,0,0
2024/3/31,喜連東３丁目,,女,0,922,0,3,4,5,2,5,2,4,3,5,5,7,13,5,6,2,6,4,8,6,5,11,12,10,9,12,15,6,10,8,14,8,4,4,15,16,10,12,8,6,3,13,9,5,8,3,6,7,9,10,10,14,13,20,12,14,25,18,8,19,16,16,15,14,6,11,7,12,10,10,6,6,9,7,15,20,14,14,18,7,11,10,20,17,19,18,8,11,13,11,12,5,7,4,2,0,2,0,2,1,0,0,0
2024/3/31,喜連東３丁目,,計,899,1632,0,10,9,11,5,8,8,7,13,8,9,12,18,12,14,5,11,8,11,16,15,28,19,22,15,22,24,17,20,14,22,15,10,13,19,22,23,18,18,13,14,18,16,11,14,11,14,8,16,19,14,20,21,33,26,21,41,36,21,36,25,25,30,17,15,15,18,20,18,22,9,13,18,12,20,34,28,20,30,10,16,19,30,30,24,23,14,18,24,16,12,7,11,5,2,1,2,2,2,1,0,0,0
2024/3/31,喜連東４丁目,,男,0,397,0,2,1,0,0,3,1,1,0,1,4,2,1,3,1,2,1,3,2,2,1,0,2,2,0,1,3,2,2,1,3,0,1,2,0,4,1,1,4,2,3,1,4,4,2,3,4,1,5,7,3,7,4,5,7,3,9,7,8,8,11,8,4,4,1,4,6,4,2,7,4,7,5,11,9,11,10,13,9,4,4,12,8,7,13,6,5,10,12,7,9,4,6,1,1,0,1,0,0,0,0,0,0
2024/3/31,喜連東４丁目,,女,0,595,0,1,0,3,2,2,1,1,1,3,1,1,1,3,3,0,4,1,1,3,3,0,3,1,3,3,0,1,2,0,5,3,1,1,1,4,4,0,2,3,2,5,1,3,3,4,3,1,5,4,2,11,7,7,8,7,7,2,9,4,6,6,10,5,9,7,7,7,4,11,6,3,10,12,16,19,15,17,11,14,19,12,18,22,36,18,14,23,12,15,7,12,9,7,0,3,3,0,1,0,0,2,0
2024/3/31,喜連東４丁目,,計,695,992,0,3,1,3,2,5,2,2,1,4,5,3,2,6,4,2,5,4,3,5,4,0,5,3,3,4,3,3,4,1,8,3,2,3,1,8,5,1,6,5,5,6,5,7,5,7,7,2,10,11,5,18,11,12,15,10,16,9,17,12,17,14,14,9,10,11,13,11,6,18,10,10,15,23,25,30,25,30,20,18,23,24,26,29,49,24,19,33,24,22,16,16,15,8,1,3,4,0,1,0,0,2,0
2024/3/31,喜連東５丁目,,男,0,1080,0,7,4,8,8,10,11,5,11,2,9,12,8,10,12,7,10,8,7,8,11,12,9,14,12,17,22,9,13,12,13,16,13,9,15,5,14,10,11,10,13,10,6,12,11,10,13,7,7,13,14,16,17,15,22,21,30,18,16,18,25,20,8,29,16,13,14,12,9,11,9,8,8,9,15,10,17,17,5,3,9,9,13,17,9,16,9,13,7,3,8,5,1,4,2,2,0,0,1,0,0,1,0
2024/3/31,喜連東５丁目,,女,0,1241,0,7,3,4,9,5,9,8,8,5,9,9,13,10,6,11,6,9,11,2,13,4,10,9,17,14,18,7,14,11,17,10,16,10,15,10,13,12,16,8,12,10,16,5,9,11,16,9,13,15,11,19,25,19,18,30,14,19,19,26,23,22,17,15,12,13,12,4,18,9,17,12,13,8,9,19,19,21,10,14,23,21,23,22,19,15,11,24,12,15,16,16,9,8,3,2,3,1,2,2,3,0,0
2024/3/31,喜連東５丁目,,計,1274,2321,0,14,7,12,17,15,20,13,19,7,18,21,21,20,18,18,16,17,18,10,24,16,19,23,29,31,40,16,27,23,30,26,29,19,30,15,27,22,27,18,25,20,22,17,20,21,29,16,20,28,25,35,42,34,40,51,44,37,35,44,48,42,25,44,28,26,26,16,27,20,26,20,21,17,24,29,36,38,15,17,32,30,36,39,28,31,20,37,19,18,24,21,10,12,5,4,3,1,3,2,3,1,0
2024/3/31,瓜破西１丁目,,男,0,2050,0,13,10,6,12,21,15,13,23,14,17,26,10,24,23,16,23,21,15,17,12,18,15,16,21,23,16,13,12,18,13,16,13,16,14,13,16,13,21,19,11,18,14,25,21,21,15,24,23,35,27,33,53,42,36,33,35,23,25,41,27,26,38,23,25,27,23,24,27,21,14,20,28,26,38,33,42,47,25,20,32,35,33,30,28,28,19,18,18,13,16,12,7,6,1,4,2,1,1,0,0,0,0
2024/3/31,瓜破西１丁目,,女,0,2706,0,6,13,10,7,9,13,10,12,13,21,14,26,26,21,30,18,18,22,18,12,18,13,23,14,14,14,18,22,12,17,23,15,21,14,23,13,16,21,21,21,21,18,22,23,22,39,30,24,33,41,44,43,34,51,52,39,30,27,38,36,29,42,31,27,31,32,25,18,22,30,25,39,39,48,48,64,71,55,50,36,61,62,53,57,59,45,55,39,41,35,30,22,13,8,5,4,6,5,1,1,3,0
2024/3/31,瓜破西１丁目,,計,2645,4756,0,19,23,16,19,30,28,23,35,27,38,40,36,50,44,46,41,39,37,35,24,36,28,39,35,37,30,31,34,30,30,39,28,37,28,36,29,29,42,40,32,39,32,47,44,43,54,54,47,68,68,77,96,76,87,85,74,53,52,79,63,55,80,54,52,58,55,49,45,43,44,45,67,65,86,81,106,118,80,70,68,96,95,83,85,87,64,73,57,54,51,42,29,19,9,9,6,7,6,1,1,3,0
2024/3/31,瓜破西２丁目,,男,0,1053,0,14,8,7,8,5,4,10,3,12,9,12,15,18,14,16,16,14,10,16,11,9,7,21,6,11,18,18,15,16,15,16,4,8,13,15,11,12,11,14,11,10,8,15,10,12,9,16,14,15,22,18,22,19,17,17,22,19,15,18,17,17,8,10,7,8,9,9,7,9,5,9,11,5,10,10,12,8,5,6,13,5,8,10,12,13,4,8,7,5,3,3,4,1,2,0,1,0,0,1,0,0,0
2024/3/31,瓜破西２丁目,,女,0,1117,0,8,10,9,6,7,9,7,4,8,4,9,10,7,8,11,12,10,10,12,17,13,13,15,21,16,22,9,17,19,8,12,9,12,14,15,16,12,7,9,11,9,18,9,11,12,12,13,11,21,16,22,20,18,12,24,20,16,15,17,11,16,12,13,11,3,5,5,9,2,3,12,8,11,5,14,12,16,12,12,7,11,17,17,24,16,14,12,14,7,7,8,9,4,1,3,3,2,0,0,3,2,0
2024/3/31,瓜破西２丁目,,計,1067,2170,0,22,18,16,14,12,13,17,7,20,13,21,25,25,22,27,28,24,20,28,28,22,20,36,27,27,40,27,32,35,23,28,13,20,27,30,27,24,18,23,22,19,26,24,21,24,21,29,25,36,38,40,42,37,29,41,42,35,30,35,28,33,20,23,18,11,14,14,16,11,8,21,19,16,15,24,24,24,17,18,20,16,25,27,36,29,18,20,21,12,10,11,13,5,3,3,4,2,0,1,3,2,0
2024/3/31,瓜破西３丁目,,男,0,676,0,5,1,7,8,6,5,7,8,7,2,7,5,5,9,12,8,5,10,6,7,6,9,9,4,8,8,12,9,14,13,10,6,8,5,9,7,7,6,8,11,9,6,12,7,4,10,7,7,7,12,10,7,12,15,8,9,13,11,6,6,9,5,3,6,6,2,12,7,6,10,3,7,3,8,8,14,13,6,6,8,10,7,9,5,4,2,6,4,1,0,2,2,2,2,0,1,0,0,0,0,0,0
2024/3/31,瓜破西３丁目,,女,0,696,0,6,6,4,5,8,8,5,9,6,6,6,1,10,4,0,6,4,5,8,1,11,5,6,7,10,8,8,12,10,12,5,6,9,4,6,8,6,7,6,9,9,5,6,9,8,11,7,10,11,8,16,12,5,13,12,6,11,10,6,4,10,4,5,10,8,10,8,6,8,3,8,8,14,8,12,12,12,7,4,12,4,4,9,10,10,7,6,5,6,5,2,5,7,1,0,0,1,1,1,0,1,0
2024/3/31,瓜破西３丁目,,計,665,1372,0,11,7,11,13,14,13,12,17,13,8,13,6,15,13,12,14,9,15,14,8,17,14,15,11,18,16,20,21,24,25,15,12,17,9,15,15,13,13,14,20,18,11,18,16,12,21,14,17,18,20,26,19,17,28,20,15,24,21,12,10,19,9,8,16,14,12,20,13,14,13,11,15,17,16,20,26,25,13,10,20,14,11,18,15,14,9,12,9,7,5,4,7,9,3,0,1,1,1,1,0,1,0
2024/3/31,瓜破１丁目,,男,0,1350,0,10,9,9,4,11,5,10,9,5,3,12,11,14,15,16,12,20,13,18,20,25,29,20,17,17,24,24,17,21,18,21,12,13,12,17,21,12,15,11,16,11,11,18,13,13,18,30,25,15,36,23,31,31,29,31,27,30,30,36,17,21,14,17,15,16,11,13,12,13,9,16,14,14,8,13,7,17,5,5,8,8,6,5,5,4,1,3,1,1,0,0,0,2,1,1,0,0,0,0,0,1,0
2024/3/31,瓜破１丁目,,女,0,1487,0,6,7,11,2,9,8,14,8,10,5,12,7,16,16,22,16,13,19,10,27,23,21,26,22,25,24,15,15,18,18,18,17,26,24,10,19,10,10,18,21,10,11,15,12,8,20,34,29,33,36,40,33,36,37,33,33,24,22,22,26,26,25,13,14,28,15,13,9,11,9,8,11,14,12,14,15,15,14,3,9,11,6,10,9,2,4,7,5,4,4,5,3,1,2,0,1,1,0,1,0,1,0
2024/3/31,瓜破１丁目,,計,1433,2837,0,16,16,20,6,20,13,24,17,15,8,24,18,30,31,38,28,33,32,28,47,48,50,46,39,42,48,39,32,39,36,39,29,39,36,27,40,22,25,29,37,21,22,33,25,21,38,64,54,48,72,63,64,67,66,64,60,54,52,58,43,47,39,30,29,44,26,26,21,24,18,24,25,28,20,27,22,32,19,8,17,19,12,15,14,6,5,10,6,5,4,5,3,3,3,1,1,1,0,1,0,2,0
2024/3/31,瓜破２丁目,,男,0,1237,0,10,8,7,7,7,7,13,7,10,11,11,6,11,6,7,11,6,8,8,6,8,16,16,10,17,18,21,24,25,17,20,18,15,15,10,17,15,13,11,10,14,14,7,10,16,9,23,14,12,21,29,22,28,18,17,15,20,17,21,27,17,17,19,18,12,10,15,13,8,10,12,14,19,13,13,21,18,16,13,12,18,18,12,7,6,6,10,5,4,9,8,2,1,0,1,2,0,1,0,0,0,0
2024/3/31,瓜破２丁目,,女,0,1461,0,7,5,9,8,6,7,7,7,6,7,6,6,5,7,5,15,12,7,11,3,17,18,10,16,19,13,19,18,20,23,18,13,17,18,15,22,16,16,21,8,10,9,8,15,13,11,7,15,14,22,22,21,21,17,35,31,18,26,27,32,22,21,23,12,23,11,21,16,18,15,18,18,18,16,23,32,19,17,16,16,16,21,23,30,23,18,24,12,18,5,7,7,8,5,3,3,2,0,1,2,1,0
2024/3/31,瓜破２丁目,,計,1657,2698,0,17,13,16,15,13,14,20,14,16,18,17,12,16,13,12,26,18,15,19,9,25,34,26,26,36,31,40,42,45,40,38,31,32,33,25,39,31,29,32,18,24,23,15,25,29,20,30,29,26,43,51,43,49,35,52,46,38,43,48,59,39,38,42,30,35,21,36,29,26,25,30,32,37,29,36,53,37,33,29,28,34,39,35,37,29,24,34,17,22,14,15,9,9,5,4,5,2,1,1,2,1,0
2024/3/31,瓜破３丁目,,男,0,767,0,7,5,5,5,7,8,8,8,3,4,1,4,10,5,9,10,6,8,6,4,3,5,12,3,9,8,14,9,10,13,7,9,8,15,7,12,10,8,11,9,7,15,9,8,6,7,9,11,16,16,14,14,17,11,13,16,9,13,13,15,11,13,12,8,8,9,9,3,6,9,5,11,10,6,15,5,14,8,6,8,11,2,9,5,10,3,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,瓜破３丁目,,女,0,695,0,5,4,8,9,7,10,3,3,4,9,6,4,4,1,6,4,4,5,6,9,11,5,8,8,9,10,10,10,11,7,14,14,11,7,9,7,7,13,4,3,7,10,9,7,9,8,9,7,13,8,14,16,9,11,8,14,7,15,8,8,10,15,5,4,8,3,7,5,4,9,8,4,4,8,7,16,7,8,8,11,7,15,8,6,2,3,1,2,4,1,3,3,1,0,0,1,0,0,1,0,0,0
2024/3/31,瓜破３丁目,,計,783,1462,0,12,9,13,14,14,18,11,11,7,13,7,8,14,6,15,14,10,13,12,13,14,10,20,11,18,18,24,19,21,20,21,23,19,22,16,19,17,21,15,12,14,25,18,15,15,15,18,18,29,24,28,30,26,22,21,30,16,28,21,23,21,28,17,12,16,12,16,8,10,18,13,15,14,14,22,21,21,16,14,19,18,17,17,11,12,6,1,2,10,1,3,3,2,0,0,1,0,0,1,0,0,0
2024/3/31,瓜破４丁目,,男,0,356,0,3,3,0,0,2,2,1,1,1,6,2,4,4,6,9,8,2,6,5,2,8,7,8,4,4,5,8,7,3,4,4,3,3,3,5,5,6,3,4,2,6,4,3,3,6,4,5,2,9,6,5,9,8,8,6,3,7,3,4,3,5,5,0,4,2,1,6,2,4,2,5,4,3,3,3,5,5,1,3,7,3,2,2,1,0,1,2,2,3,1,1,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,瓜破４丁目,,女,0,371,0,0,4,4,1,1,4,2,4,2,4,2,6,1,6,4,3,1,9,1,4,4,4,3,8,5,4,5,5,4,7,2,4,3,3,4,3,2,3,4,2,2,8,3,4,3,7,4,7,2,8,8,7,8,7,7,3,10,3,2,2,4,5,6,2,2,4,4,5,1,3,3,7,4,3,6,3,8,5,1,6,5,5,2,8,4,4,1,3,3,1,1,2,1,1,1,0,0,0,0,0,0,0
2024/3/31,瓜破４丁目,,計,375,727,0,3,7,4,1,3,6,3,5,3,10,4,10,5,12,13,11,3,15,6,6,12,11,11,12,9,9,13,12,7,11,6,7,6,6,9,8,8,6,8,4,8,12,6,7,9,11,9,9,11,14,13,16,16,15,13,6,17,6,6,5,9,10,6,6,4,5,10,7,5,5,8,11,7,6,9,8,13,6,4,13,8,7,4,9,4,5,3,5,6,2,2,2,2,1,1,0,0,0,0,0,0,0
2024/3/31,瓜破５丁目,,男,0,307,0,1,2,2,2,2,3,1,4,3,7,5,3,7,9,8,4,5,3,3,1,4,3,2,4,4,1,4,5,1,3,3,1,2,3,5,6,4,5,6,3,2,2,2,2,2,6,3,3,8,4,2,4,8,7,6,1,6,4,3,3,3,5,8,3,1,2,4,3,3,1,0,1,2,4,4,6,1,6,2,2,1,4,2,3,2,3,3,3,0,1,0,0,1,0,0,1,0,0,0,0,0,0
2024/3/31,瓜破５丁目,,女,0,339,0,2,3,1,4,6,4,4,6,2,1,4,2,2,4,5,2,3,7,3,3,5,1,3,9,4,1,3,1,4,3,1,0,2,9,3,6,6,2,4,0,3,2,1,4,7,4,8,3,8,6,8,4,7,4,3,5,8,6,3,5,3,4,4,3,6,0,1,0,1,4,2,2,2,2,5,6,4,2,5,2,4,5,7,3,4,3,4,1,4,3,0,1,3,0,0,0,0,1,1,2,1,0
2024/3/31,瓜破５丁目,,計,303,646,0,3,5,3,6,8,7,5,10,5,8,9,5,9,13,13,6,8,10,6,4,9,4,5,13,8,2,7,6,5,6,4,1,4,12,8,12,10,7,10,3,5,4,3,6,9,10,11,6,16,10,10,8,15,11,9,6,14,10,6,8,6,9,12,6,7,2,5,3,4,5,2,3,4,6,9,12,5,8,7,4,5,9,9,6,6,6,7,4,4,4,0,1,4,0,0,1,0,1,1,2,1,0
2024/3/31,瓜破６丁目,,男,0,567,0,3,3,3,7,3,2,5,8,0,8,2,5,8,7,7,5,5,3,5,6,9,6,12,4,11,4,8,1,7,2,8,6,5,7,7,9,6,6,10,5,7,11,11,7,9,5,9,3,7,6,13,4,5,12,13,4,12,15,9,5,7,6,7,3,5,4,3,6,2,5,8,7,5,7,7,7,11,7,7,9,8,5,2,11,4,4,7,1,2,1,0,0,1,0,1,1,0,0,1,0,0,0
2024/3/31,瓜破６丁目,,女,0,636,0,5,5,4,6,3,9,5,6,6,9,9,0,5,3,4,3,4,10,7,1,6,5,10,4,10,2,5,9,4,6,5,12,1,7,7,8,4,6,14,4,9,11,6,9,9,9,4,10,13,6,11,10,9,8,10,6,15,9,3,10,9,5,8,4,8,7,4,11,7,4,8,5,5,5,7,10,8,10,5,8,5,11,11,7,9,7,6,7,4,7,4,1,3,1,2,1,0,0,1,0,1,0
2024/3/31,瓜破６丁目,,計,609,1203,0,8,8,7,13,6,11,10,14,6,17,11,5,13,10,11,8,9,13,12,7,15,11,22,8,21,6,13,10,11,8,13,18,6,14,14,17,10,12,24,9,16,22,17,16,18,14,13,13,20,12,24,14,14,20,23,10,27,24,12,15,16,11,15,7,13,11,7,17,9,9,16,12,10,12,14,17,19,17,12,17,13,16,13,18,13,11,13,8,6,8,4,1,4,1,3,2,0,0,2,0,1,0
2024/3/31,瓜破７丁目,,男,0,369,0,3,3,2,0,0,3,3,6,3,2,2,3,4,4,2,5,2,3,4,2,3,4,4,2,4,2,7,1,9,4,3,8,4,4,7,4,1,8,6,6,5,4,0,4,4,5,3,9,5,10,10,8,4,10,2,6,5,6,8,8,4,10,4,4,4,2,5,6,2,5,4,2,4,3,7,3,10,3,3,3,1,3,4,1,0,2,0,0,3,3,0,0,1,0,0,0,0,0,0,0,0,0
2024/3/31,瓜破７丁目,,女,0,396,0,0,2,2,3,7,2,2,2,3,1,3,3,3,3,1,1,5,2,2,8,5,2,2,9,6,4,4,1,2,7,5,7,5,4,2,8,3,3,0,5,6,5,3,4,2,7,5,7,3,5,2,8,9,4,8,7,6,8,6,6,5,4,3,5,8,6,5,2,3,2,6,11,12,4,5,9,7,2,6,2,3,5,4,7,2,0,2,3,3,2,3,3,1,0,0,0,0,0,0,0,1,0
2024/3/31,瓜破７丁目,,計,360,765,0,3,5,4,3,7,5,5,8,6,3,5,6,7,7,3,6,7,5,6,10,8,6,6,11,10,6,11,2,11,11,8,15,9,8,9,12,4,11,6,11,11,9,3,8,6,12,8,16,8,15,12,16,13,14,10,13,11,14,14,14,9,14,7,9,12,8,10,8,5,7,10,13,16,7,12,12,17,5,9,5,4,8,8,8,2,2,2,3,6,5,3,3,2,0,0,0,0,0,0,0,1,0
2024/3/31,瓜破東１丁目,,男,0,774,0,3,1,4,8,4,6,5,5,5,4,6,6,3,6,8,4,4,11,2,9,8,10,8,4,7,6,12,7,7,9,3,3,5,3,7,6,4,7,7,5,8,10,9,4,4,5,8,9,5,11,8,12,18,13,16,23,15,10,18,17,5,7,21,8,12,17,10,12,6,11,15,16,6,11,13,12,16,12,8,10,8,9,8,8,10,7,10,8,2,7,4,3,3,2,0,1,0,1,0,0,0,0
2024/3/31,瓜破東１丁目,,女,0,1009,0,2,4,5,6,4,4,7,2,9,7,4,13,7,4,6,8,6,6,7,5,12,11,9,10,6,5,7,4,12,4,4,13,4,8,9,9,5,8,4,9,10,6,8,6,9,7,16,10,15,12,14,17,23,14,8,13,19,17,25,7,16,13,17,14,24,20,8,7,11,10,7,18,15,16,14,32,13,15,11,14,22,14,17,13,21,11,14,11,11,11,13,7,9,2,2,5,4,0,1,1,0,0
2024/3/31,瓜破東１丁目,,計,987,1783,0,5,5,9,14,8,10,12,7,14,11,10,19,10,10,14,12,10,17,9,14,20,21,17,14,13,11,19,11,19,13,7,16,9,11,16,15,9,15,11,14,18,16,17,10,13,12,24,19,20,23,22,29,41,27,24,36,34,27,43,24,21,20,38,22,36,37,18,19,17,21,22,34,21,27,27,44,29,27,19,24,30,23,25,21,31,18,24,19,13,18,17,10,12,4,2,6,4,1,1,1,0,0
2024/3/31,瓜破東２丁目,,男,0,1742,0,12,6,15,3,11,9,9,11,12,16,10,16,15,16,13,14,11,14,18,4,13,22,18,15,12,16,28,15,19,14,21,15,22,16,23,15,20,23,17,16,14,19,18,14,20,22,29,25,19,26,22,43,24,33,28,38,28,29,30,34,21,22,14,22,22,17,14,18,18,17,17,19,23,24,26,23,26,26,21,17,27,26,26,32,17,17,28,14,5,11,6,5,2,2,2,3,0,1,1,0,0,0
2024/3/31,瓜破東２丁目,,女,0,2188,0,9,8,14,9,17,8,11,10,13,10,13,13,10,19,20,19,13,14,14,11,13,10,12,23,20,24,20,28,17,20,27,11,18,19,19,14,19,19,20,22,18,19,19,12,13,26,19,25,27,26,24,44,31,30,41,35,33,31,30,26,25,23,37,29,26,20,19,22,12,31,18,32,31,34,35,51,48,30,29,34,53,57,57,50,42,40,36,16,25,25,7,8,8,6,2,5,3,1,0,0,2,0
2024/3/31,瓜破東２丁目,,計,2255,3930,0,21,14,29,12,28,17,20,21,25,26,23,29,25,35,33,33,24,28,32,15,26,32,30,38,32,40,48,43,36,34,48,26,40,35,42,29,39,42,37,38,32,38,37,26,33,48,48,50,46,52,46,87,55,63,69,73,61,60,60,60,46,45,51,51,48,37,33,40,30,48,35,51,54,58,61,74,74,56,50,51,80,83,83,82,59,57,64,30,30,36,13,13,10,8,4,8,3,2,1,0,2,0
2024/3/31,瓜破東３丁目,,男,0,716,0,8,6,15,4,4,9,4,8,6,10,4,7,3,7,5,10,10,6,7,6,4,8,1,10,2,8,5,11,8,7,9,8,14,12,16,5,14,7,5,6,8,8,6,3,6,6,11,8,8,8,7,10,9,15,13,14,13,8,8,13,9,10,13,10,6,10,3,10,6,10,5,4,6,8,14,16,13,7,8,5,6,4,8,5,13,7,4,4,1,2,6,0,1,1,0,0,0,0,0,0,0,0
2024/3/31,瓜破東３丁目,,女,0,693,0,4,6,3,4,7,3,6,7,4,6,4,8,2,3,5,5,9,4,5,8,3,5,1,3,5,8,11,8,12,11,7,10,8,14,8,8,6,6,2,4,10,10,6,3,5,7,8,14,12,5,13,7,17,7,8,8,14,12,4,10,14,11,9,5,10,5,6,6,4,2,5,7,13,8,15,13,12,9,7,6,12,12,7,6,5,8,10,4,7,9,5,6,3,2,0,4,1,1,0,0,1,0
2024/3/31,瓜破東３丁目,,計,689,1409,0,12,12,18,8,11,12,10,15,10,16,8,15,5,10,10,15,19,10,12,14,7,13,2,13,7,16,16,19,20,18,16,18,22,26,24,13,20,13,7,10,18,18,12,6,11,13,19,22,20,13,20,17,26,22,21,22,27,20,12,23,23,21,22,15,16,15,9,16,10,12,10,11,19,16,29,29,25,16,15,11,18,16,15,11,18,15,14,8,8,11,11,6,4,3,0,4,1,1,0,0,1,0
2024/3/31,瓜破東４丁目,,男,0,563,0,3,3,2,3,0,1,4,2,5,7,3,3,4,3,4,6,1,1,4,6,3,4,5,5,9,6,7,8,4,5,5,5,3,4,5,3,4,5,5,1,7,2,4,4,7,6,7,5,12,5,4,10,8,10,11,8,13,14,10,13,5,13,10,7,8,4,6,4,8,6,9,7,5,5,12,15,19,10,6,5,7,8,8,4,9,8,8,6,10,3,3,2,1,0,1,0,0,0,0,0,0,0
2024/3/31,瓜破東４丁目,,女,0,719,0,0,1,2,1,3,3,1,2,3,4,3,7,4,1,3,0,7,6,7,2,2,5,4,4,2,5,7,5,5,6,4,4,4,4,6,6,5,4,6,3,2,4,3,10,7,3,10,8,8,13,6,11,8,8,8,12,14,10,10,16,15,9,12,7,6,7,5,9,9,6,5,12,16,10,19,13,19,17,12,14,13,16,15,16,22,13,20,20,10,5,9,8,3,1,1,1,1,1,0,0,0,0
2024/3/31,瓜破東４丁目,,計,758,1282,0,3,4,4,4,3,4,5,4,8,11,6,10,8,4,7,6,8,7,11,8,5,9,9,9,11,11,14,13,9,11,9,9,7,8,11,9,9,9,11,4,9,6,7,14,14,9,17,13,20,18,10,21,16,18,19,20,27,24,20,29,20,22,22,14,14,11,11,13,17,12,14,19,21,15,31,28,38,27,18,19,20,24,23,20,31,21,28,26,20,8,12,10,4,1,2,1,1,1,0,0,0,0
2024/3/31,瓜破東５丁目,,男,0,309,0,1,1,2,2,3,4,2,3,2,0,2,2,3,2,1,2,4,2,1,3,3,4,3,3,4,0,7,4,4,6,2,1,3,6,4,2,6,6,9,6,6,2,4,1,1,8,2,1,5,1,5,4,7,2,2,3,6,3,3,5,4,4,2,5,6,2,3,6,3,7,0,4,4,5,3,8,8,2,3,0,2,5,7,3,0,5,4,3,0,2,1,0,0,1,1,0,0,0,0,0,0,0
2024/3/31,瓜破東５丁目,,女,0,321,0,4,2,4,1,6,1,2,1,5,0,2,0,1,5,1,5,1,1,1,1,3,1,1,4,2,3,3,4,2,5,5,8,5,6,1,3,5,0,4,2,3,6,0,5,1,1,0,3,5,0,6,8,6,3,2,2,3,2,5,4,2,6,3,3,6,2,4,3,8,3,4,5,6,4,8,4,7,3,8,2,3,8,9,2,6,1,2,0,1,4,4,5,2,2,0,0,0,1,1,2,1,0
2024/3/31,瓜破東５丁目,,計,280,630,0,5,3,6,3,9,5,4,4,7,0,4,2,4,7,2,7,5,3,2,4,6,5,4,7,6,3,10,8,6,11,7,9,8,12,5,5,11,6,13,8,9,8,4,6,2,9,2,4,10,1,11,12,13,5,4,5,9,5,8,9,6,10,5,8,12,4,7,9,11,10,4,9,10,9,11,12,15,5,11,2,5,13,16,5,6,6,6,3,1,6,5,5,2,3,1,0,0,1,1,2,1,0
2024/3/31,瓜破東６丁目,@1,男,0,96,113,1,1,1,0,0,0,0,0,0,1,1,0,1,1,0,0,0,1,2,0,1,4,1,0,2,1,1,2,4,4,1,1,1,1,0,1,2,0,1,2,2,1,1,2,1,0,3,0,2,1,2,1,3,2,0,1,2,1,3,2,1,1,1,3,2,2,0,2,1,2,2,4,6,1,0,0,7,1,1,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
