﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,野中北２丁目,,女,0,807,0,9,6,7,9,5,2,8,4,3,5,2,4,4,11,9,3,9,5,10,12,4,6,10,9,2,12,5,9,9,14,12,7,11,12,8,14,19,10,7,8,13,13,16,18,11,9,11,15,7,9,6,13,8,8,11,12,7,8,11,5,2,8,6,14,8,21,13,19,13,10,9,9,10,10,14,14,7,13,7,11,3,8,10,4,6,7,6,5,3,1,4,1,4,0,0,1,0,0,0,0,0,0
2016/9/30,野中北２丁目,,計,761,1563,0,16,15,14,19,15,6,15,8,9,13,7,11,13,16,20,6,16,13,15,16,10,11,16,14,11,28,11,22,19,29,22,17,21,28,24,22,27,24,17,21,27,26,35,30,28,17,29,22,18,18,11,28,17,11,18,21,15,15,23,11,8,18,10,23,16,30,32,32,25,22,15,14,19,20,22,29,13,19,12,14,8,14,12,5,9,10,7,8,5,1,6,3,4,0,0,1,0,0,0,0,0,0
2016/9/30,新高１丁目,,男,0,1485,0,19,24,21,19,19,22,18,13,10,19,15,12,12,19,11,14,12,10,16,11,11,14,10,16,15,17,13,13,12,17,28,31,25,26,31,31,25,38,24,18,29,26,22,32,23,17,25,25,14,23,18,15,7,9,13,15,17,16,13,16,25,16,22,16,16,24,19,24,25,24,8,7,16,13,25,10,8,11,7,10,9,10,4,6,5,2,2,2,1,5,2,0,2,1,0,0,1,0,0,1,0,0
2016/9/30,新高１丁目,,女,0,1623,0,12,17,22,26,20,16,21,23,10,14,14,7,5,7,9,12,9,15,10,10,15,7,14,17,17,9,18,19,13,24,17,28,40,33,25,30,34,30,35,23,17,26,26,24,33,22,25,15,13,25,14,23,23,16,16,21,26,21,20,16,20,26,18,22,24,16,24,28,20,25,11,14,19,20,28,15,17,20,15,7,12,10,10,9,5,5,4,7,4,3,4,1,1,2,4,2,1,1,0,0,0,0
2016/9/30,新高１丁目,,計,1406,3108,0,31,41,43,45,39,38,39,36,20,33,29,19,17,26,20,26,21,25,26,21,26,21,24,33,32,26,31,32,25,41,45,59,65,59,56,61,59,68,59,41,46,52,48,56,56,39,50,40,27,48,32,38,30,25,29,36,43,37,33,32,45,42,40,38,40,40,43,52,45,49,19,21,35,33,53,25,25,31,22,17,21,20,14,15,10,7,6,9,5,8,6,1,3,3,4,2,2,1,0,1,0,0
2016/9/30,新高２丁目,,男,0,1197,0,4,5,6,8,12,11,12,5,6,10,6,9,9,14,10,17,12,13,14,23,19,13,14,11,17,24,9,24,18,16,13,14,22,9,14,13,11,14,12,8,13,12,15,24,24,23,16,23,19,14,25,10,13,17,13,14,14,16,18,14,17,19,15,13,23,17,21,19,25,27,15,10,12,11,16,19,11,10,4,10,10,2,2,8,7,4,1,2,1,0,1,1,1,3,0,1,1,0,0,0,0,0
2016/9/30,新高２丁目,,女,0,1102,0,3,7,2,3,5,5,8,9,8,8,7,10,7,11,12,13,11,11,8,15,17,15,13,17,17,11,14,4,13,8,12,9,12,11,14,10,12,8,20,12,13,10,25,16,20,18,20,20,24,23,12,21,14,21,12,21,13,16,18,11,10,14,21,8,9,12,14,24,23,22,14,15,11,13,7,9,17,9,10,10,7,6,6,4,6,8,6,7,5,2,2,3,1,1,0,0,2,1,0,2,1,0
2016/9/30,新高２丁目,,計,1163,2299,0,7,12,8,11,17,16,20,14,14,18,13,19,16,25,22,30,23,24,22,38,36,28,27,28,34,35,23,28,31,24,25,23,34,20,28,23,23,22,32,20,26,22,40,40,44,41,36,43,43,37,37,31,27,38,25,35,27,32,36,25,27,33,36,21,32,29,35,43,48,49,29,25,23,24,23,28,28,19,14,20,17,8,8,12,13,12,7,9,6,2,3,4,2,4,0,1,3,1,0,2,1,0
2016/9/30,新高３丁目,,男,0,871,0,16,16,19,8,15,10,5,8,8,8,10,4,6,8,2,9,4,4,3,9,2,4,2,6,9,7,11,8,18,17,8,21,17,19,17,11,15,20,16,19,25,24,19,25,17,21,16,19,17,12,15,7,9,12,12,12,5,10,7,13,8,9,5,4,8,8,10,15,10,9,6,3,5,4,5,9,4,4,2,2,3,2,3,1,3,4,0,3,1,2,0,1,0,0,1,0,0,1,0,0,0,0
2016/9/30,新高３丁目,,女,0,941,0,8,10,14,8,11,7,7,11,9,7,10,6,11,7,3,6,6,6,5,5,3,8,6,11,14,9,11,9,15,20,27,16,24,18,15,17,23,17,22,21,20,21,19,15,23,24,16,16,15,9,8,10,9,11,13,11,14,9,9,5,9,11,4,12,10,11,10,13,17,8,8,3,6,7,4,6,8,2,6,4,5,7,6,7,0,2,2,1,3,3,0,0,4,2,0,0,0,0,0,0,0,0
2016/9/30,新高３丁目,,計,884,1812,0,24,26,33,16,26,17,12,19,17,15,20,10,17,15,5,15,10,10,8,14,5,12,8,17,23,16,22,17,33,37,35,37,41,37,32,28,38,37,38,40,45,45,38,40,40,45,32,35,32,21,23,17,18,23,25,23,19,19,16,18,17,20,9,16,18,19,20,28,27,17,14,6,11,11,9,15,12,6,8,6,8,9,9,8,3,6,2,4,4,5,0,1,4,2,1,0,0,1,0,0,0,0
2016/9/30,新高４丁目,,男,0,1217,0,8,10,7,7,11,8,15,12,16,15,11,16,18,18,18,20,9,9,7,7,11,9,6,15,7,17,9,9,8,12,10,13,11,15,11,19,13,10,15,26,18,30,28,21,35,27,45,18,22,25,14,21,16,22,12,12,15,12,13,12,15,10,9,16,16,15,12,19,19,21,7,16,12,15,11,8,7,4,10,13,7,2,3,9,8,3,5,6,2,3,2,4,2,0,0,0,0,0,0,0,0,0
2016/9/30,新高４丁目,,女,0,1472,0,12,9,7,18,7,8,12,13,13,18,18,16,18,18,14,14,13,14,14,12,9,7,8,11,9,8,15,10,8,13,18,16,14,15,10,18,13,12,17,26,28,42,35,31,32,29,41,23,21,16,20,20,15,21,17,16,14,22,8,12,15,19,19,14,13,17,22,33,23,18,16,17,20,18,14,15,18,16,12,25,12,12,8,12,11,10,6,8,9,6,5,3,5,6,1,1,1,2,1,0,1,0
2016/9/30,新高４丁目,,計,1280,2689,0,20,19,14,25,18,16,27,25,29,33,29,32,36,36,32,34,22,23,21,19,20,16,14,26,16,25,24,19,16,25,28,29,25,30,21,37,26,22,32,52,46,72,63,52,67,56,86,41,43,41,34,41,31,43,29,28,29,34,21,24,30,29,28,30,29,32,34,52,42,39,23,33,32,33,25,23,25,20,22,38,19,14,11,21,19,13,11,14,11,9,7,7,7,6,1,1,1,2,1,0,1,0
2016/9/30,新高５丁目,,男,0,997,0,25,16,12,10,10,9,7,6,9,9,7,9,7,6,12,7,6,16,11,10,10,13,7,17,16,19,12,17,13,21,20,15,20,17,18,13,17,16,15,15,19,8,13,14,13,12,18,15,15,23,10,7,18,14,13,12,9,10,4,4,7,11,9,3,14,11,13,24,16,12,8,12,5,7,7,7,11,7,6,8,2,9,1,4,5,4,1,1,0,1,1,1,0,0,0,1,0,1,0,1,0,0
2016/9/30,新高５丁目,,女,0,973,0,21,13,13,9,10,7,8,4,4,6,6,5,8,11,8,8,7,8,8,10,8,9,9,10,13,14,11,12,12,17,19,21,15,14,13,11,22,15,12,12,13,9,24,17,16,21,10,15,8,14,9,19,15,14,8,5,10,11,9,10,10,7,9,6,8,16,11,15,14,13,4,6,7,13,6,10,9,13,6,6,4,14,7,8,4,5,8,3,7,7,6,0,2,3,2,1,1,1,0,1,0,0
2016/9/30,新高５丁目,,計,973,1970,0,46,29,25,19,20,16,15,10,13,15,13,14,15,17,20,15,13,24,19,20,18,22,16,27,29,33,23,29,25,38,39,36,35,31,31,24,39,31,27,27,32,17,37,31,29,33,28,30,23,37,19,26,33,28,21,17,19,21,13,14,17,18,18,9,22,27,24,39,30,25,12,18,12,20,13,17,20,20,12,14,6,23,8,12,9,9,9,4,7,8,7,1,2,3,2,2,1,2,0,2,0,0
2016/9/30,新高６丁目,,男,0,869,0,7,6,9,12,16,12,9,10,13,7,5,9,6,7,4,5,6,1,11,2,9,7,7,4,6,9,12,9,14,8,13,17,7,16,14,8,16,15,17,19,11,19,19,13,18,14,16,10,15,9,12,7,15,8,10,7,15,12,9,10,17,10,5,16,12,11,10,20,25,10,10,8,8,6,12,2,3,6,6,4,4,2,5,3,2,4,2,4,1,1,2,2,0,1,0,1,0,0,1,0,0,0
2016/9/30,新高６丁目,,女,0,945,0,12,6,11,11,12,7,10,7,12,7,7,8,4,5,4,7,8,8,6,7,11,8,6,12,12,4,9,11,14,10,7,9,14,21,19,17,9,17,19,17,20,15,17,10,13,16,8,7,17,14,11,7,18,10,13,12,13,11,10,12,3,15,11,12,15,18,12,15,20,17,8,4,12,7,14,11,10,3,6,14,10,5,6,4,2,5,2,3,7,5,4,1,1,1,0,0,0,2,1,0,0,0
2016/9/30,新高６丁目,,計,900,1814,0,19,12,20,23,28,19,19,17,25,14,12,17,10,12,8,12,14,9,17,9,20,15,13,16,18,13,21,20,28,18,20,26,21,37,33,25,25,32,36,36,31,34,36,23,31,30,24,17,32,23,23,14,33,18,23,19,28,23,19,22,20,25,16,28,27,29,22,35,45,27,18,12,20,13,26,13,13,9,12,18,14,7,11,7,4,9,4,7,8,6,6,3,1,2,0,1,0,2,2,0,0,0
2016/9/30,十八条１丁目,,男,0,1266,0,14,19,16,19,12,15,16,14,14,8,9,8,15,10,13,5,7,17,9,15,10,6,19,10,13,18,19,13,25,20,24,28,23,25,32,25,29,25,19,21,27,38,30,19,25,24,27,19,14,27,12,11,14,9,15,12,12,6,11,9,10,7,8,9,12,11,17,18,20,10,4,10,10,6,19,14,5,7,9,5,4,3,7,6,2,1,1,3,1,1,1,2,1,0,0,0,1,0,1,0,0,0
2016/9/30,十八条１丁目,,女,0,1293,0,22,11,20,10,20,11,11,10,10,11,11,13,11,7,15,12,4,14,10,9,9,15,11,11,15,19,17,22,27,36,25,34,27,24,19,25,19,20,35,28,22,29,25,31,21,20,19,21,19,14,10,10,10,11,13,13,7,10,12,7,11,13,10,13,9,14,13,15,24,17,8,12,20,7,13,11,6,7,5,6,8,7,6,2,4,3,4,1,6,2,1,2,1,1,1,1,1,3,1,0,0,0
2016/9/30,十八条１丁目,,計,1214,2559,0,36,30,36,29,32,26,27,24,24,19,20,21,26,17,28,17,11,31,19,24,19,21,30,21,28,37,36,35,52,56,49,62,50,49,51,50,48,45,54,49,49,67,55,50,46,44,46,40,33,41,22,21,24,20,28,25,19,16,23,16,21,20,18,22,21,25,30,33,44,27,12,22,30,13,32,25,11,14,14,11,12,10,13,8,6,4,5,4,7,3,2,4,2,1,1,1,2,3,2,0,0,0
2016/9/30,十八条２丁目,,男,0,1615,0,33,25,25,25,30,31,25,26,23,23,16,18,16,10,14,11,13,12,13,17,17,16,16,15,18,19,13,22,13,24,21,24,20,34,39,32,31,30,29,30,33,35,44,37,30,31,21,35,27,20,15,24,9,12,11,15,17,12,12,21,16,14,10,8,5,9,15,21,18,13,11,12,16,8,10,13,9,9,7,10,6,12,2,9,1,8,1,2,4,3,1,1,0,0,1,0,0,0,0,0,0,0
2016/9/30,十八条２丁目,,女,0,1573,0,22,21,27,24,24,19,21,31,20,19,11,14,9,13,3,10,13,11,15,11,12,17,16,21,21,16,15,29,18,22,27,27,29,34,23,24,25,35,28,30,30,33,32,37,33,22,19,25,24,25,15,18,15,17,14,10,8,10,14,10,12,18,12,8,10,14,10,11,14,13,12,13,15,13,17,12,15,8,11,18,12,10,10,12,10,6,7,5,4,7,2,3,2,2,2,0,4,0,1,0,0,0
2016/9/30,十八条２丁目,,計,1375,3188,0,55,46,52,49,54,50,46,57,43,42,27,32,25,23,17,21,26,23,28,28,29,33,32,36,39,35,28,51,31,46,48,51,49,68,62,56,56,65,57,60,63,68,76,74,63,53,40,60,51,45,30,42,24,29,25,25,25,22,26,31,28,32,22,16,15,23,25,32,32,26,23,25,31,21,27,25,24,17,18,28,18,22,12,21,11,14,8,7,8,10,3,4,2,2,3,0,4,0,1,0,0,0
2016/9/30,十八条３丁目,,男,0,1425,0,14,20,22,22,13,24,21,6,12,16,9,7,12,8,7,16,10,11,9,12,11,13,12,23,10,20,11,10,15,16,15,22,24,22,17,30,28,28,25,26,22,18,31,31,26,19,25,31,26,27,15,18,18,19,16,17,9,18,12,8,14,12,15,11,17,12,17,28,20,14,6,6,14,11,14,26,17,15,14,15,16,10,8,9,10,4,2,4,1,4,1,1,2,0,0,0,0,0,0,0,0,0
2016/9/30,十八条３丁目,,女,0,1432,0,15,24,18,20,14,11,13,7,11,8,4,9,8,12,11,14,9,14,15,16,8,7,10,9,11,16,9,18,12,22,25,24,26,27,23,16,19,24,24,13,22,21,14,24,29,30,22,21,15,19,15,20,17,15,8,18,16,10,9,16,11,16,9,10,13,15,24,28,23,18,11,12,20,38,21,19,16,18,18,18,22,13,13,9,11,6,8,4,3,5,7,6,1,0,3,3,1,0,0,0,2,0
2016/9/30,十八条３丁目,,計,1356,2857,0,29,44,40,42,27,35,34,13,23,24,13,16,20,20,18,30,19,25,24,28,19,20,22,32,21,36,20,28,27,38,40,46,50,49,40,46,47,52,49,39,44,39,45,55,55,49,47,52,41,46,30,38,35,34,24,35,25,28,21,24,25,28,24,21,30,27,41,56,43,32,17,18,34,49,35,45,33,33,32,33,38,23,21,18,21,10,10,8,4,9,8,7,3,0,3,3,1,0,0,0,2,0
2016/9/30,東三国１丁目,,男,0,1038,0,6,5,2,4,0,2,4,2,10,4,8,1,2,1,7,6,1,4,7,7,4,10,14,16,28,16,25,18,25,20,23,21,15,19,16,15,13,19,16,15,15,15,18,20,18,20,22,16,18,5,15,14,20,9,10,19,21,15,14,13,13,12,10,11,12,14,15,23,11,20,11,8,10,12,10,10,7,6,3,5,7,7,7,8,7,5,4,10,2,4,4,1,0,0,0,1,0,0,0,0,0,0
2016/9/30,東三国１丁目,,女,0,1030,0,3,7,3,3,2,6,3,2,7,3,4,5,3,7,4,0,4,9,4,7,9,12,19,25,19,14,24,19,28,14,19,14,18,20,14,16,11,9,16,10,10,12,16,14,15,16,10,12,13,9,6,13,16,14,15,14,14,12,12,10,7,13,11,9,8,12,13,10,21,17,10,11,11,13,12,8,8,12,8,16,21,11,9,12,19,11,11,10,5,5,1,7,5,1,2,0,1,0,0,0,0,0
2016/9/30,東三国１丁目,,計,1351,2068,0,9,12,5,7,2,8,7,4,17,7,12,6,5,8,11,6,5,13,11,14,13,22,33,41,47,30,49,37,53,34,42,35,33,39,30,31,24,28,32,25,25,27,34,34,33,36,32,28,31,14,21,27,36,23,25,33,35,27,26,23,20,25,21,20,20,26,28,33,32,37,21,19,21,25,22,18,15,18,11,21,28,18,16,20,26,16,15,20,7,9,5,8,5,1,2,1,1,0,0,0,0,0
2016/9/30,東三国２丁目,,男,0,2162,0,31,15,16,9,20,11,11,15,8,15,11,14,9,10,12,16,8,10,9,17,18,18,16,19,29,39,26,29,40,31,37,33,29,40,39,30,23,43,23,41,27,36,34,43,37,40,34,48,41,35,39,41,20,33,32,33,23,28,28,29,21,27,42,21,18,22,24,39,32,32,13,24,25,21,20,27,12,17,10,19,14,20,23,16,14,8,15,8,8,13,3,2,0,1,0,0,0,0,0,0,0,0
2016/9/30,東三国２丁目,,女,0,2347,0,17,13,16,14,16,6,11,11,7,9,7,10,6,15,11,9,9,13,9,18,25,19,18,27,31,38,39,41,53,38,38,45,42,34,38,25,32,33,32,24,44,33,47,31,29,35,45,28,24,34,34,35,30,29,37,28,28,24,22,26,16,29,20,18,25,25,26,41,40,31,8,20,34,30,30,40,23,26,30,39,24,45,32,28,25,18,16,14,9,11,5,5,4,4,7,0,1,3,2,1,0,0
2016/9/30,東三国２丁目,,計,2703,4509,0,48,28,32,23,36,17,22,26,15,24,18,24,15,25,23,25,17,23,18,35,43,37,34,46,60,77,65,70,93,69,75,78,71,74,77,55,55,76,55,65,71,69,81,74,66,75,79,76,65,69,73,76,50,62,69,61,51,52,50,55,37,56,62,39,43,47,50,80,72,63,21,44,59,51,50,67,35,43,40,58,38,65,55,44,39,26,31,22,17,24,8,7,4,5,7,0,1,3,2,1,0,0
2016/9/30,東三国３丁目,,男,0,2479,0,11,18,16,14,17,10,15,7,14,9,16,21,16,10,24,19,13,20,21,33,25,23,33,36,34,54,42,48,45,42,43,49,41,32,38,41,29,39,43,27,31,28,32,38,33,43,35,29,26,29,35,38,29,36,35,33,43,40,46,31,41,28,44,33,36,34,39,48,46,36,23,22,28,23,26,22,22,12,25,20,16,15,13,4,9,9,6,5,2,2,3,5,2,1,1,0,0,0,0,0,0,0
2016/9/30,東三国３丁目,,女,0,2825,0,14,13,16,17,8,16,15,8,9,15,17,10,17,20,15,19,20,20,15,25,25,31,31,40,39,46,35,49,39,32,38,42,38,41,43,28,28,37,31,31,32,31,35,31,40,38,38,44,36,44,37,43,45,52,32,60,48,48,61,35,40,48,36,45,48,44,46,44,65,50,22,28,24,42,52,39,28,21,32,18,19,21,19,22,15,17,15,14,10,13,1,6,6,2,2,3,2,1,1,1,0,0
2016/9/30,東三国３丁目,,計,2898,5304,0,25,31,32,31,25,26,30,15,23,24,33,31,33,30,39,38,33,40,36,58,50,54,64,76,73,100,77,97,84,74,81,91,79,73,81,69,57,76,74,58,63,59,67,69,73,81,73,73,62,73,72,81,74,88,67,93,91,88,107,66,81,76,80,78,84,78,85,92,111,86,45,50,52,65,78,61,50,33,57,38,35,36,32,26,24,26,21,19,12,15,4,11,8,3,3,3,2,1,1,1,0,0
2016/9/30,東三国４丁目,,男,0,950,0,2,3,6,4,7,9,5,4,5,5,6,1,0,1,3,2,0,4,3,4,5,7,9,15,25,20,21,22,23,27,31,19,18,22,22,13,12,11,15,11,12,10,15,12,13,24,15,22,15,18,12,11,4,12,11,8,7,12,13,15,14,9,13,11,11,9,20,17,11,13,14,8,16,12,12,6,4,8,7,5,6,2,3,6,3,7,6,4,2,1,2,1,0,2,0,0,2,0,0,0,0,0
2016/9/30,東三国４丁目,,女,0,881,0,6,9,3,1,3,3,2,1,2,2,4,3,4,6,2,6,4,4,2,4,10,11,8,9,18,22,33,23,22,15,21,23,17,19,17,12,18,14,14,15,8,13,11,9,7,15,10,8,14,14,8,13,10,14,5,5,9,5,8,6,8,13,8,9,9,9,14,14,15,16,10,8,7,16,11,12,5,5,8,7,9,11,11,4,7,5,4,4,2,4,4,2,0,2,0,0,0,1,1,1,1,0
2016/9/30,東三国４丁目,,計,1246,1831,0,8,12,9,5,10,12,7,5,7,7,10,4,4,7,5,8,4,8,5,8,15,18,17,24,43,42,54,45,45,42,52,42,35,41,39,25,30,25,29,26,20,23,26,21,20,39,25,30,29,32,20,24,14,26,16,13,16,17,21,21,22,22,21,20,20,18,34,31,26,29,24,16,23,28,23,18,9,13,15,12,15,13,14,10,10,12,10,8,4,5,6,3,0,4,0,0,2,1,1,1,1,0
2016/9/30,東三国５丁目,,男,0,1048,0,11,7,3,4,3,4,2,4,7,9,3,2,1,2,2,5,6,8,13,7,7,13,15,23,29,37,37,29,27,28,23,22,26,24,15,12,19,16,14,12,15,20,14,22,21,23,14,18,11,22,10,9,9,11,10,12,8,10,14,11,5,11,10,9,6,14,20,10,18,20,3,9,9,9,7,9,8,7,3,4,5,8,8,4,6,5,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,東三国５丁目,,女,0,1013,0,11,9,4,6,1,9,9,1,2,5,2,4,1,4,1,6,4,4,6,6,8,17,22,23,25,26,31,30,34,27,23,25,27,17,21,15,18,12,18,8,19,14,12,12,19,14,16,8,10,12,7,13,8,13,8,7,14,9,9,8,14,19,7,6,15,5,13,12,11,17,5,9,9,5,14,8,8,5,8,8,8,10,6,2,7,6,1,4,3,3,1,6,2,1,0,1,0,0,0,0,0,0
2016/9/30,東三国５丁目,,計,1434,2061,0,22,16,7,10,4,13,11,5,9,14,5,6,2,6,3,11,10,12,19,13,15,30,37,46,54,63,68,59,61,55,46,47,53,41,36,27,37,28,32,20,34,34,26,34,40,37,30,26,21,34,17,22,17,24,18,19,22,19,23,19,19,30,17,15,21,19,33,22,29,37,8,18,18,14,21,17,16,12,11,12,13,18,14,6,13,11,3,5,4,3,2,7,2,1,0,1,0,0,0,0,0,0
2016/9/30,東三国６丁目,,男,0,1994,0,30,22,16,12,11,11,12,9,14,8,5,7,11,9,12,16,15,11,15,21,11,17,21,35,45,43,37,44,48,51,44,35,40,46,38,35,37,22,24,28,29,34,33,24,35,34,30,32,33,27,35,32,40,28,40,19,19,23,27,21,20,22,17,21,20,22,18,33,27,25,11,9,15,15,12,11,9,13,16,10,13,11,10,11,4,13,2,4,2,3,5,1,3,0,0,1,1,0,0,0,1,0
2016/9/30,東三国６丁目,,女,0,2096,0,17,21,8,16,12,14,9,6,7,4,5,7,10,3,10,11,16,11,14,21,29,33,22,31,41,50,40,44,55,43,29,51,43,43,38,27,42,26,30,31,33,31,34,30,43,30,27,24,31,28,13,31,29,25,29,20,29,23,27,21,15,17,18,24,23,28,27,22,31,28,16,27,17,22,19,23,16,17,23,22,26,21,11,8,15,12,5,7,3,4,7,2,3,3,1,3,0,1,1,0,0,0
2016/9/30,東三国６丁目,,計,2552,4090,0,47,43,24,28,23,25,21,15,21,12,10,14,21,12,22,27,31,22,29,42,40,50,43,66,86,93,77,88,103,94,73,86,83,89,76,62,79,48,54,59,62,65,67,54,78,64,57,56,64,55,48,63,69,53,69,39,48,46,54,42,35,39,35,45,43,50,45,55,58,53,27,36,32,37,31,34,25,30,39,32,39,32,21,19,19,25,7,11,5,7,12,3,6,3,1,4,1,1,1,0,1,0
2016/9/30,西三国１丁目,,男,0,1679,0,11,11,17,13,10,15,12,17,14,6,9,5,9,5,8,8,9,11,10,12,15,21,12,26,27,25,24,30,34,35,32,30,26,41,33,22,28,26,24,27,25,25,36,24,20,24,31,18,36,23,20,23,19,20,20,22,19,20,10,16,15,16,19,22,18,13,22,22,39,29,12,22,23,16,16,19,13,14,24,12,15,14,11,12,7,9,6,7,3,2,4,1,0,1,0,0,0,0,0,0,0,0
2016/9/30,西三国１丁目,,女,0,1830,0,14,17,22,13,10,13,9,12,5,4,7,11,7,12,7,9,13,6,11,10,13,13,25,27,36,22,22,25,29,28,25,26,32,28,20,28,29,20,33,22,18,21,26,24,33,24,28,23,18,30,23,21,26,21,19,14,18,17,20,12,18,18,21,26,31,23,17,31,23,33,14,25,27,23,28,28,24,22,23,26,26,20,25,25,19,11,14,9,12,9,7,5,3,4,2,0,2,1,0,2,2,0
2016/9/30,西三国１丁目,,計,2114,3509,0,25,28,39,26,20,28,21,29,19,10,16,16,16,17,15,17,22,17,21,22,28,34,37,53,63,47,46,55,63,63,57,56,58,69,53,50,57,46,57,49,43,46,62,48,53,48,59,41,54,53,43,44,45,41,39,36,37,37,30,28,33,34,40,48,49,36,39,53,62,62,26,47,50,39,44,47,37,36,47,38,41,34,36,37,26,20,20,16,15,11,11,6,3,5,2,0,2,1,0,2,2,0
2016/9/30,西三国２丁目,,男,0,692,0,6,20,6,8,3,7,8,7,5,2,6,2,4,4,3,3,11,4,5,13,5,11,6,6,5,6,10,6,12,14,9,9,15,19,8,12,14,7,12,13,12,10,14,11,7,8,8,10,13,11,6,3,4,7,10,7,6,7,8,7,6,8,7,9,4,14,7,18,17,10,6,6,7,6,7,8,6,3,7,5,1,5,4,9,1,1,1,5,4,1,0,2,2,0,0,0,0,0,0,0,0,0
2016/9/30,西三国２丁目,,女,0,775,0,11,12,6,10,5,8,7,5,7,5,1,4,2,5,7,6,8,4,10,4,4,3,5,10,8,4,8,13,14,14,10,12,10,11,19,10,10,14,6,5,9,10,11,14,7,10,10,8,7,8,11,13,1,11,8,11,6,8,4,9,10,8,11,5,11,6,12,15,10,9,5,9,13,11,12,9,16,9,5,8,11,7,7,9,12,2,5,4,7,3,4,2,2,1,3,1,4,2,1,1,0,0
2016/9/30,西三国２丁目,,計,719,1467,0,17,32,12,18,8,15,15,12,12,7,7,6,6,9,10,9,19,8,15,17,9,14,11,16,13,10,18,19,26,28,19,21,25,30,27,22,24,21,18,18,21,20,25,25,14,18,18,18,20,19,17,16,5,18,18,18,12,15,12,16,16,16,18,14,15,20,19,33,27,19,11,15,20,17,19,17,22,12,12,13,12,12,11,18,13,3,6,9,11,4,4,4,4,1,3,1,4,2,1,1,0,0
2016/9/30,西三国３丁目,,男,0,825,0,0,9,4,4,2,1,4,6,5,5,3,4,5,8,2,5,10,9,3,4,7,7,13,11,11,14,10,10,12,17,15,5,9,3,10,11,12,12,15,9,10,12,14,13,10,15,8,11,9,4,13,9,9,15,13,11,8,14,16,9,8,7,13,9,12,18,15,14,20,17,10,13,9,14,19,8,9,9,12,8,5,8,5,4,13,4,1,4,2,2,1,2,0,0,1,0,0,0,0,0,0,0
2016/9/30,西三国３丁目,,女,0,849,0,3,2,3,3,7,2,0,3,5,1,3,5,6,6,4,5,8,7,6,6,11,15,10,16,6,10,12,8,19,17,11,9,5,12,11,13,5,10,10,10,11,8,4,13,7,12,9,6,9,11,8,9,13,8,12,10,11,7,13,8,9,9,7,11,12,4,15,11,10,18,11,17,14,10,15,10,14,13,14,9,12,14,13,15,7,8,8,12,4,4,3,6,1,8,1,0,4,1,1,0,0,0
2016/9/30,西三国３丁目,,計,1018,1674,0,3,11,7,7,9,3,4,9,10,6,6,9,11,14,6,10,18,16,9,10,18,22,23,27,17,24,22,18,31,34,26,14,14,15,21,24,17,22,25,19,21,20,18,26,17,27,17,17,18,15,21,18,22,23,25,21,19,21,29,17,17,16,20,20,24,22,30,25,30,35,21,30,23,24,34,18,23,22,26,17,17,22,18,19,20,12,9,16,6,6,4,8,1,8,2,0,4,1,1,0,0,0
2016/9/30,西三国４丁目,,男,0,1221,0,14,20,18,14,13,8,14,15,9,18,9,7,10,16,13,14,10,16,13,9,16,12,8,14,6,11,15,17,16,18,17,17,20,23,26,21,18,22,30,21,24,21,21,25,23,19,29,27,23,22,11,24,17,13,14,16,11,10,14,15,7,11,4,11,9,14,18,16,12,14,8,10,20,10,4,6,6,5,2,8,5,3,2,3,5,5,3,1,1,2,1,2,2,1,2,1,0,0,0,0,0,0
2016/9/30,西三国４丁目,,女,0,1273,0,12,21,14,14,8,11,11,10,9,13,11,13,14,10,13,14,13,11,9,11,15,9,12,12,17,10,13,10,20,19,23,19,20,17,21,15,16,32,26,22,21,21,28,33,22,25,29,26,16,15,16,18,16,16,15,21,17,11,17,8,14,11,9,12,6,10,10,17,16,9,9,6,13,12,10,10,5,4,7,16,8,9,6,5,6,6,10,5,9,5,2,6,2,2,0,2,2,0,0,0,1,0
