﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,菅原３丁目,,女,0,1312,0,4,12,8,12,8,13,13,13,16,11,16,14,8,13,12,8,13,9,9,7,15,13,20,21,17,20,17,9,20,19,17,16,15,30,10,18,10,15,15,16,19,27,18,22,32,19,19,30,26,21,10,18,14,18,23,25,17,10,12,17,5,22,11,12,6,14,12,16,19,33,13,19,14,7,14,11,9,17,8,13,8,8,12,7,4,9,12,6,5,6,1,1,4,0,3,0,1,0,0,0,1,0
2018/9/30,菅原３丁目,,計,1355,2627,0,18,22,16,21,17,27,29,26,25,26,30,26,18,30,24,19,33,26,22,17,30,29,35,40,36,29,29,25,33,30,36,28,43,44,30,33,36,30,38,34,42,41,38,51,59,43,40,56,43,48,31,38,37,32,43,37,30,24,22,35,19,34,24,26,21,34,32,35,29,54,37,45,23,15,29,19,18,36,18,17,14,16,19,11,8,11,16,7,5,6,4,1,7,1,3,0,1,0,1,0,1,0
2018/9/30,菅原４丁目,,男,0,831,0,8,11,4,4,13,9,5,3,7,7,4,6,6,3,6,5,8,7,3,8,7,8,14,12,12,12,5,11,12,17,16,19,16,9,13,9,12,13,14,12,12,14,16,16,10,11,21,17,21,16,16,16,13,14,8,12,15,10,13,7,5,11,8,5,11,12,12,5,14,11,16,9,5,6,1,8,6,8,7,5,1,1,7,3,3,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,菅原４丁目,,女,0,722,0,6,8,7,4,11,4,2,7,5,7,7,4,13,4,10,8,3,8,5,6,4,8,8,8,16,10,9,14,13,12,9,10,14,11,12,15,10,11,10,5,9,17,17,13,10,10,13,18,12,19,12,10,6,18,10,6,7,6,9,7,6,5,7,11,7,9,5,6,4,5,5,5,6,5,6,6,7,9,3,5,2,5,4,4,0,2,3,2,2,3,1,1,1,0,1,0,0,0,0,0,2,0
2018/9/30,菅原４丁目,,計,898,1553,0,14,19,11,8,24,13,7,10,12,14,11,10,19,7,16,13,11,15,8,14,11,16,22,20,28,22,14,25,25,29,25,29,30,20,25,24,22,24,24,17,21,31,33,29,20,21,34,35,33,35,28,26,19,32,18,18,22,16,22,14,11,16,15,16,18,21,17,11,18,16,21,14,11,11,7,14,13,17,10,10,3,6,11,7,3,3,3,2,2,3,2,1,1,1,1,0,0,0,0,0,2,0
2018/9/30,菅原５丁目,,男,0,254,0,1,2,1,1,2,0,1,3,1,1,1,0,5,1,2,1,3,5,1,5,1,3,1,2,7,2,7,4,3,2,3,5,6,3,6,5,3,5,3,4,4,7,1,4,3,6,2,6,5,2,5,5,0,3,6,2,2,5,1,5,3,3,2,0,1,3,4,5,5,3,7,2,2,1,1,4,1,0,0,1,2,1,3,1,3,3,3,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0
2018/9/30,菅原５丁目,,女,0,283,0,1,0,3,3,3,0,3,0,2,1,1,2,3,2,2,2,1,3,0,2,0,3,3,1,6,5,8,8,3,5,1,4,3,5,5,4,4,5,7,2,2,8,1,5,4,1,5,5,2,1,7,4,3,1,2,0,2,3,5,7,1,3,4,2,0,2,0,3,3,6,0,3,4,4,3,2,3,3,2,5,5,3,5,3,3,3,3,1,5,2,4,2,1,2,2,1,0,0,0,0,1,0
2018/9/30,菅原５丁目,,計,294,537,0,2,2,4,4,5,0,4,3,3,2,2,2,8,3,4,3,4,8,1,7,1,6,4,3,13,7,15,12,6,7,4,9,9,8,11,9,7,10,10,6,6,15,2,9,7,7,7,11,7,3,12,9,3,4,8,2,4,8,6,12,4,6,6,2,1,5,4,8,8,9,7,5,6,5,4,6,4,3,2,6,7,4,8,4,6,6,6,2,6,2,4,2,2,2,2,1,0,1,0,0,1,0
2018/9/30,菅原６丁目,,男,0,737,0,4,3,4,4,3,5,2,5,5,3,7,7,11,5,5,6,4,4,5,8,9,12,10,10,16,11,12,11,11,13,11,15,5,8,12,7,12,6,7,5,12,10,11,13,12,11,13,6,13,9,11,11,7,4,12,9,9,10,9,8,7,10,8,5,12,16,7,11,16,12,11,10,4,6,12,9,9,8,9,8,5,5,2,4,6,5,5,2,2,2,1,2,1,0,2,0,0,0,0,0,0,0
2018/9/30,菅原６丁目,,女,0,690,0,5,2,4,3,3,4,2,3,5,7,3,5,7,4,5,2,3,5,3,2,1,3,11,9,10,14,9,9,9,13,10,6,8,10,11,12,8,5,9,8,9,12,9,5,7,10,12,10,11,4,9,10,4,9,10,7,15,3,8,7,11,12,4,9,7,10,9,8,11,14,9,10,7,8,11,8,6,10,9,4,8,5,16,5,2,8,12,8,7,6,2,3,2,1,2,1,0,2,0,0,0,0
2018/9/30,菅原６丁目,,計,878,1427,0,9,5,8,7,6,9,4,8,10,10,10,12,18,9,10,8,7,9,8,10,10,15,21,19,26,25,21,20,20,26,21,21,13,18,23,19,20,11,16,13,21,22,20,18,19,21,25,16,24,13,20,21,11,13,22,16,24,13,17,15,18,22,12,14,19,26,16,19,27,26,20,20,11,14,23,17,15,18,18,12,13,10,18,9,8,13,17,10,9,8,3,5,3,1,4,1,0,2,0,0,0,0
2018/9/30,菅原７丁目,,男,0,801,0,5,8,6,8,3,5,4,4,3,2,5,1,7,7,5,4,2,3,7,4,7,7,9,10,18,8,16,13,18,21,15,14,17,19,12,15,16,7,11,12,16,12,12,11,14,21,20,12,15,10,13,8,18,10,10,10,8,14,7,11,9,7,3,9,8,9,9,11,8,12,13,8,5,7,12,5,5,4,11,4,4,5,2,6,3,0,4,2,2,0,1,0,0,1,0,0,1,0,0,1,0,0
2018/9/30,菅原７丁目,,女,0,759,0,8,7,4,3,1,6,3,3,4,4,3,7,1,3,6,6,4,3,3,5,7,9,17,16,24,24,23,21,21,15,9,10,15,16,12,8,8,9,8,13,13,8,5,9,10,9,12,11,13,5,6,11,6,14,9,8,7,8,10,5,15,7,8,6,2,5,7,6,4,9,6,14,4,9,11,2,10,8,11,11,2,5,9,9,4,2,6,5,1,3,2,0,3,1,3,0,1,0,0,0,0,0
2018/9/30,菅原７丁目,,計,1064,1560,0,13,15,10,11,4,11,7,7,7,6,8,8,8,10,11,10,6,6,10,9,14,16,26,26,42,32,39,34,39,36,24,24,32,35,24,23,24,16,19,25,29,20,17,20,24,30,32,23,28,15,19,19,24,24,19,18,15,22,17,16,24,14,11,15,10,14,16,17,12,21,19,22,9,16,23,7,15,12,22,15,6,10,11,15,7,2,10,7,3,3,3,0,3,2,3,0,2,0,0,1,0,0
2018/9/30,東淡路１丁目,,男,0,1823,0,8,7,10,11,9,10,15,13,8,7,9,11,11,8,13,10,15,12,16,7,21,10,17,19,20,18,12,13,14,21,14,18,23,22,16,20,15,17,22,26,18,26,14,18,30,38,19,27,23,22,19,21,16,21,23,18,22,21,21,24,19,26,23,22,31,29,31,34,42,50,42,45,31,31,40,43,32,40,38,14,23,22,14,16,11,6,6,13,8,12,6,4,2,3,2,1,0,1,1,0,0,0
2018/9/30,東淡路１丁目,,女,0,2123,0,5,10,8,4,10,2,9,9,9,9,9,10,3,3,10,12,9,9,14,18,16,14,17,14,18,20,14,13,13,13,15,27,15,12,19,26,13,20,14,21,20,16,21,21,26,26,30,25,34,30,23,24,22,22,33,32,26,27,33,34,24,30,20,30,28,43,43,32,50,64,59,70,29,37,49,47,43,42,34,35,36,28,25,24,27,17,20,15,17,8,12,14,10,11,4,5,3,2,1,1,3,0
2018/9/30,東淡路１丁目,,計,2057,3946,0,13,17,18,15,19,12,24,22,17,16,18,21,14,11,23,22,24,21,30,25,37,24,34,33,38,38,26,26,27,34,29,45,38,34,35,46,28,37,36,47,38,42,35,39,56,64,49,52,57,52,42,45,38,43,56,50,48,48,54,58,43,56,43,52,59,72,74,66,92,114,101,115,60,68,89,90,75,82,72,49,59,50,39,40,38,23,26,28,25,20,18,18,12,14,6,6,3,3,2,1,3,0
2018/9/30,東淡路２丁目,,男,0,401,0,0,1,1,0,0,3,0,3,1,4,1,2,0,2,1,1,2,0,4,4,8,2,6,4,3,3,5,5,6,5,5,6,0,4,1,1,4,7,4,6,6,2,7,7,3,5,8,3,2,6,7,1,5,5,6,7,2,8,3,5,7,2,7,3,9,11,12,11,13,9,7,10,5,7,4,6,3,10,7,7,5,8,4,4,4,1,3,1,2,3,1,0,0,0,1,0,0,0,0,1,0,0
2018/9/30,東淡路２丁目,,女,0,526,0,2,2,4,0,1,3,1,3,0,3,2,2,1,2,0,2,2,4,5,3,4,4,4,3,6,1,4,1,5,4,7,4,2,2,9,5,9,3,6,6,5,1,5,2,4,4,9,9,4,6,8,8,10,6,8,11,3,3,2,5,8,12,7,11,9,7,6,7,8,8,7,11,9,9,15,14,13,17,11,13,11,10,9,4,8,5,6,4,3,4,4,3,2,1,0,4,0,0,1,0,1,0
2018/9/30,東淡路２丁目,,計,560,927,0,2,3,5,0,1,6,1,6,1,7,3,4,1,4,1,3,4,4,9,7,12,6,10,7,9,4,9,6,11,9,12,10,2,6,10,6,13,10,10,12,11,3,12,9,7,9,17,12,6,12,15,9,15,11,14,18,5,11,5,10,15,14,14,14,18,18,18,18,21,17,14,21,14,16,19,20,16,27,18,20,16,18,13,8,12,6,9,5,5,7,5,3,2,1,1,4,0,0,1,1,1,0
2018/9/30,東淡路３丁目,,男,0,422,0,1,1,2,1,1,2,2,1,1,1,0,0,3,2,3,5,4,3,3,4,2,3,9,10,9,9,9,9,0,7,7,5,7,2,4,3,6,4,8,5,4,5,4,1,6,2,10,8,6,9,12,4,4,5,5,10,4,5,6,6,7,2,7,6,4,4,6,5,9,7,7,7,4,7,8,3,8,4,5,6,5,6,4,3,5,3,1,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,東淡路３丁目,,女,0,526,0,0,1,1,1,1,1,2,1,1,2,1,3,1,0,5,3,3,5,5,6,5,6,7,4,7,10,7,7,6,8,5,3,4,4,2,1,5,4,5,4,7,1,7,4,6,3,7,10,5,11,5,12,7,5,6,7,7,7,6,5,2,4,8,8,1,8,5,11,7,13,4,12,7,6,9,11,12,11,10,6,14,8,12,6,10,8,2,8,3,3,1,1,5,0,5,3,4,1,1,0,1,0
2018/9/30,東淡路３丁目,,計,583,948,0,1,2,3,2,2,3,4,2,2,3,1,3,4,2,8,8,7,8,8,10,7,9,16,14,16,19,16,16,6,15,12,8,11,6,6,4,11,8,13,9,11,6,11,5,12,5,17,18,11,20,17,16,11,10,11,17,11,12,12,11,9,6,15,14,5,12,11,16,16,20,11,19,11,13,17,14,20,15,15,12,19,14,16,9,15,11,3,10,3,4,1,2,5,0,6,3,4,1,1,0,1,0
2018/9/30,東淡路４丁目,,男,0,619,0,6,2,6,4,4,3,4,2,2,2,3,2,3,3,0,3,3,3,7,2,3,6,5,9,5,17,12,12,11,9,13,9,16,14,9,9,10,8,7,6,11,8,4,7,8,6,7,12,18,7,16,11,10,8,4,4,8,10,10,11,7,8,8,3,4,9,5,8,10,13,8,3,3,8,11,11,8,7,2,5,8,8,5,3,4,1,3,2,3,4,1,0,1,1,0,0,0,0,0,0,0,0
2018/9/30,東淡路４丁目,,女,0,689,0,9,4,3,3,7,0,4,1,3,3,0,3,5,3,0,3,4,5,2,6,4,11,9,13,16,17,13,16,11,10,10,12,11,11,8,8,8,11,14,5,7,3,6,8,9,12,9,12,9,11,12,9,9,9,8,2,5,5,12,9,7,7,3,5,2,7,4,12,9,12,8,18,6,6,7,8,8,10,9,6,9,7,12,7,9,5,5,6,4,3,3,0,4,3,1,1,1,2,1,0,0,0
2018/9/30,東淡路４丁目,,計,846,1308,0,15,6,9,7,11,3,8,3,5,5,3,5,8,6,0,6,7,8,9,8,7,17,14,22,21,34,25,28,22,19,23,21,27,25,17,17,18,19,21,11,18,11,10,15,17,18,16,24,27,18,28,20,19,17,12,6,13,15,22,20,14,15,11,8,6,16,9,20,19,25,16,21,9,14,18,19,16,17,11,11,17,15,17,10,13,6,8,8,7,7,4,0,5,4,1,1,1,2,1,0,0,0
2018/9/30,東淡路５丁目,,男,0,394,0,3,2,1,2,2,4,3,1,1,2,3,2,1,3,4,1,4,6,1,7,6,10,7,5,11,5,13,5,17,7,13,9,8,8,6,8,4,4,5,4,8,3,7,7,2,2,3,7,7,4,7,1,3,4,5,6,3,1,3,5,3,5,6,3,5,5,4,1,6,5,4,5,1,6,2,1,3,6,3,2,2,2,3,2,2,4,1,1,2,0,0,0,0,1,0,0,1,0,1,0,0,0
2018/9/30,東淡路５丁目,,女,0,407,0,1,2,3,0,2,5,5,5,3,2,4,3,2,1,0,3,3,0,3,3,5,11,10,12,10,10,10,13,5,7,10,8,4,10,7,3,7,2,3,4,5,4,3,6,3,1,3,2,10,4,7,6,2,3,3,6,7,3,4,6,2,5,2,2,2,2,4,8,1,10,2,2,1,3,1,8,5,4,3,7,1,6,4,3,6,4,2,2,2,3,2,1,2,1,1,1,0,1,1,0,1,0
2018/9/30,東淡路５丁目,,計,477,801,0,4,4,4,2,4,9,8,6,4,4,7,5,3,4,4,4,7,6,4,10,11,21,17,17,21,15,23,18,22,14,23,17,12,18,13,11,11,6,8,8,13,7,10,13,5,3,6,9,17,8,14,7,5,7,8,12,10,4,7,11,5,10,8,5,7,7,8,9,7,15,6,7,2,9,3,9,8,10,6,9,3,8,7,5,8,8,3,3,4,3,2,1,2,2,1,1,1,1,2,0,1,0
2018/9/30,淡路１丁目,,男,0,699,0,3,3,1,4,8,1,3,3,3,7,4,2,4,8,5,4,4,2,2,6,3,5,7,8,18,9,10,21,10,13,11,9,12,15,18,12,13,9,10,11,9,17,9,11,11,8,9,10,7,9,12,12,10,11,10,6,6,8,10,8,7,8,6,9,11,8,3,10,9,16,15,7,7,8,7,3,6,9,3,3,12,3,6,5,3,2,2,5,2,4,1,2,1,0,0,0,1,0,1,0,0,0
2018/9/30,淡路１丁目,,女,0,624,0,5,2,1,0,4,1,1,3,2,6,1,1,5,3,1,3,6,2,5,4,7,7,10,7,7,9,8,13,12,6,13,12,9,11,12,9,8,5,8,11,5,7,6,10,7,8,8,8,12,5,10,3,7,10,5,6,6,9,12,3,3,3,10,4,9,14,8,8,10,10,11,8,6,5,9,10,13,14,3,7,9,7,6,5,6,3,7,10,1,5,2,4,1,3,0,1,1,0,1,0,0,0
2018/9/30,淡路１丁目,,計,777,1323,0,8,5,2,4,12,2,4,6,5,13,5,3,9,11,6,7,10,4,7,10,10,12,17,15,25,18,18,34,22,19,24,21,21,26,30,21,21,14,18,22,14,24,15,21,18,16,17,18,19,14,22,15,17,21,15,12,12,17,22,11,10,11,16,13,20,22,11,18,19,26,26,15,13,13,16,13,19,23,6,10,21,10,12,10,9,5,9,15,3,9,3,6,2,3,0,1,2,0,2,0,0,0
2018/9/30,淡路２丁目,,男,0,539,0,6,1,7,4,2,1,4,3,1,4,6,2,2,4,1,2,2,1,2,6,5,7,7,7,11,10,10,13,8,9,6,8,11,7,8,12,9,11,3,4,5,8,15,4,9,16,6,3,7,4,8,7,4,10,6,8,8,6,6,7,5,6,7,7,7,14,15,9,3,9,10,7,5,6,3,5,5,6,6,3,5,2,0,1,1,6,2,4,5,0,0,0,0,0,0,0,0,0,0,0,1,0
2018/9/30,淡路２丁目,,女,0,532,0,4,1,4,4,4,0,3,6,4,1,0,3,2,2,0,2,2,4,3,6,7,6,7,14,9,12,12,15,12,5,11,9,9,6,11,9,7,6,3,7,7,6,5,7,2,9,5,9,3,7,11,2,6,8,4,6,5,1,5,7,11,2,5,6,5,8,7,6,7,7,9,5,3,7,9,6,8,4,9,1,3,7,8,1,6,4,7,10,2,0,2,1,2,1,2,1,1,2,0,0,0,0
2018/9/30,淡路２丁目,,計,662,1071,0,10,2,11,8,6,1,7,9,5,5,6,5,4,6,1,4,4,5,5,12,12,13,14,21,20,22,22,28,20,14,17,17,20,13,19,21,16,17,6,11,12,14,20,11,11,25,11,12,10,11,19,9,10,18,10,14,13,7,11,14,16,8,12,13,12,22,22,15,10,16,19,12,8,13,12,11,13,10,15,4,8,9,8,2,7,10,9,14,7,0,2,1,2,1,2,1,1,2,0,0,1,0
2018/9/30,淡路３丁目,,男,0,1157,0,8,7,4,7,4,8,4,6,2,5,5,6,3,3,2,3,7,3,9,10,13,7,8,14,20,8,14,11,20,17,17,17,13,21,16,16,15,14,13,20,9,19,7,13,18,18,25,19,20,15,17,20,15,25,22,18,23,15,14,11,15,8,15,22,20,19,20,20,17,17,20,17,14,14,12,13,19,17,14,12,8,9,15,4,8,11,5,6,3,5,3,5,4,0,0,1,1,0,0,0,1,0
2018/9/30,淡路３丁目,,女,0,1191,0,8,3,4,6,8,5,5,2,1,3,2,3,7,3,6,2,7,6,11,5,13,15,18,17,10,21,16,13,18,19,21,20,13,11,10,16,16,11,12,11,13,9,13,12,12,15,13,13,19,21,21,15,10,17,16,14,12,16,13,12,10,11,16,14,13,11,6,11,16,24,22,13,8,11,19,18,15,14,13,14,13,21,18,12,19,11,12,21,18,9,8,19,11,8,9,4,4,5,2,1,3,0
2018/9/30,淡路３丁目,,計,1527,2348,0,16,10,8,13,12,13,9,8,3,8,7,9,10,6,8,5,14,9,20,15,26,22,26,31,30,29,30,24,38,36,38,37,26,32,26,32,31,25,25,31,22,28,20,25,30,33,38,32,39,36,38,35,25,42,38,32,35,31,27,23,25,19,31,36,33,30,26,31,33,41,42,30,22,25,31,31,34,31,27,26,21,30,33,16,27,22,17,27,21,14,11,24,15,8,9,5,5,5,2,1,4,0
2018/9/30,淡路４丁目,,男,0,870,0,5,6,6,3,2,7,4,1,1,1,4,3,3,3,6,2,5,4,3,4,6,5,6,12,23,18,15,15,15,22,16,21,19,12,10,9,9,15,12,11,16,14,18,19,7,20,14,13,14,12,14,13,8,9,13,7,7,17,12,13,9,8,16,12,9,12,11,12,13,15,17,10,7,10,7,13,7,7,11,8,8,10,4,4,3,5,4,2,4,1,1,1,2,0,2,1,0,0,0,0,0,0
2018/9/30,淡路４丁目,,女,0,874,0,4,6,2,6,2,3,5,0,2,4,4,4,1,1,2,3,3,7,3,4,6,5,10,12,11,11,23,21,13,12,13,13,6,15,6,14,11,18,13,10,5,11,11,13,15,15,13,12,8,15,11,11,5,5,14,13,13,8,16,11,11,3,5,9,10,16,10,12,13,9,15,16,15,15,13,8,12,10,6,14,8,12,5,11,12,13,7,6,9,8,4,6,4,2,5,1,3,1,1,0,0,0
2018/9/30,淡路４丁目,,計,1128,1744,0,9,12,8,9,4,10,9,1,3,5,8,7,4,4,8,5,8,11,6,8,12,10,16,24,34,29,38,36,28,34,29,34,25,27,16,23,20,33,25,21,21,25,29,32,22,35,27,25,22,27,25,24,13,14,27,20,20,25,28,24,20,11,21,21,19,28,21,24,26,24,32,26,22,25,20,21,19,17,17,22,16,22,9,15,15,18,11,8,13,9,5,7,6,2,7,2,3,1,1,0,0,0
2018/9/30,淡路５丁目,,男,0,966,0,4,7,6,4,4,3,6,4,9,3,7,6,3,6,4,1,6,4,2,4,10,7,7,24,24,26,23,15,19,11,29,20,21,9,18,13,13,21,12,14,15,17,16,12,10,11,13,16,14,9,18,13,18,15,8,12,12,9,10,14,13,11,12,12,11,10,11,15,18,15,14,10,4,8,9,10,13,13,8,7,8,6,7,5,2,2,4,3,3,3,1,2,1,2,0,0,0,1,0,0,1,0
2018/9/30,淡路５丁目,,女,0,935,0,8,4,3,2,4,3,3,1,2,3,5,2,3,3,4,7,4,5,8,4,6,9,11,21,17,19,19,14,17,18,20,17,14,8,12,13,15,5,15,11,8,12,12,11,14,12,11,18,12,7,15,10,16,19,9,12,8,12,9,5,5,4,10,8,9,9,8,12,15,14,18,14,9,10,13,13,16,13,10,11,11,4,15,10,12,8,8,10,7,7,11,6,2,3,4,2,0,1,1,1,0,0
2018/9/30,淡路５丁目,,計,1227,1901,0,12,11,9,6,8,6,9,5,11,6,12,8,6,9,8,8,10,9,10,8,16,16,18,45,41,45,42,29,36,29,49,37,35,17,30,26,28,26,27,25,23,29,28,23,24,23,24,34,26,16,33,23,34,34,17,24,20,21,19,19,18,15,22,20,20,19,19,27,33,29,32,24,13,18,22,23,29,26,18,18,19,10,22,15,14,10,12,13,10,10,12,8,3,5,4,2,0,2,1,1,1,0
2018/9/30,西淡路１丁目,,男,0,1090,0,2,2,2,2,2,3,1,2,4,3,5,2,4,2,5,3,6,4,5,9,20,25,25,30,23,36,25,24,23,23,25,23,26,17,24,21,17,15,15,14,11,10,14,23,14,18,14,19,14,12,13,18,12,12,15,18,14,15,25,11,15,10,14,11,15,19,11,14,13,14,19,13,2,9,9,9,8,13,5,5,9,8,2,1,4,4,3,4,1,2,1,2,0,0,0,0,0,0,0,0,0,0
2018/9/30,西淡路１丁目,,女,0,940,0,3,6,0,5,1,1,4,3,0,2,2,2,4,1,3,4,1,10,7,8,10,16,16,26,25,25,38,24,28,21,18,22,11,16,19,10,13,17,22,7,12,6,22,10,10,21,21,8,8,9,10,6,10,13,11,2,16,5,6,19,5,6,1,4,5,9,6,6,13,10,15,10,9,6,10,6,15,15,14,9,9,11,8,9,8,7,13,8,5,2,4,0,0,2,0,3,1,0,0,0,0,0
2018/9/30,西淡路１丁目,,計,1564,2030,0,5,8,2,7,3,4,5,5,4,5,7,4,8,3,8,7,7,14,12,17,30,41,41,56,48,61,63,48,51,44,43,45,37,33,43,31,30,32,37,21,23,16,36,33,24,39,35,27,22,21,23,24,22,25,26,20,30,20,31,30,20,16,15,15,20,28,17,20,26,24,34,23,11,15,19,15,23,28,19,14,18,19,10,10,12,11,16,12,6,4,5,2,0,2,0,3,1,0,0,0,0,0
2018/9/30,西淡路２丁目,,男,0,583,0,5,4,3,5,2,3,1,3,4,5,3,1,7,2,4,3,6,4,6,6,9,4,8,12,9,9,8,11,6,9,7,6,10,9,1,12,6,7,5,10,11,8,6,11,11,13,17,11,10,6,9,10,9,3,10,9,14,7,5,1,11,7,8,8,7,7,4,12,6,8,9,5,3,3,6,3,4,8,5,3,5,6,5,4,6,5,2,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0
2018/9/30,西淡路２丁目,,女,0,555,0,5,2,2,4,1,6,3,3,4,1,5,6,3,2,5,3,5,6,7,4,6,6,8,5,4,6,11,7,6,13,6,5,4,5,7,9,4,4,5,7,5,7,6,5,8,6,15,7,12,5,1,7,7,5,6,9,6,8,3,10,8,3,11,4,4,4,8,7,12,5,8,4,4,4,8,10,10,6,14,5,12,7,7,11,6,8,4,4,4,3,2,0,1,0,0,0,2,0,1,0,1,0
2018/9/30,西淡路２丁目,,計,652,1138,0,10,6,5,9,3,9,4,6,8,6,8,7,10,4,9,6,11,10,13,10,15,10,16,17,13,15,19,18,12,22,13,11,14,14,8,21,10,11,10,17,16,15,12,16,19,19,32,18,22,11,10,17,16,8,16,18,20,15,8,11,19,10,19,12,11,11,12,19,18,13,17,9,7,7,14,13,14,14,19,8,17,13,12,15,12,13,6,6,5,4,3,1,1,1,0,0,2,0,1,0,1,0
2018/9/30,西淡路３丁目,,男,0,1292,0,9,8,9,8,4,4,7,2,4,6,6,3,3,4,3,6,0,4,7,5,9,6,11,22,22,22,31,32,31,24,19,30,22,28,21,20,24,20,23,13,9,15,16,27,21,24,28,20,11,24,19,21,14,14,21,19,14,10,22,21,12,11,11,12,13,15,8,24,15,25,12,17,12,16,20,10,22,17,14,13,9,7,15,11,4,11,11,3,4,9,0,2,2,1,1,0,1,0,0,0,0,0
2018/9/30,西淡路３丁目,,女,0,1319,0,8,8,9,6,5,8,8,9,2,1,9,6,7,9,6,7,10,11,5,21,5,16,13,25,20,21,21,29,24,23,21,23,24,23,20,16,21,9,14,11,14,12,17,23,16,17,17,8,12,19,18,18,16,20,19,17,8,13,17,18,14,10,12,9,17,12,15,21,16,19,26,16,17,12,18,9,17,17,13,13,11,24,17,8,11,10,12,17,6,7,11,7,3,3,3,3,1,3,4,1,1,0
2018/9/30,西淡路３丁目,,計,1633,2611,0,17,16,18,14,9,12,15,11,6,7,15,9,10,13,9,13,10,15,12,26,14,22,24,47,42,43,52,61,55,47,40,53,46,51,41,36,45,29,37,24,23,27,33,50,37,41,45,28,23,43,37,39,30,34,40,36,22,23,39,39,26,21,23,21,30,27,23,45,31,44,38,33,29,28,38,19,39,34,27,26,20,31,32,19,15,21,23,20,10,16,11,9,5,4,4,3,2,3,4,1,1,0
2018/9/30,西淡路４丁目,,男,0,752,0,5,2,5,1,2,5,1,3,2,1,4,1,2,2,2,2,5,0,7,6,5,12,10,17,16,11,18,8,19,20,15,14,12,13,18,17,11,13,12,7,8,10,4,6,14,8,9,11,11,14,11,12,15,7,7,6,13,8,14,11,6,9,11,9,4,9,6,5,8,9,9,16,9,7,12,7,10,7,5,5,10,10,11,9,4,3,4,3,2,1,4,1,1,1,0,0,0,0,0,0,0,0
2018/9/30,西淡路４丁目,,女,0,709,0,6,7,3,2,3,3,0,2,3,2,3,0,3,3,2,1,4,4,3,12,5,3,8,13,14,13,11,14,8,21,11,5,5,13,21,6,6,8,10,9,12,5,2,8,5,14,10,8,5,8,7,12,11,8,15,7,5,12,5,4,4,9,6,2,5,7,7,7,8,5,14,11,6,7,14,7,13,9,8,13,12,13,12,9,10,8,15,4,6,6,2,2,4,2,1,2,2,0,3,1,0,0
2018/9/30,西淡路４丁目,,計,962,1461,0,11,9,8,3,5,8,1,5,5,3,7,1,5,5,4,3,9,4,10,18,10,15,18,30,30,24,29,22,27,41,26,19,17,26,39,23,17,21,22,16,20,15,6,14,19,22,19,19,16,22,18,24,26,15,22,13,18,20,19,15,10,18,17,11,9,16,13,12,16,14,23,27,15,14,26,14,23,16,13,18,22,23,23,18,14,11,19,7,8,7,6,3,5,3,1,2,2,0,3,1,0,0
2018/9/30,西淡路５丁目,,男,0,876,0,6,5,8,6,8,12,7,7,7,12,8,7,6,7,6,10,7,8,8,8,9,17,16,20,18,11,17,8,15,18,7,10,9,10,14,17,12,20,15,16,10,12,14,21,20,9,18,9,21,14,11,14,7,9,7,13,10,10,13,12,8,5,10,8,5,6,11,5,10,14,9,8,1,14,6,12,6,4,5,3,4,8,6,1,4,4,4,1,1,1,1,1,2,0,0,0,0,1,0,1,0,0
2018/9/30,西淡路５丁目,,女,0,882,0,5,8,4,12,8,8,9,6,9,6,7,5,9,6,8,7,6,10,8,4,16,22,18,11,12,15,11,12,12,22,12,16,18,6,14,10,11,9,16,12,16,8,12,12,17,17,13,9,18,13,14,8,5,11,12,8,8,11,6,11,6,5,9,4,2,8,9,10,13,9,13,8,7,5,13,6,10,7,9,8,5,5,11,8,3,7,2,5,2,5,2,4,5,1,0,2,1,3,0,0,1,0
