﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,喜連東４丁目,,総,872,1539,,3,10,7,8,7,8,7,5,5,8,7,11,5,12,10,12,13,9,8,9,5,17,4,7,9,7,1,10,8,4,3,7,13,6,7,12,10,12,18,22,19,18,17,17,22,19,13,18,15,13,16,15,18,13,3,14,15,12,11,15,16,27,23,17,25,21,26,24,39,52,70,48,40,51,60,50,43,63,26,39,21,16,14,14,12,7,11,7,9,7,4,3,2,1,,1,,1,,,,
2011/9/30,喜連東５丁目,,男,,1214,,14,14,9,15,11,11,11,11,10,11,17,19,22,18,16,15,15,16,12,10,11,9,14,5,15,8,15,9,13,13,13,18,20,19,12,11,12,18,21,25,17,26,33,19,24,19,24,23,14,23,15,21,10,15,9,10,8,11,6,7,11,17,15,11,13,2,9,9,9,16,14,12,16,14,14,15,15,19,13,15,8,9,9,5,8,9,5,3,3,1,1,,,,,2,,,,,,
2011/9/30,喜連東５丁目,,女,,1370,,10,12,10,5,16,8,10,5,8,10,11,12,14,20,14,14,21,21,12,18,15,13,11,12,10,18,13,12,13,14,15,13,17,13,16,19,14,22,22,21,25,27,29,16,18,16,29,16,19,9,15,10,8,5,11,6,10,13,6,11,3,17,16,17,18,8,19,16,24,21,19,17,15,21,21,31,25,24,21,26,12,14,17,12,7,13,14,6,6,7,5,4,4,3,4,4,1,1,1,1,2,
2011/9/30,喜連東５丁目,,総,1233,2584,,24,26,19,20,27,19,21,16,18,21,28,31,36,38,30,29,36,37,24,28,26,22,25,17,25,26,28,21,26,27,28,31,37,32,28,30,26,40,43,46,42,53,62,35,42,35,53,39,33,32,30,31,18,20,20,16,18,24,12,18,14,34,31,28,31,10,28,25,33,37,33,29,31,35,35,46,40,43,34,41,20,23,26,17,15,22,19,9,9,8,6,4,4,3,4,6,1,1,1,1,2,
2011/9/30,瓜破西１丁目,,男,,2620,,32,17,21,21,21,15,20,18,15,18,17,18,29,20,28,36,19,30,23,33,15,23,27,21,22,27,16,21,26,32,30,19,25,34,32,44,40,43,42,64,42,34,36,31,35,39,40,24,29,31,27,23,25,21,29,18,12,24,20,33,38,35,44,46,45,31,37,52,45,39,54,43,41,38,52,36,43,37,50,31,29,31,17,13,18,13,9,9,4,2,4,1,3,,1,2,,,,,,
2011/9/30,瓜破西１丁目,,女,,3233,,28,28,31,22,17,21,9,16,18,19,26,23,21,25,21,22,25,27,23,26,26,23,16,22,23,18,21,21,32,27,25,35,23,35,32,32,45,39,51,52,38,58,44,38,34,34,35,35,33,46,33,24,41,26,19,24,17,23,35,28,44,49,57,62,65,55,38,54,71,71,78,71,68,76,55,74,88,56,72,49,38,36,29,36,24,19,14,13,10,14,10,5,4,2,4,5,1,2,1,1,1,
2011/9/30,瓜破西１丁目,,総,2864,5853,,60,45,52,43,38,36,29,34,33,37,43,41,50,45,49,58,44,57,46,59,41,46,43,43,45,45,37,42,58,59,55,54,48,69,64,76,85,82,93,116,80,92,80,69,69,73,75,59,62,77,60,47,66,47,48,42,29,47,55,61,82,84,101,108,110,86,75,106,116,110,132,114,109,114,107,110,131,93,122,80,67,67,46,49,42,32,23,22,14,16,14,6,7,2,5,7,1,2,1,1,1,
2011/9/30,瓜破西２丁目,,男,,1062,,14,18,15,16,16,16,13,14,12,10,17,10,16,12,13,13,11,20,11,12,8,14,11,7,9,8,10,11,13,20,15,11,7,20,15,25,16,20,15,26,20,19,16,24,28,9,18,15,12,14,12,10,8,12,8,5,4,6,10,12,12,9,16,13,13,7,13,21,5,8,9,17,14,13,12,11,8,7,4,7,3,2,3,2,2,2,,1,2,2,1,,,,,,,1,,,,
2011/9/30,瓜破西２丁目,,女,,1076,,14,10,12,11,15,7,18,12,9,10,20,18,12,11,14,12,14,15,13,8,11,10,9,12,9,10,8,9,16,13,13,20,13,20,12,15,17,31,19,20,15,31,21,20,19,18,10,13,6,17,8,11,7,4,9,6,3,10,6,12,13,13,14,17,17,16,8,11,15,18,29,19,11,12,9,14,9,8,3,3,4,2,1,4,5,2,2,,2,2,,2,1,1,,,,,1,,,
2011/9/30,瓜破西２丁目,,総,869,2138,,28,28,27,27,31,23,31,26,21,20,37,28,28,23,27,25,25,35,24,20,19,24,20,19,18,18,18,20,29,33,28,31,20,40,27,40,33,51,34,46,35,50,37,44,47,27,28,28,18,31,20,21,15,16,17,11,7,16,16,24,25,22,30,30,30,23,21,32,20,26,38,36,25,25,21,25,17,15,7,10,7,4,4,6,7,4,2,1,4,4,1,2,1,1,,,,1,1,,,
2011/9/30,瓜破西３丁目,,男,,749,,15,14,12,7,7,7,5,7,11,7,4,4,4,6,10,8,11,15,10,7,6,6,8,7,6,15,10,14,14,12,11,7,8,9,14,9,13,10,6,11,15,9,13,15,12,11,6,9,6,6,6,8,9,7,12,6,10,9,9,9,9,13,10,17,16,4,5,9,9,10,14,8,7,7,11,9,2,2,4,3,2,3,4,4,2,1,3,2,1,1,,2,,1,,,,,,,,
2011/9/30,瓜破西３丁目,,女,,765,,11,5,7,9,10,6,2,8,8,6,7,10,5,5,9,8,6,5,10,5,5,10,4,12,12,9,5,11,6,11,6,10,7,12,15,11,11,17,12,12,9,9,13,10,12,9,5,11,9,5,10,12,13,12,5,9,10,4,7,16,10,9,15,14,12,5,8,10,5,15,10,12,12,6,7,9,4,9,5,11,4,3,7,4,2,5,3,2,3,1,2,1,1,4,1,2,,1,1,,,
2011/9/30,瓜破西３丁目,,総,600,1514,,26,19,19,16,17,13,7,15,19,13,11,14,9,11,19,16,17,20,20,12,11,16,12,19,18,24,15,25,20,23,17,17,15,21,29,20,24,27,18,23,24,18,26,25,24,20,11,20,15,11,16,20,22,19,17,15,20,13,16,25,19,22,25,31,28,9,13,19,14,25,24,20,19,13,18,18,6,11,9,14,6,6,11,8,4,6,6,4,4,2,2,3,1,5,1,2,,1,1,,,
2011/9/30,瓜破１丁目,,男,,1484,,22,22,20,31,19,18,21,32,21,29,28,17,25,15,13,15,21,11,12,13,14,14,12,17,19,18,23,17,24,19,22,21,17,31,35,34,34,34,34,33,48,22,32,28,39,26,32,18,15,15,14,20,15,13,19,7,9,21,12,16,14,16,12,16,13,7,8,15,6,12,5,8,6,9,8,7,5,3,4,4,2,3,,,1,,1,1,,,,,,,,,,,,,,
2011/9/30,瓜破１丁目,,女,,1549,,21,22,35,15,19,21,21,30,27,20,21,23,22,16,20,11,11,15,14,15,7,17,12,15,20,24,17,23,24,20,16,20,35,27,29,39,33,44,51,34,36,32,37,30,31,28,28,24,17,14,17,16,18,11,17,7,11,7,15,11,22,12,15,12,21,4,7,13,7,9,9,8,10,11,8,7,3,14,4,8,7,5,,2,2,2,1,2,2,1,2,1,,,1,1,,2,,1,,
2011/9/30,瓜破１丁目,,総,1275,3033,,43,44,55,46,38,39,42,62,48,49,49,40,47,31,33,26,32,26,26,28,21,31,24,32,39,42,40,40,48,39,38,41,52,58,64,73,67,78,85,67,84,54,69,58,70,54,60,42,32,29,31,36,33,24,36,14,20,28,27,27,36,28,27,28,34,11,15,28,13,21,14,16,16,20,16,14,8,17,8,12,9,8,,2,3,2,2,3,2,1,2,1,,,1,1,,2,,1,,
2011/9/30,瓜破２丁目,,男,,1185,,9,13,8,10,11,7,13,9,9,10,6,4,17,8,13,13,17,8,9,11,12,16,20,11,23,14,15,18,15,14,11,17,18,22,19,19,12,18,19,23,20,25,21,18,26,13,18,24,17,22,19,22,15,13,10,9,8,12,10,11,18,11,17,18,27,9,16,11,14,14,17,4,9,14,12,12,12,13,12,6,9,8,7,6,5,2,4,2,1,,1,,,,,,,,,,,
2011/9/30,瓜破２丁目,,女,,1326,,9,6,16,12,13,10,7,7,7,16,12,8,11,7,7,16,10,8,14,14,12,15,17,23,20,21,16,14,17,17,18,18,17,13,22,19,16,19,20,14,27,19,26,15,16,20,19,21,18,19,16,15,17,13,14,12,12,14,12,14,22,10,26,22,15,10,15,15,21,12,21,25,13,18,21,14,19,12,11,13,18,13,13,9,9,3,4,2,4,4,6,2,3,,1,2,,,1,,,
2011/9/30,瓜破２丁目,,総,1304,2511,,18,19,24,22,24,17,20,16,16,26,18,12,28,15,20,29,27,16,23,25,24,31,37,34,43,35,31,32,32,31,29,35,35,35,41,38,28,37,39,37,47,44,47,33,42,33,37,45,35,41,35,37,32,26,24,21,20,26,22,25,40,21,43,40,42,19,31,26,35,26,38,29,22,32,33,26,31,25,23,19,27,21,20,15,14,5,8,4,5,4,7,2,3,,1,2,,,1,,,
2011/9/30,瓜破３丁目,,男,,731,,3,6,8,7,6,8,6,1,3,7,6,4,14,11,7,5,2,4,4,6,6,5,5,5,12,5,12,12,12,9,9,8,9,8,8,11,9,9,14,18,10,7,16,6,21,8,15,14,14,10,7,8,7,7,12,4,5,8,10,12,10,14,15,12,12,11,6,21,18,16,17,11,12,7,7,7,2,5,1,3,5,4,2,2,2,2,1,1,,,,,,,,,,,,,,
2011/9/30,瓜破３丁目,,女,,687,,3,6,6,6,6,1,6,13,7,3,4,7,6,6,12,7,11,6,7,6,5,4,7,8,15,7,6,7,4,8,6,5,12,13,7,12,11,12,13,14,11,14,4,11,12,9,10,9,11,10,3,6,9,8,4,8,7,4,8,7,9,9,11,18,9,11,12,13,14,13,12,6,7,5,10,7,8,4,3,4,3,2,5,5,,3,3,3,2,1,1,,1,2,,,1,,,,,
2011/9/30,瓜破３丁目,,総,705,1418,,6,12,14,13,12,9,12,14,10,10,10,11,20,17,19,12,13,10,11,12,11,9,12,13,27,12,18,19,16,17,15,13,21,21,15,23,20,21,27,32,21,21,20,17,33,17,25,23,25,20,10,14,16,15,16,12,12,12,18,19,19,23,26,30,21,22,18,34,32,29,29,17,19,12,17,14,10,9,4,7,8,6,7,7,2,5,4,4,2,1,1,,1,2,,,1,,,,,
2011/9/30,瓜破４丁目,,男,,389,,3,5,5,4,4,7,5,3,9,5,8,6,6,4,4,3,2,6,4,5,10,2,5,3,8,4,4,6,8,2,4,4,7,5,3,8,8,9,9,6,10,6,8,3,7,4,5,5,4,6,6,3,,5,5,4,4,5,3,3,5,5,5,5,6,2,6,8,5,5,7,,3,1,2,2,3,1,1,3,4,,,,1,,,,,,,,,,,,,,,,,
2011/9/30,瓜破４丁目,,女,,392,,3,2,4,1,7,5,5,3,4,7,7,7,4,6,5,4,2,5,2,5,3,5,2,3,6,3,7,6,8,5,4,6,8,9,6,4,5,11,8,7,4,13,7,4,5,3,3,2,9,7,5,3,6,,8,2,4,5,4,7,3,7,7,5,5,4,7,7,2,3,6,4,4,2,5,1,3,,1,3,1,,1,1,2,1,,,,1,,1,,,,,,,,,,
2011/9/30,瓜破４丁目,,総,314,781,,6,7,9,5,11,12,10,6,13,12,15,13,10,10,9,7,4,11,6,10,13,7,7,6,14,7,11,12,16,7,8,10,15,14,9,12,13,20,17,13,14,19,15,7,12,7,8,7,13,13,11,6,6,5,13,6,8,10,7,10,8,12,12,10,11,6,13,15,7,8,13,4,7,3,7,3,6,1,2,6,5,,1,1,3,1,,,,1,,1,,,,,,,,,,
2011/9/30,瓜破５丁目,,男,,239,,3,3,1,3,2,4,2,1,5,3,3,2,5,2,2,3,2,3,1,3,,4,2,5,3,4,2,3,4,1,3,1,2,4,2,4,7,5,4,5,5,5,2,2,7,2,4,5,5,2,10,2,1,3,3,3,1,2,,1,5,,4,3,5,2,1,2,4,4,,4,3,4,3,4,2,,,2,1,,1,1,,,1,,,,,,,,,,,,,,,
2011/9/30,瓜破５丁目,,女,,300,,3,,2,1,2,3,6,4,3,3,5,6,4,6,5,3,3,2,3,3,5,4,2,4,3,,5,1,1,2,3,2,,3,2,6,7,4,2,6,4,7,3,4,9,3,3,3,4,2,5,5,3,,1,,4,3,3,3,1,7,3,9,5,4,4,4,3,6,7,5,5,3,3,2,2,4,4,5,4,1,2,3,,2,1,,1,,,1,,1,,,,,,,,
2011/9/30,瓜破５丁目,,総,225,539,,6,3,3,4,4,7,8,5,8,6,8,8,9,8,7,6,5,5,4,6,5,8,4,9,6,4,7,4,5,3,6,3,2,7,4,10,14,9,6,11,9,12,5,6,16,5,7,8,9,4,15,7,4,3,4,3,5,5,3,4,6,7,7,12,10,6,5,6,7,10,7,9,8,7,6,6,4,4,4,7,5,1,3,4,,2,2,,1,,,1,,1,,,,,,,,
2011/9/30,瓜破６丁目,,男,,551,,9,7,8,6,3,3,3,4,8,7,4,5,6,3,1,4,1,7,2,5,6,3,8,6,10,9,4,9,7,14,16,4,7,7,9,8,11,10,5,6,14,12,12,6,10,6,3,5,5,4,5,5,3,2,4,4,6,3,8,9,5,4,11,14,13,7,9,9,8,10,10,8,7,13,7,4,5,5,4,5,1,4,1,3,,1,,1,1,,,,,,,,,,,,,
2011/9/30,瓜破６丁目,,女,,589,,6,5,5,7,1,6,6,3,7,3,5,5,3,1,4,8,4,,2,4,6,6,3,6,13,15,11,6,14,13,9,11,9,8,15,8,8,8,13,10,8,10,8,6,6,6,4,7,5,6,7,4,8,8,7,8,3,3,7,5,4,11,7,9,15,5,11,8,10,14,16,5,15,8,6,4,10,2,5,2,3,2,1,1,3,,2,1,1,2,2,1,,,,,,,,,,
2011/9/30,瓜破６丁目,,総,483,1140,,15,12,13,13,4,9,9,7,15,10,9,10,9,4,5,12,5,7,4,9,12,9,11,12,23,24,15,15,21,27,25,15,16,15,24,16,19,18,18,16,22,22,20,12,16,12,7,12,10,10,12,9,11,10,11,12,9,6,15,14,9,15,18,23,28,12,20,17,18,24,26,13,22,21,13,8,15,7,9,7,4,6,2,4,3,1,2,2,2,2,2,1,,,,,,,,,,
2011/9/30,瓜破７丁目,,男,,413,,6,1,2,5,4,2,3,2,3,2,5,2,3,6,11,8,7,4,6,7,7,4,7,3,8,6,5,7,6,6,5,7,3,6,3,5,8,14,9,6,8,3,5,7,7,7,9,4,9,5,5,5,1,5,8,4,3,2,3,4,6,7,7,5,8,5,2,6,8,4,4,1,2,3,6,3,3,2,1,3,2,2,1,2,,1,,,,,,,,,1,,,,,,,
2011/9/30,瓜破７丁目,,女,,469,,4,1,5,,4,5,7,4,5,3,5,10,3,10,6,3,12,7,6,7,5,5,6,7,7,6,1,4,7,3,,,8,3,7,6,2,5,8,11,4,10,5,8,9,11,6,4,6,7,5,8,5,8,1,3,3,5,8,13,12,4,10,11,5,3,4,3,9,6,7,1,3,2,2,8,4,7,5,3,2,1,1,6,2,4,1,,1,2,2,,,,,,1,,,,,
2011/9/30,瓜破７丁目,,総,345,882,,10,2,7,5,8,7,10,6,8,5,10,12,6,16,17,11,19,11,12,14,12,9,13,10,15,12,6,11,13,9,5,7,11,9,10,11,10,19,17,17,12,13,10,15,16,18,15,8,15,12,10,13,6,13,9,7,6,7,11,17,18,11,17,16,13,8,6,9,17,10,11,2,5,5,8,11,7,9,6,6,4,3,2,8,2,5,1,,1,2,2,,,,1,,1,,,,,
2011/9/30,瓜破東１丁目,,男,,887,,3,6,8,8,9,6,7,9,8,6,8,4,14,16,17,7,9,9,10,11,8,11,11,10,13,11,12,3,6,10,4,5,7,5,5,8,11,10,17,12,15,11,24,13,10,17,11,8,11,13,12,7,16,5,13,10,12,6,9,13,11,12,11,14,15,7,8,10,20,17,16,8,15,10,12,16,10,12,16,8,10,7,8,5,1,8,3,1,1,1,1,,1,,1,,1,,,,,
2011/9/30,瓜破東１丁目,,女,,1028,,1,3,4,5,5,5,7,8,13,4,14,18,11,13,11,7,3,9,9,8,12,8,14,9,6,5,12,9,8,7,4,4,4,6,13,13,18,21,21,13,16,12,11,15,12,23,14,11,13,11,17,18,15,12,3,9,8,3,13,9,15,13,20,12,15,11,9,25,9,19,12,20,15,17,16,13,20,27,11,18,14,11,13,10,12,9,9,2,6,1,2,2,2,2,2,,1,2,,,1,
2011/9/30,瓜破東１丁目,,総,893,1915,,4,9,12,13,14,11,14,17,21,10,22,22,25,29,28,14,12,18,19,19,20,19,25,19,19,16,24,12,14,17,8,9,11,11,18,21,29,31,38,25,31,23,35,28,22,40,25,19,24,24,29,25,31,17,16,19,20,9,22,22,26,25,31,26,30,18,17,35,29,36,28,28,30,27,28,29,30,39,27,26,24,18,21,15,13,17,12,3,7,2,3,2,3,2,3,,2,2,,,1,
2011/9/30,瓜破東２丁目,,男,,1806,,18,18,16,19,13,16,10,13,14,18,18,14,9,16,17,18,15,15,18,14,19,13,20,22,18,22,14,18,22,18,18,18,14,25,34,28,19,32,35,31,28,34,26,33,29,21,38,29,23,14,23,19,20,13,11,13,19,17,20,25,18,26,24,27,33,27,24,27,30,31,45,25,35,28,33,29,31,22,10,15,8,16,12,7,5,4,2,1,2,3,,1,,,,,,1,,,,
2011/9/30,瓜破東２丁目,,女,,2164,,14,21,21,15,11,11,17,9,10,16,20,21,13,18,12,19,15,15,22,12,21,19,17,24,19,19,38,19,24,16,17,20,21,27,19,27,30,21,28,27,23,38,35,25,36,21,35,27,26,24,18,24,16,15,15,9,20,16,16,33,24,30,42,54,43,17,37,44,51,60,55,53,46,50,34,32,38,22,20,29,18,20,18,8,16,14,8,9,7,4,7,5,5,,2,1,2,1,,1,,
2011/9/30,瓜破東２丁目,,総,1924,3970,,32,39,37,34,24,27,27,22,24,34,38,35,22,34,29,37,30,30,40,26,40,32,37,46,37,41,52,37,46,34,35,38,35,52,53,55,49,53,63,58,51,72,61,58,65,42,73,56,49,38,41,43,36,28,26,22,39,33,36,58,42,56,66,81,76,44,61,71,81,91,100,78,81,78,67,61,69,44,30,44,26,36,30,15,21,18,10,10,9,7,7,6,5,,2,1,2,2,,1,,
2011/9/30,瓜破東３丁目,,男,,733,,4,6,5,8,10,6,3,6,6,8,10,7,12,8,15,12,6,5,9,13,8,5,6,7,15,9,5,7,10,9,6,3,3,7,8,9,10,8,9,9,7,14,10,15,8,14,11,13,4,19,13,8,12,3,9,12,5,6,5,6,14,9,18,21,12,10,7,12,12,6,7,13,10,9,5,7,10,8,6,6,5,2,6,2,2,4,1,1,,,,1,,1,,,,,,,,
2011/9/30,瓜破東３丁目,,女,,750,,4,3,6,3,9,5,8,7,3,6,5,8,7,9,11,6,10,7,5,7,6,10,6,9,7,10,5,7,5,8,5,5,3,11,6,13,4,11,8,14,13,10,9,9,17,9,9,11,14,14,9,11,10,6,6,6,4,6,8,11,11,16,17,11,15,10,7,10,12,12,11,9,7,10,10,12,8,10,10,6,11,4,10,4,8,3,4,3,3,4,3,1,2,1,,1,,,,,,
2011/9/30,瓜破東３丁目,,総,598,1483,,8,9,11,11,19,11,11,13,9,14,15,15,19,17,26,18,16,12,14,20,14,15,12,16,22,19,10,14,15,17,11,8,6,18,14,22,14,19,17,23,20,24,19,24,25,23,20,24,18,33,22,19,22,9,15,18,9,12,13,17,25,25,35,32,27,20,14,22,24,18,18,22,17,19,15,19,18,18,16,12,16,6,16,6,10,7,5,4,3,4,3,2,2,2,,1,,,,,,
2011/9/30,瓜破東４丁目,,男,,693,,3,6,3,5,2,5,3,3,3,5,7,8,7,10,10,3,2,5,5,11,4,6,6,4,3,6,10,5,7,,7,10,9,10,2,9,8,4,11,9,10,15,10,11,14,11,12,11,11,11,7,8,6,6,3,7,5,2,6,6,4,15,18,10,17,10,7,8,14,10,11,8,10,18,20,20,14,10,11,9,11,6,5,3,4,4,2,1,,,2,1,,,,,,,1,,1,
2011/9/30,瓜破東４丁目,,女,,811,,2,2,1,3,6,7,2,1,6,3,3,4,3,4,5,7,2,12,6,8,10,6,4,4,3,9,7,7,5,7,4,7,4,3,17,9,9,6,9,10,8,5,8,11,14,10,11,14,15,9,10,5,5,6,5,13,4,8,7,14,9,12,20,14,12,11,14,12,20,20,16,25,20,25,28,17,17,13,9,13,11,13,10,1,7,6,6,5,2,2,3,2,1,3,1,1,,,,1,,
2011/9/30,瓜破東４丁目,,総,747,1504,,5,8,4,8,8,12,5,4,9,8,10,12,10,14,15,10,4,17,11,19,14,12,10,8,6,15,17,12,12,7,11,17,13,13,19,18,17,10,20,19,18,20,18,22,28,21,23,25,26,20,17,13,11,12,8,20,9,10,13,20,13,27,38,24,29,21,21,20,34,30,27,33,30,43,48,37,31,23,20,22,22,19,15,4,11,10,8,6,2,2,5,3,1,3,1,1,,,1,1,1,
2011/9/30,瓜破東５丁目,,男,,326,,2,1,1,1,2,1,3,,4,2,2,4,1,3,8,4,3,6,1,8,7,5,5,4,5,3,3,3,2,4,2,2,3,7,1,3,1,2,2,4,7,2,1,6,3,6,6,5,4,3,5,6,6,5,7,4,6,4,6,3,7,6,9,3,7,5,2,2,9,5,8,4,4,7,5,2,3,2,4,2,1,,1,3,2,1,,1,1,,,,,,,,,,,,,
2011/9/30,瓜破東５丁目,,女,,350,,2,,1,4,3,,1,1,5,1,2,3,3,4,1,5,4,1,9,4,,,6,4,6,1,2,6,3,2,,3,3,2,2,3,2,2,3,4,7,2,1,5,7,7,4,2,2,4,9,5,4,3,4,2,8,8,5,5,8,3,5,6,7,5,6,4,7,12,6,5,3,3,2,2,3,7,9,6,6,4,1,2,,2,3,5,4,2,4,,1,,3,,1,,1,,,
2011/9/30,瓜破東５丁目,,総,268,676,,4,1,2,5,5,1,4,1,9,3,4,7,4,7,9,9,7,7,10,12,7,5,11,8,11,4,5,9,5,6,2,5,6,9,3,6,3,4,5,8,14,4,2,11,10,13,10,7,6,7,14,11,10,8,11,6,14,12,11,8,15,9,14,9,14,10,8,6,16,17,14,9,7,10,7,4,6,9,13,8,7,4,2,5,2,3,3,6,5,2,4,,1,,3,,1,,1,,,
2011/9/30,瓜破東６丁目,,男,,104,,2,,2,,,,2,,1,,,1,,2,,1,3,,3,2,,1,1,2,1,,,3,2,1,,2,,3,2,,1,1,2,1,1,,1,1,,,4,1,2,,1,3,2,1,1,1,2,3,2,5,3,1,1,5,5,,2,1,1,2,3,1,,1,1,,,,1,2,,,,1,,,,,,,,,,,,,,,,,,
2011/9/30,瓜破東６丁目,,女,,121,,2,,,1,1,,1,1,3,1,,,2,,2,3,2,1,1,3,1,1,4,1,,1,3,1,1,2,,1,4,1,1,,,1,1,1,,,1,2,,1,1,1,3,1,2,,3,2,2,1,3,3,2,2,2,3,3,4,3,1,2,1,2,3,1,3,,1,,,1,1,1,1,2,1,,1,1,,2,,,,,1,,,,1,,,,,,
2011/9/30,瓜破東６丁目,,総,89,225,,4,,2,1,1,,3,1,4,1,,1,2,2,2,4,5,1,4,5,1,2,5,3,1,1,3,4,3,3,,3,4,4,3,,1,2,3,2,1,,2,3,,1,5,2,5,1,3,3,5,3,3,2,5,6,4,7,5,4,4,9,8,1,4,2,3,5,4,4,,2,1,,1,1,2,3,2,1,,2,1,,2,,,,,1,,,,1,,,,,,
2011/9/30,瓜破東７丁目,,男,,204,,,,1,1,,,,,1,1,1,2,1,2,2,3,1,2,1,2,2,1,4,4,3,,2,1,,2,2,2,1,4,,2,1,4,2,3,3,3,,2,2,1,4,1,3,1,2,4,1,1,3,1,1,1,4,3,3,2,4,5,4,2,3,5,4,5,6,10,4,5,2,3,6,4,3,2,4,1,2,2,1,3,,1,4,1,,1,,,,,,,,,,
2011/9/30,瓜破東７丁目,,女,,262,,,,,,1,2,,,1,1,1,,1,,1,2,2,,2,,5,,1,2,3,,1,1,,4,,1,,1,1,1,1,3,3,2,,3,2,4,2,4,4,4,1,6,3,3,4,2,3,3,2,3,1,5,3,1,10,6,5,4,4,8,7,8,8,12,9,8,7,6,4,5,2,8,8,7,5,1,1,3,3,1,1,,,,1,1,,1,,,,,1,
2011/9/30,瓜破東７丁目,,総,247,466,,,,1,1,1,2,,,2,2,2,2,2,2,3,5,3,2,3,2,7,1,5,6,6,,3,2,,6,2,3,1,5,1,3,2,7,5,5,3,6,2,6,4,5,8,5,4,7,5,7,5,3,6,4,3,4,5,8,6,3,14,11,9,6,7,13,11,13,14,22,13,13,9,9,10,9,5,10,12,8,7,3,2,6,3,2,5,1,,1,1,1,,1,,,,,1,
2011/9/30,瓜破東８丁目,,男,,378,,3,6,5,3,8,2,4,6,4,8,8,8,6,6,8,6,7,9,6,9,4,7,7,10,8,7,6,4,2,4,5,1,5,3,3,1,11,7,9,7,5,8,7,9,6,6,7,8,3,3,6,3,5,7,8,4,2,3,5,,1,,4,4,,1,3,4,6,1,1,1,1,1,,2,,2,1,3,,,,2,1,,,1,,,,,,,,,,,,,,
2011/9/30,瓜破東８丁目,,女,,435,,2,4,4,6,2,3,7,5,8,7,5,,7,6,9,8,16,6,9,12,4,7,9,5,6,5,6,6,6,4,1,5,5,3,5,6,11,8,7,15,8,6,8,13,7,7,13,6,4,8,14,7,8,5,4,2,3,3,3,3,4,1,3,3,2,2,2,3,3,2,3,2,3,2,1,4,,1,4,3,,,2,,1,,1,1,,,,,,,,,,,,,,
2011/9/30,瓜破東８丁目,,総,296,813,,5,10,9,9,10,5,11,11,12,15,13,8,13,12,17,14,23,15,15,21,8,14,16,15,14,12,12,10,8,8,6,6,10,6,8,7,22,15,16,22,13,14,15,22,13,13,20,14,7,11,20,10,13,12,12,6,5,6,8,3,5,1,7,7,2,3,5,7,9,3,4,3,4,3,1,6,,3,5,6,,,2,2,2,,1,2,,,,,,,,,,,,,,
2011/9/30,瓜破南１丁目,,男,,66,,,1,,,1,,,,,,,1,,1,,,,1,1,,,1,,,1,,,,,,,,,1,1,,,,3,1,1,1,1,2,2,,,2,1,1,1,,,1,1,1,1,1,1,,1,,3,1,1,,2,1,1,3,1,,3,1,3,,3,1,,1,,3,1,,1,1,,,,,,,,1,1,,,,,,,
2011/9/30,瓜破南１丁目,,女,,108,,,,,,,1,,1,,,,,1,,,,1,,1,1,,,,,,,,,,,1,,,1,,,1,1,,1,3,,,,1,1,,1,,1,1,,1,1,1,,,1,1,1,,,,,1,,4,2,4,3,2,2,2,1,3,1,3,,3,3,4,1,2,2,3,3,5,3,5,1,3,,4,3,2,2,1,2,,1,2,
2011/9/30,瓜破南１丁目,,総,127,174,,,1,,,1,1,,1,,,,1,1,1,,,1,1,2,1,,1,,,1,,,,,,1,,,2,1,,1,1,3,2,4,1,1,2,3,1,,3,1,2,2,,1,2,2,1,1,2,2,1,1,,3,1,2,,6,3,5,6,3,2,5,2,6,1,6,1,3,4,4,4,3,2,4,4,5,3,5,1,3,,4,4,3,2,1,2,,1,2,
2011/9/30,瓜破南２丁目,,男,,69,,,,,,,,1,,,1,,,1,,,,,,,1,,1,1,1,,2,3,3,,,,1,,,2,,3,1,1,1,,1,1,1,,,2,1,1,2,,1,1,,,,,5,1,1,,1,2,2,3,2,,1,,2,3,,1,3,,1,,,1,,1,,,,1,1,1,,,,,1,,,,,,,,,,
