﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,平林南２丁目,,男,0,1411,0,3,4,7,6,9,5,8,9,12,10,19,14,24,21,17,20,20,21,21,16,16,20,12,15,17,12,16,11,14,12,12,15,9,15,5,12,13,12,14,16,23,31,12,18,19,34,41,22,26,21,28,30,23,22,26,13,23,21,22,25,15,21,18,25,19,15,19,23,32,18,17,20,9,13,18,9,18,12,9,14,5,11,11,4,5,0,5,3,2,5,1,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,平林南２丁目,,女,0,1535,0,3,7,5,8,3,5,6,11,12,14,15,16,25,7,17,21,18,19,20,23,18,17,12,14,12,12,9,18,7,17,6,7,13,9,9,18,15,12,25,23,15,23,37,31,34,31,23,27,26,38,27,21,19,23,28,25,19,31,20,18,11,14,20,19,16,27,24,30,27,23,15,20,18,21,14,24,19,14,20,19,8,13,17,11,8,4,6,7,4,1,4,2,1,3,3,0,1,1,1,0,1,0
2017/3/31,平林南２丁目,,計,1380,2946,0,6,11,12,14,12,10,14,20,24,24,34,30,49,28,34,41,38,40,41,39,34,37,24,29,29,24,25,29,21,29,18,22,22,24,14,30,28,24,39,39,38,54,49,49,53,65,64,49,52,59,55,51,42,45,54,38,42,52,42,43,26,35,38,44,35,42,43,53,59,41,32,40,27,34,32,33,37,26,29,33,13,24,28,15,13,4,11,10,6,6,5,2,2,3,3,0,1,1,1,0,1,0
2017/3/31,御崎１丁目,,男,0,1045,0,8,10,6,4,7,5,3,2,4,7,5,3,12,8,5,3,3,10,9,11,12,18,8,15,18,13,14,12,14,12,15,12,13,12,9,17,9,9,15,12,11,12,13,12,20,18,16,14,21,19,15,14,17,18,15,16,10,12,14,17,10,14,18,10,15,18,18,21,20,22,13,13,12,14,15,13,15,14,8,11,9,13,5,3,8,5,6,1,4,4,2,2,0,0,0,0,0,0,1,0,0,0
2017/3/31,御崎１丁目,,女,0,887,0,6,5,1,9,5,6,3,3,7,5,7,3,4,6,5,3,12,13,9,8,11,11,15,12,12,10,13,9,6,12,11,10,9,3,6,13,7,11,8,12,9,12,10,17,15,16,13,15,14,17,14,17,7,7,14,12,9,12,12,12,6,7,6,11,10,9,15,8,10,16,13,6,11,14,10,13,17,17,9,18,11,10,6,11,6,4,8,4,5,4,4,3,3,4,1,0,0,0,1,0,1,0
2017/3/31,御崎１丁目,,計,1167,1932,0,14,15,7,13,12,11,6,5,11,12,12,6,16,14,10,6,15,23,18,19,23,29,23,27,30,23,27,21,20,24,26,22,22,15,15,30,16,20,23,24,20,24,23,29,35,34,29,29,35,36,29,31,24,25,29,28,19,24,26,29,16,21,24,21,25,27,33,29,30,38,26,19,23,28,25,26,32,31,17,29,20,23,11,14,14,9,14,5,9,8,6,5,3,4,1,0,0,0,2,0,1,0
2017/3/31,御崎２丁目,,男,0,905,0,1,3,6,7,2,4,7,6,9,7,3,8,6,10,11,10,9,12,11,11,12,13,8,15,12,12,6,9,12,7,9,10,13,9,6,9,6,8,9,10,8,12,12,14,9,22,20,15,23,16,13,13,10,13,14,17,11,5,11,13,13,9,9,14,17,13,16,20,13,22,11,9,18,13,9,9,11,4,10,10,7,10,9,3,2,3,0,2,1,1,2,3,2,0,0,0,0,0,0,0,1,0
2017/3/31,御崎２丁目,,女,0,1004,0,1,6,5,8,7,7,6,5,4,7,5,4,7,8,12,11,13,17,11,14,18,11,12,4,14,9,9,9,8,4,11,4,11,10,5,5,9,17,11,7,11,10,14,22,15,12,26,15,20,19,10,15,18,16,17,14,16,11,12,19,7,10,17,16,13,11,11,17,25,17,13,10,12,15,17,21,12,10,8,9,7,12,6,7,5,8,4,8,1,3,2,3,0,3,0,2,2,0,0,2,0,0
2017/3/31,御崎２丁目,,計,897,1909,0,2,9,11,15,9,11,13,11,13,14,8,12,13,18,23,21,22,29,22,25,30,24,20,19,26,21,15,18,20,11,20,14,24,19,11,14,15,25,20,17,19,22,26,36,24,34,46,30,43,35,23,28,28,29,31,31,27,16,23,32,20,19,26,30,30,24,27,37,38,39,24,19,30,28,26,30,23,14,18,19,14,22,15,10,7,11,4,10,2,4,4,6,2,3,0,2,2,0,0,2,1,0
2017/3/31,御崎３丁目,,男,0,437,0,2,1,2,3,4,3,3,3,3,7,2,6,1,5,5,7,5,5,5,5,4,4,3,10,0,7,4,4,7,9,2,5,5,2,10,3,3,3,3,5,6,8,9,4,4,11,6,12,12,6,8,8,7,4,4,6,5,2,6,5,3,4,1,6,6,6,12,12,6,7,10,4,6,4,2,3,5,7,3,6,5,1,3,2,3,1,2,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0
2017/3/31,御崎３丁目,,女,0,460,0,3,0,4,5,5,3,4,4,1,3,3,3,2,6,4,8,2,3,11,8,6,3,6,4,1,4,1,1,7,7,4,4,4,2,1,4,2,5,8,11,5,6,7,8,10,8,5,10,6,13,5,7,2,7,6,5,3,9,4,4,4,4,9,10,6,8,7,7,11,8,7,5,7,1,7,3,4,9,1,8,5,2,3,5,5,1,3,3,3,2,1,1,1,0,1,1,0,0,0,0,0,0
2017/3/31,御崎３丁目,,計,456,897,0,5,1,6,8,9,6,7,7,4,10,5,9,3,11,9,15,7,8,16,13,10,7,9,14,1,11,5,5,14,16,6,9,9,4,11,7,5,8,11,16,11,14,16,12,14,19,11,22,18,19,13,15,9,11,10,11,8,11,10,9,7,8,10,16,12,14,19,19,17,15,17,9,13,5,9,6,9,16,4,14,10,3,6,7,8,2,5,3,4,2,1,2,2,0,2,1,0,0,0,0,0,0
2017/3/31,御崎４丁目,,男,0,844,0,5,10,7,6,9,12,3,7,10,12,3,12,8,8,12,12,8,13,12,8,11,10,4,4,6,7,5,13,10,8,11,12,5,14,7,12,11,8,8,9,6,7,10,10,9,14,14,9,15,15,9,13,15,14,5,10,8,5,17,10,13,17,5,15,11,13,9,12,26,13,9,6,12,11,12,20,8,5,4,6,9,12,3,6,3,4,1,4,2,3,1,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,御崎４丁目,,女,0,982,0,5,6,10,10,5,3,3,8,7,2,5,7,8,7,5,6,10,13,9,14,7,10,12,6,5,10,9,10,12,5,10,8,8,12,9,8,8,9,10,14,11,13,10,16,13,12,13,11,18,17,9,11,21,12,14,15,12,14,16,13,18,9,10,12,6,15,19,14,18,24,17,14,10,21,9,10,15,12,4,13,10,14,16,14,12,9,6,13,8,1,2,1,1,3,1,1,1,1,2,0,0,0
2017/3/31,御崎４丁目,,計,877,1826,0,10,16,17,16,14,15,6,15,17,14,8,19,16,15,17,18,18,26,21,22,18,20,16,10,11,17,14,23,22,13,21,20,13,26,16,20,19,17,18,23,17,20,20,26,22,26,27,20,33,32,18,24,36,26,19,25,20,19,33,23,31,26,15,27,17,28,28,26,44,37,26,20,22,32,21,30,23,17,8,19,19,26,19,20,15,13,7,17,10,4,3,2,1,4,1,1,1,1,2,0,0,0
2017/3/31,御崎５丁目,,男,0,830,0,5,8,8,9,12,2,6,8,10,15,7,3,5,8,4,7,11,8,5,8,10,6,13,9,8,5,10,3,6,9,13,12,8,11,9,8,9,13,10,10,20,15,19,18,17,9,14,19,14,17,14,9,4,12,9,6,11,9,10,8,7,11,5,11,14,11,10,11,9,15,10,5,8,11,9,7,9,5,6,10,13,10,4,5,9,9,1,1,2,1,1,3,0,0,0,1,0,0,1,0,0,0
2017/3/31,御崎５丁目,,女,0,854,0,8,5,7,5,9,8,9,7,5,11,8,12,11,1,4,7,9,6,6,13,9,7,5,12,7,9,10,5,9,12,7,11,6,6,8,9,7,17,12,16,14,7,18,8,12,13,12,11,9,12,11,7,9,12,7,12,5,5,6,10,7,15,13,6,8,9,5,11,13,18,13,9,8,10,9,18,15,10,13,9,8,6,13,16,9,9,5,10,7,3,4,4,0,4,2,0,0,0,0,0,0,0
2017/3/31,御崎５丁目,,計,846,1684,0,13,13,15,14,21,10,15,15,15,26,15,15,16,9,8,14,20,14,11,21,19,13,18,21,15,14,20,8,15,21,20,23,14,17,17,17,16,30,22,26,34,22,37,26,29,22,26,30,23,29,25,16,13,24,16,18,16,14,16,18,14,26,18,17,22,20,15,22,22,33,23,14,16,21,18,25,24,15,19,19,21,16,17,21,18,18,6,11,9,4,5,7,0,4,2,1,0,0,1,0,0,0
2017/3/31,御崎６丁目,,男,0,1046,0,9,10,12,12,10,9,8,8,8,11,11,7,11,9,10,16,12,8,8,9,13,16,15,17,8,19,14,15,20,14,9,15,16,10,11,15,12,11,8,22,22,17,21,15,13,16,24,25,16,18,16,21,19,10,12,17,15,12,12,13,11,7,9,11,11,18,15,16,14,16,15,6,6,7,8,11,12,4,6,4,1,1,8,3,5,2,3,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,御崎６丁目,,女,0,1018,0,16,5,10,7,4,7,12,12,7,11,7,5,11,9,5,5,7,12,16,15,10,14,10,16,17,9,12,15,16,8,12,16,13,9,11,11,9,18,14,17,11,14,14,17,24,17,14,24,16,14,20,18,13,18,13,15,14,15,16,11,11,13,8,12,9,13,13,9,13,19,11,6,8,8,8,11,10,10,5,9,9,7,6,2,5,4,3,2,3,0,6,1,3,2,0,0,1,0,0,0,0,0
2017/3/31,御崎６丁目,,計,1063,2064,0,25,15,22,19,14,16,20,20,15,22,18,12,22,18,15,21,19,20,24,24,23,30,25,33,25,28,26,30,36,22,21,31,29,19,22,26,21,29,22,39,33,31,35,32,37,33,38,49,32,32,36,39,32,28,25,32,29,27,28,24,22,20,17,23,20,31,28,25,27,35,26,12,14,15,16,22,22,14,11,13,10,8,14,5,10,6,6,4,3,1,6,1,3,3,0,0,1,0,0,0,0,0
2017/3/31,御崎７丁目,,男,0,764,0,11,9,8,10,6,6,9,6,5,10,3,5,4,10,4,5,6,4,7,10,5,5,9,9,7,9,7,7,7,9,9,17,19,7,7,17,13,9,11,8,3,13,20,13,9,11,10,11,16,16,8,3,8,4,10,7,5,8,7,6,7,9,4,10,14,8,11,16,19,11,6,3,9,18,7,10,8,8,6,14,6,4,12,4,6,4,4,0,5,1,1,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,御崎７丁目,,女,0,784,0,8,3,6,3,7,6,2,3,4,11,4,6,1,6,6,6,6,5,12,4,8,9,9,10,9,6,8,11,7,10,7,14,12,11,9,8,7,11,11,15,12,7,8,12,6,13,16,9,15,11,6,9,9,9,7,6,9,6,5,6,11,7,6,10,9,8,9,16,24,15,11,5,8,10,11,11,10,17,11,9,12,11,8,5,10,8,6,3,3,3,2,2,3,2,0,1,1,1,1,0,2,0
2017/3/31,御崎７丁目,,計,790,1548,0,19,12,14,13,13,12,11,9,9,21,7,11,5,16,10,11,12,9,19,14,13,14,18,19,16,15,15,18,14,19,16,31,31,18,16,25,20,20,22,23,15,20,28,25,15,24,26,20,31,27,14,12,17,13,17,13,14,14,12,12,18,16,10,20,23,16,20,32,43,26,17,8,17,28,18,21,18,25,17,23,18,15,20,9,16,12,10,3,8,4,3,3,4,2,0,1,1,1,1,0,2,0
2017/3/31,御崎８丁目,,男,0,391,0,2,2,1,5,2,6,7,3,4,5,4,2,0,3,2,7,3,2,7,8,7,10,10,9,7,6,7,2,4,7,4,6,6,9,6,7,3,6,6,10,4,4,6,8,9,5,8,9,10,5,3,7,11,3,5,2,4,3,2,7,3,5,3,2,5,4,3,4,4,7,0,2,2,4,2,1,2,3,2,0,2,1,0,2,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,御崎８丁目,,女,0,364,0,1,3,5,1,2,3,2,7,9,7,4,4,5,3,4,4,5,4,4,6,7,3,5,3,3,3,4,3,1,4,6,6,2,6,3,5,6,4,4,9,10,5,5,4,7,11,5,10,8,7,4,8,5,7,4,4,2,5,0,6,0,6,2,2,1,5,6,7,6,2,2,1,4,8,4,1,1,2,0,0,4,0,3,2,1,2,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0
2017/3/31,御崎８丁目,,計,325,755,0,3,5,6,6,4,9,9,10,13,12,8,6,5,6,6,11,8,6,11,14,14,13,15,12,10,9,11,5,5,11,10,12,8,15,9,12,9,10,10,19,14,9,11,12,16,16,13,19,18,12,7,15,16,10,9,6,6,8,2,13,3,11,5,4,6,9,9,11,10,9,2,3,6,12,6,2,3,5,2,0,6,1,3,4,3,3,2,1,0,0,2,1,2,0,0,0,0,0,0,0,0,0
2017/3/31,緑木１丁目,,男,0,551,0,4,2,2,2,4,5,6,12,12,9,6,5,7,6,2,6,5,5,6,5,5,3,6,3,6,1,4,4,7,2,6,2,7,5,9,8,3,12,12,12,10,13,10,9,9,7,14,9,12,4,7,7,7,6,6,4,6,7,2,4,7,5,3,5,4,6,3,10,12,8,7,3,7,12,8,8,5,5,6,9,9,5,5,3,4,1,4,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,緑木１丁目,,女,0,633,0,7,3,4,4,4,9,6,7,8,5,4,6,11,2,5,2,2,2,2,1,0,3,1,3,1,3,2,2,2,4,4,2,7,10,5,8,9,8,10,16,10,17,6,3,12,7,10,11,7,14,5,8,5,11,8,5,4,7,6,5,5,2,4,8,7,6,12,9,9,12,14,6,13,12,15,18,22,10,14,11,8,13,9,5,5,4,6,3,4,5,1,4,1,0,0,0,0,0,0,1,0,0
2017/3/31,緑木１丁目,,計,603,1184,0,11,5,6,6,8,14,12,19,20,14,10,11,18,8,7,8,7,7,8,6,5,6,7,6,7,4,6,6,9,6,10,4,14,15,14,16,12,20,22,28,20,30,16,12,21,14,24,20,19,18,12,15,12,17,14,9,10,14,8,9,12,7,7,13,11,12,15,19,21,20,21,9,20,24,23,26,27,15,20,20,17,18,14,8,9,5,10,5,5,6,2,4,2,0,0,0,0,0,0,1,0,0
2017/3/31,緑木２丁目,,男,0,184,0,1,1,2,4,3,0,1,3,2,0,0,2,1,1,3,0,0,3,1,0,0,1,2,1,3,1,1,2,1,3,3,1,5,2,6,6,5,4,4,2,0,2,2,5,2,4,4,8,3,3,4,2,3,3,0,3,0,4,5,1,2,3,0,3,0,0,3,1,1,6,0,1,0,1,2,3,2,3,0,3,3,3,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0
2017/3/31,緑木２丁目,,女,0,196,0,3,4,3,0,2,1,1,0,3,0,2,2,0,0,1,0,1,1,0,4,2,2,2,3,1,0,1,2,1,2,5,6,1,2,4,2,6,1,2,2,5,2,3,3,3,3,4,2,9,4,5,3,1,1,2,6,8,0,1,3,0,0,1,2,2,0,1,1,1,3,2,1,4,1,1,4,3,5,3,1,1,2,2,1,2,0,3,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,緑木２丁目,,計,204,380,0,4,5,5,4,5,1,2,3,5,0,2,4,1,1,4,0,1,4,1,4,2,3,4,4,4,1,2,4,2,5,8,7,6,4,10,8,11,5,6,4,5,4,5,8,5,7,8,10,12,7,9,5,4,4,2,9,8,4,6,4,2,3,1,5,2,0,4,2,2,9,2,2,4,2,3,7,5,8,3,4,4,5,4,1,2,0,3,0,2,2,2,2,0,0,0,0,0,1,0,0,0,0
2017/3/31,南加賀屋１丁目,,男,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,南加賀屋１丁目,,女,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,南加賀屋１丁目,,計,9,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,1,1,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,南加賀屋２丁目,,男,0,502,0,11,7,11,5,9,8,6,4,5,3,2,5,5,3,3,5,7,4,4,1,7,7,4,8,9,5,6,3,4,7,15,10,4,16,11,10,6,9,5,10,17,8,11,8,17,11,7,10,6,9,9,7,5,8,7,4,2,4,8,4,3,3,3,2,5,2,3,5,7,4,2,4,2,6,0,3,5,1,3,3,2,1,2,0,0,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,南加賀屋２丁目,,女,0,511,0,10,11,7,7,3,6,8,9,7,3,3,9,7,4,4,2,4,0,6,6,8,5,2,6,2,10,3,9,12,5,6,8,10,8,14,10,8,6,8,19,15,12,8,10,10,11,5,6,7,6,6,5,3,2,5,12,6,4,5,2,1,3,2,6,3,10,4,5,3,4,7,2,4,1,3,6,3,0,0,7,1,4,3,3,2,1,0,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,南加賀屋２丁目,,計,460,1013,0,21,18,18,12,12,14,14,13,12,6,5,14,12,7,7,7,11,4,10,7,15,12,6,14,11,15,9,12,16,12,21,18,14,24,25,20,14,15,13,29,32,20,19,18,27,22,12,16,13,15,15,12,8,10,12,16,8,8,13,6,4,6,5,8,8,12,7,10,10,8,9,6,6,7,3,9,8,1,3,10,3,5,5,3,2,3,0,2,3,2,2,2,0,0,0,0,0,0,0,0,0,0
2017/3/31,南加賀屋３丁目,,男,0,322,0,3,0,2,0,3,1,2,1,5,0,0,1,0,2,6,3,5,3,2,6,1,3,1,6,4,6,6,4,4,2,2,6,7,6,5,2,2,6,8,8,4,10,10,4,4,7,5,6,9,7,3,5,5,7,7,7,2,3,4,4,4,5,3,2,4,4,0,6,6,4,6,2,1,2,1,1,4,3,0,5,3,2,2,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
2017/3/31,南加賀屋３丁目,,女,0,265,0,1,0,1,1,2,0,0,0,2,1,0,3,5,1,0,1,2,2,6,4,2,3,7,1,2,6,1,4,2,2,5,5,1,2,4,3,3,5,5,2,4,2,6,4,5,1,3,4,5,5,3,1,0,4,6,2,2,2,3,1,3,3,3,4,2,3,4,0,5,7,1,7,2,3,2,5,1,1,3,4,8,2,2,3,0,5,3,2,1,3,2,2,4,1,0,0,0,1,1,1,1,0
2017/3/31,南加賀屋３丁目,,計,395,587,0,4,0,3,1,5,1,2,1,7,1,0,4,5,3,6,4,7,5,8,10,3,6,8,7,6,12,7,8,6,4,7,11,8,8,9,5,5,11,13,10,8,12,16,8,9,8,8,10,14,12,6,6,5,11,13,9,4,5,7,5,7,8,6,6,6,7,4,6,11,11,7,9,3,5,3,6,5,4,3,9,11,4,4,3,0,7,3,2,1,3,2,5,4,1,0,0,0,1,1,1,1,0
2017/3/31,南加賀屋４丁目,,男,0,1123,0,11,12,8,7,10,12,13,8,11,13,11,10,16,10,11,12,12,16,17,9,10,13,17,11,15,8,11,9,14,12,7,13,7,13,13,14,14,10,17,27,14,23,29,18,30,11,21,21,16,19,19,18,20,13,9,12,14,16,12,6,7,6,11,16,6,14,20,18,18,20,15,13,9,13,12,17,11,8,11,6,2,4,5,4,4,9,3,4,2,0,3,0,3,1,1,1,0,0,1,0,0,0
2017/3/31,南加賀屋４丁目,,女,0,1191,0,8,8,5,14,7,8,12,15,15,12,18,14,12,9,9,11,5,9,11,13,11,17,4,11,9,13,10,6,7,10,13,7,14,15,17,15,19,17,20,18,20,16,30,20,24,12,22,19,15,18,18,13,16,15,14,9,12,12,10,9,12,13,17,5,17,14,18,18,21,16,18,10,14,14,16,19,14,9,12,11,12,15,12,9,7,8,9,5,7,5,1,4,2,4,3,2,1,2,1,2,0,0
2017/3/31,南加賀屋４丁目,,計,1053,2314,0,19,20,13,21,17,20,25,23,26,25,29,24,28,19,20,23,17,25,28,22,21,30,21,22,24,21,21,15,21,22,20,20,21,28,30,29,33,27,37,45,34,39,59,38,54,23,43,40,31,37,37,31,36,28,23,21,26,28,22,15,19,19,28,21,23,28,38,36,39,36,33,23,23,27,28,36,25,17,23,17,14,19,17,13,11,17,12,9,9,5,4,4,5,5,4,3,1,2,2,2,0,0
2017/3/31,南港東１丁目,@4,男,0,1458,1465,3,10,4,9,6,8,2,2,9,3,2,6,4,4,6,10,9,8,7,13,9,5,16,9,14,8,12,14,15,13,12,14,12,15,15,18,12,11,19,20,17,23,19,30,22,26,30,23,27,18,24,28,24,14,16,14,16,17,21,16,10,19,28,25,22,25,44,47,43,39,32,24,27,46,21,22,20,19,17,23,23,16,12,4,15,9,7,4,3,1,3,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,南港東１丁目,@4,女,0,1335,1336,4,6,5,7,4,5,8,3,2,5,3,3,4,7,6,7,6,4,5,6,11,11,13,12,10,7,13,9,12,15,12,12,19,14,5,10,12,13,14,8,15,26,15,20,23,20,18,22,17,18,13,22,16,11,16,17,12,15,14,11,21,10,17,19,23,36,33,32,31,44,39,15,25,28,26,28,33,23,26,19,32,19,10,17,11,7,11,7,7,3,6,0,3,1,1,0,0,0,0,0,0,0
2017/3/31,南港東１丁目,@4,計,1836,2793,2801,7,16,9,16,10,13,10,5,11,8,5,9,8,11,12,17,15,12,12,19,20,16,29,21,24,15,25,23,27,28,24,26,31,29,20,28,24,24,33,28,32,49,34,50,45,46,48,45,44,36,37,50,40,25,32,31,28,32,35,27,31,29,45,44,45,61,77,79,74,83,71,39,52,74,47,50,53,42,43,42,55,35,22,21,26,16,18,11,10,4,9,1,3,2,1,0,0,0,0,0,0,0
2017/3/31,南港東２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,南港東２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,南港東２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,南港東３丁目,*4,男,0,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,南港東３丁目,*4,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,南港東３丁目,*4,計,6,8,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,南港東４丁目,,男,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,2,0,1,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,南港東４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,南港東４丁目,,計,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,2,0,1,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,南港東５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
