﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,潮路１丁目,,男,,701,,1,2,4,5,8,4,4,5,6,9,3,12,8,4,7,4,2,5,3,5,2,6,3,5,6,4,5,7,6,1,2,8,6,7,4,7,8,10,15,16,15,11,7,10,9,11,14,7,6,9,6,9,6,9,12,13,9,8,5,9,11,9,15,15,9,27,17,6,26,14,10,18,13,11,11,6,7,8,10,11,6,3,3,3,3,3,3,3,3,1,,,,,,1,,,1,,,
2013/9/30,潮路１丁目,,女,,667,,3,2,5,7,8,2,5,2,6,13,10,5,7,7,5,6,7,7,3,,5,5,5,4,,1,6,3,5,5,10,6,6,10,13,9,13,13,12,11,8,18,14,13,13,10,8,9,9,9,11,9,7,4,8,7,5,9,8,6,4,8,8,13,18,10,9,7,6,9,12,8,7,5,11,11,4,11,8,3,5,8,6,8,1,3,4,4,2,6,,2,1,,3,2,,3,,,,
2013/9/30,潮路１丁目,,総,803,1368,,4,4,9,12,16,6,9,7,12,22,13,17,15,11,12,10,9,12,6,5,7,11,8,9,6,5,11,10,11,6,12,14,12,17,17,16,21,23,27,27,23,29,21,23,22,21,22,16,15,18,17,18,13,13,20,20,14,17,13,15,15,17,23,28,27,37,26,13,32,23,22,26,20,16,22,17,11,19,18,14,11,11,9,11,4,6,7,7,5,7,,2,1,,3,3,,3,1,,,
2013/9/30,潮路２丁目,,男,,652,,2,1,2,1,1,1,4,3,2,4,4,2,5,3,4,4,4,3,7,4,2,7,7,5,5,9,8,4,1,9,7,8,1,5,8,7,9,7,4,11,5,12,7,7,5,4,9,5,8,9,9,4,9,4,9,8,12,7,10,15,11,15,8,14,16,8,18,12,14,13,12,14,5,18,11,18,12,17,10,6,11,7,9,3,7,3,7,1,2,3,,2,1,1,,,,,,,,
2013/9/30,潮路２丁目,,女,,568,,1,1,2,4,3,,1,2,1,,4,1,1,2,5,4,5,3,5,5,5,7,4,3,3,6,4,7,1,5,1,6,3,6,6,2,5,6,4,6,11,7,8,7,9,3,11,4,10,7,8,4,7,11,7,4,8,3,7,4,11,3,9,14,7,11,9,9,14,16,6,18,7,7,12,13,11,8,10,13,11,14,11,7,5,6,3,4,3,6,1,1,4,,2,2,,,,,,
2013/9/30,潮路２丁目,,総,732,1220,,3,2,4,5,4,1,5,5,3,4,8,3,6,5,9,8,9,6,12,9,7,14,11,8,8,15,12,11,2,14,8,14,4,11,14,9,14,13,8,17,16,19,15,14,14,7,20,9,18,16,17,8,16,15,16,12,20,10,17,19,22,18,17,28,23,19,27,21,28,29,18,32,12,25,23,31,23,25,20,19,22,21,20,10,12,9,10,5,5,9,1,3,5,1,2,2,,,,,,
2013/9/30,千本北１丁目,,男,,846,,3,9,5,2,4,2,2,2,3,6,7,3,8,6,6,3,5,6,3,3,1,9,5,6,10,5,11,2,7,5,4,6,5,7,5,9,14,9,8,14,4,8,10,8,6,11,9,7,7,12,7,4,10,8,9,6,8,10,14,10,10,16,16,21,30,29,12,12,18,18,20,31,15,19,18,28,9,13,13,22,14,14,10,6,3,5,4,7,3,4,2,,5,,1,,,,,,,
2013/9/30,千本北１丁目,,女,,796,,2,7,7,4,4,3,4,2,6,5,4,2,,1,5,8,3,6,8,9,4,5,5,8,10,14,8,3,7,9,9,3,1,4,4,5,6,8,12,12,12,14,2,9,12,10,9,4,9,9,9,7,8,4,6,6,9,8,5,12,13,11,12,13,20,11,23,9,11,20,16,24,17,11,9,15,10,18,18,9,13,14,8,11,14,11,6,7,6,2,6,4,5,1,1,1,2,,2,,1,
2013/9/30,千本北１丁目,,総,987,1642,,5,16,12,6,8,5,6,4,9,11,11,5,8,7,11,11,8,12,11,12,5,14,10,14,20,19,19,5,14,14,13,9,6,11,9,14,20,17,20,26,16,22,12,17,18,21,18,11,16,21,16,11,18,12,15,12,17,18,19,22,23,27,28,34,50,40,35,21,29,38,36,55,32,30,27,43,19,31,31,31,27,28,18,17,17,16,10,14,9,6,8,4,10,1,2,1,2,,2,,1,
2013/9/30,千本北２丁目,,男,,1446,,8,10,17,18,14,11,11,12,10,11,9,14,15,10,13,14,10,7,18,17,9,19,13,12,11,14,16,18,14,13,14,13,13,14,20,22,24,14,20,18,19,18,15,17,17,22,19,11,23,24,11,8,19,13,12,23,22,14,24,22,30,23,19,23,28,38,24,8,12,27,25,29,24,14,18,21,16,21,14,15,14,25,8,8,10,11,7,1,5,4,4,1,,1,3,2,,,,,,
2013/9/30,千本北２丁目,,女,,1511,,10,11,6,11,8,17,11,8,9,11,12,13,9,13,11,19,16,10,12,14,9,10,8,12,18,15,20,18,21,19,15,6,9,24,15,16,12,12,24,15,26,18,27,18,14,29,14,15,9,15,12,16,19,16,17,12,18,19,23,19,23,26,23,21,23,22,34,15,19,29,29,29,19,27,17,19,24,12,24,19,17,17,18,13,18,8,13,12,10,10,9,4,2,5,3,4,1,4,1,2,1,
2013/9/30,千本北２丁目,,総,1495,2957,,18,21,23,29,22,28,22,20,19,22,21,27,24,23,24,33,26,17,30,31,18,29,21,24,29,29,36,36,35,32,29,19,22,38,35,38,36,26,44,33,45,36,42,35,31,51,33,26,32,39,23,24,38,29,29,35,40,33,47,41,53,49,42,44,51,60,58,23,31,56,54,58,43,41,35,40,40,33,38,34,31,42,26,21,28,19,20,13,15,14,13,5,2,6,6,6,1,4,1,2,1,
2013/9/30,千本中１丁目,,男,,919,,3,2,7,6,5,5,2,6,8,6,6,4,10,9,7,8,11,7,8,6,8,8,6,9,9,3,12,15,8,9,8,10,12,6,9,11,8,20,10,16,10,12,14,17,17,15,11,7,17,16,11,11,7,10,6,3,10,16,17,6,11,14,18,12,26,23,19,23,12,20,18,16,12,13,16,13,14,9,14,10,10,13,2,5,4,7,1,4,1,1,1,,,1,,,,,,,,
2013/9/30,千本中１丁目,,女,,857,,7,4,3,5,5,8,4,4,7,2,4,7,7,8,4,10,7,5,6,3,6,8,2,8,10,7,4,7,9,13,6,7,12,10,11,9,17,7,11,17,22,9,6,9,11,9,13,8,6,8,2,10,9,7,6,18,8,8,6,7,16,7,20,16,26,22,18,7,11,13,9,15,11,13,14,14,15,14,20,13,12,7,11,7,7,7,4,6,8,10,2,4,3,2,,,,,,,,
2013/9/30,千本中１丁目,,総,1056,1776,,10,6,10,11,10,13,6,10,15,8,10,11,17,17,11,18,18,12,14,9,14,16,8,17,19,10,16,22,17,22,14,17,24,16,20,20,25,27,21,33,32,21,20,26,28,24,24,15,23,24,13,21,16,17,12,21,18,24,23,13,27,21,38,28,52,45,37,30,23,33,27,31,23,26,30,27,29,23,34,23,22,20,13,12,11,14,5,10,9,11,3,4,3,3,,,,,,,,
2013/9/30,千本中２丁目,,男,,949,,3,6,2,6,2,7,4,6,3,2,3,8,7,5,9,3,7,12,16,9,13,9,13,14,5,9,10,8,9,12,14,5,16,5,5,7,10,7,10,9,10,11,10,15,5,16,13,11,10,14,16,15,18,16,14,14,13,12,12,11,20,14,19,24,24,17,15,6,13,17,13,18,18,12,18,10,17,12,17,21,13,10,5,8,4,7,2,4,3,,,,,1,,,,1,,,,
2013/9/30,千本中２丁目,,女,,924,,6,4,,2,2,5,2,3,2,8,6,5,6,11,8,14,12,10,10,5,8,8,11,6,8,7,5,9,10,13,5,7,9,5,11,4,4,9,10,6,15,15,13,7,8,14,16,10,17,15,10,13,7,17,16,7,13,10,12,20,16,11,16,21,17,18,13,7,9,13,11,18,20,10,18,16,19,17,12,13,6,17,11,5,6,9,11,4,9,3,7,2,2,,3,1,,1,,,1,
2013/9/30,千本中２丁目,,総,972,1873,,9,10,2,8,4,12,6,9,5,10,9,13,13,16,17,17,19,22,26,14,21,17,24,20,13,16,15,17,19,25,19,12,25,10,16,11,14,16,20,15,25,26,23,22,13,30,29,21,27,29,26,28,25,33,30,21,26,22,24,31,36,25,35,45,41,35,28,13,22,30,24,36,38,22,36,26,36,29,29,34,19,27,16,13,10,16,13,8,12,3,7,2,2,1,3,1,,2,,,1,
2013/9/30,千本南１丁目,,男,,1269,,6,4,8,7,11,7,11,6,7,9,11,7,10,7,14,13,12,12,8,6,13,13,11,12,16,17,16,14,13,13,10,11,6,16,13,17,12,16,19,11,25,27,19,18,21,18,23,17,13,9,17,20,10,16,18,14,13,13,18,21,21,18,27,26,18,33,32,24,16,24,21,19,21,15,18,13,18,14,14,11,19,11,5,7,5,6,5,1,3,4,2,2,1,,,,,,,,,
2013/9/30,千本南１丁目,,女,,1272,,9,10,13,4,8,12,4,10,12,7,8,7,11,13,9,10,8,10,12,9,12,12,10,18,10,11,11,12,9,9,14,13,8,21,12,13,28,14,16,16,18,25,13,14,18,13,20,13,14,18,17,16,11,8,13,14,18,14,13,13,16,14,19,24,27,14,27,18,27,21,22,20,21,15,20,17,18,22,12,15,15,15,20,15,9,10,7,5,5,3,4,5,3,3,1,3,1,1,,,,
2013/9/30,千本南１丁目,,総,1400,2541,,15,14,21,11,19,19,15,16,19,16,19,14,21,20,23,23,20,22,20,15,25,25,21,30,26,28,27,26,22,22,24,24,14,37,25,30,40,30,35,27,43,52,32,32,39,31,43,30,27,27,34,36,21,24,31,28,31,27,31,34,37,32,46,50,45,47,59,42,43,45,43,39,42,30,38,30,36,36,26,26,34,26,25,22,14,16,12,6,8,7,6,7,4,3,1,3,1,1,,,,
2013/9/30,千本南２丁目,,男,,1122,,7,17,15,15,11,6,12,15,10,11,9,11,10,7,19,13,10,13,14,12,10,12,11,12,6,9,9,5,10,18,23,9,22,14,23,14,20,11,15,27,15,25,22,18,16,16,9,9,20,13,10,10,11,13,12,13,15,14,10,18,9,11,18,20,20,14,25,11,17,12,20,17,15,13,11,8,14,13,4,8,7,4,7,2,2,2,4,3,2,1,,1,1,,,,,,,,,
2013/9/30,千本南２丁目,,女,,1060,,4,13,15,11,15,13,8,14,14,14,12,11,13,15,14,4,20,6,6,12,13,17,9,9,4,9,13,9,8,10,8,19,13,16,13,15,21,13,14,23,17,19,23,16,16,12,19,14,8,10,19,13,9,10,7,7,12,8,10,9,14,10,12,14,14,19,12,7,11,20,14,8,8,9,8,13,11,10,11,12,7,7,9,8,5,6,9,5,6,1,3,1,2,2,1,,,1,1,1,,
2013/9/30,千本南２丁目,,総,1042,2182,,11,30,30,26,26,19,20,29,24,25,21,22,23,22,33,17,30,19,20,24,23,29,20,21,10,18,22,14,18,28,31,28,35,30,36,29,41,24,29,50,32,44,45,34,32,28,28,23,28,23,29,23,20,23,19,20,27,22,20,27,23,21,30,34,34,33,37,18,28,32,34,25,23,22,19,21,25,23,15,20,14,11,16,10,7,8,13,8,8,2,3,2,3,2,1,,,1,1,1,,
2013/9/30,北津守１丁目,,男,,127,,1,1,,2,1,,2,2,3,1,,1,,1,1,1,1,,3,4,1,1,2,2,2,,2,1,2,2,2,1,1,3,2,3,1,2,3,4,,,2,3,1,4,4,2,3,1,,1,4,2,,1,,1,4,1,2,1,2,4,1,1,1,,,1,,3,2,,3,,2,1,1,1,,1,,1,2,1,,,,,,,,,,,,,,,,
2013/9/30,北津守１丁目,,女,,122,,1,,2,2,,3,1,1,,2,2,,1,,1,,2,,2,2,,2,,4,2,2,1,2,1,2,2,1,1,1,1,3,2,5,,,2,,5,1,,1,3,,1,1,1,1,1,1,1,1,,2,3,1,,2,1,1,2,3,2,1,1,,1,1,1,1,2,3,,,,3,5,2,3,1,1,2,1,1,1,,,,,,,,,,,,,
2013/9/30,北津守１丁目,,総,154,249,,2,1,2,4,1,3,3,3,3,3,2,1,1,1,2,1,3,,5,6,1,3,2,6,4,2,3,3,3,4,4,2,2,4,3,6,3,7,3,4,2,,7,4,1,5,7,2,4,2,1,2,5,3,1,2,,3,7,2,2,3,3,5,3,4,3,1,1,1,1,4,3,1,5,3,2,1,1,4,5,3,3,2,3,3,1,1,1,,,,,,,,,,,,,
2013/9/30,北津守２丁目,,男,,175,,,,,,,2,,1,,3,,2,1,,2,1,4,1,3,1,,2,2,3,,1,,2,,,2,,1,2,,1,1,,2,3,4,1,3,1,,4,1,2,,2,2,5,1,1,1,2,1,2,,3,3,4,3,6,7,5,6,4,3,3,2,6,2,6,3,3,7,3,3,3,2,,1,2,3,2,,1,,2,,,1,,,,,,,,,
2013/9/30,北津守２丁目,,女,,189,,,,1,1,,,,3,1,,,2,,,,4,1,1,1,3,1,2,,,1,1,,1,2,1,1,,1,,1,1,1,2,4,2,3,4,1,2,,1,1,1,2,2,5,2,2,,1,2,3,,,1,2,2,2,4,6,4,3,2,3,2,7,7,6,6,5,8,5,2,3,3,5,5,4,2,3,2,3,2,4,2,,2,,,,,,,,,,
2013/9/30,北津守２丁目,,総,217,364,,,,1,1,,2,,4,1,3,,4,1,,2,5,5,2,4,4,1,4,2,3,1,2,,3,2,1,3,,2,2,1,2,2,2,6,5,7,5,4,3,,5,2,3,2,4,7,7,3,1,2,4,4,2,,4,5,6,5,10,13,9,9,6,6,5,9,13,8,12,8,11,12,5,6,6,7,5,5,4,6,4,3,3,4,4,,2,1,,,,,,,,,
2013/9/30,北津守３丁目,,男,,316,,2,1,3,,2,,1,3,,1,1,3,5,4,3,5,3,1,2,1,3,3,1,7,2,5,3,4,4,3,2,4,3,1,3,6,3,5,3,5,2,7,3,3,7,4,2,2,5,3,4,3,3,3,5,6,4,5,2,4,6,5,8,6,8,9,9,5,1,4,3,7,4,3,5,1,6,5,8,4,3,3,1,2,1,3,1,2,2,,2,,,1,,,,,,,,
2013/9/30,北津守３丁目,,女,,303,,,,1,3,1,,3,1,1,6,3,,4,3,2,1,2,2,2,1,2,2,3,4,2,2,2,2,3,3,1,2,6,4,1,3,4,7,4,3,5,3,5,,6,2,7,3,4,2,4,5,4,1,3,3,3,3,1,3,4,5,6,9,8,7,1,3,5,7,9,5,4,8,6,6,5,6,5,4,2,2,5,3,2,3,2,,1,1,3,,1,,,,1,1,,,,
2013/9/30,北津守３丁目,,総,372,619,,2,1,4,3,3,,4,4,1,7,4,3,9,7,5,6,5,3,4,2,5,5,4,11,4,7,5,6,7,6,3,6,9,5,4,9,7,12,7,8,7,10,8,3,13,6,9,5,9,5,8,8,7,4,8,9,7,8,3,7,10,10,14,15,16,16,10,8,6,11,12,12,8,11,11,7,11,11,13,8,5,5,6,5,3,6,3,2,3,1,5,,1,1,,,1,1,,,,
2013/9/30,北津守４丁目,,男,,778,,2,3,1,1,3,3,2,3,3,4,6,6,6,6,9,1,9,6,10,7,10,11,12,3,8,16,11,9,7,7,8,10,7,3,8,9,10,11,6,9,8,12,14,11,14,14,15,13,11,12,17,12,11,11,11,11,8,12,8,11,17,12,17,21,20,12,11,6,14,17,10,15,11,15,13,6,11,9,8,11,5,3,3,2,3,1,,1,,1,1,,,,,,,,,,,
2013/9/30,北津守４丁目,,女,,659,,1,3,4,3,3,3,10,4,3,3,4,8,4,6,8,4,7,4,6,9,7,4,6,6,7,9,3,4,7,7,6,4,9,10,9,7,7,8,7,9,11,5,7,12,6,12,9,9,13,8,8,8,10,9,3,8,8,5,6,8,6,18,11,13,12,12,18,9,10,9,10,18,14,9,7,13,8,13,6,4,8,3,3,9,4,4,4,1,1,1,,,1,1,1,,,,,,,
2013/9/30,北津守４丁目,,総,769,1437,,3,6,5,4,6,6,12,7,6,7,10,14,10,12,17,5,16,10,16,16,17,15,18,9,15,25,14,13,14,14,14,14,16,13,17,16,17,19,13,18,19,17,21,23,20,26,24,22,24,20,25,20,21,20,14,19,16,17,14,19,23,30,28,34,32,24,29,15,24,26,20,33,25,24,20,19,19,22,14,15,13,6,6,11,7,5,4,2,1,2,1,,1,1,1,,,,,,,
2013/9/30,津守１丁目,,男,,420,,2,2,3,3,4,2,4,1,3,1,3,6,1,4,3,3,3,4,2,1,3,2,2,1,1,2,3,2,2,1,4,2,2,4,4,5,6,3,7,6,6,3,9,4,6,4,5,3,2,7,5,12,6,4,8,4,3,6,5,8,9,8,10,10,14,17,9,8,3,12,11,7,11,9,8,4,7,5,6,1,4,1,5,1,1,3,3,2,,2,1,1,,,,,,,,,,
2013/9/30,津守１丁目,,女,,367,,1,2,,,2,4,,1,,1,,3,1,4,3,1,1,3,2,6,4,3,2,1,1,,2,2,1,,3,4,5,6,4,7,4,5,2,2,10,3,1,4,7,3,7,2,5,3,3,2,3,5,3,6,,5,3,4,2,11,9,10,8,7,7,5,5,7,8,8,6,7,7,4,11,9,5,4,10,5,6,6,2,3,2,4,3,4,2,3,1,1,1,1,,1,,,,
2013/9/30,津守１丁目,,総,461,787,,3,4,3,3,6,6,4,2,3,2,3,9,2,8,6,4,4,7,4,7,7,5,4,2,2,2,5,4,3,1,7,6,7,10,8,12,10,8,9,8,16,6,10,8,13,7,12,5,7,10,8,14,9,9,11,10,3,11,8,12,11,19,19,20,22,24,16,13,8,19,19,15,17,16,15,8,18,14,11,5,14,6,11,7,3,6,5,6,3,6,3,4,1,1,1,1,,1,,,,
2013/9/30,津守２丁目,,男,,159,,,1,2,,1,,,,1,1,1,1,,1,,,3,,1,1,3,3,2,2,2,,,,1,,,2,2,,1,1,5,,2,1,4,,2,1,3,1,1,3,4,2,1,4,3,2,3,5,1,5,4,3,2,5,3,4,6,3,1,6,3,2,1,3,5,2,5,1,,3,2,,3,,,,3,,1,1,1,,,,,,,,,,,,,
2013/9/30,津守２丁目,,女,,149,,,,,,1,,2,,1,,1,2,1,1,,1,,,1,1,2,,,1,,2,,,1,1,1,1,2,1,2,,,4,,,2,,1,1,,3,3,1,4,4,,,1,3,3,1,2,2,,6,,1,2,6,5,1,2,,4,,2,2,5,7,2,3,4,7,4,2,1,2,3,1,,3,2,2,2,2,1,2,1,,1,,,,,,,
2013/9/30,津守２丁目,,総,191,308,,,1,2,,2,,2,,2,1,2,3,1,2,,1,3,,2,2,5,3,2,3,2,2,,,2,1,1,3,4,1,3,1,5,4,2,1,6,,3,2,3,4,4,4,8,6,1,4,4,5,6,6,3,7,4,9,2,6,5,10,11,4,3,6,7,2,3,5,10,9,7,4,4,10,6,2,4,2,3,1,3,3,3,3,3,2,1,2,1,,1,,,,,,,
2013/9/30,津守３丁目,,男,,603,,3,2,4,,1,3,,1,3,4,5,5,6,4,2,8,4,7,6,4,6,6,6,8,6,7,5,8,10,8,7,8,13,9,5,9,2,9,9,11,4,12,7,3,4,12,5,5,10,6,7,6,8,3,8,8,16,8,13,8,10,14,14,9,18,19,9,12,5,6,5,9,10,13,15,8,11,5,7,5,2,3,5,4,4,1,1,1,1,,,,,,,,,,,,,
2013/9/30,津守３丁目,,女,,657,,3,2,2,4,1,2,3,3,5,1,3,3,6,7,9,6,10,8,6,6,3,5,5,13,5,3,7,6,3,4,7,5,7,7,8,7,6,2,6,6,12,5,8,9,8,7,7,5,14,5,8,10,10,7,9,14,12,12,7,7,22,10,15,11,13,13,8,11,5,16,8,18,8,13,10,7,14,6,10,9,10,7,5,1,3,3,6,4,1,2,,1,2,,3,,,1,,,,
2013/9/30,津守３丁目,,総,607,1260,,6,4,6,4,2,5,3,4,8,5,8,8,12,11,11,14,14,15,12,10,9,11,11,21,11,10,12,14,13,12,14,13,20,16,13,16,8,11,15,17,16,17,15,12,12,19,12,10,24,11,15,16,18,10,17,22,28,20,20,15,32,24,29,20,31,32,17,23,10,22,13,27,18,26,25,15,25,11,17,14,12,10,10,5,7,4,7,5,2,2,,1,2,,3,,,1,,,,
2013/9/30,南津守１丁目,,男,,389,,2,,2,6,2,2,4,2,1,2,4,7,4,4,4,1,2,,1,3,4,1,2,4,3,3,5,2,4,4,3,5,6,11,3,2,3,2,5,7,8,13,5,10,6,9,8,10,8,4,5,3,4,3,6,4,3,1,3,4,3,6,2,5,6,9,8,3,5,11,5,5,8,2,2,6,5,4,5,8,7,1,3,6,2,2,5,,,3,1,,,,2,,,,,,,
2013/9/30,南津守１丁目,,女,,414,,2,2,3,3,6,4,6,1,2,3,2,,1,,,,,4,5,3,,5,4,1,2,1,2,4,3,3,1,3,8,3,1,5,4,8,7,5,8,6,4,6,3,11,1,6,2,4,4,2,1,2,7,1,2,3,1,8,2,4,12,5,5,5,5,3,3,7,9,4,6,3,5,3,6,8,7,6,6,5,5,7,5,4,6,13,11,2,5,12,4,3,6,4,4,2,,2,1,
2013/9/30,南津守１丁目,,総,542,803,,4,2,5,9,8,6,10,3,3,5,6,7,5,4,4,1,2,4,6,6,4,6,6,5,5,4,7,6,7,7,4,8,14,14,4,7,7,10,12,12,16,19,9,16,9,20,9,16,10,8,9,5,5,5,13,5,5,4,4,12,5,10,14,10,11,14,13,6,8,18,14,9,14,5,7,9,11,12,12,14,13,6,8,13,7,6,11,13,11,5,6,12,4,3,8,4,4,2,,2,1,
2013/9/30,南津守２丁目,,男,,542,,,2,3,3,1,8,5,5,6,3,6,9,1,5,4,3,1,7,2,3,4,3,5,5,4,1,4,3,4,4,5,5,4,6,7,4,3,8,9,4,9,14,7,9,10,10,6,4,7,5,9,3,5,3,4,5,,3,6,9,6,5,9,10,14,18,10,10,17,6,18,5,11,12,13,5,11,5,9,9,5,3,4,7,8,4,2,4,2,,1,2,,,,,,,,,,
2013/9/30,南津守２丁目,,女,,604,,1,2,2,5,2,3,4,4,4,6,3,3,3,4,6,3,3,3,6,5,5,5,,5,2,1,3,1,3,4,7,6,3,7,1,4,4,7,5,7,8,10,10,10,11,7,6,8,4,6,8,7,6,5,4,2,5,8,9,3,10,12,14,11,16,12,17,6,12,12,11,18,14,7,17,10,9,14,14,5,10,14,8,6,9,6,3,6,1,,7,2,1,,1,,,,,,,
2013/9/30,南津守２丁目,,総,636,1146,,1,4,5,8,3,11,9,9,10,9,9,12,4,9,10,6,4,10,8,8,9,8,5,10,6,2,7,4,7,8,12,11,7,13,8,8,7,15,14,11,17,24,17,19,21,17,12,12,11,11,17,10,11,8,8,7,5,11,15,12,16,17,23,21,30,30,27,16,29,18,29,23,25,19,30,15,20,19,23,14,15,17,12,13,17,10,5,10,3,,8,4,1,,1,,,,,,,
2013/9/30,南津守３丁目,,男,,638,,4,2,5,7,8,8,7,5,2,1,3,4,2,2,,3,3,5,2,6,7,8,5,6,8,12,3,8,8,12,3,8,13,7,7,6,5,9,10,13,18,13,16,12,14,11,13,7,12,9,7,15,8,6,9,3,6,5,9,12,6,11,10,16,7,14,12,6,6,4,10,6,9,9,7,5,3,15,3,5,7,3,4,3,1,4,2,1,,1,1,1,,,,1,1,1,,,1,
2013/9/30,南津守３丁目,,女,,577,,4,4,6,3,3,4,6,4,5,4,3,3,5,2,5,5,,6,2,2,6,3,8,9,13,6,7,5,7,5,6,8,8,6,7,9,11,6,11,6,2,5,12,13,8,10,10,8,6,4,9,5,5,10,8,7,6,4,4,4,12,7,11,7,5,11,8,8,6,9,9,7,11,8,7,9,8,8,5,10,2,4,5,1,2,4,9,4,1,1,5,2,3,,1,2,1,,1,,,
2013/9/30,南津守３丁目,,総,679,1215,,8,6,11,10,11,12,13,9,7,5,6,7,7,4,5,8,3,11,4,8,13,11,13,15,21,18,10,13,15,17,9,16,21,13,14,15,16,15,21,19,20,18,28,25,22,21,23,15,18,13,16,20,13,16,17,10,12,9,13,16,18,18,21,23,12,25,20,14,12,13,19,13,20,17,14,14,11,23,8,15,9,7,9,4,3,8,11,5,1,2,6,3,3,,1,3,2,1,1,,1,
2013/9/30,南津守４丁目,,男,,1014,,13,10,15,10,12,19,9,13,15,10,11,13,13,12,11,8,15,8,16,12,7,15,3,12,14,10,14,14,17,14,15,12,19,18,18,17,19,15,11,11,27,17,22,17,18,20,11,16,12,8,10,10,7,9,12,15,4,11,9,12,20,7,14,12,16,17,13,7,10,14,13,13,9,5,6,5,2,4,7,7,5,7,1,5,2,2,2,,1,,,1,,,,,,,,,,
2013/9/30,南津守４丁目,,女,,848,,10,9,7,14,14,8,4,9,12,9,9,7,11,8,7,15,14,5,9,5,4,8,11,11,6,11,12,14,8,14,17,17,9,13,13,21,13,20,19,18,15,14,15,12,10,10,9,6,16,7,11,8,10,6,9,7,9,11,10,10,13,10,6,14,7,7,17,10,5,7,14,6,8,10,5,5,4,8,6,5,3,7,1,2,5,5,2,2,1,1,1,,,,1,,,,,,,
2013/9/30,南津守４丁目,,総,861,1862,,23,19,22,24,26,27,13,22,27,19,20,20,24,20,18,23,29,13,25,17,11,23,14,23,20,21,26,28,25,28,32,29,28,31,31,38,32,35,30,29,42,31,37,29,28,30,20,22,28,15,21,18,17,15,21,22,13,22,19,22,33,17,20,26,23,24,30,17,15,21,27,19,17,15,11,10,6,12,13,12,8,14,2,7,7,7,4,2,2,1,1,1,,,1,,,,,,,
2013/9/30,南津守５丁目,,男,,107,,,,,,,,,,,,,,,1,,1,1,,,,1,2,,1,1,1,,2,,2,,2,2,,,2,,,,,2,2,,2,3,2,3,3,2,1,,3,2,1,3,1,1,1,1,2,1,3,2,2,5,2,8,1,2,4,5,2,5,,,2,2,2,,,,3,1,,,,,,,,,,,,,,1,,,,,
2013/9/30,南津守５丁目,,女,,79,,,,,,,1,,,,,,,1,,,,,1,2,1,,,1,1,1,,,,1,,,,1,,1,1,,,,2,2,,1,,2,1,,1,,2,,1,1,,1,1,,1,,1,3,6,3,2,2,4,3,,,3,4,,3,,3,2,5,,1,2,,,,,,1,,1,1,,,,,,,,,,,,,
2013/9/30,南津守５丁目,,総,122,186,,,,,,,1,,,,,,,1,1,,1,1,1,2,1,1,2,1,2,2,1,,2,1,2,,2,3,,1,3,,,,2,4,2,1,2,5,3,3,4,2,3,,4,3,1,4,2,1,2,1,3,4,9,5,4,7,6,11,1,2,7,9,2,8,,3,4,7,2,1,2,,3,1,,,1,,1,1,,,,,,,,1,,,,,
2013/9/30,南津守６丁目,,男,,795,,5,12,11,12,12,13,11,7,4,7,10,9,10,4,7,9,4,10,11,7,5,12,5,4,6,8,13,17,16,9,15,13,12,9,17,5,11,14,4,15,15,14,11,6,9,12,17,9,15,11,9,12,9,6,15,4,6,7,8,6,11,6,10,16,18,15,18,5,9,17,10,10,11,4,2,2,7,7,3,6,5,2,2,2,5,,1,4,,1,,,,,,,,,,,,
2013/9/30,南津守６丁目,,女,,721,,14,8,9,8,10,7,8,9,7,6,7,3,5,8,8,8,7,9,8,8,7,9,7,8,8,9,15,9,12,17,5,9,7,8,10,8,16,17,10,10,21,10,8,13,17,4,11,9,17,10,7,9,8,11,2,4,7,9,3,12,8,7,4,9,9,13,8,8,9,9,6,9,6,9,6,4,4,3,4,1,12,6,6,,1,2,1,1,,,1,2,,,1,1,,1,,,,
2013/9/30,南津守６丁目,,総,715,1516,,19,20,20,20,22,20,19,16,11,13,17,12,15,12,15,17,11,19,19,15,12,21,12,12,14,17,28,26,28,26,20,22,19,17,27,13,27,31,14,25,36,24,19,19,26,16,28,18,32,21,16,21,17,17,17,8,13,16,11,18,19,13,14,25,27,28,26,13,18,26,16,19,17,13,8,6,11,10,7,7,17,8,8,2,6,2,2,5,,1,1,2,,,1,1,,1,,,,
