﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,堂ケ芝１丁目,,男,0,411,0,7,7,9,6,6,5,3,7,8,2,6,8,2,1,5,3,2,2,3,6,2,0,4,7,3,5,0,10,7,6,7,8,8,5,9,8,8,8,10,10,9,7,11,9,8,2,3,7,6,6,5,1,8,5,6,3,2,5,5,7,1,3,4,4,3,4,3,3,7,6,1,3,1,4,2,3,2,1,1,2,2,2,3,1,0,1,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,堂ケ芝１丁目,,女,0,517,0,3,6,7,2,4,12,2,1,2,6,2,3,6,2,4,4,1,4,4,5,2,6,8,4,10,11,8,11,5,13,12,14,18,7,9,10,11,11,5,7,17,7,13,4,5,10,6,3,7,4,5,10,8,8,11,5,7,2,3,2,1,8,8,6,5,4,8,10,7,3,0,5,5,1,3,2,0,5,4,4,4,4,3,4,3,2,4,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0
2016/3/31,堂ケ芝１丁目,,計,466,928,0,10,13,16,8,10,17,5,8,10,8,8,11,8,3,9,7,3,6,7,11,4,6,12,11,13,16,8,21,12,19,19,22,26,12,18,18,19,19,15,17,26,14,24,13,13,12,9,10,13,10,10,11,16,13,17,8,9,7,8,9,2,11,12,10,8,8,11,13,14,9,1,8,6,5,5,5,2,6,5,6,6,6,6,5,3,3,7,1,1,1,3,1,0,0,0,0,0,0,0,0,1,0
2016/3/31,堂ケ芝２丁目,,男,0,1007,0,6,9,8,13,11,12,10,10,12,13,12,11,9,14,13,16,11,14,17,6,11,14,10,7,14,9,10,10,12,9,10,10,11,14,13,8,11,14,8,11,12,15,9,20,26,16,18,27,18,21,19,16,17,15,18,15,18,15,11,9,11,16,11,12,11,13,10,16,11,7,6,12,11,2,8,6,5,4,9,5,8,4,5,6,3,2,4,1,2,1,3,0,2,1,0,1,0,0,0,0,0,0
2016/3/31,堂ケ芝２丁目,,女,0,1185,0,4,9,8,17,10,9,11,8,7,13,14,12,15,23,17,19,19,12,11,7,10,7,12,9,14,10,6,7,10,5,10,8,15,17,9,17,13,12,18,13,17,20,25,24,27,24,31,23,17,22,16,21,12,23,19,22,11,12,19,14,15,13,15,13,11,14,21,16,13,10,6,10,11,11,9,11,8,6,11,7,10,8,10,8,4,8,2,5,4,7,5,5,2,4,3,0,1,0,1,0,1,0
2016/3/31,堂ケ芝２丁目,,計,936,2192,0,10,18,16,30,21,21,21,18,19,26,26,23,24,37,30,35,30,26,28,13,21,21,22,16,28,19,16,17,22,14,20,18,26,31,22,25,24,26,26,24,29,35,34,44,53,40,49,50,35,43,35,37,29,38,37,37,29,27,30,23,26,29,26,25,22,27,31,32,24,17,12,22,22,13,17,17,13,10,20,12,18,12,15,14,7,10,6,6,6,8,8,5,4,5,3,1,1,0,1,0,1,0
2016/3/31,悲田院町,,男,0,329,0,5,4,0,3,3,0,3,1,1,0,1,2,0,0,2,3,2,1,1,4,3,1,5,2,3,8,3,6,4,6,3,8,4,11,10,7,3,7,11,4,4,5,6,3,5,8,9,5,3,2,9,5,8,9,5,4,4,4,4,6,4,3,6,3,2,5,7,5,3,4,2,2,4,0,2,2,2,2,1,1,1,3,2,3,0,2,0,0,2,0,2,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,悲田院町,,女,0,356,0,3,6,2,1,0,2,4,3,0,2,1,1,0,2,1,2,1,1,2,4,1,5,5,7,5,8,3,4,7,5,2,7,6,9,5,5,4,8,7,7,6,8,6,10,8,5,3,7,3,3,2,9,4,6,3,6,3,9,4,4,4,7,6,3,4,4,6,1,5,1,2,2,6,3,5,4,0,3,2,2,2,6,5,2,1,5,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,悲田院町,,計,394,685,0,8,10,2,4,3,2,7,4,1,2,2,3,0,2,3,5,3,2,3,8,4,6,10,9,8,16,6,10,11,11,5,15,10,20,15,12,7,15,18,11,10,13,12,13,13,13,12,12,6,5,11,14,12,15,8,10,7,13,8,10,8,10,12,6,6,9,13,6,8,5,4,4,10,3,7,6,2,5,3,3,3,9,7,5,1,7,2,1,4,2,3,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,東高津町,,男,0,714,0,3,9,3,3,5,4,3,6,3,4,8,5,6,4,10,7,6,7,5,7,6,6,5,10,9,11,17,6,12,13,9,10,15,12,12,14,14,14,8,11,11,21,14,8,16,11,10,12,11,11,19,14,12,9,11,7,11,7,10,14,7,9,9,8,7,5,7,13,12,7,5,5,3,6,5,3,4,3,6,7,2,6,1,2,2,2,4,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,東高津町,,女,0,883,0,9,7,6,3,4,3,4,10,3,7,6,6,3,9,5,1,6,6,5,11,11,10,12,9,12,14,21,14,15,21,14,10,9,4,6,16,12,10,20,10,13,16,14,13,12,14,14,13,18,13,14,10,9,13,13,16,16,14,14,5,13,10,9,8,12,11,6,8,15,13,9,9,10,8,11,8,6,2,10,3,9,8,13,8,5,9,5,5,3,3,1,0,2,1,1,0,1,0,0,0,0,0
2016/3/31,東高津町,,計,958,1597,0,12,16,9,6,9,7,7,16,6,11,14,11,9,13,15,8,12,13,10,18,17,16,17,19,21,25,38,20,27,34,23,20,24,16,18,30,26,24,28,21,24,37,28,21,28,25,24,25,29,24,33,24,21,22,24,23,27,21,24,19,20,19,18,16,19,16,13,21,27,20,14,14,13,14,16,11,10,5,16,10,11,14,14,10,7,11,9,6,4,3,1,1,2,1,1,0,1,0,0,0,0,0
2016/3/31,筆ケ崎町,,男,0,1553,0,28,22,18,19,27,31,23,22,26,18,22,16,12,19,14,20,8,10,14,10,12,14,7,11,6,10,10,6,16,12,11,18,17,24,23,17,24,28,22,37,37,43,22,36,28,24,26,29,36,19,25,24,17,20,17,22,25,15,17,8,11,8,18,18,15,18,19,20,17,14,12,12,11,15,7,12,11,9,12,10,10,11,11,4,5,13,5,4,5,4,4,2,6,3,1,2,0,0,0,0,0,0
2016/3/31,筆ケ崎町,,女,0,1950,0,23,15,21,22,24,21,26,29,24,24,21,12,20,17,17,14,14,6,11,10,10,12,12,10,13,16,16,14,9,15,27,19,21,39,34,29,31,31,44,39,48,43,45,36,28,39,26,40,28,21,26,21,34,25,27,17,16,20,14,20,14,18,21,21,14,17,24,28,27,10,11,30,21,17,20,18,19,14,14,21,10,28,24,17,21,9,17,11,12,11,6,6,4,2,2,2,1,0,1,0,1,0
2016/3/31,筆ケ崎町,,計,1692,3503,0,51,37,39,41,51,52,49,51,50,42,43,28,32,36,31,34,22,16,25,20,22,26,19,21,19,26,26,20,25,27,38,37,38,63,57,46,55,59,66,76,85,86,67,72,56,63,52,69,64,40,51,45,51,45,44,39,41,35,31,28,25,26,39,39,29,35,43,48,44,24,23,42,32,32,27,30,30,23,26,31,20,39,35,21,26,22,22,15,17,15,10,8,10,5,3,4,1,0,1,0,1,0
2016/3/31,舟橋町,,男,0,633,0,10,6,6,6,7,4,7,5,3,8,6,5,1,1,7,1,4,6,8,8,9,3,6,9,10,5,8,11,9,7,9,6,11,7,9,7,18,12,12,19,9,9,12,10,11,12,12,9,7,5,11,8,6,11,9,8,6,5,10,5,9,7,6,9,3,12,9,14,7,5,4,5,7,7,4,7,6,2,4,2,5,2,2,6,3,3,2,2,2,1,2,1,1,1,0,0,0,0,0,0,0,0
2016/3/31,舟橋町,,女,0,778,0,5,6,6,6,5,5,3,8,5,3,4,5,3,6,2,2,2,4,4,8,3,7,9,13,12,15,16,16,8,11,10,9,12,19,10,16,13,8,14,7,12,6,17,19,10,10,7,7,7,13,11,13,7,12,11,13,6,11,8,9,9,12,4,9,6,12,5,12,15,8,8,6,14,14,10,13,5,5,11,12,4,4,4,4,7,6,3,7,8,3,4,0,3,0,0,2,0,0,0,0,0,0
2016/3/31,舟橋町,,計,805,1411,0,15,12,12,12,12,9,10,13,8,11,10,10,4,7,9,3,6,10,12,16,12,10,15,22,22,20,24,27,17,18,19,15,23,26,19,23,31,20,26,26,21,15,29,29,21,22,19,16,14,18,22,21,13,23,20,21,12,16,18,14,18,19,10,18,9,24,14,26,22,13,12,11,21,21,14,20,11,7,15,14,9,6,6,10,10,9,5,9,10,4,6,1,4,1,0,2,0,0,0,0,0,0
2016/3/31,堀越町,,男,0,440,0,3,3,4,1,4,0,1,4,3,4,4,4,2,5,1,2,2,4,6,3,4,5,4,4,2,8,14,8,5,5,6,7,7,4,2,4,7,12,9,11,9,4,8,9,6,6,7,9,6,5,6,11,5,9,3,4,6,5,8,5,7,3,5,5,3,8,6,2,10,4,5,5,5,7,6,4,4,5,3,5,3,2,3,2,0,1,2,0,2,0,1,0,2,0,0,0,0,1,0,0,0,0
2016/3/31,堀越町,,女,0,460,0,3,4,1,2,1,5,2,5,3,2,3,1,3,5,4,1,2,6,1,2,3,1,2,2,9,6,8,9,4,5,9,8,10,7,4,4,6,6,6,10,8,4,5,12,9,4,6,6,8,4,3,6,9,9,4,6,6,1,7,8,5,3,4,5,7,5,2,10,6,9,6,8,5,10,8,2,11,5,6,6,3,6,2,5,1,5,1,0,1,4,2,2,2,0,0,2,1,0,0,0,0,0
2016/3/31,堀越町,,計,494,900,0,6,7,5,3,5,5,3,9,6,6,7,5,5,10,5,3,4,10,7,5,7,6,6,6,11,14,22,17,9,10,15,15,17,11,6,8,13,18,15,21,17,8,13,21,15,10,13,15,14,9,9,17,14,18,7,10,12,6,15,13,12,6,9,10,10,13,8,12,16,13,11,13,10,17,14,6,15,10,9,11,6,8,5,7,1,6,3,0,3,4,3,2,4,0,0,2,1,1,0,0,0,0
2016/3/31,松ケ鼻町,,男,0,299,0,2,2,1,3,4,6,3,3,3,6,1,7,2,2,3,2,2,7,2,7,3,6,4,4,2,2,5,3,1,4,1,2,3,2,2,3,2,6,2,2,4,7,5,3,5,5,6,3,7,6,2,0,4,2,4,6,5,6,4,4,5,4,7,1,4,5,1,9,4,1,2,1,2,2,3,4,2,6,2,4,2,3,0,0,0,3,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,松ケ鼻町,,女,0,307,0,3,3,3,3,3,3,2,1,2,3,2,1,5,1,7,2,7,2,9,0,2,4,6,3,2,5,3,2,6,2,4,1,7,4,4,1,2,3,5,3,2,5,4,2,0,2,4,10,5,6,4,7,5,6,4,0,3,9,6,4,1,2,5,3,3,3,4,9,5,1,3,3,4,3,2,1,1,4,3,3,2,3,3,3,1,4,0,1,0,2,1,0,3,1,0,0,0,0,0,1,0,0
2016/3/31,松ケ鼻町,,計,236,606,0,5,5,4,6,7,9,5,4,5,9,3,8,7,3,10,4,9,9,11,7,5,10,10,7,4,7,8,5,7,6,5,3,10,6,6,4,4,9,7,5,6,12,9,5,5,7,10,13,12,12,6,7,9,8,8,6,8,15,10,8,6,6,12,4,7,8,5,18,9,2,5,4,6,5,5,5,3,10,5,7,4,6,3,3,1,7,1,4,1,4,1,0,3,1,0,0,0,0,0,1,0,0
2016/3/31,南河堀町,,男,0,484,0,9,4,8,2,5,4,2,3,1,3,1,2,4,0,3,2,2,4,2,1,8,6,9,10,12,13,15,13,13,9,17,14,14,10,9,9,11,10,9,10,3,8,11,7,8,6,9,8,6,7,11,3,1,3,4,2,4,5,6,3,7,5,3,7,4,3,4,8,4,6,2,2,0,2,3,1,2,2,0,1,4,2,1,1,1,2,2,0,2,2,0,2,0,0,0,0,0,1,0,0,0,0
2016/3/31,南河堀町,,女,0,506,0,4,2,3,3,2,3,0,1,1,0,2,0,2,0,3,1,0,2,3,3,8,6,16,8,11,11,6,16,11,9,14,14,10,14,13,4,12,12,9,5,13,12,6,6,9,3,13,6,9,6,3,4,7,5,3,4,4,1,4,9,5,5,8,8,6,4,5,13,4,5,6,1,5,3,7,1,5,8,5,4,2,2,1,3,4,4,0,1,3,3,2,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,南河堀町,,計,617,990,0,13,6,11,5,7,7,2,4,2,3,3,2,6,0,6,3,2,6,5,4,16,12,25,18,23,24,21,29,24,18,31,28,24,24,22,13,23,22,18,15,16,20,17,13,17,9,22,14,15,13,14,7,8,8,7,6,8,6,10,12,12,10,11,15,10,7,9,21,8,11,8,3,5,5,10,2,7,10,5,5,6,4,2,4,5,6,2,1,5,5,2,3,1,0,0,0,0,1,0,0,0,0
2016/3/31,伶人町,,男,0,179,0,1,2,0,3,3,1,1,3,0,1,3,0,2,1,4,0,3,1,1,1,2,3,0,2,2,5,0,2,1,1,2,1,1,2,3,2,2,3,4,7,6,4,0,8,3,2,3,6,3,0,2,3,2,3,0,1,1,2,4,0,4,3,1,2,0,2,2,4,10,0,6,0,1,1,0,0,2,3,0,3,0,1,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,伶人町,,女,0,198,0,1,0,4,2,2,2,1,3,1,2,0,4,0,1,0,2,0,1,1,2,1,4,4,2,4,3,3,2,3,1,2,2,0,3,1,4,5,4,2,6,4,3,4,3,5,3,2,4,0,5,2,3,2,2,3,4,2,7,3,1,3,4,1,1,1,3,4,1,5,2,2,0,1,1,1,0,3,0,1,2,2,0,0,2,1,2,1,0,1,0,1,0,0,3,1,0,1,0,0,0,0,0
2016/3/31,伶人町,,計,201,377,0,2,2,4,5,5,3,2,6,1,3,3,4,2,2,4,2,3,2,2,3,3,7,4,4,6,8,3,4,4,2,4,3,1,5,4,6,7,7,6,13,10,7,4,11,8,5,5,10,3,5,4,6,4,5,3,5,3,9,7,1,7,7,2,3,1,5,6,5,15,2,8,0,2,2,1,0,5,3,1,5,2,1,1,2,1,2,3,0,3,0,1,0,0,3,1,0,1,0,0,0,0,0
2016/3/31,六万体町,,男,0,245,0,5,4,2,3,1,6,3,3,1,3,1,2,2,3,0,4,5,2,1,2,1,4,1,6,0,3,5,3,3,3,3,4,7,3,7,6,3,6,3,4,4,2,3,5,3,8,4,3,5,1,4,4,2,0,8,4,3,0,4,3,2,2,2,4,1,4,4,1,1,5,1,0,1,3,4,1,1,1,1,0,1,0,0,1,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,六万体町,,女,0,300,0,4,1,1,3,1,2,3,1,1,2,0,1,2,0,0,3,3,3,2,1,5,3,6,2,6,3,6,8,7,6,5,4,5,7,6,3,6,1,2,3,3,5,7,5,6,2,9,3,2,4,5,1,4,3,6,6,2,4,5,2,1,4,5,5,3,4,5,2,4,6,0,3,7,4,0,1,0,1,2,2,1,4,1,5,4,2,2,4,1,1,2,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,六万体町,,計,282,545,0,9,5,3,6,2,8,6,4,2,5,1,3,4,3,0,7,8,5,3,3,6,7,7,8,6,6,11,11,10,9,8,8,12,10,13,9,9,7,5,7,7,7,10,10,9,10,13,6,7,5,9,5,6,3,14,10,5,4,9,5,3,6,7,9,4,8,9,3,5,11,1,3,8,7,4,2,1,2,3,2,2,4,1,6,5,6,2,4,1,2,2,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,夕陽丘町,,男,0,425,0,2,8,7,4,4,6,2,3,1,2,5,4,3,4,2,5,4,5,5,1,3,6,6,2,1,2,8,2,1,2,6,7,11,6,7,5,6,4,10,3,6,5,7,9,9,12,12,10,4,6,8,7,5,6,5,8,4,4,3,4,3,7,3,5,4,7,10,7,5,4,2,6,8,7,3,2,3,5,2,3,4,3,2,1,7,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,夕陽丘町,,女,0,473,0,4,6,4,6,8,4,7,3,5,3,0,4,3,2,3,5,2,4,1,1,2,1,3,4,3,7,2,5,3,7,4,7,9,5,8,4,10,7,8,5,12,11,10,11,4,9,8,11,7,8,4,8,9,6,10,5,6,3,3,4,3,3,3,8,9,5,7,4,11,8,6,6,8,6,4,6,4,0,4,5,2,5,3,5,1,3,2,1,1,3,1,4,1,0,1,1,1,0,0,0,0,0
2016/3/31,夕陽丘町,,計,442,898,0,6,14,11,10,12,10,9,6,6,5,5,8,6,6,5,10,6,9,6,2,5,7,9,6,4,9,10,7,4,9,10,14,20,11,15,9,16,11,18,8,18,16,17,20,13,21,20,21,11,14,12,15,14,12,15,13,10,7,6,8,6,10,6,13,13,12,17,11,16,12,8,12,16,13,7,8,7,5,6,8,6,8,5,6,8,4,2,2,1,4,1,4,1,0,1,1,1,0,0,0,0,0
2016/3/31,総数,,男,0,34216,0,393,374,371,338,398,340,335,360,341,334,322,290,318,342,346,328,331,321,331,346,336,361,360,359,407,400,444,435,502,528,489,531,551,545,533,498,555,601,542,615,554,560,600,609,575,570,602,595,535,432,549,460,467,487,449,447,434,397,398,354,345,340,391,361,379,403,466,463,449,315,212,258,271,259,249,242,210,201,219,203,187,186,157,154,145,128,101,79,82,68,42,40,30,15,12,9,5,9,2,1,3,0
2016/3/31,総数,,女,0,39594,0,359,352,332,331,314,347,354,318,305,324,296,271,288,302,313,301,332,292,312,319,366,399,456,447,527,527,588,571,538,598,559,574,644,670,573,592,628,601,644,641,696,691,722,675,632,626,697,660,639,529,549,564,605,562,496,499,421,449,388,410,401,422,439,388,368,407,460,505,491,395,262,327,382,339,388,350,293,298,334,330,309,325,286,267,241,251,201,179,175,161,127,114,73,69,71,45,35,17,19,11,24,0
2016/3/31,総数,,計,37752,73810,0,752,726,703,669,712,687,689,678,646,658,618,561,606,644,659,629,663,613,643,665,702,760,816,806,934,927,1032,1006,1040,1126,1048,1105,1195,1215,1106,1090,1183,1202,1186,1256,1250,1251,1322,1284,1207,1196,1299,1255,1174,961,1098,1024,1072,1049,945,946,855,846,786,764,746,762,830,749,747,810,926,968,940,710,474,585,653,598,637,592,503,499,553,533,496,511,443,421,386,379,302,258,257,229,169,154,103,84,83,54,40,26,21,12,27,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
