﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,出来島３丁目,,女,0,1210,0,12,12,12,10,15,9,11,11,12,8,8,17,5,13,12,13,15,8,9,4,9,23,12,15,11,10,8,16,19,14,14,20,11,11,17,11,12,18,15,16,12,23,19,13,14,17,24,21,23,16,20,18,17,13,19,20,10,15,18,19,12,17,13,12,18,7,21,11,7,12,14,17,21,11,13,10,10,6,13,7,9,14,15,9,6,9,16,3,4,6,10,1,3,0,0,2,0,0,1,0,1,0
2022/9/30,出来島３丁目,,計,1171,2351,0,21,25,22,24,27,20,22,17,24,14,13,23,16,25,21,26,23,14,19,14,18,37,21,27,22,27,25,31,39,34,28,34,22,33,32,28,25,33,26,32,30,34,28,22,34,36,41,34,47,41,42,43,37,38,34,34,23,39,32,30,26,30,26,29,29,18,33,21,22,26,23,38,41,18,27,22,14,9,26,23,14,24,20,14,11,12,24,5,10,7,11,1,4,1,1,3,2,0,1,0,2,0
2022/9/30,中島１丁目,,男,0,2679,0,27,23,39,18,25,31,37,20,35,25,33,39,33,41,32,28,24,20,25,28,25,21,26,27,21,35,23,34,37,31,37,22,29,35,44,33,42,43,42,45,44,43,41,39,40,51,43,58,60,46,42,38,46,44,33,21,26,30,28,33,21,16,28,22,24,18,25,24,24,21,34,27,33,29,33,39,17,16,26,19,20,26,15,15,17,17,7,4,4,5,2,4,5,1,0,0,0,0,0,0,0,0
2022/9/30,中島１丁目,,女,0,2600,0,20,25,33,36,28,29,25,35,34,42,33,31,36,36,29,25,31,25,19,18,16,20,16,29,19,22,24,27,37,29,35,37,26,31,37,45,36,34,37,32,49,43,54,48,33,39,50,45,47,29,32,29,35,28,30,27,20,27,24,20,17,25,18,17,23,30,23,22,21,19,22,39,27,30,42,29,20,14,29,18,25,21,26,19,19,13,27,10,17,10,12,4,3,3,6,5,2,3,0,0,2,0
2022/9/30,中島１丁目,,計,2488,5279,0,47,48,72,54,53,60,62,55,69,67,66,70,69,77,61,53,55,45,44,46,41,41,42,56,40,57,47,61,74,60,72,59,55,66,81,78,78,77,79,77,93,86,95,87,73,90,93,103,107,75,74,67,81,72,63,48,46,57,52,53,38,41,46,39,47,48,48,46,45,40,56,66,60,59,75,68,37,30,55,37,45,47,41,34,36,30,34,14,21,15,14,8,8,4,6,5,2,3,0,0,2,0
2022/9/30,中島２丁目,@3,男,0,11,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,中島２丁目,@3,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,中島２丁目,@3,計,9,11,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,西島１丁目,*3,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,西島１丁目,*3,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,西島１丁目,*3,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/9/30,西島２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,西島２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,西島２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,総数,,男,0,48008,0,308,323,357,299,341,332,341,284,374,366,374,415,378,416,423,424,425,438,494,508,543,574,642,651,665,699,706,675,687,685,631,581,594,590,581,587,583,612,526,584,567,573,629,603,667,714,740,810,886,873,952,907,843,827,754,709,591,715,653,574,565,494,509,514,507,445,486,499,469,545,601,642,632,698,675,611,373,400,439,401,423,381,342,269,252,226,257,187,138,102,80,66,57,39,23,19,17,13,5,2,2,0
2022/9/30,総数,,女,0,49320,0,257,319,324,334,331,317,322,361,353,364,351,356,375,390,385,409,458,405,450,485,524,565,615,654,711,667,734,642,661,572,573,596,526,520,553,565,521,563,564,538,575,600,635,609,648,652,728,754,830,788,859,783,788,764,729,659,540,667,592,573,576,519,511,465,468,468,511,494,474,495,570,641,650,778,759,652,444,461,551,574,581,579,497,416,400,391,422,349,278,267,250,190,150,121,98,95,58,47,29,23,35,0
2022/9/30,総数,,計,52058,97328,0,565,642,681,633,672,649,663,645,727,730,725,771,753,806,808,833,883,843,944,993,1067,1139,1257,1305,1376,1366,1440,1317,1348,1257,1204,1177,1120,1110,1134,1152,1104,1175,1090,1122,1142,1173,1264,1212,1315,1366,1468,1564,1716,1661,1811,1690,1631,1591,1483,1368,1131,1382,1245,1147,1141,1013,1020,979,975,913,997,993,943,1040,1171,1283,1282,1476,1434,1263,817,861,990,975,1004,960,839,685,652,617,679,536,416,369,330,256,207,160,121,114,75,60,34,25,37,0
