﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,野江４丁目,,女,0,529,0,3,1,6,6,7,3,4,3,5,6,3,8,2,7,3,3,6,2,5,4,6,3,6,9,9,7,10,7,9,7,6,10,12,7,6,8,8,10,11,3,12,9,6,5,6,7,6,13,4,5,7,5,5,4,9,6,8,3,7,4,5,4,5,4,6,5,2,2,2,2,8,3,4,7,8,9,5,4,5,8,3,9,8,3,4,4,2,7,1,2,3,4,3,1,0,3,1,0,0,0,1,0
2023/3/31,野江４丁目,,計,532,1041,0,10,10,10,11,8,9,11,9,9,14,5,8,6,10,7,5,8,6,9,11,20,11,17,16,15,15,12,14,20,16,12,19,20,17,11,12,16,17,20,10,17,17,14,14,14,16,16,18,11,7,16,15,12,15,17,13,15,9,12,12,15,10,10,7,11,9,4,4,5,7,11,4,9,12,10,13,10,9,7,16,7,17,8,9,6,5,5,8,2,5,5,5,4,1,0,3,1,0,0,0,1,0
2023/3/31,放出西１丁目,,男,0,918,0,3,5,5,4,11,14,8,4,14,11,9,11,11,10,8,10,7,12,11,12,13,8,10,19,9,4,11,12,6,7,5,8,6,7,13,12,13,16,11,14,7,14,7,11,6,13,15,11,12,17,9,20,14,18,7,12,11,17,19,14,10,7,19,15,19,10,11,12,15,10,13,11,12,16,14,9,8,9,8,5,4,8,8,6,2,4,5,4,3,2,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,放出西１丁目,,女,0,961,0,6,5,5,10,9,12,8,10,12,9,9,15,5,7,7,9,4,4,10,8,12,8,8,10,10,7,9,5,12,4,11,6,10,7,9,11,17,17,13,15,11,7,3,12,9,12,11,12,17,18,14,19,20,16,14,26,11,14,24,14,16,23,18,17,14,9,12,5,11,12,11,10,8,13,9,11,8,7,11,10,5,6,7,8,7,7,5,4,4,6,5,3,2,2,1,0,1,1,2,1,0,0
2023/3/31,放出西１丁目,,計,830,1879,0,9,10,10,14,20,26,16,14,26,20,18,26,16,17,15,19,11,16,21,20,25,16,18,29,19,11,20,17,18,11,16,14,16,14,22,23,30,33,24,29,18,21,10,23,15,25,26,23,29,35,23,39,34,34,21,38,22,31,43,28,26,30,37,32,33,19,23,17,26,22,24,21,20,29,23,20,16,16,19,15,9,14,15,14,9,11,10,8,7,8,5,3,2,3,1,0,1,1,2,1,0,0
2023/3/31,放出西２丁目,,男,0,994,0,13,9,7,15,23,19,12,7,9,18,16,16,20,7,12,7,8,15,9,5,3,8,6,8,7,15,11,11,9,16,16,19,11,6,21,16,13,15,20,22,19,17,18,11,19,20,18,8,13,21,18,19,23,11,16,8,15,12,9,7,12,9,9,7,8,3,7,8,9,6,4,6,11,4,10,13,9,2,3,7,1,9,4,8,4,1,3,5,4,3,1,0,1,1,0,0,0,0,0,0,0,0
2023/3/31,放出西２丁目,,女,0,1022,0,10,11,13,9,16,10,14,14,16,16,16,12,12,10,9,9,12,6,7,16,18,8,11,4,12,15,14,14,20,19,18,17,10,12,23,16,9,19,24,18,16,12,18,12,18,20,12,14,6,19,13,20,10,6,15,7,14,11,10,12,13,4,11,11,6,6,7,4,8,5,8,5,5,9,8,3,8,10,5,6,13,7,5,9,5,4,5,5,4,6,3,5,2,0,0,0,2,0,0,0,1,0
2023/3/31,放出西２丁目,,計,896,2016,0,23,20,20,24,39,29,26,21,25,34,32,28,32,17,21,16,20,21,16,21,21,16,17,12,19,30,25,25,29,35,34,36,21,18,44,32,22,34,44,40,35,29,36,23,37,40,30,22,19,40,31,39,33,17,31,15,29,23,19,19,25,13,20,18,14,9,14,12,17,11,12,11,16,13,18,16,17,12,8,13,14,16,9,17,9,5,8,10,8,9,4,5,3,1,0,0,2,0,0,0,1,0
2023/3/31,放出西３丁目,,男,0,1028,0,9,3,4,3,15,9,9,8,12,8,7,15,14,9,14,9,16,10,8,18,14,16,14,11,17,9,24,20,12,8,15,4,8,15,9,13,10,9,9,15,11,14,6,7,13,17,16,20,20,15,16,17,13,17,18,14,10,10,22,7,7,11,11,9,14,3,11,5,7,13,16,11,14,14,15,10,6,5,12,12,9,11,10,6,11,12,5,6,4,2,3,5,2,0,0,0,1,0,0,0,0,0
2023/3/31,放出西３丁目,,女,0,1213,0,7,4,11,6,4,8,9,10,11,12,11,11,8,7,12,9,11,13,11,11,11,13,13,14,10,22,11,12,22,11,9,10,17,10,18,15,13,15,10,13,12,12,16,13,11,10,13,14,25,35,16,21,20,17,12,12,14,19,20,15,10,13,10,17,13,14,15,15,17,13,20,13,15,10,18,24,12,13,14,25,12,19,12,10,8,15,8,12,6,8,6,3,2,1,3,1,0,3,0,1,0,0
2023/3/31,放出西３丁目,,計,1177,2241,0,16,7,15,9,19,17,18,18,23,20,18,26,22,16,26,18,27,23,19,29,25,29,27,25,27,31,35,32,34,19,24,14,25,25,27,28,23,24,19,28,23,26,22,20,24,27,29,34,45,50,32,38,33,34,30,26,24,29,42,22,17,24,21,26,27,17,26,20,24,26,36,24,29,24,33,34,18,18,26,37,21,30,22,16,19,27,13,18,10,10,9,8,4,1,3,1,1,3,0,1,0,0
2023/3/31,東中浜１丁目,,男,0,461,0,4,3,2,1,4,3,4,1,4,4,2,4,2,1,0,5,1,2,2,4,1,4,6,7,6,12,6,11,6,10,7,4,10,3,5,10,3,7,8,6,7,4,5,2,6,4,5,7,8,7,9,9,5,6,4,4,4,7,8,7,11,8,8,6,3,3,6,4,1,6,6,7,8,5,8,6,1,4,8,6,2,6,5,3,4,6,2,6,2,1,4,1,0,1,0,0,0,0,0,0,0,0
2023/3/31,東中浜１丁目,,女,0,443,0,4,2,1,4,2,4,3,3,1,1,2,1,1,5,2,1,2,3,3,6,4,2,3,4,3,12,10,8,8,8,4,12,10,8,4,4,4,3,3,5,6,3,4,0,9,2,6,6,5,9,6,7,4,3,5,5,5,1,3,5,7,7,5,5,9,4,8,4,5,3,0,5,9,5,6,11,6,4,1,3,9,5,3,7,3,6,6,7,5,4,2,4,4,3,2,1,1,0,0,0,0,0
2023/3/31,東中浜１丁目,,計,522,904,0,8,5,3,5,6,7,7,4,5,5,4,5,3,6,2,6,3,5,5,10,5,6,9,11,9,24,16,19,14,18,11,16,20,11,9,14,7,10,11,11,13,7,9,2,15,6,11,13,13,16,15,16,9,9,9,9,9,8,11,12,18,15,13,11,12,7,14,8,6,9,6,12,17,10,14,17,7,8,9,9,11,11,8,10,7,12,8,13,7,5,6,5,4,4,2,1,1,0,0,0,0,0
2023/3/31,東中浜２丁目,,男,0,877,0,4,2,5,4,7,12,7,10,8,7,11,7,9,6,9,7,9,12,10,10,9,10,9,13,14,6,15,16,12,10,11,9,16,8,8,9,10,10,9,8,12,6,12,11,11,13,13,13,8,20,21,12,10,8,10,11,10,15,14,21,7,6,10,9,11,20,12,6,12,10,6,8,19,13,10,7,2,7,9,10,9,5,10,5,3,4,5,4,9,1,3,3,2,1,0,0,0,0,0,0,0,0
2023/3/31,東中浜２丁目,,女,0,951,0,3,4,4,1,4,8,6,6,3,8,7,10,8,6,2,12,6,6,7,10,6,15,8,12,10,19,17,12,13,9,8,17,8,8,13,17,5,11,15,5,15,7,19,11,9,8,9,13,16,15,19,10,17,13,13,14,11,9,19,15,7,16,14,7,20,8,16,15,9,7,8,6,15,13,16,10,8,4,11,10,12,13,13,6,6,8,9,9,13,5,1,3,8,2,5,3,2,0,0,1,1,0
2023/3/31,東中浜２丁目,,計,976,1828,0,7,6,9,5,11,20,13,16,11,15,18,17,17,12,11,19,15,18,17,20,15,25,17,25,24,25,32,28,25,19,19,26,24,16,21,26,15,21,24,13,27,13,31,22,20,21,22,26,24,35,40,22,27,21,23,25,21,24,33,36,14,22,24,16,31,28,28,21,21,17,14,14,34,26,26,17,10,11,20,20,21,18,23,11,9,12,14,13,22,6,4,6,10,3,5,3,2,0,0,1,1,0
2023/3/31,東中浜３丁目,,男,0,772,0,6,2,2,5,5,2,5,6,11,2,14,6,5,6,7,6,4,4,6,6,4,12,15,9,7,9,6,13,6,11,9,9,3,4,8,6,10,11,6,9,14,6,8,12,20,12,16,13,18,18,4,17,13,15,7,14,8,7,10,10,8,7,8,11,9,10,5,9,8,4,9,10,6,13,11,20,8,2,4,13,5,8,10,10,1,7,9,5,8,8,0,3,3,0,1,0,0,0,0,0,0,0
2023/3/31,東中浜３丁目,,女,0,824,0,3,2,5,4,2,6,2,10,6,3,4,7,7,15,5,4,7,4,9,11,6,7,11,5,13,10,11,11,7,14,6,8,10,14,10,6,7,11,7,8,8,9,16,6,15,14,15,10,11,20,12,7,9,15,12,8,9,11,12,10,12,13,5,8,12,9,1,5,8,11,7,10,11,9,14,16,10,10,9,8,6,18,8,7,7,9,10,10,9,4,5,5,4,1,4,0,0,0,1,0,1,0
2023/3/31,東中浜３丁目,,計,869,1596,0,9,4,7,9,7,8,7,16,17,5,18,13,12,21,12,10,11,8,15,17,10,19,26,14,20,19,17,24,13,25,15,17,13,18,18,12,17,22,13,17,22,15,24,18,35,26,31,23,29,38,16,24,22,30,19,22,17,18,22,20,20,20,13,19,21,19,6,14,16,15,16,20,17,22,25,36,18,12,13,21,11,26,18,17,8,16,19,15,17,12,5,8,7,1,5,0,0,0,1,0,1,0
2023/3/31,東中浜４丁目,,男,0,325,0,2,3,4,4,1,4,4,1,2,4,5,3,0,8,2,3,4,2,8,9,3,4,4,3,6,4,3,1,3,3,0,5,3,6,3,6,4,4,5,6,11,2,3,3,5,4,8,5,4,11,9,5,9,8,2,5,3,4,3,4,5,5,6,5,4,5,3,2,2,1,3,5,0,1,4,2,3,2,0,5,0,0,1,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,東中浜４丁目,,女,0,329,0,5,2,5,3,4,5,4,1,2,4,2,3,5,2,0,3,6,8,3,3,1,4,1,1,5,1,3,4,4,3,2,7,6,4,1,2,5,5,7,5,6,4,6,3,7,8,6,7,6,5,8,4,2,7,6,4,5,13,2,7,5,5,1,2,2,5,1,0,1,3,2,3,2,2,4,3,2,2,1,2,1,1,1,1,1,1,3,2,5,2,2,1,0,0,0,0,1,1,0,0,1,0
2023/3/31,東中浜４丁目,,計,284,654,0,7,5,9,7,5,9,8,2,4,8,7,6,5,10,2,6,10,10,11,12,4,8,5,4,11,5,6,5,7,6,2,12,9,10,4,8,9,9,12,11,17,6,9,6,12,12,14,12,10,16,17,9,11,15,8,9,8,17,5,11,10,10,7,7,6,10,4,2,3,4,5,8,2,3,8,5,5,4,1,7,1,1,2,1,2,1,4,2,5,2,4,1,0,0,0,0,1,1,0,0,1,0
2023/3/31,東中浜５丁目,,男,0,428,0,6,8,3,5,3,2,4,3,5,4,2,0,3,1,5,3,7,2,7,4,9,4,2,6,9,6,8,7,5,12,8,4,10,7,7,6,9,11,9,9,5,1,3,7,7,5,2,7,1,6,12,8,4,6,6,9,6,6,6,7,3,7,3,3,3,2,4,4,3,1,6,3,2,1,7,4,4,2,5,2,1,4,2,1,3,3,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,東中浜５丁目,,女,0,465,0,3,11,0,3,7,2,1,7,4,3,2,2,1,7,3,8,2,1,4,1,6,4,5,3,4,6,10,6,9,6,10,10,8,12,9,13,9,11,6,8,9,6,4,5,6,5,6,6,4,12,6,7,9,7,10,9,4,6,9,5,5,2,0,2,3,2,3,4,0,5,5,5,4,5,3,6,4,1,5,4,3,3,2,3,1,2,3,6,4,6,2,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,東中浜５丁目,,計,426,893,0,9,19,3,8,10,4,5,10,9,7,4,2,4,8,8,11,9,3,11,5,15,8,7,9,13,12,18,13,14,18,18,14,18,19,16,19,18,22,15,17,14,7,7,12,13,10,8,13,5,18,18,15,13,13,16,18,10,12,15,12,8,9,3,5,6,4,7,8,3,6,11,8,6,6,10,10,8,3,10,6,4,7,4,4,4,5,5,6,4,8,4,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,東中浜６丁目,,男,0,760,0,4,5,5,4,6,5,7,6,7,4,6,5,10,6,11,6,6,3,6,9,7,7,6,8,12,11,2,13,11,10,9,9,6,17,8,10,9,16,10,10,10,13,9,5,13,8,11,9,19,7,16,15,8,7,12,7,10,13,13,8,9,13,7,8,18,6,5,4,13,12,7,5,12,11,19,4,5,4,5,4,6,10,3,5,7,5,7,5,3,4,3,1,2,2,0,1,0,0,0,0,0,0
2023/3/31,東中浜６丁目,,女,0,782,0,8,7,5,6,4,3,6,5,11,8,10,8,13,6,3,8,5,5,6,6,6,10,5,6,15,6,3,7,11,8,5,8,6,10,7,9,15,11,5,10,11,6,4,9,13,5,13,4,10,14,11,11,11,13,17,10,10,12,8,13,12,13,6,10,8,3,9,7,10,11,11,5,12,11,6,8,10,2,6,12,6,11,11,14,6,12,9,11,6,5,3,0,2,2,4,2,3,0,0,0,2,0
2023/3/31,東中浜６丁目,,計,828,1542,0,12,12,10,10,10,8,13,11,18,12,16,13,23,12,14,14,11,8,12,15,13,17,11,14,27,17,5,20,22,18,14,17,12,27,15,19,24,27,15,20,21,19,13,14,26,13,24,13,29,21,27,26,19,20,29,17,20,25,21,21,21,26,13,18,26,9,14,11,23,23,18,10,24,22,25,12,15,6,11,16,12,21,14,19,13,17,16,16,9,9,6,1,4,4,4,3,3,0,0,0,2,0
2023/3/31,東中浜７丁目,,男,0,155,0,1,1,0,3,1,2,2,4,2,1,5,3,2,3,1,2,0,5,2,6,1,2,1,1,0,0,3,1,1,1,1,0,3,1,0,2,2,3,2,2,0,2,2,4,4,1,5,5,4,4,5,3,2,0,3,7,0,0,1,3,1,0,2,1,1,1,2,2,0,1,1,0,2,1,1,2,0,0,1,0,1,1,2,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,東中浜７丁目,,女,0,169,0,0,0,2,1,2,3,2,1,2,5,2,5,2,4,5,0,3,2,3,1,2,1,1,3,1,2,0,3,1,2,0,0,0,0,3,1,4,1,1,4,1,6,4,4,5,7,2,5,1,2,3,4,1,3,1,1,1,2,2,2,0,4,2,3,0,1,1,0,1,0,2,2,2,1,0,4,1,0,2,2,2,0,2,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,東中浜７丁目,,計,119,324,0,1,1,2,4,3,5,4,5,4,6,7,8,4,7,6,2,3,7,5,7,3,3,2,4,1,2,3,4,2,3,1,0,3,1,3,3,6,4,3,6,1,8,6,8,9,8,7,10,5,6,8,7,3,3,4,8,1,2,3,5,1,4,4,4,1,2,3,2,1,1,3,2,4,2,1,6,1,0,3,2,3,1,4,0,0,1,2,0,4,1,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,東中浜８丁目,,男,0,958,0,4,10,6,9,11,5,13,10,5,16,13,18,25,22,24,9,20,15,6,11,12,6,6,5,1,2,7,6,6,11,11,9,9,8,7,8,17,7,9,17,9,16,17,30,28,25,18,22,32,22,21,23,28,18,21,13,13,9,9,8,10,13,6,7,7,7,6,4,8,6,2,2,3,8,8,7,7,6,5,6,6,3,1,4,4,4,3,2,3,0,0,1,0,0,0,0,0,1,0,0,0,0
2023/3/31,東中浜８丁目,,女,0,1050,0,6,7,5,10,12,9,16,10,21,14,20,16,16,27,21,24,25,14,16,15,10,14,9,6,9,6,4,10,10,11,11,8,6,11,8,14,17,11,11,15,19,16,23,22,31,21,30,25,16,20,23,19,18,25,10,12,8,8,14,7,6,10,6,6,7,3,8,4,3,1,7,4,6,10,8,8,5,7,4,9,6,6,14,3,5,6,3,3,2,2,2,0,3,0,1,0,0,0,0,0,0,0
2023/3/31,東中浜８丁目,,計,804,2008,0,10,17,11,19,23,14,29,20,26,30,33,34,41,49,45,33,45,29,22,26,22,20,15,11,10,8,11,16,16,22,22,17,15,19,15,22,34,18,20,32,28,32,40,52,59,46,48,47,48,42,44,42,46,43,31,25,21,17,23,15,16,23,12,13,14,10,14,8,11,7,9,6,9,18,16,15,12,13,9,15,12,9,15,7,9,10,6,5,5,2,2,1,3,0,1,0,0,1,0,0,0,0
2023/3/31,東中浜９丁目,,男,0,794,0,12,17,12,9,7,5,6,3,6,5,4,8,3,11,4,8,3,5,7,9,11,6,7,8,10,5,6,11,12,9,15,14,13,22,8,15,18,17,13,15,13,12,9,9,18,15,11,18,12,4,15,7,12,8,6,13,7,14,7,11,7,8,6,8,6,8,2,11,3,7,8,6,6,13,9,16,10,3,10,5,5,11,3,4,4,3,4,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,東中浜９丁目,,女,0,828,0,13,12,12,11,15,8,7,8,9,6,6,10,5,7,5,8,6,2,8,6,5,5,6,5,11,14,9,9,20,10,9,16,15,13,13,14,12,18,14,14,15,18,16,7,5,12,10,12,14,12,9,9,11,4,10,12,7,7,5,8,5,6,5,4,4,5,5,8,11,10,4,15,16,7,7,6,7,4,10,6,14,11,10,5,4,5,11,8,4,2,2,1,2,1,2,0,1,0,0,0,1,0
2023/3/31,東中浜９丁目,,計,841,1622,0,25,29,24,20,22,13,13,11,15,11,10,18,8,18,9,16,9,7,15,15,16,11,13,13,21,19,15,20,32,19,24,30,28,35,21,29,30,35,27,29,28,30,25,16,23,27,21,30,26,16,24,16,23,12,16,25,14,21,12,19,12,14,11,12,10,13,7,19,14,17,12,21,22,20,16,22,17,7,20,11,19,22,13,9,8,8,15,11,6,3,3,1,3,1,2,0,1,0,0,0,1,0
2023/3/31,古市１丁目,,男,0,1032,0,6,8,8,10,7,6,8,10,5,8,11,12,13,10,21,8,11,18,12,9,13,10,9,7,3,7,10,8,10,11,7,17,14,10,9,7,17,9,13,14,11,12,12,8,18,13,13,12,14,16,16,15,18,18,14,7,16,10,19,14,13,9,11,10,9,15,5,5,10,9,18,15,19,20,18,17,11,8,6,18,13,15,16,12,7,8,13,6,3,1,3,4,0,1,0,1,1,0,0,0,0,0
2023/3/31,古市１丁目,,女,0,1257,0,13,9,10,8,9,7,6,9,9,10,13,9,12,7,9,12,13,10,9,11,8,7,8,7,7,12,10,10,8,17,10,12,12,4,10,14,10,18,18,9,10,12,13,6,20,18,14,22,23,21,13,18,15,13,17,11,14,10,12,12,18,10,11,12,7,12,11,12,12,16,21,20,24,26,23,28,15,14,17,27,20,22,15,13,19,13,10,17,15,10,9,14,5,7,9,8,4,1,2,4,4,0
2023/3/31,古市１丁目,,計,1261,2289,0,19,17,18,18,16,13,14,19,14,18,24,21,25,17,30,20,24,28,21,20,21,17,17,14,10,19,20,18,18,28,17,29,26,14,19,21,27,27,31,23,21,24,25,14,38,31,27,34,37,37,29,33,33,31,31,18,30,20,31,26,31,19,22,22,16,27,16,17,22,25,39,35,43,46,41,45,26,22,23,45,33,37,31,25,26,21,23,23,18,11,12,18,5,8,9,9,5,1,2,4,4,0
2023/3/31,古市２丁目,,男,0,1655,0,4,8,5,12,18,12,11,8,14,14,7,9,18,21,19,22,33,32,28,26,24,23,20,15,19,11,9,9,6,8,8,14,7,5,10,11,13,13,19,7,9,14,19,12,23,25,31,37,42,32,38,43,33,43,29,25,28,16,22,32,22,23,19,12,15,16,16,11,16,11,11,24,17,25,35,24,21,14,20,28,17,20,18,11,12,11,9,10,8,8,4,10,2,4,3,2,1,0,0,0,0,0
2023/3/31,古市２丁目,,女,0,2056,0,5,7,12,9,4,13,8,15,14,17,16,10,18,23,23,31,22,20,27,32,26,15,17,20,18,14,9,11,7,14,10,10,5,10,11,10,9,13,18,16,15,13,20,21,20,34,45,41,45,45,48,55,45,43,29,35,30,22,32,14,19,12,17,26,28,22,19,17,9,21,26,22,27,38,43,42,29,17,32,38,29,35,29,23,23,34,25,23,14,12,13,14,9,10,4,1,5,3,2,2,1,0
2023/3/31,古市２丁目,,計,1838,3711,0,9,15,17,21,22,25,19,23,28,31,23,19,36,44,42,53,55,52,55,58,50,38,37,35,37,25,18,20,13,22,18,24,12,15,21,21,22,26,37,23,24,27,39,33,43,59,76,78,87,77,86,98,78,86,58,60,58,38,54,46,41,35,36,38,43,38,35,28,25,32,37,46,44,63,78,66,50,31,52,66,46,55,47,34,35,45,34,33,22,20,17,24,11,14,7,3,6,3,2,2,1,0
2023/3/31,古市３丁目,,男,0,2510,0,24,33,20,18,22,20,35,16,23,14,23,19,20,25,25,23,19,21,24,27,22,22,26,15,26,20,21,22,25,16,26,29,32,32,38,25,24,34,25,32,34,29,34,29,38,36,40,34,42,38,34,45,36,31,44,43,39,40,43,37,28,33,31,33,41,31,29,28,36,30,36,29,51,36,36,39,21,20,23,26,14,26,18,13,19,13,9,8,13,8,7,1,5,3,2,2,1,2,0,0,0,0
2023/3/31,古市３丁目,,女,0,2742,0,16,15,20,25,21,19,24,11,15,29,22,21,20,23,21,17,32,21,27,17,34,23,21,12,24,31,15,24,26,28,33,37,34,29,29,28,31,29,37,43,38,28,41,34,38,31,44,33,41,42,44,44,45,38,41,41,44,42,39,45,47,38,45,40,37,23,36,37,29,28,33,33,38,25,55,44,28,16,24,27,37,25,23,22,11,25,19,23,21,16,15,13,9,6,6,5,5,0,1,0,0,0
2023/3/31,古市３丁目,,計,2527,5252,0,40,48,40,43,43,39,59,27,38,43,45,40,40,48,46,40,51,42,51,44,56,45,47,27,50,51,36,46,51,44,59,66,66,61,67,53,55,63,62,75,72,57,75,63,76,67,84,67,83,80,78,89,81,69,85,84,83,82,82,82,75,71,76,73,78,54,65,65,65,58,69,62,89,61,91,83,49,36,47,53,51,51,41,35,30,38,28,31,34,24,22,14,14,9,8,7,6,2,1,0,0,0
2023/3/31,森之宮１丁目,,男,0,608,0,4,6,4,2,1,2,2,0,0,2,0,0,0,1,2,1,1,1,0,2,2,1,6,6,9,6,4,8,4,12,14,17,11,16,4,10,11,7,8,5,9,9,7,7,5,8,2,8,9,14,8,7,14,8,15,12,11,7,6,6,7,7,8,4,8,8,6,2,8,5,10,7,10,13,15,12,8,5,10,12,7,12,13,9,7,8,6,1,1,4,2,3,3,1,1,1,0,0,0,0,0,0
2023/3/31,森之宮１丁目,,女,0,665,0,4,1,0,1,3,3,3,3,1,0,2,1,0,1,2,1,5,2,2,0,6,2,3,7,3,5,8,5,6,9,9,11,11,8,9,9,9,9,5,4,2,5,8,2,8,2,7,12,6,9,12,6,15,12,17,10,8,11,12,7,5,5,10,13,11,8,4,7,9,5,6,8,15,22,17,11,15,10,9,10,10,18,12,5,12,13,5,8,8,5,9,5,1,2,2,1,2,2,0,0,1,0
2023/3/31,森之宮１丁目,,計,883,1273,0,8,7,4,3,4,5,5,3,1,2,2,1,0,2,4,2,6,3,2,2,8,3,9,13,12,11,12,13,10,21,23,28,22,24,13,19,20,16,13,9,11,14,15,9,13,10,9,20,15,23,20,13,29,20,32,22,19,18,18,13,12,12,18,17,19,16,10,9,17,10,16,15,25,35,32,23,23,15,19,22,17,30,25,14,19,21,11,9,9,9,11,8,4,3,3,2,2,2,0,0,1,0
2023/3/31,森之宮２丁目,,男,0,2014,0,18,14,8,11,10,15,7,16,6,10,12,10,10,4,9,7,5,7,6,7,11,14,17,17,18,21,24,12,21,28,23,25,25,25,25,28,21,23,31,29,31,36,25,31,20,32,39,27,23,32,31,37,36,21,27,31,24,29,31,27,25,30,31,36,28,24,16,22,30,28,31,28,39,48,53,56,25,17,18,30,25,29,19,18,14,19,10,10,11,6,6,1,5,3,2,0,1,0,0,0,0,0
2023/3/31,森之宮２丁目,,女,0,2286,0,14,12,17,9,16,17,12,15,11,12,6,9,9,13,4,8,10,4,9,6,7,10,11,18,27,27,24,32,25,29,27,27,29,28,30,21,27,24,26,21,34,32,22,29,27,38,23,25,36,32,30,33,28,40,40,41,28,29,34,36,31,34,32,28,25,23,22,32,23,37,35,43,35,52,38,49,37,26,24,35,32,34,33,27,17,31,26,23,19,16,11,8,5,7,3,4,2,4,0,2,1,0
2023/3/31,森之宮２丁目,,計,2666,4300,0,32,26,25,20,26,32,19,31,17,22,18,19,19,17,13,15,15,11,15,13,18,24,28,35,45,48,48,44,46,57,50,52,54,53,55,49,48,47,57,50,65,68,47,60,47,70,62,52,59,64,61,70,64,61,67,72,52,58,65,63,56,64,63,64,53,47,38,54,53,65,66,71,74,100,91,105,62,43,42,65,57,63,52,45,31,50,36,33,30,22,17,9,10,10,5,4,3,4,0,2,1,0
2023/3/31,総数,,男,0,80689,0,628,642,592,659,650,674,725,652,715,647,670,701,703,743,748,735,742,704,727,733,800,815,835,934,927,951,922,1005,1008,1006,981,989,1002,959,959,1017,1080,1111,1089,1071,1091,1096,1101,1123,1264,1228,1246,1357,1415,1444,1492,1463,1388,1352,1340,1262,1024,1078,1136,1048,1020,913,899,846,845,773,736,747,808,853,871,874,948,1082,1141,1129,797,552,648,746,676,714,634,466,397,465,356,336,305,232,179,153,130,78,48,36,22,21,8,5,1,0
2023/3/31,総数,,女,0,88758,0,562,575,659,614,610,680,613,689,650,645,640,664,628,725,658,740,687,698,668,777,784,795,830,987,1014,1059,1066,1003,1098,1038,990,1045,1079,967,1042,995,1078,1114,1112,1141,1136,1155,1189,1124,1205,1246,1357,1355,1495,1544,1544,1501,1450,1390,1390,1378,1038,1052,1184,1078,1071,934,928,951,904,833,813,835,847,889,926,1028,1125,1222,1275,1382,1038,737,878,1042,998,1089,888,769,641,823,733,685,609,519,459,395,309,239,205,137,119,82,57,45,69,0
2023/3/31,総数,,計,89303,169447,0,1190,1217,1251,1273,1260,1354,1338,1341,1365,1292,1310,1365,1331,1468,1406,1475,1429,1402,1395,1510,1584,1610,1665,1921,1941,2010,1988,2008,2106,2044,1971,2034,2081,1926,2001,2012,2158,2225,2201,2212,2227,2251,2290,2247,2469,2474,2603,2712,2910,2988,3036,2964,2838,2742,2730,2640,2062,2130,2320,2126,2091,1847,1827,1797,1749,1606,1549,1582,1655,1742,1797,1902,2073,2304,2416,2511,1835,1289,1526,1788,1674,1803,1522,1235,1038,1288,1089,1021,914,751,638,548,439,317,253,173,141,103,65,50,70,0
