﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,松崎町２丁目,,男,0,1740,0,24,19,13,10,26,10,18,24,15,23,17,14,20,16,28,18,19,22,15,10,16,15,17,11,12,13,16,22,23,28,25,20,20,19,28,20,18,21,36,20,30,32,39,37,39,38,28,34,23,22,29,26,28,25,20,14,18,25,25,14,19,12,24,21,20,20,27,30,23,15,16,15,14,7,7,17,14,9,8,14,12,12,14,7,9,11,4,5,7,3,4,4,2,4,0,1,1,1,0,0,0,0
2016/9/30,松崎町２丁目,,女,0,2133,0,14,22,13,10,15,23,13,21,30,24,18,17,15,24,16,22,11,18,19,20,21,23,14,20,26,22,26,21,19,27,19,24,25,24,28,21,21,28,39,31,37,27,42,51,32,32,38,25,28,39,20,27,36,30,21,27,23,43,13,16,22,29,28,29,20,26,21,28,18,24,19,13,18,20,27,22,26,14,20,18,26,26,16,14,18,25,12,14,12,14,10,16,6,8,4,7,3,1,1,1,6,0
2016/9/30,松崎町２丁目,,計,1951,3873,0,38,41,26,20,41,33,31,45,45,47,35,31,35,40,44,40,30,40,34,30,37,38,31,31,38,35,42,43,42,55,44,44,45,43,56,41,39,49,75,51,67,59,81,88,71,70,66,59,51,61,49,53,64,55,41,41,41,68,38,30,41,41,52,50,40,46,48,58,41,39,35,28,32,27,34,39,40,23,28,32,38,38,30,21,27,36,16,19,19,17,14,20,8,12,4,8,4,2,1,1,6,0
2016/9/30,松崎町３丁目,,男,0,1521,0,21,19,17,25,18,25,13,14,18,13,12,12,19,16,20,25,18,24,22,17,14,7,16,14,15,22,15,17,16,18,18,18,23,20,23,23,26,19,28,18,30,21,23,38,24,30,27,34,29,29,23,20,13,27,23,19,28,24,16,17,16,14,17,17,10,9,11,17,21,17,12,11,6,8,10,9,9,7,5,5,8,9,7,8,5,3,4,3,3,1,1,1,3,0,1,0,0,0,0,0,0,0
2016/9/30,松崎町３丁目,,女,0,1760,0,10,17,17,22,11,30,16,11,18,20,23,15,17,21,18,15,25,22,16,14,14,22,18,17,22,17,23,21,21,21,16,18,28,21,22,25,30,29,23,39,29,28,31,21,41,33,40,35,29,26,27,32,27,34,28,25,20,18,10,14,24,19,9,12,17,14,23,25,16,10,11,7,18,15,22,13,12,11,8,9,13,14,9,7,9,10,11,10,8,3,4,5,3,2,2,1,0,0,1,0,0,0
2016/9/30,松崎町３丁目,,計,1515,3281,0,31,36,34,47,29,55,29,25,36,33,35,27,36,37,38,40,43,46,38,31,28,29,34,31,37,39,38,38,37,39,34,36,51,41,45,48,56,48,51,57,59,49,54,59,65,63,67,69,58,55,50,52,40,61,51,44,48,42,26,31,40,33,26,29,27,23,34,42,37,27,23,18,24,23,32,22,21,18,13,14,21,23,16,15,14,13,15,13,11,4,5,6,6,2,3,1,0,0,1,0,0,0
2016/9/30,松崎町４丁目,,男,0,679,0,9,11,8,8,4,6,8,10,10,6,9,9,10,8,8,6,2,8,5,8,6,10,11,10,7,11,7,10,7,11,5,10,7,14,7,5,14,14,15,17,13,6,11,12,15,16,6,14,12,13,11,7,8,9,7,10,6,8,6,4,6,7,7,6,4,4,6,9,4,5,2,8,6,5,2,2,7,2,5,4,4,3,6,3,2,4,2,1,2,3,1,2,0,0,0,0,0,0,0,0,0,0
2016/9/30,松崎町４丁目,,女,0,778,0,6,6,10,6,12,5,10,13,7,9,11,16,5,3,8,6,6,6,10,5,9,11,9,6,8,13,11,7,12,12,8,8,12,14,20,11,10,5,10,10,20,14,16,12,16,13,19,14,17,14,8,11,4,10,10,7,7,6,6,4,5,12,4,8,5,5,7,9,7,5,12,5,6,5,5,5,6,8,10,11,3,6,3,3,6,1,4,4,4,3,4,1,1,1,0,0,0,0,0,0,0,0
2016/9/30,松崎町４丁目,,計,693,1457,0,15,17,18,14,16,11,18,23,17,15,20,25,15,11,16,12,8,14,15,13,15,21,20,16,15,24,18,17,19,23,13,18,19,28,27,16,24,19,25,27,33,20,27,24,31,29,25,28,29,27,19,18,12,19,17,17,13,14,12,8,11,19,11,14,9,9,13,18,11,10,14,13,12,10,7,7,13,10,15,15,7,9,9,6,8,5,6,5,6,6,5,3,1,1,0,0,0,0,0,0,0,0
2016/9/30,松虫通１丁目,,男,0,359,0,6,6,1,4,4,3,2,8,2,7,4,1,4,3,3,3,3,0,3,1,5,3,2,5,2,2,4,4,1,3,3,13,2,4,6,8,4,4,6,5,4,12,10,4,3,5,5,1,6,1,1,3,4,5,5,6,2,3,2,2,7,5,4,5,7,4,3,6,9,5,3,2,4,3,4,7,0,3,3,3,3,6,6,6,2,0,1,4,2,0,1,2,0,1,0,0,0,0,0,0,0,0
2016/9/30,松虫通１丁目,,女,0,401,0,3,2,4,4,0,1,6,2,2,3,2,1,6,3,2,4,1,1,2,3,1,3,6,1,2,6,4,3,4,4,1,4,4,3,4,10,6,9,2,3,4,7,6,9,6,2,7,6,5,6,0,0,4,5,4,1,3,3,6,7,8,6,4,9,2,4,7,2,8,5,7,7,8,1,7,11,3,8,7,5,10,8,4,3,5,4,2,3,3,6,1,2,0,2,0,3,0,0,1,2,0,0
2016/9/30,松虫通１丁目,,計,373,760,0,9,8,5,8,4,4,8,10,4,10,6,2,10,6,5,7,4,1,5,4,6,6,8,6,4,8,8,7,5,7,4,17,6,7,10,18,10,13,8,8,8,19,16,13,9,7,12,7,11,7,1,3,8,10,9,7,5,6,8,9,15,11,8,14,9,8,10,8,17,10,10,9,12,4,11,18,3,11,10,8,13,14,10,9,7,4,3,7,5,6,2,4,0,3,0,3,0,0,1,2,0,0
2016/9/30,松虫通２丁目,,男,0,590,0,5,12,4,4,10,8,5,15,3,8,9,8,7,4,9,3,5,4,9,6,6,3,3,5,8,5,4,6,7,5,8,8,6,8,14,8,10,17,9,4,8,13,9,7,13,14,9,6,10,11,6,4,4,8,4,4,6,6,4,7,5,4,8,9,6,7,7,11,4,6,6,7,5,4,6,8,7,7,6,3,3,5,4,4,3,4,2,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0
2016/9/30,松虫通２丁目,,女,0,621,0,2,8,4,7,9,6,7,6,3,7,4,4,6,6,4,5,4,3,3,4,7,6,5,5,0,6,4,11,4,9,7,6,4,6,10,8,11,4,12,11,17,6,10,12,13,10,10,11,12,7,4,10,11,6,4,10,3,3,2,5,4,5,4,4,4,13,9,14,9,11,4,7,9,8,7,8,12,9,6,6,7,7,10,4,7,11,3,2,3,1,4,3,0,1,0,0,0,1,0,0,0,0
2016/9/30,松虫通２丁目,,計,561,1211,0,7,20,8,11,19,14,12,21,6,15,13,12,13,10,13,8,9,7,12,10,13,9,8,10,8,11,8,17,11,14,15,14,10,14,24,16,21,21,21,15,25,19,19,19,26,24,19,17,22,18,10,14,15,14,8,14,9,9,6,12,9,9,12,13,10,20,16,25,13,17,10,14,14,12,13,16,19,16,12,9,10,12,14,8,10,15,5,2,5,1,4,3,0,1,1,1,0,1,0,0,0,0
2016/9/30,松虫通３丁目,,男,0,215,0,3,2,0,0,1,2,2,1,3,2,2,2,2,4,2,4,4,1,4,4,4,1,4,0,2,1,2,1,2,1,3,0,4,5,3,2,5,4,0,6,1,3,3,2,4,6,3,2,4,3,1,3,3,2,3,2,3,0,1,0,2,2,3,3,2,3,7,4,1,4,1,0,4,4,3,4,2,3,1,1,3,0,4,2,1,1,1,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0
2016/9/30,松虫通３丁目,,女,0,264,0,2,1,2,1,1,0,3,2,0,3,2,1,0,3,0,4,2,4,3,1,2,2,4,1,2,3,1,1,3,1,2,0,1,5,1,5,4,5,2,4,6,5,0,4,10,1,4,4,4,6,0,5,5,3,3,3,2,2,3,7,3,3,3,4,7,1,5,4,3,4,3,3,3,5,4,4,4,2,4,6,6,4,1,4,3,0,1,2,1,1,2,0,0,1,1,0,1,0,0,0,0,0
2016/9/30,松虫通３丁目,,計,237,479,0,5,3,2,1,2,2,5,3,3,5,4,3,2,7,2,8,6,5,7,5,6,3,8,1,4,4,3,2,5,2,5,0,5,10,4,7,9,9,2,10,7,8,3,6,14,7,7,6,8,9,1,8,8,5,6,5,5,2,4,7,5,5,6,7,9,4,12,8,4,8,4,3,7,9,7,8,6,5,5,7,9,4,5,6,4,1,2,4,1,2,2,0,1,2,1,0,1,0,0,0,0,0
2016/9/30,丸山通１丁目,,男,0,470,0,0,4,6,3,1,6,7,4,5,3,7,4,5,6,2,2,2,6,6,4,8,1,5,0,6,5,1,2,6,2,4,3,4,5,6,0,9,5,13,4,7,5,5,14,9,11,8,7,12,12,9,6,9,9,8,9,6,11,4,6,8,6,4,6,5,9,5,9,11,7,3,4,5,4,4,4,4,0,8,0,5,3,0,1,3,3,1,3,3,1,2,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,丸山通１丁目,,女,0,517,0,3,3,5,9,3,2,6,6,5,7,3,5,5,5,7,9,3,7,8,8,2,2,3,7,7,1,8,8,2,4,5,4,6,3,7,5,3,5,10,10,6,7,13,6,8,12,11,4,9,8,7,8,8,7,4,4,4,10,5,3,2,1,5,5,5,5,8,5,5,2,4,6,7,3,7,3,4,5,5,6,6,7,4,6,6,7,2,6,7,4,3,2,2,2,1,1,1,0,0,0,2,0
2016/9/30,丸山通１丁目,,計,531,987,0,3,7,11,12,4,8,13,10,10,10,10,9,10,11,9,11,5,13,14,12,10,3,8,7,13,6,9,10,8,6,9,7,10,8,13,5,12,10,23,14,13,12,18,20,17,23,19,11,21,20,16,14,17,16,12,13,10,21,9,9,10,7,9,11,10,14,13,14,16,9,7,10,12,7,11,7,8,5,13,6,11,10,4,7,9,10,3,9,10,5,5,2,2,2,1,1,1,0,0,0,2,0
2016/9/30,丸山通２丁目,,男,0,437,0,1,2,6,1,2,4,3,2,8,4,2,5,4,4,10,6,8,8,7,2,3,5,2,6,3,1,6,2,2,8,3,5,7,4,3,2,7,3,2,7,2,7,11,3,8,6,5,4,7,6,8,8,14,8,6,6,5,10,4,8,9,7,4,7,7,8,8,4,11,3,2,4,6,8,3,3,6,6,3,5,0,0,4,3,4,1,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,丸山通２丁目,,女,0,516,0,2,2,3,0,6,1,4,6,3,3,8,7,4,3,5,13,3,1,6,3,3,8,4,5,1,3,4,3,4,6,3,3,2,7,5,4,3,5,3,1,5,8,10,11,7,7,8,7,13,13,6,7,8,9,2,8,9,7,9,8,11,3,9,6,8,11,4,8,8,9,4,5,6,5,9,16,7,7,3,4,5,6,8,3,4,2,4,3,4,3,1,0,2,2,0,0,3,1,0,0,0,0
2016/9/30,丸山通２丁目,,計,438,953,0,3,4,9,1,8,5,7,8,11,7,10,12,8,7,15,19,11,9,13,5,6,13,6,11,4,4,10,5,6,14,6,8,9,11,8,6,10,8,5,8,7,15,21,14,15,13,13,11,20,19,14,15,22,17,8,14,14,17,13,16,20,10,13,13,15,19,12,12,19,12,6,9,12,13,12,19,13,13,6,9,5,6,12,6,8,3,6,3,6,3,1,0,2,2,1,0,3,1,0,0,0,0
2016/9/30,桃ヶ池町１丁目,,男,0,438,0,3,3,3,1,4,0,4,3,4,1,4,0,3,2,2,5,0,6,8,5,5,8,4,1,1,1,1,2,5,5,6,5,2,7,7,7,5,4,8,6,5,10,6,4,3,6,2,11,5,7,4,8,6,9,7,4,3,4,9,5,5,4,5,6,12,7,7,16,14,12,6,8,9,5,7,4,1,4,4,3,3,5,6,2,6,3,1,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0
2016/9/30,桃ヶ池町１丁目,,女,0,555,0,1,4,3,5,5,3,3,2,3,4,7,5,2,0,1,9,4,4,4,5,3,3,6,6,5,3,3,1,5,6,4,4,5,6,9,6,7,8,6,7,3,8,7,4,8,8,10,7,12,6,4,8,15,8,10,7,7,4,6,6,3,8,5,9,8,12,14,14,12,17,8,7,7,8,4,11,6,8,8,9,6,6,6,5,2,2,4,2,5,2,2,1,2,1,1,1,2,1,0,1,0,0
2016/9/30,桃ヶ池町１丁目,,計,494,993,0,4,7,6,6,9,3,7,5,7,5,11,5,5,2,3,14,4,10,12,10,8,11,10,7,6,4,4,3,10,11,10,9,7,13,16,13,12,12,14,13,8,18,13,8,11,14,12,18,17,13,8,16,21,17,17,11,10,8,15,11,8,12,10,15,20,19,21,30,26,29,14,15,16,13,11,15,7,12,12,12,9,11,12,7,8,5,5,2,5,2,2,1,3,1,3,1,2,1,1,1,0,0
2016/9/30,桃ヶ池町２丁目,,男,0,395,0,4,4,1,7,3,3,6,2,3,6,5,3,3,6,3,3,1,2,5,1,4,4,3,9,5,3,5,5,2,8,4,1,6,5,5,5,11,9,3,4,4,9,5,7,4,4,5,4,8,7,7,6,5,5,8,6,4,4,2,3,4,6,6,1,2,8,3,9,4,8,2,2,5,4,4,6,6,5,4,3,4,2,5,0,4,1,2,1,2,1,0,0,0,0,0,0,1,1,0,0,0,0
2016/9/30,桃ヶ池町２丁目,,女,0,442,0,4,6,4,1,5,2,4,4,4,2,2,5,1,2,3,1,5,1,2,2,5,2,10,10,2,2,9,1,5,3,4,5,4,6,4,4,7,11,6,6,8,5,6,7,6,7,7,7,5,11,7,4,4,7,5,6,5,2,8,6,6,2,4,2,4,5,9,8,8,7,6,2,5,3,10,10,1,2,6,2,6,7,9,3,4,3,3,4,3,1,3,2,0,1,0,0,0,2,0,0,0,0
2016/9/30,桃ヶ池町２丁目,,計,434,837,0,8,10,5,8,8,5,10,6,7,8,7,8,4,8,6,4,6,3,7,3,9,6,13,19,7,5,14,6,7,11,8,6,10,11,9,9,18,20,9,10,12,14,11,14,10,11,12,11,13,18,14,10,9,12,13,12,9,6,10,9,10,8,10,3,6,13,12,17,12,15,8,4,10,7,14,16,7,7,10,5,10,9,14,3,8,4,5,5,5,2,3,2,0,1,0,0,1,3,0,0,0,0
2016/9/30,総数,,男,0,50318,0,443,533,463,473,486,461,486,460,469,480,447,428,464,477,521,491,489,475,532,569,538,544,511,508,561,534,488,541,574,577,583,621,622,649,626,661,643,667,778,661,745,786,897,884,813,882,753,753,796,794,653,733,702,686,705,664,660,635,579,570,598,571,550,607,571,695,674,796,784,730,446,416,566,487,539,539,441,350,358,429,373,367,353,317,289,244,162,199,160,113,93,89,55,49,32,13,15,9,6,4,5,0
2016/9/30,総数,,女,0,58035,0,411,460,459,476,450,453,450,465,433,460,446,453,430,474,458,505,499,507,489,504,536,518,581,620,594,590,577,575,626,639,657,622,692,682,731,720,725,765,749,834,825,834,918,1006,927,890,997,885,870,871,631,854,869,773,753,676,663,672,663,616,604,597,596,615,653,700,747,879,871,875,512,542,657,682,747,745,618,572,569,652,660,617,564,500,517,485,402,414,384,308,276,177,178,160,106,111,77,53,27,29,49,0
2016/9/30,総数,,計,53208,108353,0,854,993,922,949,936,914,936,925,902,940,893,881,894,951,979,996,988,982,1021,1073,1074,1062,1092,1128,1155,1124,1065,1116,1200,1216,1240,1243,1314,1331,1357,1381,1368,1432,1527,1495,1570,1620,1815,1890,1740,1772,1750,1638,1666,1665,1284,1587,1571,1459,1458,1340,1323,1307,1242,1186,1202,1168,1146,1222,1224,1395,1421,1675,1655,1605,958,958,1223,1169,1286,1284,1059,922,927,1081,1033,984,917,817,806,729,564,613,544,421,369,266,233,209,138,124,92,62,33,33,54,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
