﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,南住吉３丁目,,男,0,913,0,13,11,14,13,7,7,9,11,15,9,12,6,12,10,4,13,8,12,11,5,11,8,7,4,16,13,16,7,10,9,8,13,6,3,9,11,14,15,14,15,9,13,8,15,13,12,16,14,12,15,19,11,14,13,20,13,12,8,4,9,5,4,9,8,11,12,9,6,12,11,16,11,8,10,11,7,10,11,10,7,4,8,6,6,8,10,4,4,4,2,1,0,3,1,0,2,0,0,0,1,0,0
2018/9/30,南住吉３丁目,,女,0,1012,0,4,6,8,5,5,11,9,7,9,8,14,8,12,15,5,10,8,9,11,16,12,12,12,8,8,10,6,6,9,6,10,9,13,11,9,7,16,15,16,14,11,14,16,15,21,24,10,17,12,15,13,11,17,17,11,5,11,10,8,14,16,15,8,8,8,11,9,11,9,14,17,10,11,6,17,15,14,11,9,10,13,13,14,12,7,17,8,9,5,5,2,7,3,4,0,0,1,0,1,1,0,0
2018/9/30,南住吉３丁目,,計,854,1925,0,17,17,22,18,12,18,18,18,24,17,26,14,24,25,9,23,16,21,22,21,23,20,19,12,24,23,22,13,19,15,18,22,19,14,18,18,30,30,30,29,20,27,24,30,34,36,26,31,24,30,32,22,31,30,31,18,23,18,12,23,21,19,17,16,19,23,18,17,21,25,33,21,19,16,28,22,24,22,19,17,17,21,20,18,15,27,12,13,9,7,3,7,6,5,0,2,1,0,1,2,0,0
2018/9/30,南住吉４丁目,,男,0,1178,0,6,5,12,14,8,8,16,14,18,21,13,9,18,12,15,11,15,12,19,17,12,17,14,12,7,5,7,6,6,4,15,8,11,10,13,12,12,13,16,18,14,22,22,23,22,24,23,29,20,28,21,16,11,16,11,7,17,15,11,11,14,7,11,15,8,13,15,9,10,13,16,12,3,9,6,13,14,16,14,11,20,15,7,8,14,8,10,5,4,4,4,5,0,0,0,0,0,0,0,1,0,0
2018/9/30,南住吉４丁目,,女,0,1372,0,5,7,13,8,10,15,20,16,13,14,12,12,13,16,14,9,19,9,9,17,14,12,11,9,11,9,13,11,5,9,8,9,6,16,5,8,24,11,13,18,21,18,19,26,26,22,27,21,24,20,20,22,17,17,15,13,18,18,15,9,13,9,12,6,15,13,20,9,18,13,20,21,16,17,21,24,18,16,20,24,22,21,17,24,15,14,17,11,9,5,14,4,2,3,4,2,1,1,0,0,0,0
2018/9/30,南住吉４丁目,,計,1198,2550,0,11,12,25,22,18,23,36,30,31,35,25,21,31,28,29,20,34,21,28,34,26,29,25,21,18,14,20,17,11,13,23,17,17,26,18,20,36,24,29,36,35,40,41,49,48,46,50,50,44,48,41,38,28,33,26,20,35,33,26,20,27,16,23,21,23,26,35,18,28,26,36,33,19,26,27,37,32,32,34,35,42,36,24,32,29,22,27,16,13,9,18,9,2,3,4,2,1,1,0,1,0,0
2018/9/30,長居西１丁目,,男,0,1122,0,8,8,9,11,11,8,8,9,12,7,6,7,8,7,5,5,10,7,12,9,13,5,10,15,17,18,22,12,23,20,16,18,15,18,15,14,14,10,13,9,16,10,19,17,18,27,18,13,21,24,15,26,16,14,15,11,16,10,20,12,16,13,12,12,17,10,11,14,15,12,15,14,16,8,17,8,11,18,6,6,11,10,7,6,9,7,5,1,1,4,2,3,2,0,0,1,0,0,0,0,0,0
2018/9/30,長居西１丁目,,女,0,1146,0,12,4,11,7,6,8,8,11,9,5,13,3,5,5,10,7,11,5,6,7,7,12,14,15,11,18,15,18,15,18,20,15,16,20,15,19,18,15,9,18,11,18,17,13,16,19,15,17,11,11,16,20,13,13,13,15,13,12,9,10,13,5,10,15,12,9,10,24,15,21,20,16,6,11,18,9,15,14,18,11,8,10,18,7,10,19,7,8,4,9,3,8,4,4,3,3,2,1,0,2,1,0
2018/9/30,長居西１丁目,,計,1348,2268,0,20,12,20,18,17,16,16,20,21,12,19,10,13,12,15,12,21,12,18,16,20,17,24,30,28,36,37,30,38,38,36,33,31,38,30,33,32,25,22,27,27,28,36,30,34,46,33,30,32,35,31,46,29,27,28,26,29,22,29,22,29,18,22,27,29,19,21,38,30,33,35,30,22,19,35,17,26,32,24,17,19,20,25,13,19,26,12,9,5,13,5,11,6,4,3,4,2,1,0,2,1,0
2018/9/30,長居西２丁目,,男,0,797,0,2,5,6,6,6,8,4,9,3,2,7,5,8,11,4,6,9,8,5,7,11,13,5,9,14,10,12,10,8,8,5,10,12,8,10,7,13,12,13,13,9,18,12,14,14,15,11,12,18,13,13,15,9,10,14,11,10,13,14,6,13,11,5,11,7,8,8,15,10,10,12,10,7,6,7,7,16,7,6,4,4,4,4,2,2,5,6,5,4,1,1,2,0,2,0,0,0,0,0,0,0,0
2018/9/30,長居西２丁目,,女,0,797,0,4,5,7,6,4,1,2,1,7,3,4,10,2,7,7,2,4,8,5,8,5,8,8,17,10,17,19,9,10,7,9,10,7,10,4,12,11,9,6,8,20,17,13,12,9,14,19,5,11,9,15,10,9,13,12,8,8,9,3,6,8,6,11,7,11,9,10,10,10,11,18,6,5,10,14,8,12,10,6,5,8,12,12,8,8,6,8,3,4,7,4,3,4,1,0,3,1,0,0,2,1,0
2018/9/30,長居西２丁目,,計,949,1594,0,6,10,13,12,10,9,6,10,10,5,11,15,10,18,11,8,13,16,10,15,16,21,13,26,24,27,31,19,18,15,14,20,19,18,14,19,24,21,19,21,29,35,25,26,23,29,30,17,29,22,28,25,18,23,26,19,18,22,17,12,21,17,16,18,18,17,18,25,20,21,30,16,12,16,21,15,28,17,12,9,12,16,16,10,10,11,14,8,8,8,5,5,4,3,0,3,1,0,0,2,1,0
2018/9/30,長居西３丁目,,男,0,647,0,3,3,3,6,2,1,3,2,8,4,4,2,4,2,9,2,5,7,6,9,7,11,6,10,6,14,14,5,5,7,9,5,7,10,13,5,3,13,10,8,8,8,5,10,12,19,14,9,16,5,11,16,13,15,17,6,13,13,6,8,13,12,9,5,4,8,3,6,12,10,9,9,2,6,5,6,8,7,3,3,5,1,3,7,3,2,1,4,0,2,1,0,0,0,0,0,1,0,0,0,0,0
2018/9/30,長居西３丁目,,女,0,632,0,2,1,4,1,1,3,0,4,5,1,3,4,2,2,2,4,8,3,6,6,6,8,11,7,9,8,12,10,7,8,8,8,7,8,5,3,2,6,7,6,10,4,6,10,10,12,9,13,11,23,13,14,8,14,15,17,5,8,6,4,5,6,8,9,12,6,8,5,12,11,10,10,6,6,11,11,7,12,3,3,3,1,10,2,4,6,3,4,4,6,2,1,1,2,2,0,0,0,0,0,0,0
2018/9/30,長居西３丁目,,計,747,1279,0,5,4,7,7,3,4,3,6,13,5,7,6,6,4,11,6,13,10,12,15,13,19,17,17,15,22,26,15,12,15,17,13,14,18,18,8,5,19,17,14,18,12,11,20,22,31,23,22,27,28,24,30,21,29,32,23,18,21,12,12,18,18,17,14,16,14,11,11,24,21,19,19,8,12,16,17,15,19,6,6,8,2,13,9,7,8,4,8,4,8,3,1,1,2,2,0,1,0,0,0,0,0
2018/9/30,長居１丁目,,男,0,1049,0,4,6,4,8,6,9,5,2,10,1,5,4,9,10,5,4,7,9,13,10,7,15,12,17,15,13,10,9,13,18,13,11,10,16,13,10,10,10,13,8,15,13,14,11,14,10,14,10,12,12,13,18,15,15,18,14,18,17,17,10,14,17,10,11,12,14,10,29,18,27,30,14,10,11,20,11,19,13,11,6,16,10,15,9,8,9,4,2,5,3,1,3,1,1,0,0,0,1,0,0,0,0
2018/9/30,長居１丁目,,女,0,1155,0,2,4,1,9,6,4,3,4,5,3,7,3,6,4,9,6,8,5,11,13,11,16,7,14,11,17,9,16,10,12,10,8,8,9,6,10,11,5,5,15,3,11,15,21,15,20,17,14,27,21,14,19,12,15,15,23,12,6,13,15,19,11,15,12,10,12,22,19,30,34,34,23,15,9,14,19,17,18,19,19,20,16,19,10,16,11,12,7,6,8,2,7,6,2,3,1,1,1,1,2,2,0
2018/9/30,長居１丁目,,計,1319,2204,0,6,10,5,17,12,13,8,6,15,4,12,7,15,14,14,10,15,14,24,23,18,31,19,31,26,30,19,25,23,30,23,19,18,25,19,20,21,15,18,23,18,24,29,32,29,30,31,24,39,33,27,37,27,30,33,37,30,23,30,25,33,28,25,23,22,26,32,48,48,61,64,37,25,20,34,30,36,31,30,25,36,26,34,19,24,20,16,9,11,11,3,10,7,3,3,1,1,2,1,2,2,0
2018/9/30,長居２丁目,,男,0,797,0,5,3,5,3,1,5,4,6,4,1,5,7,4,3,5,5,4,1,4,6,8,8,5,9,10,11,15,24,14,20,10,14,17,9,15,13,14,10,11,17,13,12,13,12,19,8,16,16,21,18,22,11,5,11,19,6,4,12,13,6,11,7,4,8,12,11,7,16,12,17,6,13,6,2,8,9,11,5,3,2,4,1,10,2,2,4,2,1,3,1,2,1,0,1,1,0,0,0,0,0,0,0
2018/9/30,長居２丁目,,女,0,773,0,9,5,1,2,8,3,4,4,5,6,7,5,9,5,6,6,1,3,2,2,10,11,10,8,10,11,12,19,14,9,10,5,16,3,17,13,17,9,15,13,8,18,7,8,13,12,14,17,13,21,14,14,5,9,10,11,10,14,4,4,6,11,10,4,4,6,8,5,10,10,5,9,8,8,11,4,12,9,5,7,9,8,7,2,5,8,6,4,3,2,2,2,3,5,2,0,1,0,1,0,0,0
2018/9/30,長居２丁目,,計,1013,1570,0,14,8,6,5,9,8,8,10,9,7,12,12,13,8,11,11,5,4,6,8,18,19,15,17,20,22,27,43,28,29,20,19,33,12,32,26,31,19,26,30,21,30,20,20,32,20,30,33,34,39,36,25,10,20,29,17,14,26,17,10,17,18,14,12,16,17,15,21,22,27,11,22,14,10,19,13,23,14,8,9,13,9,17,4,7,12,8,5,6,3,4,3,3,6,3,0,1,0,1,0,0,0
2018/9/30,長居３丁目,,男,0,661,0,3,2,3,2,5,2,1,1,6,3,2,2,5,3,3,9,2,2,5,4,6,4,9,9,13,14,14,2,8,15,9,3,17,12,12,6,8,5,11,7,11,14,12,13,8,15,9,15,10,9,12,12,12,13,13,16,8,9,13,7,7,5,11,9,7,7,18,13,8,7,16,7,2,5,7,3,4,3,2,2,1,1,8,2,7,3,5,4,2,2,1,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,長居３丁目,,女,0,613,0,3,2,2,2,2,3,4,4,2,3,4,2,2,3,0,2,2,4,4,2,7,9,10,6,12,13,10,7,6,11,9,9,8,8,7,10,7,4,6,6,10,12,14,9,9,11,12,8,6,14,11,7,2,9,7,15,9,5,9,7,6,4,7,5,7,10,8,10,8,13,5,7,7,6,6,6,8,7,7,3,11,6,5,8,9,6,5,6,1,4,3,0,0,3,1,1,0,0,1,0,0,0
2018/9/30,長居３丁目,,計,814,1274,0,6,4,5,4,7,5,5,5,8,6,6,4,7,6,3,11,4,6,9,6,13,13,19,15,25,27,24,9,14,26,18,12,25,20,19,16,15,9,17,13,21,26,26,22,17,26,21,23,16,23,23,19,14,22,20,31,17,14,22,14,13,9,18,14,14,17,26,23,16,20,21,14,9,11,13,9,12,10,9,5,12,7,13,10,16,9,10,10,3,6,4,1,0,3,2,1,0,0,1,0,0,0
2018/9/30,長居４丁目,,男,0,706,0,8,5,11,6,3,4,3,3,4,4,3,6,8,8,4,5,6,4,6,9,9,12,5,12,13,7,7,7,8,11,16,12,14,9,9,12,7,15,8,15,10,5,13,13,9,11,10,13,11,16,15,6,13,12,10,9,6,6,7,8,7,10,8,7,5,4,14,8,8,9,11,9,8,4,4,10,7,7,11,2,6,5,5,2,4,3,1,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,長居４丁目,,女,0,751,0,4,4,1,6,11,1,7,5,5,3,7,3,2,4,6,2,12,9,8,12,7,6,9,8,7,11,7,10,11,16,12,9,15,12,12,12,8,12,8,10,6,11,11,11,15,14,14,14,9,22,16,8,7,13,10,7,8,8,12,3,6,3,2,14,11,12,5,7,7,9,9,10,8,5,9,7,11,10,10,9,2,4,4,5,6,2,4,6,6,1,5,1,4,1,2,0,0,1,0,0,0,0
2018/9/30,長居４丁目,,計,852,1457,0,12,9,12,12,14,5,10,8,9,7,10,9,10,12,10,7,18,13,14,21,16,18,14,20,20,18,14,17,19,27,28,21,29,21,21,24,15,27,16,25,16,16,24,24,24,25,24,27,20,38,31,14,20,25,20,16,14,14,19,11,13,13,10,21,16,16,19,15,15,18,20,19,16,9,13,17,18,17,21,11,8,9,9,7,10,5,5,11,6,1,5,2,4,1,2,0,0,1,0,0,0,0
2018/9/30,長居東１丁目,,男,0,961,0,8,14,10,8,6,8,7,8,9,4,8,11,9,9,7,11,8,7,8,10,11,7,10,8,8,6,8,5,11,7,9,11,13,18,15,12,18,11,7,5,18,15,10,16,22,15,17,20,15,13,12,12,12,11,17,12,14,17,13,11,7,11,5,13,15,12,17,18,18,14,15,13,6,4,16,9,10,10,11,8,11,5,4,8,9,3,4,0,5,4,2,5,3,2,0,0,0,1,0,0,1,0
2018/9/30,長居東１丁目,,女,0,1072,0,10,4,9,5,7,18,9,7,8,6,10,9,11,4,10,8,12,7,11,7,11,7,11,9,8,14,12,10,15,11,8,7,12,19,11,17,14,17,15,19,18,17,11,10,14,17,21,15,14,17,7,11,18,15,14,11,12,15,6,15,9,14,11,9,14,12,11,18,7,11,13,21,10,12,16,8,9,16,12,19,13,14,9,13,8,8,16,6,3,10,5,1,4,6,1,2,2,2,0,0,0,0
2018/9/30,長居東１丁目,,計,972,2033,0,18,18,19,13,13,26,16,15,17,10,18,20,20,13,17,19,20,14,19,17,22,14,21,17,16,20,20,15,26,18,17,18,25,37,26,29,32,28,22,24,36,32,21,26,36,32,38,35,29,30,19,23,30,26,31,23,26,32,19,26,16,25,16,22,29,24,28,36,25,25,28,34,16,16,32,17,19,26,23,27,24,19,13,21,17,11,20,6,8,14,7,6,7,8,1,2,2,3,0,0,1,0
2018/9/30,長居東２丁目,,男,0,1441,0,11,9,12,8,11,11,9,9,13,11,7,11,12,15,20,12,11,14,12,11,25,15,16,13,13,18,15,14,12,15,8,11,18,9,21,13,16,11,21,18,17,13,19,32,20,26,33,19,32,26,26,18,15,24,26,27,16,25,21,24,17,9,14,12,19,18,22,21,11,23,32,21,9,19,22,14,22,22,17,9,7,12,7,9,8,8,7,8,10,7,3,5,1,2,2,0,0,1,0,1,0,0
2018/9/30,長居東２丁目,,女,0,1633,0,12,8,9,16,12,8,5,13,13,9,13,12,5,8,10,12,16,10,7,18,15,18,16,20,17,9,13,13,12,17,14,17,16,18,10,19,16,10,16,23,22,25,30,32,28,30,24,27,20,32,23,24,21,20,43,26,15,13,20,13,21,22,16,17,21,15,24,23,22,23,26,27,18,21,19,22,30,28,19,15,15,23,16,19,16,22,17,6,7,11,6,11,5,2,5,2,1,2,1,1,3,0
2018/9/30,長居東２丁目,,計,1464,3074,0,23,17,21,24,23,19,14,22,26,20,20,23,17,23,30,24,27,24,19,29,40,33,32,33,30,27,28,27,24,32,22,28,34,27,31,32,32,21,37,41,39,38,49,64,48,56,57,46,52,58,49,42,36,44,69,53,31,38,41,37,38,31,30,29,40,33,46,44,33,46,58,48,27,40,41,36,52,50,36,24,22,35,23,28,24,30,24,14,17,18,9,16,6,4,7,2,1,3,1,2,3,0
2018/9/30,長居東３丁目,,男,0,1403,0,17,10,16,13,9,16,11,6,14,8,16,5,12,12,6,10,7,10,10,9,3,11,11,19,18,14,13,8,21,9,17,17,17,18,16,13,16,17,12,12,21,25,27,30,21,18,30,20,17,23,21,17,15,19,14,20,23,19,10,8,17,14,17,10,15,16,23,28,20,29,41,28,16,11,19,23,18,19,21,17,11,11,12,16,9,8,10,7,4,3,4,4,2,1,0,1,0,0,1,0,0,0
2018/9/30,長居東３丁目,,女,0,1750,0,9,10,6,10,10,5,12,10,15,15,15,9,12,13,10,6,11,8,8,9,9,16,13,18,18,21,15,21,19,25,16,14,14,21,17,18,24,19,12,18,19,23,23,27,34,20,27,22,25,32,20,25,21,28,25,24,21,18,18,16,23,16,22,22,8,22,31,24,26,30,35,28,30,26,30,35,29,28,28,27,19,16,19,18,16,26,6,18,14,13,13,9,9,2,5,5,1,1,0,0,1,0
2018/9/30,長居東３丁目,,計,1746,3153,0,26,20,22,23,19,21,23,16,29,23,31,14,24,25,16,16,18,18,18,18,12,27,24,37,36,35,28,29,40,34,33,31,31,39,33,31,40,36,24,30,40,48,50,57,55,38,57,42,42,55,41,42,36,47,39,44,44,37,28,24,40,30,39,32,23,38,54,52,46,59,76,56,46,37,49,58,47,47,49,44,30,27,31,34,25,34,16,25,18,16,17,13,11,3,5,6,1,1,1,0,1,0
2018/9/30,長居東４丁目,,男,0,1257,0,13,10,6,9,9,8,5,5,8,4,7,6,5,7,12,6,4,8,11,9,10,12,14,15,21,17,14,16,27,24,26,28,22,18,25,14,29,23,24,21,22,16,21,20,23,30,27,18,15,17,22,19,21,15,17,13,11,18,14,17,9,8,21,14,14,17,15,19,16,14,22,18,8,13,13,13,7,10,14,5,5,10,10,9,3,4,5,4,2,1,1,1,1,0,0,3,0,0,0,0,0,0
2018/9/30,長居東４丁目,,女,0,1397,0,7,17,7,6,8,10,4,3,3,6,8,7,10,8,9,11,12,6,7,9,15,8,13,31,27,22,33,26,23,22,39,27,23,28,20,27,22,20,23,22,14,18,13,23,30,19,23,25,23,19,21,12,20,18,10,14,21,17,11,12,14,14,13,10,17,13,22,13,15,30,18,16,13,7,11,12,13,10,23,14,11,16,13,11,5,11,9,5,5,1,4,3,3,3,0,1,2,2,0,0,2,0
2018/9/30,長居東４丁目,,計,1692,2654,0,20,27,13,15,17,18,9,8,11,10,15,13,15,15,21,17,16,14,18,18,25,20,27,46,48,39,47,42,50,46,65,55,45,46,45,41,51,43,47,43,36,34,34,43,53,49,50,43,38,36,43,31,41,33,27,27,32,35,25,29,23,22,34,24,31,30,37,32,31,44,40,34,21,20,24,25,20,20,37,19,16,26,23,20,8,15,14,9,7,2,5,4,4,3,0,4,2,2,0,0,2,0
2018/9/30,苅田１丁目,,男,0,982,0,11,13,10,11,10,12,10,18,12,16,19,12,11,14,8,8,11,9,15,7,13,7,7,13,12,5,8,12,14,8,9,14,14,15,12,6,13,16,12,11,17,15,14,21,13,14,16,23,16,17,8,17,8,16,19,15,8,16,12,9,9,4,10,14,5,9,13,9,11,13,9,11,5,10,12,11,10,7,6,4,8,7,12,5,2,3,2,6,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,苅田１丁目,,女,0,1062,0,9,10,11,9,13,12,8,10,16,6,13,7,11,16,9,7,10,11,13,6,12,12,7,12,8,9,8,17,15,16,12,14,11,15,17,16,12,12,14,15,16,11,19,12,21,14,14,11,18,16,23,22,18,16,21,12,16,9,7,10,7,8,11,6,8,8,11,11,12,22,22,10,8,9,10,10,12,13,20,7,9,6,11,4,2,7,5,4,1,9,4,0,1,0,2,2,0,0,3,0,0,0
2018/9/30,苅田１丁目,,計,899,2044,0,20,23,21,20,23,24,18,28,28,22,32,19,22,30,17,15,21,20,28,13,25,19,14,25,20,14,16,29,29,24,21,28,25,30,29,22,25,28,26,26,33,26,33,33,34,28,30,34,34,33,31,39,26,32,40,27,24,25,19,19,16,12,21,20,13,17,24,20,23,35,31,21,13,19,22,21,22,20,26,11,17,13,23,9,4,10,7,10,2,9,5,1,1,0,2,2,0,0,3,0,0,0
2018/9/30,苅田２丁目,,男,0,1426,0,7,21,15,16,14,16,16,20,17,18,14,14,12,12,17,13,10,20,10,14,12,19,15,8,18,18,21,15,14,11,17,16,32,15,19,19,27,18,19,17,24,19,31,22,22,25,22,24,29,29,25,19,23,19,17,18,27,11,16,25,13,14,17,10,21,14,13,14,14,15,17,13,11,11,11,11,16,10,11,7,10,8,7,8,5,6,4,3,6,3,1,3,3,1,2,0,0,0,0,0,0,0
2018/9/30,苅田２丁目,,女,0,1636,0,17,20,14,13,15,15,13,17,14,14,10,15,18,11,7,11,10,13,12,10,14,16,13,22,20,22,19,15,14,18,27,17,30,27,25,11,21,23,35,25,29,24,35,18,41,24,21,31,21,27,27,28,20,28,27,22,23,14,19,23,16,16,10,22,9,23,16,23,11,27,20,26,15,14,20,12,12,14,13,11,14,15,14,8,8,17,6,4,11,3,5,7,2,2,2,0,0,1,1,0,1,0
2018/9/30,苅田２丁目,,計,1486,3062,0,24,41,29,29,29,31,29,37,31,32,24,29,30,23,24,24,20,33,22,24,26,35,28,30,38,40,40,30,28,29,44,33,62,42,44,30,48,41,54,42,53,43,66,40,63,49,43,55,50,56,52,47,43,47,44,40,50,25,35,48,29,30,27,32,30,37,29,37,25,42,37,39,26,25,31,23,28,24,24,18,24,23,21,16,13,23,10,7,17,6,6,10,5,3,4,0,0,1,1,0,1,0
2018/9/30,苅田３丁目,,男,0,1197,0,10,9,12,8,9,6,11,8,6,9,11,5,14,10,12,10,11,8,6,9,14,14,11,15,16,18,19,18,16,18,12,13,16,22,17,17,11,19,11,13,18,12,16,21,21,21,20,14,23,21,18,16,17,18,23,11,17,17,9,13,9,15,13,10,10,21,15,12,10,15,27,25,14,11,12,9,6,14,12,21,13,9,9,8,9,12,1,4,3,3,1,1,1,0,1,1,0,0,0,0,0,0
2018/9/30,苅田３丁目,,女,0,1383,0,9,12,8,7,9,9,11,9,11,5,12,13,13,12,6,12,14,8,11,11,10,10,13,14,13,22,11,14,16,20,11,19,15,17,16,19,20,18,13,9,18,18,16,21,34,23,17,27,23,18,21,13,19,20,18,18,21,17,12,21,17,11,12,12,18,12,16,18,29,27,30,24,13,18,12,27,28,15,21,10,20,12,12,14,9,8,8,4,3,6,6,1,5,3,1,1,2,0,1,0,0,0
2018/9/30,苅田３丁目,,計,1400,2580,0,19,21,20,15,18,15,22,17,17,14,23,18,27,22,18,22,25,16,17,20,24,24,24,29,29,40,30,32,32,38,23,32,31,39,33,36,31,37,24,22,36,30,32,42,55,44,37,41,46,39,39,29,36,38,41,29,38,34,21,34,26,26,25,22,28,33,31,30,39,42,57,49,27,29,24,36,34,29,33,31,33,21,21,22,18,20,9,8,6,9,7,2,6,3,2,2,2,0,1,0,0,0
2018/9/30,苅田４丁目,,男,0,762,0,5,12,12,9,13,7,11,11,15,12,8,9,7,5,7,5,4,4,3,5,5,7,5,3,4,11,5,8,8,7,8,7,2,5,7,9,11,13,9,16,7,11,10,11,14,14,12,9,11,6,6,9,10,12,16,6,10,1,5,6,11,3,5,8,11,10,10,11,8,11,14,16,10,8,11,13,9,15,8,10,5,9,6,8,5,7,6,5,2,1,0,1,4,0,0,1,0,0,0,0,0,0
2018/9/30,苅田４丁目,,女,0,955,0,4,14,7,11,7,8,16,18,7,18,13,12,8,10,4,6,5,6,5,7,6,5,2,5,7,9,9,5,7,5,11,5,7,16,7,13,13,8,12,10,15,16,12,6,18,7,13,10,7,8,11,6,6,9,10,12,14,6,6,12,7,5,11,10,10,15,13,18,15,21,15,16,10,7,5,19,20,15,13,12,12,16,12,11,9,13,17,8,14,7,7,5,3,2,2,4,2,1,0,1,0,0
2018/9/30,苅田４丁目,,計,932,1717,0,9,26,19,20,20,15,27,29,22,30,21,21,15,15,11,11,9,10,8,12,11,12,7,8,11,20,14,13,15,12,19,12,9,21,14,22,24,21,21,26,22,27,22,17,32,21,25,19,18,14,17,15,16,21,26,18,24,7,11,18,18,8,16,18,21,25,23,29,23,32,29,32,20,15,16,32,29,30,21,22,17,25,18,19,14,20,23,13,16,8,7,6,7,2,2,5,2,1,0,1,0,0
2018/9/30,苅田５丁目,,男,0,1300,0,8,17,7,16,13,11,10,10,11,12,12,13,13,14,12,13,24,12,16,12,12,21,17,10,19,16,21,15,16,18,12,17,13,13,15,24,11,16,19,17,23,22,14,15,22,33,28,35,22,30,26,15,12,14,17,18,21,14,17,21,10,13,9,14,10,22,13,12,14,20,21,13,10,4,6,14,13,12,9,10,8,11,9,3,4,2,7,1,0,3,1,4,0,1,0,0,0,0,0,0,0,0
2018/9/30,苅田５丁目,,女,0,1498,0,12,12,12,5,18,9,11,9,11,14,14,12,13,13,11,16,11,13,12,23,14,23,14,12,22,10,16,26,19,20,16,15,14,20,25,15,18,21,23,16,20,18,22,20,20,26,27,34,29,36,31,27,16,28,21,22,15,18,13,16,8,19,21,20,11,12,16,20,17,15,26,20,11,11,16,12,16,19,10,10,10,7,5,13,12,7,13,7,7,8,5,5,4,5,2,4,1,1,0,0,3,0
2018/9/30,苅田５丁目,,計,1463,2798,0,20,29,19,21,31,20,21,19,22,26,26,25,26,27,23,29,35,25,28,35,26,44,31,22,41,26,37,41,35,38,28,32,27,33,40,39,29,37,42,33,43,40,36,35,42,59,55,69,51,66,57,42,28,42,38,40,36,32,30,37,18,32,30,34,21,34,29,32,31,35,47,33,21,15,22,26,29,31,19,20,18,18,14,16,16,9,20,8,7,11,6,9,4,6,2,4,1,1,0,0,3,0
2018/9/30,苅田６丁目,,男,0,871,0,9,7,9,12,8,9,8,6,5,8,5,11,8,7,3,5,5,9,6,7,16,10,7,10,13,15,11,12,11,5,14,14,17,9,17,11,19,9,12,9,11,13,11,10,21,11,20,11,14,15,18,15,18,11,10,14,15,14,12,10,17,15,7,10,8,3,9,10,6,14,11,6,3,6,13,7,10,10,8,4,4,3,4,5,4,2,1,3,1,0,2,1,1,0,0,1,0,0,0,0,0,0
2018/9/30,苅田６丁目,,女,0,913,0,3,8,8,7,4,5,4,4,10,8,3,10,4,10,6,7,5,8,13,15,12,14,11,11,9,14,12,15,8,19,11,13,13,12,11,10,11,15,11,11,13,5,18,16,12,15,16,23,20,19,14,15,15,7,16,11,18,8,11,11,8,9,6,8,11,3,14,12,12,11,11,10,7,3,12,12,6,9,6,4,5,8,14,7,12,0,2,4,5,3,2,0,1,1,1,0,1,0,2,0,3,0
2018/9/30,苅田６丁目,,計,882,1784,0,12,15,17,19,12,14,12,10,15,16,8,21,12,17,9,12,10,17,19,22,28,24,18,21,22,29,23,27,19,24,25,27,30,21,28,21,30,24,23,20,24,18,29,26,33,26,36,34,34,34,32,30,33,18,26,25,33,22,23,21,25,24,13,18,19,6,23,22,18,25,22,16,10,9,25,19,16,19,14,8,9,11,18,12,16,2,3,7,6,3,4,1,2,1,1,1,1,0,2,0,3,0
2018/9/30,苅田７丁目,,男,0,944,0,6,8,9,9,9,5,7,7,7,3,6,9,9,8,6,7,6,9,7,10,10,14,10,11,11,13,11,16,16,14,12,17,17,12,12,13,12,16,18,17,12,12,15,8,22,16,16,24,18,12,19,17,13,13,14,13,10,13,15,13,17,13,12,11,10,6,13,14,9,9,8,12,8,10,10,7,10,5,8,6,4,3,4,6,3,5,1,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0
