﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,潮路１丁目,,女,,623,,5,8,6,4,7,1,8,11,11,6,7,8,5,7,6,8,3,,4,4,2,4,1,1,9,2,4,4,7,7,5,11,10,8,13,13,10,14,9,20,15,9,13,6,8,6,6,8,11,6,7,5,6,5,5,9,7,6,4,6,5,15,17,10,7,4,6,8,12,6,8,5,8,10,5,9,9,2,3,7,9,7,1,2,4,5,3,5,,1,,1,2,1,1,4,,,,,,
2011/9/30,潮路１丁目,,総,739,1297,,9,14,13,7,10,7,14,21,14,19,14,12,11,12,7,13,7,4,6,9,5,10,5,6,13,8,10,10,9,13,12,16,17,13,20,28,25,32,21,32,22,20,21,17,20,11,12,15,16,15,11,13,18,17,14,16,11,13,16,16,18,24,26,30,21,10,29,22,24,23,26,18,18,15,12,17,16,11,8,11,12,9,6,6,8,9,5,6,1,1,,3,2,2,1,4,1,,,,,
2011/9/30,潮路２丁目,,男,,640,,2,1,1,,5,2,5,4,4,3,5,3,4,3,4,4,5,5,1,8,8,5,6,6,11,4,3,5,6,5,2,5,7,6,7,7,5,10,6,6,6,7,4,5,7,5,6,8,8,4,9,5,6,6,9,8,7,13,7,15,5,15,16,10,19,10,13,14,13,16,9,18,14,22,13,16,11,5,13,8,9,5,8,3,7,1,3,3,1,3,1,2,,,,,,,,,,
2011/9/30,潮路２丁目,,女,,539,,1,4,2,,1,1,1,,3,2,1,2,5,3,4,3,5,5,3,7,5,3,2,3,4,5,4,6,1,7,1,5,7,2,2,7,2,7,9,8,6,6,10,4,8,4,8,6,5,3,7,10,6,4,6,2,10,4,11,2,7,14,5,8,9,9,13,17,6,15,8,7,10,12,11,9,12,15,13,16,14,7,5,6,3,5,3,7,1,2,4,,1,,,,,,,,,
2011/9/30,潮路２丁目,,総,701,1179,,3,5,3,,6,3,6,4,7,5,6,5,9,6,8,7,10,10,4,15,13,8,8,9,15,9,7,11,7,12,3,10,14,8,9,14,7,17,15,14,12,13,14,9,15,9,14,14,13,7,16,15,12,10,15,10,17,17,18,17,12,29,21,18,28,19,26,31,19,31,17,25,24,34,24,25,23,20,26,24,23,12,13,9,10,6,6,10,2,5,5,2,1,,,,,,,,,
2011/9/30,千本北１丁目,,男,,867,,5,2,3,2,4,2,2,4,5,4,6,6,6,4,5,5,3,5,4,9,6,8,8,7,9,5,8,4,4,6,4,7,6,7,11,8,9,14,4,7,8,7,6,13,8,6,8,9,8,4,11,6,8,4,9,12,14,11,8,16,15,23,29,30,13,12,21,18,20,32,18,19,20,31,11,19,16,24,14,13,9,10,4,4,6,8,3,9,3,1,4,,1,,,1,,1,1,,,
2011/9/30,千本北１丁目,,女,,813,,8,4,4,5,4,3,5,6,3,3,,1,5,8,2,4,7,7,3,4,8,6,12,15,8,4,5,10,6,4,2,8,3,6,5,11,13,12,11,15,4,7,10,11,9,4,6,8,9,7,7,5,5,8,7,8,5,11,11,11,13,17,19,16,21,9,11,19,13,26,17,14,11,14,13,18,20,9,12,14,10,11,13,12,7,7,7,2,9,5,6,3,2,2,3,1,2,,2,,,
2011/9/30,千本北１丁目,,総,1003,1680,,13,6,7,7,8,5,7,10,8,7,6,7,11,12,7,9,10,12,7,13,14,14,20,22,17,9,13,14,10,10,6,15,9,13,16,19,22,26,15,22,12,14,16,24,17,10,14,17,17,11,18,11,13,12,16,20,19,22,19,27,28,40,48,46,34,21,32,37,33,58,35,33,31,45,24,37,36,33,26,27,19,21,17,16,13,15,10,11,12,6,10,3,3,2,3,2,2,1,3,,,
2011/9/30,千本北２丁目,,男,,1409,,19,17,11,9,10,11,11,11,9,14,18,9,13,13,10,9,16,18,8,14,15,13,9,14,18,16,14,15,14,13,14,13,18,22,23,13,17,15,16,17,21,17,16,25,16,10,19,21,10,8,19,11,14,23,20,12,19,19,28,21,25,22,28,30,27,11,13,26,26,28,22,17,19,22,17,22,16,15,14,26,9,7,11,10,8,3,7,7,4,2,,1,2,2,1,1,,,,,,
2011/9/30,千本北２丁目,,女,,1482,,6,13,11,16,9,6,7,15,12,14,8,12,12,18,14,10,10,16,8,11,9,15,18,11,16,16,24,22,17,7,8,24,12,13,15,14,24,14,25,16,23,17,13,26,16,15,11,15,13,16,17,13,17,11,17,16,22,20,17,22,24,19,24,22,33,14,18,25,29,28,17,25,17,16,25,14,23,17,15,20,18,18,20,9,16,15,11,13,8,4,4,8,5,5,3,5,4,3,2,,1,
2011/9/30,千本北２丁目,,総,1447,2891,,25,30,22,25,19,17,18,26,21,28,26,21,25,31,24,19,26,34,16,25,24,28,27,25,34,32,38,37,31,20,22,37,30,35,38,27,41,29,41,33,44,34,29,51,32,25,30,36,23,24,36,24,31,34,37,28,41,39,45,43,49,41,52,52,60,25,31,51,55,56,39,42,36,38,42,36,39,32,29,46,27,25,31,19,24,18,18,20,12,6,4,9,7,7,4,6,4,3,2,,1,
2011/9/30,千本中１丁目,,男,,950,,8,6,4,4,1,8,7,5,7,3,12,9,5,7,13,6,11,7,5,8,4,9,9,5,11,10,9,15,10,8,10,12,9,11,6,16,9,17,11,14,13,11,18,18,13,8,16,15,9,11,8,10,7,3,12,16,16,6,11,17,17,14,28,24,22,23,13,20,17,13,9,15,19,14,17,8,19,10,10,15,6,8,4,8,2,5,3,2,1,,4,1,,,,,,,,,,
2011/9/30,千本中１丁目,,女,,883,,5,5,5,7,6,5,8,2,3,7,7,6,2,12,9,6,8,3,7,7,1,5,8,6,5,6,13,14,12,10,13,7,8,9,16,6,13,15,23,6,7,9,11,12,13,8,8,9,4,9,9,7,7,15,10,8,7,8,15,7,24,15,27,18,18,8,12,14,8,16,12,10,13,15,13,15,20,13,13,11,11,7,7,8,5,9,10,12,2,7,3,2,2,,2,1,,,,1,,
2011/9/30,千本中１丁目,,総,1078,1833,,13,11,9,11,7,13,15,7,10,10,19,15,7,19,22,12,19,10,12,15,5,14,17,11,16,16,22,29,22,18,23,19,17,20,22,22,22,32,34,20,20,20,29,30,26,16,24,24,13,20,17,17,14,18,22,24,23,14,26,24,41,29,55,42,40,31,25,34,25,29,21,25,32,29,30,23,39,23,23,26,17,15,11,16,7,14,13,14,3,7,7,3,2,,2,1,,,,1,,
2011/9/30,千本中２丁目,,男,,929,,2,7,2,7,2,4,3,2,4,7,3,6,7,5,8,12,14,9,10,8,12,14,6,10,11,8,7,14,15,5,13,7,10,8,9,9,9,11,8,13,10,17,5,17,14,14,8,12,14,14,17,13,13,18,13,11,11,9,19,13,20,20,19,17,15,6,11,19,11,20,17,13,17,12,18,14,14,20,12,8,5,9,4,9,2,6,3,,1,,,2,,,,1,1,,,,,
2011/9/30,千本中２丁目,,女,,899,,1,2,4,4,3,5,2,7,5,5,6,11,7,12,13,8,8,7,6,7,9,4,9,9,5,13,11,10,4,6,6,4,11,2,3,11,11,8,12,14,11,7,8,11,15,10,16,14,13,14,7,17,14,6,11,10,11,20,17,9,16,19,16,18,14,7,8,12,15,19,19,12,19,15,19,17,10,13,4,15,13,5,6,8,12,7,9,3,9,3,1,,4,1,,3,,1,1,,,
2011/9/30,千本中２丁目,,総,926,1828,,3,9,6,11,5,9,5,9,9,12,9,17,14,17,21,20,22,16,16,15,21,18,15,19,16,21,18,24,19,11,19,11,21,10,12,20,20,19,20,27,21,24,13,28,29,24,24,26,27,28,24,30,27,24,24,21,22,29,36,22,36,39,35,35,29,13,19,31,26,39,36,25,36,27,37,31,24,33,16,23,18,14,10,17,14,13,12,3,10,3,1,2,4,1,,4,1,1,1,,,
2011/9/30,千本南１丁目,,男,,1274,,9,7,11,8,9,9,9,6,13,8,11,8,16,13,12,14,8,4,8,11,9,7,12,16,19,15,15,10,7,14,7,13,13,16,10,16,18,8,18,26,24,16,18,18,22,20,12,10,17,18,10,18,17,12,13,13,17,19,19,15,25,29,16,32,34,30,15,23,18,23,23,20,19,15,20,20,14,13,21,14,7,11,8,9,6,3,3,5,2,2,,,,2,,1,,,,,,
2011/9/30,千本南１丁目,,女,,1259,,12,3,9,9,3,10,10,8,10,6,10,12,11,10,8,10,9,9,12,10,13,15,7,14,11,22,12,13,14,12,9,15,10,11,22,16,13,13,16,25,16,16,20,12,18,14,15,14,12,15,11,9,16,13,19,16,13,9,15,12,16,25,28,13,24,19,25,23,24,19,20,15,19,17,19,23,17,15,14,14,25,15,10,12,8,6,7,5,4,8,3,3,2,6,1,2,3,,,,1,
2011/9/30,千本南１丁目,,総,1403,2533,,21,10,20,17,12,19,19,14,23,14,21,20,27,23,20,24,17,13,20,21,22,22,19,30,30,37,27,23,21,26,16,28,23,27,32,32,31,21,34,51,40,32,38,30,40,34,27,24,29,33,21,27,33,25,32,29,30,28,34,27,41,54,44,45,58,49,40,46,42,42,43,35,38,32,39,43,31,28,35,28,32,26,18,21,14,9,10,10,6,10,3,3,2,8,1,3,3,,,,1,
2011/9/30,千本南２丁目,,男,,1122,,14,17,12,5,14,14,13,11,8,11,9,6,19,13,9,11,12,11,12,11,11,9,6,4,8,5,11,21,25,8,25,16,22,16,18,13,19,29,17,27,19,19,10,16,10,11,21,10,10,11,9,14,12,14,14,12,11,15,6,10,16,19,20,13,26,12,16,12,23,17,18,17,14,10,13,13,9,10,10,7,8,3,2,3,6,2,3,2,,1,1,,,,,,,,,,,
2011/9/30,千本南２丁目,,女,,1048,,14,11,18,16,10,16,14,13,11,11,13,16,15,2,22,7,6,11,14,15,8,9,4,8,11,6,11,10,7,18,15,18,16,16,22,18,13,23,17,20,21,14,14,11,18,13,9,10,14,10,8,10,7,7,13,8,11,7,12,9,12,14,13,19,12,8,10,20,14,8,9,9,8,16,11,10,10,12,8,7,11,7,5,6,9,6,5,2,4,1,2,2,1,2,,1,1,1,1,,,
2011/9/30,千本南２丁目,,総,1041,2170,,28,28,30,21,24,30,27,24,19,22,22,22,34,15,31,18,18,22,26,26,19,18,10,12,19,11,22,31,32,26,40,34,38,32,40,31,32,52,34,47,40,33,24,27,28,24,30,20,24,21,17,24,19,21,27,20,22,22,18,19,28,33,33,32,38,20,26,32,37,25,27,26,22,26,24,23,19,22,18,14,19,10,7,9,15,8,8,4,4,2,3,2,1,2,,1,1,1,1,,,
2011/9/30,北津守１丁目,,男,,121,,,3,1,,2,2,3,1,,1,,1,2,1,1,,3,4,1,,1,1,,3,1,1,,1,2,2,1,3,,2,1,2,3,4,1,,2,2,1,4,2,2,2,2,,1,5,1,,2,,1,5,,1,1,2,5,,1,1,,,1,,4,3,,3,,2,2,1,2,,1,,1,1,1,1,,,,,,,,,,,,,,,,,
2011/9/30,北津守１丁目,,女,,117,,2,1,,3,1,1,,2,2,,2,,1,,2,,2,1,1,2,,3,,1,1,1,,1,3,,,2,1,3,3,4,,,2,,4,1,,1,2,,,1,1,1,1,2,1,1,,3,3,1,,2,1,1,2,3,3,,1,2,1,1,2,1,2,3,,,,3,5,2,2,1,2,2,1,1,1,,,,,,,1,,,,,,,,
2011/9/30,北津守１丁目,,総,132,238,,2,4,1,3,3,3,3,3,2,1,2,1,3,1,3,,5,5,2,2,1,4,,4,2,2,,2,5,2,1,5,1,5,4,6,3,4,3,,6,3,1,5,4,2,2,3,1,2,6,3,1,3,,4,8,1,1,3,3,6,2,4,4,,1,3,1,5,5,1,5,3,2,2,1,5,5,3,2,2,3,3,2,1,1,,,,,,,1,,,,,,,,
2011/9/30,北津守２丁目,,男,,178,,,,,2,,1,1,3,,2,1,,3,1,4,1,3,1,,3,2,2,1,1,,2,1,,1,,1,,,,1,,1,3,3,2,3,,2,5,1,2,,2,3,5,1,1,1,2,1,2,,3,2,4,3,7,6,4,8,3,3,2,3,5,1,6,3,3,7,3,4,3,2,1,2,2,3,2,1,1,,2,,,1,,,,,,,,,,,
2011/9/30,北津守２丁目,,女,,204,,1,2,1,1,1,3,1,1,,2,1,,,4,1,1,1,3,2,2,1,1,,2,,1,2,1,1,,1,1,1,1,1,1,3,3,2,4,1,2,,2,1,1,2,2,5,2,2,,1,1,1,,,1,1,2,2,4,4,5,3,1,3,2,6,8,5,6,6,7,5,4,4,5,6,6,4,3,3,2,3,2,6,2,,4,1,,,,,,,,,,,
2011/9/30,北津守２丁目,,総,228,382,,1,2,1,3,1,4,2,4,,4,2,,3,5,5,2,4,4,2,5,3,3,1,3,,3,3,1,2,,2,1,1,1,2,1,4,6,5,6,4,2,2,7,2,3,2,4,8,7,3,1,2,3,2,2,,4,3,6,5,11,10,9,11,4,6,4,9,13,6,12,9,10,12,7,8,8,8,7,6,5,6,4,4,3,6,4,,4,2,,,,,,,,,,,
2011/9/30,北津守３丁目,,男,,328,,1,,1,,2,2,,1,1,2,4,6,4,6,3,3,3,4,3,5,1,5,3,4,4,5,4,3,1,3,3,4,4,5,2,4,5,5,3,6,2,2,10,6,1,4,5,3,4,3,3,3,4,5,4,3,3,4,7,7,8,5,8,7,8,5,2,3,3,6,6,4,7,1,7,5,7,6,4,3,1,2,1,3,1,2,2,1,1,,,1,,,,,,,,,,
2011/9/30,北津守３丁目,,女,,301,,2,2,,,1,1,,5,3,2,3,4,2,2,2,1,6,1,3,2,3,2,2,3,1,2,2,2,2,4,4,3,,2,2,6,4,4,4,3,5,2,5,2,8,1,3,1,3,6,4,,3,4,3,3,3,6,4,3,5,9,8,6,1,3,5,7,7,6,5,10,6,6,6,6,6,6,1,2,5,3,2,3,3,,1,1,3,,1,,,,1,1,,,,,,
2011/9/30,北津守３丁目,,総,374,629,,3,2,1,,3,3,,6,4,4,7,10,6,8,5,4,9,5,6,7,4,7,5,7,5,7,6,5,3,7,7,7,4,7,4,10,9,9,7,9,7,4,15,8,9,5,8,4,7,9,7,3,7,9,7,6,6,10,11,10,13,14,16,13,9,8,7,10,10,12,11,14,13,7,13,11,13,12,5,5,6,5,3,6,4,2,3,2,4,,1,1,,,1,1,,,,,,
2011/9/30,北津守４丁目,,男,,753,,2,2,3,4,2,3,3,4,6,6,6,6,8,1,8,4,10,6,7,11,8,3,6,13,12,10,9,5,7,9,4,8,7,9,7,9,6,8,8,12,14,12,13,12,14,12,12,11,13,10,11,12,8,8,7,12,8,10,15,11,14,22,18,15,10,7,16,16,10,17,13,14,14,9,14,9,8,10,6,3,3,3,6,2,,2,1,2,1,1,,,,,,,,,,,,
2011/9/30,北津守４丁目,,女,,641,,3,1,4,3,11,5,4,2,4,6,5,5,6,4,7,4,4,9,6,3,5,6,9,6,5,6,9,9,5,3,8,6,9,7,3,7,5,9,10,5,6,12,8,11,9,9,12,8,7,7,11,6,3,8,10,4,6,7,6,19,9,13,9,14,17,10,8,9,11,16,13,7,9,13,7,14,9,4,10,3,3,9,5,5,4,1,1,3,1,,1,4,1,,,,,,,,1,
2011/9/30,北津守４丁目,,総,713,1394,,5,3,7,7,13,8,7,6,10,12,11,11,14,5,15,8,14,15,13,14,13,9,15,19,17,16,18,14,12,12,12,14,16,16,10,16,11,17,18,17,20,24,21,23,23,21,24,19,20,17,22,18,11,16,17,16,14,17,21,30,23,35,27,29,27,17,24,25,21,33,26,21,23,22,21,23,17,14,16,6,6,12,11,7,4,3,2,5,2,1,1,4,1,,,,,,,,1,
2011/9/30,津守１丁目,,男,,417,,3,3,4,1,4,1,1,1,2,6,1,4,3,3,3,4,3,1,3,1,2,,2,2,3,2,2,1,5,1,3,5,5,5,6,1,7,8,5,3,6,4,6,3,5,3,3,6,4,9,5,4,7,3,4,7,4,8,8,7,9,11,13,16,9,8,5,12,12,11,11,7,8,4,9,6,9,4,5,1,6,1,1,3,3,3,,2,1,1,,,,,,,,,,,,
2011/9/30,津守１丁目,,女,,361,,,,1,3,1,2,,1,,3,1,4,3,1,1,4,2,5,4,2,4,,1,,2,2,1,1,2,2,6,4,4,6,4,6,2,3,10,2,2,3,6,3,6,1,5,3,4,1,3,5,3,6,,4,2,3,3,10,8,8,6,7,7,2,5,8,7,7,7,5,5,6,11,9,8,5,9,8,6,7,2,4,3,4,5,5,3,3,2,2,2,1,,1,,,,,,
2011/9/30,津守１丁目,,総,453,778,,3,3,5,4,5,3,1,2,2,9,2,8,6,4,4,8,5,6,7,3,6,,3,2,5,4,3,2,7,3,9,9,9,11,10,7,9,11,15,5,8,7,12,6,11,4,8,9,8,10,8,9,10,9,4,11,6,11,11,17,17,19,19,23,16,10,10,20,19,18,18,12,13,10,20,15,17,9,14,9,12,8,3,7,6,7,5,7,4,4,2,2,2,1,,1,,,,,,
2011/9/30,津守２丁目,,男,,158,,2,,1,,,,1,,1,,1,,,,1,,1,1,4,2,3,1,2,1,,,1,,,2,2,,2,1,3,,3,2,4,,2,1,3,2,1,3,4,1,1,5,3,2,2,4,2,4,4,3,3,5,2,3,6,2,1,8,3,2,3,4,5,2,4,1,,2,2,,4,,1,,2,,1,1,1,1,,,,,,,,,,,,,,
2011/9/30,津守２丁目,,女,,136,,,,,,2,,1,,1,1,1,1,1,1,,,1,1,3,1,,1,,2,,2,1,1,1,1,1,,1,,1,4,,,,,1,1,,3,3,1,3,4,,,1,2,2,1,2,1,,5,,1,1,6,5,1,2,,3,,2,2,4,6,1,2,3,8,4,2,1,3,2,,,3,2,3,2,2,1,1,1,,1,,,,,,,,,
2011/9/30,津守２丁目,,総,175,294,,2,,1,,2,,2,,2,1,2,1,1,1,1,,2,2,7,3,3,2,2,3,,2,2,1,1,3,3,,3,1,4,4,3,2,4,,3,2,3,5,4,4,7,5,1,5,4,4,4,5,4,5,4,8,3,6,3,9,11,3,3,8,6,2,5,6,9,8,5,3,3,10,6,2,5,3,3,,2,3,3,4,3,3,1,1,1,,1,,,,,,,,,
2011/9/30,津守３丁目,,男,,584,,1,1,1,2,1,1,5,3,5,5,6,3,2,8,4,6,5,5,5,7,5,10,6,11,3,9,10,8,7,8,13,7,5,8,2,9,8,7,5,13,7,4,4,13,3,4,6,5,5,6,7,4,8,6,13,8,12,5,11,14,15,9,16,20,9,10,3,8,4,8,10,13,15,6,10,5,7,6,3,3,7,5,5,2,1,4,2,1,1,,,,,,1,,,,,,,
2011/9/30,津守３丁目,,女,,641,,2,2,1,2,2,2,5,,3,4,6,7,9,7,7,8,6,7,4,4,7,15,5,2,9,6,4,4,7,5,7,6,5,7,5,2,4,5,12,6,9,9,8,7,7,5,12,4,7,11,8,8,8,13,9,13,7,6,22,10,13,9,13,13,7,11,5,17,8,15,8,13,10,10,13,7,10,9,9,8,5,2,3,4,7,6,1,3,,1,2,,3,,,1,1,,,,,
2011/9/30,津守３丁目,,総,592,1225,,3,3,2,4,3,3,10,3,8,9,12,10,11,15,11,14,11,12,9,11,12,25,11,13,12,15,14,12,14,13,20,13,10,15,7,11,12,12,17,19,16,13,12,20,10,9,18,9,12,17,15,12,16,19,22,21,19,11,33,24,28,18,29,33,16,21,8,25,12,23,18,26,25,16,23,12,17,15,12,11,12,7,8,6,8,10,3,4,1,1,2,,3,,1,1,1,,,,,
2011/9/30,南津守１丁目,,男,,369,,1,5,2,4,4,2,1,2,4,7,3,4,4,1,2,,1,4,,1,,4,1,3,,5,3,5,4,5,4,11,3,4,2,1,4,6,9,14,6,10,6,7,6,8,7,4,5,3,2,4,6,4,3,1,2,4,3,6,1,5,5,7,8,3,5,8,5,6,8,4,2,4,6,3,6,7,7,4,2,8,4,2,6,1,,1,,2,,,1,,1,,,,,,,
2011/9/30,南津守１丁目,,女,,397,,4,3,6,4,6,1,2,2,2,,1,,,,,3,5,2,1,6,4,1,,,3,3,1,4,1,2,7,2,2,5,3,7,7,5,10,3,4,6,3,10,2,7,2,4,3,3,1,2,5,2,2,3,1,8,1,2,11,6,5,6,5,2,3,6,8,4,6,2,4,2,6,7,7,6,4,4,3,8,5,6,7,7,10,3,5,12,6,4,3,8,5,3,1,2,,1,5,
2011/9/30,南津守１丁目,,総,504,766,,5,8,8,8,10,3,3,4,6,7,4,4,4,1,2,3,6,6,1,7,4,5,1,3,3,8,4,9,5,7,11,13,5,9,5,8,11,11,19,17,10,16,9,17,8,15,9,8,8,6,3,6,11,6,5,4,3,12,4,8,12,11,10,13,13,5,8,14,13,10,14,6,6,6,12,10,13,13,11,8,5,16,9,8,13,8,10,4,5,14,6,4,4,8,6,3,1,2,,1,5,
2011/9/30,南津守２丁目,,男,,565,,5,4,2,9,7,5,5,4,5,9,1,4,4,3,1,7,2,2,7,4,5,4,7,4,3,2,3,4,6,4,4,9,6,4,3,8,9,6,12,16,9,10,10,8,6,3,7,7,7,3,4,2,6,5,,3,6,9,5,5,9,11,14,17,12,10,13,7,17,6,10,11,11,4,10,8,10,11,6,3,5,9,10,4,2,4,2,,2,2,1,,,,,,,,,,,
2011/9/30,南津守２丁目,,女,,618,,2,5,2,4,3,4,4,6,2,3,2,5,6,3,3,4,6,6,5,5,1,5,2,2,2,1,4,5,6,7,3,8,1,3,4,9,6,10,5,10,9,9,10,9,6,7,6,5,6,7,5,6,4,3,6,9,8,3,9,11,15,10,16,15,17,6,12,12,10,18,14,8,15,10,9,14,15,5,10,14,9,6,10,8,3,6,2,1,10,2,2,,1,,,,,,,1,,
2011/9/30,南津守２丁目,,総,643,1183,,7,9,4,13,10,9,9,10,7,12,3,9,10,6,4,11,8,8,12,9,6,9,9,6,5,3,7,9,12,11,7,17,7,7,7,17,15,16,17,26,18,19,20,17,12,10,13,12,13,10,9,8,10,8,6,12,14,12,14,16,24,21,30,32,29,16,25,19,27,24,24,19,26,14,19,22,25,16,16,17,14,15,20,12,5,10,4,1,12,4,3,,1,,,,,,,1,,
2011/9/30,南津守３丁目,,男,,629,,4,6,8,8,8,6,2,2,4,4,2,1,,2,2,4,3,5,6,4,5,3,6,13,8,5,6,13,2,11,10,7,9,8,5,9,11,15,18,10,15,12,13,9,13,6,11,9,6,14,6,7,6,4,5,4,9,12,6,9,12,14,8,15,13,4,6,4,12,6,9,9,6,7,5,16,4,6,8,5,4,4,3,4,2,2,,1,1,1,1,,,1,3,1,,,1,,,
2011/9/30,南津守３丁目,,女,,552,,5,3,5,4,5,4,6,3,3,3,5,2,4,5,3,4,3,2,2,4,8,8,8,5,6,4,9,5,5,7,10,7,8,10,11,4,10,6,3,7,8,11,6,9,10,7,4,4,9,7,6,8,8,7,6,3,4,4,11,7,11,8,4,9,8,7,6,11,9,7,11,5,6,9,8,8,6,9,3,5,6,3,2,4,10,5,1,1,4,1,5,,1,2,1,,1,,,,,
2011/9/30,南津守３丁目,,総,663,1181,,9,9,13,12,13,10,8,5,7,7,7,3,4,7,5,8,6,7,8,8,13,11,14,18,14,9,15,18,7,18,20,14,17,18,16,13,21,21,21,17,23,23,19,18,23,13,15,13,15,21,12,15,14,11,11,7,13,16,17,16,23,22,12,24,21,11,12,15,21,13,20,14,12,16,13,24,10,15,11,10,10,7,5,8,12,7,1,2,5,2,6,,1,3,4,1,1,,1,,,
2011/9/30,南津守４丁目,,男,,957,,13,13,15,20,12,17,16,12,10,17,13,12,12,6,12,7,15,10,6,11,4,10,13,11,16,12,21,12,12,12,18,19,20,17,15,14,11,9,24,16,20,11,17,15,10,17,10,9,9,8,6,10,11,13,5,10,10,12,20,8,12,11,12,15,13,7,6,13,13,12,12,3,4,6,4,5,7,7,5,10,1,5,1,2,2,,1,,1,1,,,,,,,,,,,,
2011/9/30,南津守４丁目,,女,,789,,6,9,17,6,1,9,13,9,7,8,10,11,6,15,16,6,7,6,4,8,7,9,5,11,5,12,9,13,15,16,13,14,13,25,10,16,19,17,12,12,13,14,9,11,11,4,12,9,10,7,9,6,7,8,10,8,9,8,14,10,6,12,7,7,18,12,4,7,11,6,8,10,5,7,6,8,7,3,4,6,3,2,3,3,3,,1,1,1,,,,1,,,1,,,,,,
2011/9/30,南津守４丁目,,総,787,1746,,19,22,32,26,13,26,29,21,17,25,23,23,18,21,28,13,22,16,10,19,11,19,18,22,21,24,30,25,27,28,31,33,33,42,25,30,30,26,36,28,33,25,26,26,21,21,22,18,19,15,15,16,18,21,15,18,19,20,34,18,18,23,19,22,31,19,10,20,24,18,20,13,9,13,10,13,14,10,9,16,4,7,4,5,5,,2,1,2,1,,,1,,,1,,,,,,
2011/9/30,南津守５丁目,,男,,102,,,,,,,,,,,,,1,,1,1,,,,1,,1,,1,1,,2,1,2,,3,1,,,3,,,1,,2,2,,2,3,1,3,2,2,1,,3,1,1,3,1,2,1,,1,1,2,2,2,3,3,6,1,2,4,5,2,3,,,2,2,3,1,,1,3,1,,,1,,,,,,,,,,,1,,,,,,,
2011/9/30,南津守５丁目,,女,,88,,,,,1,,,2,,,,1,,,,,1,2,1,,,,1,2,,,1,1,1,,,1,,,1,2,,,2,1,,1,,2,1,,1,1,2,,1,,,1,3,,1,,1,2,5,3,2,2,5,3,,,2,4,,3,,3,1,5,,1,3,1,1,,,,2,,1,1,,,,1,1,,,,,,,,,,
2011/9/30,南津守５丁目,,総,117,190,,,,,1,,,2,,,,1,1,,1,1,1,2,1,1,,1,1,3,1,,3,2,3,,3,2,,,4,2,,1,2,3,2,1,2,5,2,3,3,3,3,,4,1,1,4,4,2,2,,2,3,7,5,4,5,8,9,1,2,6,9,2,6,,3,3,7,3,2,3,2,4,1,,,3,,1,1,,,,1,1,,,1,,,,,,,
2011/9/30,南津守６丁目,,男,,716,,11,12,12,13,10,7,4,9,10,7,9,4,6,5,5,7,10,8,6,12,6,6,5,6,12,9,12,4,13,12,10,9,13,4,5,11,5,12,13,9,10,7,8,8,12,8,13,10,10,11,9,6,13,3,5,6,11,7,9,8,6,15,15,15,20,7,6,16,8,11,11,6,5,1,11,9,2,8,8,4,1,2,4,,1,5,,1,1,,,,,,,,,,,,,
2011/9/30,南津守６丁目,,女,,608,,8,8,4,7,10,7,8,6,6,3,6,6,5,8,5,8,6,8,7,7,6,7,5,8,8,7,8,10,6,5,7,11,10,8,9,11,9,7,16,8,7,10,16,3,10,9,11,9,7,9,8,6,2,3,7,6,3,10,7,5,5,9,8,13,8,6,7,8,4,7,5,9,7,5,4,3,4,3,10,8,6,,2,5,2,3,,,2,2,1,,2,2,,1,,,,,,
2011/9/30,南津守６丁目,,総,647,1324,,19,20,16,20,20,14,12,15,16,10,15,10,11,13,10,15,16,16,13,19,12,13,10,14,20,16,20,14,19,17,17,20,23,12,14,22,14,19,29,17,17,17,24,11,22,17,24,19,17,20,17,12,15,6,12,12,14,17,16,13,11,24,23,28,28,13,13,24,12,18,16,15,12,6,15,12,6,11,18,12,7,2,6,5,3,8,,1,3,2,1,,2,2,,1,,,,,,
2011/9/30,南津守７丁目,,男,,1609,,16,15,12,15,22,16,24,12,20,17,9,16,17,14,16,16,14,15,10,13,8,13,10,18,17,16,22,25,27,17,18,15,16,15,25,24,28,27,33,23,22,24,25,33,20,24,18,23,15,17,19,19,13,9,16,20,13,25,20,22,28,35,36,28,40,17,18,24,30,33,23,27,15,17,18,20,12,10,11,15,9,8,6,3,5,4,4,2,2,1,,,2,1,,2,,,,,,
