﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,野江３丁目,,計,1814,3356,0,33,22,35,29,28,28,14,23,14,21,25,21,20,27,22,20,30,20,30,23,23,31,36,29,41,44,51,46,46,46,53,49,56,47,43,38,31,46,35,35,41,39,55,41,41,38,47,51,60,56,62,52,57,44,36,41,48,40,43,55,29,35,28,33,30,42,30,40,36,41,44,42,45,59,31,38,37,38,47,38,34,25,34,29,31,28,27,27,22,16,12,9,16,10,5,3,2,2,0,1,2,0
2020/9/30,野江４丁目,,男,0,500,0,4,1,2,10,3,6,6,3,4,4,1,5,2,1,3,2,5,13,8,4,5,4,6,5,12,6,18,6,4,9,5,12,7,5,7,7,13,9,4,9,6,11,8,8,9,8,5,4,11,7,11,12,6,9,5,6,8,6,9,7,3,5,4,4,0,3,4,4,3,3,5,4,2,5,5,6,3,8,7,2,4,2,1,5,1,1,4,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,野江４丁目,,女,0,518,0,9,5,1,9,3,4,1,8,3,3,8,2,2,7,3,3,4,6,1,5,8,4,7,6,6,9,9,5,11,8,8,8,6,8,8,8,8,8,7,9,9,5,5,10,8,9,4,6,11,4,6,6,5,9,4,4,7,2,6,6,2,7,4,3,4,2,2,6,5,3,7,6,11,7,3,5,5,8,7,8,5,2,7,3,3,6,2,3,3,2,4,0,2,3,0,0,0,0,1,0,3,0
2020/9/30,野江４丁目,,計,518,1018,0,13,6,3,19,6,10,7,11,7,7,9,7,4,8,6,5,9,19,9,9,13,8,13,11,18,15,27,11,15,17,13,20,13,13,15,15,21,17,11,18,15,16,13,18,17,17,9,10,22,11,17,18,11,18,9,10,15,8,15,13,5,12,8,7,4,5,6,10,8,6,12,10,13,12,8,11,8,16,14,10,9,4,8,8,4,7,6,7,3,4,4,0,2,3,0,0,0,0,1,0,3,0
2020/9/30,放出西１丁目,,男,0,948,0,3,6,8,11,6,12,8,11,13,8,10,8,16,4,12,13,8,12,12,11,6,25,8,10,16,12,8,10,11,5,7,14,11,10,15,17,5,12,13,8,8,11,7,17,14,16,10,16,12,18,13,14,12,7,18,19,12,20,8,13,18,13,21,9,13,15,14,9,12,14,14,15,7,10,12,11,8,1,9,8,7,4,2,2,5,3,3,4,0,0,1,2,0,1,1,0,0,0,0,0,0,0
2020/9/30,放出西１丁目,,女,0,988,0,8,8,5,12,8,4,11,10,12,9,6,7,5,8,3,6,12,13,8,9,11,15,11,10,12,9,9,8,8,13,6,10,5,12,24,15,12,12,9,4,7,9,10,14,11,16,17,18,15,20,14,16,24,21,12,18,20,16,22,15,17,18,10,13,7,10,13,11,10,10,9,13,12,9,5,10,9,9,7,6,12,7,9,4,6,6,6,6,6,5,4,4,3,2,1,3,1,0,1,0,0,0
2020/9/30,放出西１丁目,,計,836,1936,0,11,14,13,23,14,16,19,21,25,17,16,15,21,12,15,19,20,25,20,20,17,40,19,20,28,21,17,18,19,18,13,24,16,22,39,32,17,24,22,12,15,20,17,31,25,32,27,34,27,38,27,30,36,28,30,37,32,36,30,28,35,31,31,22,20,25,27,20,22,24,23,28,19,19,17,21,17,10,16,14,19,11,11,6,11,9,9,10,6,5,5,6,3,3,2,3,1,0,1,0,0,0
2020/9/30,放出西２丁目,,男,0,987,0,6,18,22,17,7,10,10,20,14,19,11,13,7,8,12,11,6,3,7,6,5,8,8,13,12,11,11,17,15,15,5,14,21,16,13,28,19,17,17,19,5,22,12,22,11,9,21,19,20,19,21,19,8,13,13,9,7,15,8,10,9,6,5,4,10,11,7,6,6,9,9,7,13,9,7,6,8,3,8,6,7,7,2,3,4,5,5,3,1,1,3,1,0,2,0,0,0,0,0,0,0,0
2020/9/30,放出西２丁目,,女,0,1043,0,14,11,19,13,13,16,18,18,19,11,8,12,6,18,7,9,9,20,9,13,4,7,14,14,13,10,23,16,22,17,9,19,19,20,15,24,24,17,17,16,15,12,14,20,15,12,12,16,14,18,5,12,8,12,10,12,12,13,10,8,10,11,8,5,6,4,8,7,6,4,8,9,6,6,5,9,4,12,9,6,8,6,5,6,6,8,6,6,3,4,2,3,1,2,0,0,0,0,1,0,0,0
2020/9/30,放出西２丁目,,計,895,2030,0,20,29,41,30,20,26,28,38,33,30,19,25,13,26,19,20,15,23,16,19,9,15,22,27,25,21,34,33,37,32,14,33,40,36,28,52,43,34,34,35,20,34,26,42,26,21,33,35,34,37,26,31,16,25,23,21,19,28,18,18,19,17,13,9,16,15,15,13,12,13,17,16,19,15,12,15,12,15,17,12,15,13,7,9,10,13,11,9,4,5,5,4,1,4,0,0,0,0,1,0,0,0
2020/9/30,放出西３丁目,,男,0,1078,0,6,9,13,7,12,6,9,8,14,7,14,15,9,13,9,12,10,13,10,10,17,10,13,11,18,14,13,12,16,7,15,13,11,16,12,12,13,15,15,11,12,8,16,17,16,24,16,15,16,15,17,20,20,15,8,14,17,7,10,9,16,11,7,7,10,8,8,15,19,9,14,16,17,11,6,8,18,9,16,10,8,11,15,8,7,8,5,2,7,5,2,0,0,0,2,1,0,0,0,0,0,0
2020/9/30,放出西３丁目,,女,0,1259,0,12,7,6,8,10,9,12,12,11,8,6,10,7,9,10,17,11,14,9,17,17,13,10,15,8,17,14,14,12,16,9,22,18,16,21,10,12,11,14,15,18,11,7,14,14,14,35,25,26,11,24,16,9,16,19,18,16,17,10,13,10,19,12,16,17,13,14,20,17,8,13,17,19,17,14,16,21,20,11,19,14,11,14,7,15,11,9,7,10,5,3,4,4,1,4,1,1,2,1,0,0,0
2020/9/30,放出西３丁目,,計,1194,2337,0,18,16,19,15,22,15,21,20,25,15,20,25,16,22,19,29,21,27,19,27,34,23,23,26,26,31,27,26,28,23,24,35,29,32,33,22,25,26,29,26,30,19,23,31,30,38,51,40,42,26,41,36,29,31,27,32,33,24,20,22,26,30,19,23,27,21,22,35,36,17,27,33,36,28,20,24,39,29,27,29,22,22,29,15,22,19,14,9,17,10,5,4,4,1,6,2,1,2,1,0,0,0
2020/9/30,東中浜１丁目,,男,0,482,0,4,4,5,3,3,3,5,2,5,2,0,1,1,3,1,3,1,2,3,3,5,7,5,2,15,5,10,6,10,5,12,6,9,9,6,8,9,5,3,5,4,4,5,5,8,8,4,8,10,6,10,4,3,7,6,9,6,12,7,7,8,5,4,1,7,3,3,6,7,8,5,7,7,3,4,9,6,3,5,9,2,4,6,5,6,6,2,3,3,2,1,2,0,0,1,0,0,0,0,0,0,0
2020/9/30,東中浜１丁目,,女,0,470,0,1,2,1,3,2,2,4,1,1,2,5,1,3,2,0,3,7,2,3,4,4,1,3,7,8,5,9,12,9,9,12,10,10,2,8,3,3,4,7,4,4,2,9,3,6,3,5,10,9,3,4,5,6,6,2,2,6,7,6,4,7,6,9,5,7,3,4,1,5,7,6,4,12,7,4,3,3,7,8,3,9,5,5,7,12,6,4,6,4,5,4,3,3,2,0,0,1,1,0,1,0,0
2020/9/30,東中浜１丁目,,計,536,952,0,5,6,6,6,5,5,9,3,6,4,5,2,4,5,1,6,8,4,6,7,9,8,8,9,23,10,19,18,19,14,24,16,19,11,14,11,12,9,10,9,8,6,14,8,14,11,9,18,19,9,14,9,9,13,8,11,12,19,13,11,15,11,13,6,14,6,7,7,12,15,11,11,19,10,8,12,9,10,13,12,11,9,11,12,18,12,6,9,7,7,5,5,3,2,1,0,1,1,0,1,0,0
2020/9/30,東中浜２丁目,,男,0,921,0,5,4,10,7,10,8,11,8,11,6,4,11,8,7,10,7,8,6,12,6,15,11,11,10,18,9,12,13,9,15,16,11,15,9,13,7,9,8,9,11,15,5,18,12,8,14,12,27,16,11,10,11,10,15,8,22,19,14,8,5,12,12,15,14,10,13,9,12,6,14,14,14,8,6,6,9,11,10,8,7,7,7,6,7,7,5,3,4,6,2,2,0,1,2,1,0,1,0,0,0,0,0
2020/9/30,東中浜２丁目,,女,0,1004,0,5,6,5,11,6,4,5,9,6,12,4,3,6,11,3,4,10,10,10,7,10,9,18,21,11,9,14,9,15,15,10,16,10,16,11,12,10,14,8,14,16,13,8,7,9,17,13,19,14,14,16,19,13,13,6,15,12,16,12,14,15,13,16,11,16,14,9,6,10,9,18,14,10,11,4,10,9,12,14,21,8,9,7,8,7,12,13,4,3,6,11,3,4,3,1,2,1,3,1,1,0,0
2020/9/30,東中浜２丁目,,計,981,1925,0,10,10,15,18,16,12,16,17,17,18,8,14,14,18,13,11,18,16,22,13,25,20,29,31,29,18,26,22,24,30,26,27,25,25,24,19,19,22,17,25,31,18,26,19,17,31,25,46,30,25,26,30,23,28,14,37,31,30,20,19,27,25,31,25,26,27,18,18,16,23,32,28,18,17,10,19,20,22,22,28,15,16,13,15,14,17,16,8,9,8,13,3,5,5,2,2,2,3,1,1,0,0
2020/9/30,東中浜３丁目,,男,0,806,0,1,5,4,5,4,9,2,12,8,4,2,7,5,8,3,8,2,4,7,9,10,7,8,4,8,15,10,7,10,4,4,8,9,12,10,12,7,10,11,7,9,16,20,10,16,13,26,9,8,15,15,9,12,18,6,9,11,15,6,11,6,14,6,10,7,7,6,9,11,7,9,11,18,16,7,6,10,10,11,7,16,7,4,9,11,10,9,3,3,3,2,1,2,1,0,1,0,0,0,0,0,0
2020/9/30,東中浜３丁目,,女,0,853,0,4,2,3,4,7,7,5,1,6,8,10,12,4,7,3,6,13,9,5,4,6,5,10,5,15,11,7,8,10,11,18,11,8,5,11,10,11,6,5,15,12,11,13,16,12,6,21,16,11,5,14,13,12,8,12,11,15,12,10,11,8,13,10,4,4,9,7,9,10,14,8,16,15,13,11,7,11,6,15,13,7,12,6,16,8,11,6,5,6,7,4,3,3,1,2,0,1,0,1,1,1,0
2020/9/30,東中浜３丁目,,計,882,1659,0,5,7,7,9,11,16,7,13,14,12,12,19,9,15,6,14,15,13,12,13,16,12,18,9,23,26,17,15,20,15,22,19,17,17,21,22,18,16,16,22,21,27,33,26,28,19,47,25,19,20,29,22,24,26,18,20,26,27,16,22,14,27,16,14,11,16,13,18,21,21,17,27,33,29,18,13,21,16,26,20,23,19,10,25,19,21,15,8,9,10,6,4,5,2,2,1,1,0,1,1,1,0
2020/9/30,東中浜４丁目,,男,0,332,0,4,5,5,6,5,1,3,5,3,1,5,3,4,4,2,6,6,6,5,5,4,3,2,2,3,2,3,2,5,4,4,3,3,4,3,7,7,9,4,2,4,3,9,6,8,2,8,12,8,4,11,5,4,5,0,4,3,4,3,8,6,2,6,5,2,3,1,3,1,5,2,0,3,4,2,1,3,2,0,1,0,2,0,2,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0
2020/9/30,東中浜４丁目,,女,0,321,0,4,4,9,2,3,2,1,5,1,3,5,0,0,6,7,6,3,1,2,2,3,2,4,1,1,4,3,2,4,4,5,3,3,4,5,6,9,2,9,2,6,5,9,7,5,7,7,4,9,4,3,7,4,6,9,6,5,6,4,2,4,2,6,0,1,1,2,4,1,4,2,3,3,3,1,1,1,3,0,0,2,1,2,2,0,5,0,2,2,1,0,1,2,1,1,0,0,0,0,0,0,0
2020/9/30,東中浜４丁目,,計,277,653,0,8,9,14,8,8,3,4,10,4,4,10,3,4,10,9,12,9,7,7,7,7,5,6,3,4,6,6,4,9,8,9,6,6,8,8,13,16,11,13,4,10,8,18,13,13,9,15,16,17,8,14,12,8,11,9,10,8,10,7,10,10,4,12,5,3,4,3,7,2,9,4,3,6,7,3,2,4,5,0,1,2,3,2,4,0,5,0,3,3,1,1,1,3,1,1,0,0,0,0,1,0,0
2020/9/30,東中浜５丁目,,男,0,447,0,6,7,4,3,5,4,7,2,0,3,3,3,6,3,6,6,4,8,7,2,7,4,6,2,7,4,5,8,8,5,9,4,6,6,7,19,10,11,4,5,8,4,8,3,5,7,0,14,6,12,4,7,7,11,7,6,6,4,7,2,3,3,3,3,4,2,2,4,6,0,4,6,5,8,3,3,2,3,5,2,4,1,4,3,1,1,0,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,東中浜５丁目,,女,0,495,0,5,4,8,1,5,8,6,4,5,3,4,5,6,4,3,2,3,3,7,8,3,3,2,5,4,7,8,6,8,7,15,10,13,10,10,7,11,9,9,4,9,5,7,5,7,8,8,12,10,7,5,10,13,5,3,10,6,2,7,0,2,3,2,2,4,3,2,6,3,5,5,5,5,7,2,3,2,7,5,2,1,3,1,4,5,4,7,3,2,0,2,0,0,2,0,0,1,0,1,0,0,0
2020/9/30,東中浜５丁目,,計,443,942,0,11,11,12,4,10,12,13,6,5,6,7,8,12,7,9,8,7,11,14,10,10,7,8,7,11,11,13,14,16,12,24,14,19,16,17,26,21,20,13,9,17,9,15,8,12,15,8,26,16,19,9,17,20,16,10,16,12,6,14,2,5,6,5,5,8,5,4,10,9,5,9,11,10,15,5,6,4,10,10,4,5,4,5,7,6,5,7,7,5,1,2,0,0,2,0,0,1,0,1,0,0,0
2020/9/30,東中浜６丁目,,男,0,741,0,3,6,4,3,4,7,6,2,6,6,9,9,8,5,2,3,7,7,6,7,8,5,10,9,7,11,11,10,9,7,7,13,10,8,8,14,6,13,8,9,7,11,6,14,6,15,11,15,12,11,7,13,11,8,11,16,7,9,11,12,5,12,14,5,5,8,13,11,6,8,13,15,13,7,4,6,5,5,9,8,7,5,4,6,12,3,8,6,3,2,4,1,1,1,0,0,0,0,0,0,0,0
2020/9/30,東中浜６丁目,,女,0,748,0,4,3,5,4,5,7,9,4,9,11,11,3,6,7,2,7,4,4,1,3,5,8,5,10,5,8,9,5,11,9,7,11,9,10,14,6,8,10,8,7,8,8,8,9,10,5,11,15,8,12,12,12,15,6,10,12,11,8,16,5,9,10,2,8,5,12,11,12,8,11,9,9,5,11,5,4,11,9,10,15,12,8,8,13,11,9,9,4,2,3,3,1,3,2,3,1,0,2,0,0,3,0
2020/9/30,東中浜６丁目,,計,801,1489,0,7,9,9,7,9,14,15,6,15,17,20,12,14,12,4,10,11,11,7,10,13,13,15,19,12,19,20,15,20,16,14,24,19,18,22,20,14,23,16,16,15,19,14,23,16,20,22,30,20,23,19,25,26,14,21,28,18,17,27,17,14,22,16,13,10,20,24,23,14,19,22,24,18,18,9,10,16,14,19,23,19,13,12,19,23,12,17,10,5,5,7,2,4,3,3,1,0,2,0,0,3,0
2020/9/30,東中浜７丁目,,男,0,168,0,3,2,2,1,3,3,2,4,5,2,1,3,1,2,3,4,2,4,2,2,1,1,1,0,4,2,0,2,0,1,2,0,1,2,5,2,2,0,0,3,4,5,1,3,3,7,5,3,4,2,2,4,3,4,1,1,1,3,1,1,2,0,2,0,2,2,1,0,1,1,2,1,0,2,0,1,0,2,0,2,3,0,0,2,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,東中浜７丁目,,女,0,177,0,3,1,3,3,0,2,4,2,3,4,2,7,3,1,2,4,2,2,1,0,1,5,1,2,2,1,1,2,1,0,0,2,3,1,4,1,5,1,5,5,4,5,5,5,4,3,0,4,3,2,2,2,2,1,2,1,3,0,3,3,3,0,1,1,0,1,0,1,2,1,2,0,1,2,0,2,2,2,1,1,1,1,0,0,1,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,東中浜７丁目,,計,126,345,0,6,3,5,4,3,5,6,6,8,6,3,10,4,3,5,8,4,6,3,2,2,6,2,2,6,3,1,4,1,1,2,2,4,3,9,3,7,1,5,8,8,10,6,8,7,10,5,7,7,4,4,6,5,5,3,2,4,3,4,4,5,0,3,1,2,3,1,1,3,2,4,1,1,4,0,3,2,4,1,3,4,1,0,2,1,1,4,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,東中浜８丁目,,男,0,995,0,8,14,6,8,12,6,8,20,14,23,21,23,18,21,11,13,6,15,11,13,8,3,4,7,6,4,2,12,9,11,7,10,7,13,11,9,11,14,13,17,27,27,30,29,15,30,26,19,26,29,24,18,17,11,14,9,9,7,13,8,8,8,4,8,6,5,12,4,2,4,8,8,9,5,8,6,7,4,7,3,6,5,2,4,4,3,1,3,1,0,0,1,0,1,1,0,0,0,0,0,0,0
2020/9/30,東中浜８丁目,,女,0,1067,0,5,13,11,16,7,14,17,17,21,15,24,26,25,24,21,20,14,12,16,10,9,12,6,10,4,12,7,8,7,5,6,11,11,14,15,7,19,13,22,19,23,25,26,31,24,20,26,13,24,18,22,26,11,9,5,13,8,8,8,8,8,8,5,6,6,5,2,3,8,2,10,9,10,5,7,4,6,9,8,8,9,5,5,5,3,1,3,3,3,4,0,1,0,1,0,0,1,0,0,1,0,0
2020/9/30,東中浜８丁目,,計,825,2062,0,13,27,17,24,19,20,25,37,35,38,45,49,43,45,32,33,20,27,27,23,17,15,10,17,10,16,9,20,16,16,13,21,18,27,26,16,30,27,35,36,50,52,56,60,39,50,52,32,50,47,46,44,28,20,19,22,17,15,21,16,16,16,9,14,12,10,14,7,10,6,18,17,19,10,15,10,13,13,15,11,15,10,7,9,7,4,4,6,4,4,0,2,0,2,1,0,1,0,0,1,0,0
2020/9/30,東中浜９丁目,,男,0,635,0,5,3,2,1,6,2,7,5,5,5,7,8,6,3,5,4,9,6,9,6,7,6,7,6,2,9,4,7,9,9,11,4,6,2,3,12,6,11,7,10,6,12,16,11,11,12,10,11,9,8,7,7,12,12,6,15,8,7,6,6,3,9,6,5,6,10,4,8,7,6,6,17,16,16,5,7,11,8,10,4,3,7,4,7,5,3,2,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0
2020/9/30,東中浜９丁目,,女,0,615,0,4,6,6,5,4,4,7,7,4,9,4,7,6,7,2,4,4,8,5,4,3,5,7,10,8,8,8,6,7,6,4,2,7,6,4,6,12,7,8,8,11,4,3,14,8,10,16,6,11,7,10,7,8,8,4,8,6,3,5,4,3,2,4,3,8,7,12,8,8,15,11,8,6,7,6,5,8,12,11,16,7,4,3,12,10,3,5,3,2,2,1,2,2,3,1,1,0,0,0,2,0,0
2020/9/30,東中浜９丁目,,計,677,1250,0,9,9,8,6,10,6,14,12,9,14,11,15,12,10,7,8,13,14,14,10,10,11,14,16,10,17,12,13,16,15,15,6,13,8,7,18,18,18,15,18,17,16,19,25,19,22,26,17,20,15,17,14,20,20,10,23,14,10,11,10,6,11,10,8,14,17,16,16,15,21,17,25,22,23,11,12,19,20,21,20,10,11,7,19,15,6,7,6,3,3,1,2,2,4,1,1,0,0,0,2,0,0
2020/9/30,古市１丁目,,男,0,1082,0,10,8,5,9,13,3,9,10,12,14,11,11,17,7,14,12,14,9,19,9,12,10,7,11,7,7,10,10,10,9,13,10,10,12,11,13,13,13,12,11,11,12,15,15,15,16,16,18,21,14,19,17,9,14,10,14,15,9,12,9,15,8,14,8,7,12,8,13,20,21,22,13,19,16,14,8,19,13,14,17,14,15,10,15,6,3,9,4,4,3,2,1,2,0,3,0,0,0,1,1,0,0
2020/9/30,古市１丁目,,女,0,1296,0,8,9,13,9,10,7,11,16,11,15,9,5,13,10,10,11,6,15,11,10,9,9,9,9,10,7,12,8,10,13,12,13,11,16,7,28,7,12,17,13,9,12,17,16,24,20,20,14,19,13,18,15,13,13,11,5,19,7,17,15,12,5,10,13,15,9,15,16,24,15,29,26,17,29,14,14,28,21,25,18,13,20,21,9,18,23,10,16,15,7,10,6,8,8,4,3,4,3,1,2,2,0
2020/9/30,古市１丁目,,計,1288,2378,0,18,17,18,18,23,10,20,26,23,29,20,16,30,17,24,23,20,24,30,19,21,19,16,20,17,14,22,18,20,22,25,23,21,28,18,41,20,25,29,24,20,24,32,31,39,36,36,32,40,27,37,32,22,27,21,19,34,16,29,24,27,13,24,21,22,21,23,29,44,36,51,39,36,45,28,22,47,34,39,35,27,35,31,24,24,26,19,20,19,10,12,7,10,8,7,3,4,3,2,3,2,0
2020/9/30,古市２丁目,,男,0,1743,0,7,9,23,14,9,11,16,12,10,13,22,18,24,30,38,24,30,32,27,20,19,19,17,13,10,12,10,13,15,10,9,4,12,11,19,11,11,12,12,15,18,23,20,31,35,41,42,29,42,36,40,38,28,28,20,19,26,27,24,15,13,15,19,15,10,16,14,7,22,18,21,31,27,26,12,19,24,25,22,18,17,15,13,13,12,11,15,10,14,7,4,5,4,3,0,1,0,0,0,0,0,0
2020/9/30,古市２丁目,,女,0,2130,0,10,8,11,8,10,9,18,13,19,9,21,27,22,32,19,23,34,30,27,15,20,22,16,14,12,15,9,14,15,5,10,15,7,8,10,20,9,19,17,15,26,23,25,45,43,41,37,45,55,58,39,39,33,29,29,21,24,15,15,15,19,29,18,20,20,9,13,24,18,30,34,38,41,38,22,24,40,32,38,30,31,31,29,42,28,27,15,23,10,20,13,6,7,7,3,4,1,2,0,0,0,0
2020/9/30,古市２丁目,,計,1859,3873,0,17,17,34,22,19,20,34,25,29,22,43,45,46,62,57,47,64,62,54,35,39,41,33,27,22,27,19,27,30,15,19,19,19,19,29,31,20,31,29,30,44,46,45,76,78,82,79,74,97,94,79,77,61,57,49,40,50,42,39,30,32,44,37,35,30,25,27,31,40,48,55,69,68,64,34,43,64,57,60,48,48,46,42,55,40,38,30,33,24,27,17,11,11,10,3,5,1,2,0,0,0,0
2020/9/30,古市３丁目,,男,0,2530,0,22,17,24,30,23,19,27,12,23,28,25,20,23,27,21,18,28,19,21,26,26,21,22,29,24,22,21,23,26,29,24,35,23,25,31,24,24,34,33,36,35,35,40,36,35,38,47,35,43,39,45,42,41,44,34,47,37,41,32,25,30,38,38,34,30,33,34,30,30,42,47,39,40,38,20,24,23,14,22,18,18,17,19,13,12,14,14,11,6,7,7,3,2,3,4,0,0,0,0,0,0,0
2020/9/30,古市３丁目,,女,0,2814,0,26,29,20,27,17,16,22,30,21,21,21,21,22,26,24,23,21,24,27,20,23,13,19,29,24,31,29,26,45,33,33,38,24,27,29,40,39,37,33,37,40,31,33,37,41,40,39,51,49,48,44,43,36,44,42,45,33,42,43,52,39,48,30,23,37,35,29,30,30,38,23,43,60,32,14,29,22,37,31,23,25,20,23,21,33,24,23,12,19,15,6,10,11,7,3,3,4,1,1,0,0,0
2020/9/30,古市３丁目,,計,2491,5344,0,48,46,44,57,40,35,49,42,44,49,46,41,45,53,45,41,49,43,48,46,49,34,41,58,48,53,50,49,71,62,57,73,47,52,60,64,63,71,66,73,75,66,73,73,76,78,86,86,92,87,89,85,77,88,76,92,70,83,75,77,69,86,68,57,67,68,63,60,60,80,70,82,100,70,34,53,45,51,53,41,43,37,42,34,45,38,37,23,25,22,13,13,13,10,7,3,4,1,1,0,0,0
2020/9/30,森之宮１丁目,,男,0,617,0,1,3,6,4,2,0,1,0,0,2,1,0,3,0,1,0,0,2,2,8,2,2,6,4,2,5,11,9,13,10,6,15,9,10,10,11,6,12,7,13,6,4,7,5,6,8,12,8,10,7,13,11,11,15,6,11,6,7,6,7,6,4,11,7,5,2,7,7,9,13,11,8,15,17,5,6,16,11,9,16,9,11,7,6,8,5,5,4,3,4,2,1,1,0,0,0,1,0,0,0,0,0
2020/9/30,森之宮１丁目,,女,0,686,0,4,2,3,4,6,3,1,2,0,1,1,2,2,2,3,2,2,2,5,2,2,3,3,2,5,9,6,7,6,11,11,13,12,9,8,6,4,5,3,8,11,5,7,1,7,8,9,8,13,10,10,17,12,9,8,12,7,7,10,8,11,11,5,5,5,11,6,6,9,9,29,14,9,22,8,10,8,13,14,15,5,12,11,10,8,11,4,9,13,4,1,5,3,4,2,1,0,2,0,0,0,0
2020/9/30,森之宮１丁目,,計,875,1303,0,5,5,9,8,8,3,2,2,0,3,2,2,5,2,4,2,2,4,7,10,4,5,9,6,7,14,17,16,19,21,17,28,21,19,18,17,10,17,10,21,17,9,14,6,13,16,21,16,23,17,23,28,23,24,14,23,13,14,16,15,17,15,16,12,10,13,13,13,18,22,40,22,24,39,13,16,24,24,23,31,14,23,18,16,16,16,9,13,16,8,3,6,4,4,2,1,1,2,0,0,0,0
2020/9/30,森之宮２丁目,,男,0,1993,0,15,11,21,17,14,9,10,7,9,13,6,10,6,4,7,7,8,6,15,14,9,18,17,23,16,17,22,25,20,22,29,23,23,28,27,32,23,35,33,26,28,24,26,35,29,26,31,33,33,35,29,20,27,29,23,37,26,21,20,25,37,34,21,19,24,25,28,30,24,30,43,43,48,55,21,18,33,30,29,24,17,24,15,21,8,14,7,7,7,9,8,2,4,0,0,0,0,0,0,0,0,0
2020/9/30,森之宮２丁目,,女,0,2238,0,25,20,17,13,15,16,15,11,9,6,10,6,3,13,5,4,9,5,9,10,12,11,19,15,28,19,23,28,27,18,29,30,25,32,23,35,26,23,35,21,25,29,33,30,31,31,26,35,26,33,29,42,37,38,23,26,43,23,35,28,29,24,28,22,22,27,39,23,46,44,28,58,37,48,19,34,27,31,39,41,27,27,22,29,28,27,15,15,9,13,7,4,5,7,4,4,0,1,3,2,0,0
2020/9/30,森之宮２丁目,,計,2554,4231,0,40,31,38,30,29,25,25,18,18,19,16,16,9,17,12,11,17,11,24,24,21,29,36,38,44,36,45,53,47,40,58,53,48,60,50,67,49,58,68,47,53,53,59,65,60,57,57,68,59,68,58,62,64,67,46,63,69,44,55,53,66,58,49,41,46,52,67,53,70,74,71,101,85,103,40,52,60,61,68,65,44,51,37,50,36,41,22,22,16,22,15,6,9,7,4,4,0,1,3,2,0,0
2020/9/30,総数,,男,0,81658,0,686,677,720,740,689,682,729,643,695,718,694,744,729,731,739,710,712,717,795,745,807,850,833,843,959,935,938,968,993,989,1020,1004,1023,1038,1107,1173,1069,1130,1060,1087,1155,1174,1294,1267,1283,1438,1434,1480,1483,1484,1375,1392,1306,1255,955,1203,1108,1057,1002,868,919,858,832,741,799,819,852,908,919,1000,1078,1185,1196,1161,633,663,858,785,826,745,612,555,507,517,467,411,364,308,244,196,175,116,96,69,46,27,16,7,6,4,4,0
2020/9/30,総数,,女,0,89411,0,718,623,703,647,641,680,624,698,625,647,701,672,719,678,710,678,724,715,740,732,817,867,892,986,937,985,1064,955,1045,1072,1055,1086,1063,1103,1083,1149,1134,1118,1189,1128,1154,1209,1199,1308,1360,1424,1492,1590,1625,1459,1407,1441,1382,1310,944,1154,1118,1094,990,941,956,957,866,815,865,825,914,932,1003,1070,1211,1303,1342,1326,795,876,1048,1067,1132,1052,885,768,814,858,856,755,648,594,580,473,372,318,270,217,164,132,96,72,55,43,82,0
2020/9/30,総数,,計,88183,171069,0,1404,1300,1423,1387,1330,1362,1353,1341,1320,1365,1395,1416,1448,1409,1449,1388,1436,1432,1535,1477,1624,1717,1725,1829,1896,1920,2002,1923,2038,2061,2075,2090,2086,2141,2190,2322,2203,2248,2249,2215,2309,2383,2493,2575,2643,2862,2926,3070,3108,2943,2782,2833,2688,2565,1899,2357,2226,2151,1992,1809,1875,1815,1698,1556,1664,1644,1766,1840,1922,2070,2289,2488,2538,2487,1428,1539,1906,1852,1958,1797,1497,1323,1321,1375,1323,1166,1012,902,824,669,547,434,366,286,210,159,112,79,61,47,86,0
