﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,平野町３丁目,,計,53,76,,1,,,,,,,,,,,,,,,,,1,,1,,,2,,3,1,2,2,1,,2,1,,2,,,1,3,1,,,1,1,,1,1,1,4,1,5,1,2,2,2,,,1,1,,1,,,1,1,2,,,,1,4,,1,1,2,1,2,,1,,1,2,1,,1,1,,1,,,1,1,,,,,,,1,,,,
2020/9/30,平野町４丁目,,男,,75,,1,,,,,1,,,,,,1,1,,,,,1,,,,,1,2,1,4,1,3,2,,3,,,1,1,3,2,3,4,3,4,1,5,1,1,1,2,1,,1,,1,,1,1,,3,,,3,1,,,,2,1,1,,,1,1,,,1,,,,,,,,,2,,,,,,,,,,,,,,,,,,,
2020/9/30,平野町４丁目,,女,,60,,,,,,,,,,,,,,,,,,,,,,1,,2,1,1,4,5,3,1,1,2,1,3,2,1,1,,2,1,1,1,2,,3,,2,,,1,2,1,1,1,,,,1,1,,,,,,1,1,,1,,1,1,,,,,,,,1,1,,,,,1,,,,1,,1,,,1,,,,,,,,,
2020/9/30,平野町４丁目,,計,118,135,,1,,,,,1,,,,,,1,1,,,,,1,,,1,,3,3,2,8,6,6,3,1,5,1,3,3,2,4,2,5,5,4,5,3,5,4,1,3,2,1,1,3,1,2,1,1,1,,4,1,,3,1,,,1,3,1,2,,1,2,1,,,1,,,,1,1,,,,2,1,,,,1,,1,,,1,,,,,,,,,
2020/9/30,淡路町１丁目,,男,,61,,,,,,,1,,,1,,,,,,,,,,,,,,1,,2,,4,1,1,,1,1,1,1,1,1,,,,1,1,3,1,2,2,,1,5,1,2,3,1,,,3,,,,,3,1,,1,1,,,,,3,,1,2,2,,1,,1,,,1,,,,,,,1,,,,,,,,,,,,,,,
2020/9/30,淡路町１丁目,,女,,61,,,,,,1,,,1,,,1,,1,,1,,,1,,1,,,,,3,2,1,1,1,1,2,1,,1,,1,1,1,,1,1,1,1,2,2,4,2,,,2,,1,,,2,1,,2,2,,,1,1,,,,,3,,1,,2,,1,,,,,,2,1,,,,,1,,1,,,,,,,,,,,,,,
2020/9/30,淡路町１丁目,,計,89,122,,,,,,1,1,,1,1,,1,,1,,1,,,1,,1,,,1,,5,2,5,2,2,1,3,2,1,2,1,2,1,1,,2,2,4,2,4,4,4,3,5,1,4,3,2,,,5,1,,2,2,3,1,1,2,1,,,,3,3,1,1,4,2,1,1,,1,,,3,1,,,,,1,1,1,,,,,,,,,,,,,,
2020/9/30,淡路町２丁目,,男,,171,,2,1,2,2,2,2,2,,1,,,1,1,,,1,,1,,1,1,,1,4,6,7,3,3,6,3,4,6,5,4,7,3,5,4,8,2,6,3,2,3,4,2,2,4,4,2,,3,2,3,4,1,3,2,1,1,2,2,1,,1,,,,2,,,1,1,1,1,1,1,,1,,,,,1,1,,,,,,,,,,,1,,,,,,
2020/9/30,淡路町２丁目,,女,,173,,3,1,2,,,2,,2,1,1,,1,,,,,,1,1,,2,1,2,1,3,4,6,5,5,5,7,10,2,2,5,4,6,1,2,2,6,4,5,5,3,4,1,2,1,4,1,2,3,1,3,2,2,,3,,1,3,2,,,1,,1,,3,2,2,2,1,,,,1,,1,1,,2,1,2,1,,1,,1,,,1,1,,,,,,,,
2020/9/30,淡路町２丁目,,計,242,344,,5,2,4,2,2,4,2,2,2,1,,2,1,,,1,,2,1,1,3,1,3,5,9,11,9,8,11,8,11,16,7,6,12,7,11,5,10,4,12,7,7,8,7,6,3,6,5,6,1,5,5,4,7,3,5,2,4,1,3,5,3,,1,1,,1,2,3,2,3,3,2,1,1,1,1,1,1,1,,2,2,3,1,,1,,1,,,1,1,,1,,,,,,
2020/9/30,淡路町３丁目,,男,,208,,1,4,1,4,2,2,1,,1,8,,3,1,,,1,2,,3,,,2,,1,1,,4,3,3,2,2,5,4,7,6,3,4,7,7,3,6,2,6,6,5,6,5,5,7,2,3,2,1,4,1,3,4,5,1,3,2,3,1,2,1,3,,2,1,2,2,3,2,,1,,,1,1,,,,,1,,1,,1,1,1,1,,,,,,,,,,,
2020/9/30,淡路町３丁目,,女,,236,,2,5,2,3,5,1,6,1,2,,1,1,1,2,2,,4,1,,1,,,2,1,1,1,2,,2,3,5,10,9,3,8,4,7,6,4,3,6,4,11,7,9,3,4,3,4,7,3,1,3,5,2,2,2,6,2,,,3,4,3,1,,3,,4,1,1,,2,2,,2,,1,1,,2,2,1,2,,,2,1,1,1,,,1,,,,,,,,,
2020/9/30,淡路町３丁目,,計,231,444,,3,9,3,7,7,3,7,1,3,8,1,4,2,2,2,1,6,1,3,1,,2,2,2,2,1,6,3,5,5,7,15,13,10,14,7,11,13,11,6,12,6,17,13,14,9,9,8,11,9,6,3,4,9,3,5,6,11,3,3,2,6,5,5,2,3,3,2,5,3,3,3,4,2,1,2,,2,2,,2,2,1,3,,1,2,2,2,2,1,,1,,,,,,,,,
2020/9/30,淡路町４丁目,,男,,38,,,2,,1,,,,,,,,,,,,,,,,,,,,,,3,1,1,3,,2,3,2,2,2,1,,3,,1,,,2,,,,2,1,,1,,,2,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
2020/9/30,淡路町４丁目,,女,,34,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,1,4,2,,2,2,,1,2,3,2,1,1,,,,1,1,1,1,,,1,,1,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,
2020/9/30,淡路町４丁目,,計,59,72,,,2,,1,,,,,,,,,,,,,,,,,,1,,,,5,2,5,5,,4,5,2,3,4,4,2,4,1,1,,,3,1,1,1,2,1,1,1,1,,2,,,,1,,,,,,,,,1,,,,,,,,2,,,,,,1,,,,,1,,,1,,,,,,,,,,,,,,
2020/9/30,瓦町１丁目,,男,,462,,2,5,4,3,5,3,1,2,2,5,5,3,7,2,2,2,,1,,,2,2,,4,5,11,12,9,8,9,7,8,6,7,13,13,7,5,10,10,7,7,12,13,11,13,7,13,9,7,9,9,9,6,8,8,5,10,7,8,6,4,4,2,4,4,4,3,2,6,8,9,2,5,1,,1,4,1,1,,2,3,1,2,,2,,,1,,,,,,,,,,,,
2020/9/30,瓦町１丁目,,女,,510,,4,5,,4,4,4,7,4,4,3,3,4,2,1,5,1,1,,1,2,1,1,3,3,6,6,9,10,5,12,16,8,16,11,11,19,4,10,8,13,14,14,14,17,11,7,11,6,7,9,5,10,7,5,8,10,5,7,3,8,7,4,6,5,2,7,5,4,5,4,1,3,2,7,2,4,1,3,2,3,1,5,2,1,1,,2,,2,2,2,,,5,,1,,,,,,
2020/9/30,瓦町１丁目,,計,625,972,,6,10,4,7,9,7,8,6,6,8,8,7,9,3,7,3,1,1,1,2,3,3,3,7,11,17,21,19,13,21,23,16,22,18,24,32,11,15,18,23,21,21,26,30,22,20,18,19,16,16,14,19,16,11,16,18,10,17,10,16,13,8,10,7,6,11,9,7,7,10,9,12,4,12,3,4,2,7,3,4,1,7,5,2,3,,4,,2,3,2,,,5,,1,,,,,,
2020/9/30,瓦町２丁目,,男,,78,,1,,1,,,,1,,1,,,,,,,,,,,,,,,2,,4,4,3,5,8,3,5,5,1,2,3,1,1,1,1,3,,,3,1,3,1,,1,2,1,1,,1,1,1,,1,1,,1,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,
2020/9/30,瓦町２丁目,,女,,73,,,,,1,1,1,,,,,,,,,,,,,,,,1,,4,1,1,1,5,4,2,2,4,3,1,5,1,2,3,3,1,1,1,1,,2,1,,2,3,1,,1,,1,1,,1,1,,,1,,,1,,,,,,1,,1,,1,,,,,,2,,,,1,,,1,,,,,,,,,,,,,,,
2020/9/30,瓦町２丁目,,計,123,151,,1,,1,1,1,1,1,,1,,,,,,,,,,,,,1,,6,1,5,5,8,9,10,5,9,8,2,7,4,3,4,4,2,4,1,1,3,3,4,1,2,4,3,1,2,,2,2,1,1,2,1,,2,,,1,,,,,,2,,1,,1,,,,,1,2,,,,1,,,1,,,,,,1,,,,,,,,,
2020/9/30,瓦町３丁目,,男,,129,,4,3,3,,5,1,,2,1,,,,,,,,,,2,,1,,,,1,1,1,1,1,1,7,1,3,6,4,5,4,1,5,4,7,3,2,3,3,4,2,4,1,2,1,3,4,1,1,,3,1,1,1,4,,,,3,1,,,,2,2,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,瓦町３丁目,,女,,159,,3,4,2,1,3,,1,2,,2,,1,,,1,,,,,,2,1,,,,1,3,1,1,3,9,8,4,5,6,2,6,2,3,3,2,2,4,9,3,5,4,3,5,2,1,3,3,3,2,2,,3,2,2,,1,1,2,3,1,,1,1,1,1,1,1,,1,,,,1,,,,,,,,,1,,,,,1,,,,,,1,,,
2020/9/30,瓦町３丁目,,計,167,288,,7,7,5,1,8,1,1,4,1,2,,1,,,1,,,,2,,3,1,,,1,2,4,2,2,4,16,9,7,11,10,7,10,3,8,7,9,5,6,12,6,9,6,7,6,4,2,6,7,4,3,2,3,4,3,3,4,1,1,2,6,2,,1,1,3,3,1,1,,2,,,,1,1,,,,,,,,1,,,,,1,,,,,,1,,,
2020/9/30,瓦町４丁目,,男,,34,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,,1,,1,1,1,,1,,,1,2,,1,,1,3,,,,,1,,,,1,2,1,,,,1,,2,,,,,1,,,,,1,,,,1,,,1,,1,,,1,,,,1,,,,,,,,,,,,,,,,
2020/9/30,瓦町４丁目,,女,,22,,,,,,,,,,,,,,,,,,,,1,,,1,1,,1,1,1,2,1,1,,,1,,,,,,1,,,,,,1,,,1,,1,1,,,,1,1,,,,,,1,,,,,1,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2020/9/30,瓦町４丁目,,計,47,56,,,,,,,,,,,,,,,,,,,,1,,,1,3,2,2,2,1,3,1,2,1,1,1,1,,,1,2,1,1,,1,3,,1,,,2,,1,1,1,2,1,1,1,,1,,2,,1,,,1,,1,,,1,,,,1,1,,1,,1,,,1,,,,2,,,,,,,,,,,,,,,,
2020/9/30,備後町１丁目,,男,,256,,3,5,1,7,,9,,3,2,2,2,2,1,,1,,1,,1,,2,1,1,1,5,3,7,2,5,1,7,11,4,6,4,8,4,8,11,9,3,5,4,5,4,6,3,5,8,5,4,2,6,4,3,1,6,5,4,2,2,2,2,4,2,2,4,2,,2,1,1,2,,1,1,,,,,,1,1,,,,1,,,,,,,,,,,,,,,
2020/9/30,備後町１丁目,,女,,314,,2,1,1,3,8,5,2,2,5,2,4,3,1,1,2,,1,2,4,2,,2,1,3,9,5,6,5,6,7,5,5,5,4,7,8,7,5,9,11,3,8,10,9,13,3,6,7,7,5,3,6,6,8,3,4,3,2,1,6,2,4,1,1,6,2,2,,1,1,,4,1,2,,,1,,,5,,,,,,1,1,1,,2,,,1,,1,,,,,,,
2020/9/30,備後町１丁目,,計,339,570,,5,6,2,10,8,14,2,5,7,4,6,5,2,1,3,,2,2,5,2,2,3,2,4,14,8,13,7,11,8,12,16,9,10,11,16,11,13,20,20,6,13,14,14,17,9,9,12,15,10,7,8,12,12,6,5,9,7,5,8,4,6,3,5,8,4,6,2,1,3,1,5,3,2,1,1,1,,,5,,1,1,,,1,2,1,,2,,,1,,1,,,,,,,
2020/9/30,備後町２丁目,,男,,58,,2,3,1,1,,1,,2,,,,,,,,,,,,,,,1,,,,,,2,1,3,3,3,,2,1,2,1,1,2,3,1,,,4,1,1,3,1,1,1,2,,,,2,1,1,,,,,,,,,,1,,,,,,1,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,備後町２丁目,,女,,73,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,,1,4,5,,1,2,3,3,2,3,6,4,1,2,1,5,2,1,1,2,1,,,2,3,,1,1,1,,,1,,1,1,,1,,,,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,備後町２丁目,,計,92,131,,3,4,2,1,,1,,2,,,,,,,,,,,,,,,1,,,2,1,1,3,1,4,7,8,,3,3,5,4,3,5,9,5,1,2,5,6,3,4,2,3,2,2,,2,3,2,2,2,1,,,1,,1,1,,1,1,,,1,1,,1,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,備後町３丁目,@7,男,,16,17,,,,,,1,,,,,,,1,,,,,,,,,,,,1,,,,1,,,,1,,1,1,1,,1,1,1,1,,,2,1,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,備後町３丁目,@7,女,,17,19,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,3,1,,,1,,,,,,2,1,,1,1,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,
2020/9/30,備後町３丁目,@7,計,21,33,36,1,,1,,,1,,,,,,,1,,,,,,,,,,,,1,,,,3,,,1,1,3,2,1,1,1,1,1,1,1,,2,3,1,1,1,,,,,1,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,
2020/9/30,備後町４丁目,*7,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,備後町４丁目,*7,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,備後町４丁目,*7,計,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,安土町１丁目,@8,男,,121,127,1,,,1,,2,,,,,1,2,,2,,,,2,1,1,1,,,,5,2,1,2,3,7,5,3,2,2,3,3,4,2,2,3,,2,1,2,1,1,2,4,,,,4,3,3,3,2,2,2,2,1,2,2,2,2,2,,1,,1,1,2,2,,1,1,1,,,3,,1,1,,,,,,1,,1,,1,1,,,,,,,,,
2020/9/30,安土町１丁目,@8,女,,145,149,,,2,2,1,,1,1,,,,,,,,,,,,,,,4,5,3,1,2,2,4,3,8,,1,2,2,4,3,1,,4,1,3,1,3,3,2,5,4,1,4,,3,5,3,3,2,4,1,1,2,1,1,2,4,2,,2,,2,3,2,1,1,,1,1,1,3,1,1,2,,1,,,2,,2,1,1,1,,,1,1,,1,,,,,
2020/9/30,安土町１丁目,@8,計,182,266,276,1,,2,3,1,2,1,1,,,1,2,,2,,,,2,1,1,1,,4,5,8,3,3,4,7,10,13,3,3,4,5,7,7,3,2,7,1,5,2,5,4,3,7,8,1,4,,7,8,6,6,4,6,3,3,3,3,3,4,6,4,,3,,3,4,4,3,1,1,2,2,1,3,4,1,3,1,1,,,2,,3,1,2,1,1,1,1,1,,1,,,,,
2020/9/30,安土町２丁目,*8,男,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,安土町２丁目,*8,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,安土町２丁目,*8,計,4,10,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,安土町３丁目,,男,,58,,5,1,,1,1,,,2,,,,1,,,,,,,,,,,,,2,1,3,,1,1,1,2,2,1,3,2,,3,,,2,1,2,,1,2,1,1,,2,,,3,1,1,1,,,,1,1,,,,,,,,,,1,,1,2,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
2020/9/30,安土町３丁目,,女,,81,,1,2,1,1,1,2,1,1,,,,,,,,1,,,2,,,2,1,1,1,3,1,1,1,2,2,1,1,1,,1,,2,3,3,,3,,1,3,,3,2,1,3,,2,3,2,3,3,,,1,1,2,1,,,,,1,1,,,,4,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
2020/9/30,安土町３丁目,,計,73,139,,6,3,1,2,2,2,1,3,,,,1,,,,1,,,2,,,2,1,1,3,4,4,1,2,3,3,3,3,2,3,3,,5,3,3,2,4,2,1,4,2,4,3,1,5,,2,6,3,4,4,,,1,2,3,1,,,,,1,1,,,1,4,1,2,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,
2020/9/30,本町１丁目,@9,男,,11,12,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,1,,,,,1,2,,,,,1,,,,,,,1,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,
2020/9/30,本町１丁目,@9,女,,10,11,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,1,1,,,,,,,,1,1,,,,,,,,,,,,1,,,
2020/9/30,本町１丁目,@9,計,11,21,23,,1,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,1,,,,,,3,,,,,,,,,,,,,,1,,1,,,,,1,2,,,,1,2,,,,,,,1,,,,,,1,1,,,1,,,,,2,1,,,,,,,,,,,,1,,,
2020/9/30,本町２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,本町２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,本町２丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,本町３丁目,*9,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,本町３丁目,*9,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,本町３丁目,*9,計,2,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,本町４丁目,,男,,86,,1,,,,,,,,,,,,,,,,,,,,1,,3,3,4,8,4,5,5,2,2,4,5,6,4,4,3,2,2,,3,1,,,3,,1,,1,,2,2,,,1,,1,,,,1,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,本町４丁目,,女,,84,,,1,,,,,,,,1,,,,,,,,,,,2,1,1,5,1,2,6,7,3,1,4,1,3,6,4,1,3,3,2,3,2,1,1,2,1,1,1,2,1,2,,,,,,,2,1,,,,,,,,1,,,,1,,,1,,,1,,,,,,1,,,,,,,,,,,,,,,1,,,,,
2020/9/30,本町４丁目,,計,147,170,,1,1,,,,,,,,1,,,,,,,,,,,3,1,4,8,5,10,10,12,8,3,6,5,8,12,8,5,6,5,4,3,5,2,1,2,4,1,2,2,2,2,2,2,,,1,,3,1,,,1,,,,,3,,,,1,,,1,,,1,,,,,,1,,,,,,,,,,,,,,,1,,,,,
2020/9/30,南本町１丁目,,男,,150,,2,,3,,,1,,,,,,,,,,,,,,2,5,8,5,8,8,9,7,7,11,7,4,3,3,4,3,1,3,7,2,2,3,,3,,1,2,2,,,,,2,3,,3,2,,,,,,2,2,2,1,,,1,,1,,2,1,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,南本町１丁目,,女,,94,,,1,,1,1,2,,,,,,,,,,,,,,,,,1,1,1,3,3,3,2,5,2,3,5,6,3,5,4,5,1,2,3,5,5,3,1,1,1,1,,,1,1,,,,,1,,2,1,,,1,1,1,,,,1,,,,,,,,,1,,1,,,,,,,2,,,,,,,,,,,,,,,
2020/9/30,南本町１丁目,,計,199,244,,2,1,3,1,1,3,,,,,,,,,,,,,,2,5,8,6,9,9,12,10,10,13,12,6,6,8,10,6,6,7,12,3,4,6,5,8,3,2,3,3,1,,,1,3,3,,3,2,1,,2,1,,2,3,3,2,,,1,1,1,,2,1,,,,1,1,,2,,,,,,,2,,,,,,,,,,,,,,,
2020/9/30,南本町２丁目,,男,,31,,,,,,,,,,,,,,,,,,,,,,,,,1,3,,4,,1,,2,,,3,2,4,,2,,,,4,1,,1,,,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,南本町２丁目,,女,,25,,,,,,,,,,,,,,,,,,,,,,,,,1,3,3,4,1,,1,2,,,2,2,,3,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2020/9/30,南本町２丁目,,計,53,56,,,,,,,,,,,,,,,,,,,,,,,,,2,6,3,8,1,1,1,4,,,5,4,4,3,2,,,,4,1,,1,,,2,,,1,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2020/9/30,南本町３丁目,,男,,67,,2,,,,,,,1,,,,,,1,,,1,,1,1,,,2,,,1,,3,,1,1,1,2,,,,2,,,,1,1,1,4,,,3,1,1,1,,2,2,1,1,3,4,,2,1,1,2,2,,1,,,1,2,1,1,,2,,,,1,,,,,,,,2,1,,1,,,,,,,,,,,,,,
2020/9/30,南本町３丁目,,女,,68,,1,,,1,,1,1,,1,,,,,,,,,,,,,,,,2,1,1,,1,,1,,1,,1,2,1,3,1,1,,1,4,3,1,1,1,2,,1,1,2,3,1,1,2,1,2,1,1,,2,2,,,,,2,,,1,,,1,2,,,1,,1,1,,,1,,1,,2,,,,,,1,,,,,,,,
2020/9/30,南本町３丁目,,計,87,135,,3,,,1,,1,1,1,1,,,,,1,,,1,,1,1,,,2,,2,2,1,3,1,1,2,1,3,,1,2,3,3,1,1,1,2,5,7,1,1,4,3,1,2,1,4,5,2,2,5,5,2,3,2,1,4,4,,1,,,3,2,1,2,,2,1,2,,1,1,,1,1,,,1,2,2,,3,,,,,,1,,,,,,,,
2020/9/30,南本町４丁目,,男,,144,,4,6,3,2,1,2,3,1,2,,,,,,,1,,,,1,1,1,1,,3,1,,1,2,3,6,6,1,7,2,3,6,5,4,2,3,2,,1,3,3,2,3,2,3,1,8,4,7,,1,1,2,3,,1,,1,1,1,1,1,1,,1,,1,,3,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,南本町４丁目,,女,,147,,4,4,2,4,,1,4,,,,,,,,1,,,,2,1,,1,2,1,,5,3,3,3,5,2,4,3,6,8,4,4,6,2,7,5,1,2,1,2,1,6,3,4,3,2,,2,3,2,,4,,,,3,,3,2,1,,,,,,2,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,,,,,
2020/9/30,南本町４丁目,,計,162,291,,8,10,5,6,1,3,7,1,2,,,,,,1,1,,,2,2,1,2,3,1,3,6,3,4,5,8,8,10,4,13,10,7,10,11,6,9,8,3,2,2,5,4,8,6,6,6,3,8,6,10,2,1,5,2,3,,4,,4,3,2,1,1,1,,1,2,1,,3,,1,,,1,2,,,,,,,,,,1,,,,,,,,,,,,
2020/9/30,船場中央１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,船場中央１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,船場中央１丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
