﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,松崎町３丁目,,男,,"1,582",,11,10,11,23,22,22,20,18,28,25,25,19,12,14,11,14,11,21,20,20,24,13,28,22,16,16,13,21,22,15,22,11,23,11,19,22,20,31,23,17,20,26,23,37,20,30,26,23,30,21,26,23,34,28,25,28,24,10,24,25,20,24,21,14,12,18,15,13,15,10,11,13,16,15,15,10,9,8,7,7,6,9,6,4,4,6,4,6,4,2,3,2,1,1,1,,,1,,,,
2021/9/30,松崎町３丁目,,女,,"1,834",,5,18,13,11,12,12,23,21,24,14,33,18,10,20,20,20,14,12,18,18,17,21,25,18,21,19,19,33,17,26,18,16,24,22,25,18,22,28,27,25,27,31,35,25,33,32,24,32,24,34,36,32,32,25,26,30,30,28,29,27,22,19,18,11,14,23,16,11,12,17,13,21,21,20,15,6,9,18,16,24,10,15,10,10,12,11,11,10,7,4,9,8,9,6,2,2,1,,,1,1,
2021/9/30,松崎町３丁目,,計,"1,653","3,416",,16,28,24,34,34,34,43,39,52,39,58,37,22,34,31,34,25,33,38,38,41,34,53,40,37,35,32,54,39,41,40,27,47,33,44,40,42,59,50,42,47,57,58,62,53,62,50,55,54,55,62,55,66,53,51,58,54,38,53,52,42,43,39,25,26,41,31,24,27,27,24,34,37,35,30,16,18,26,23,31,16,24,16,14,16,17,15,16,11,6,12,10,10,7,3,2,1,1,,1,1,
2021/9/30,松崎町４丁目,,男,,707,,6,7,11,7,6,9,9,10,6,8,7,7,12,8,9,6,9,9,5,10,5,4,8,6,10,7,12,9,6,3,15,7,4,11,10,10,15,15,17,6,8,13,13,10,23,21,8,11,12,16,15,5,17,10,12,6,8,8,8,8,6,6,6,4,3,6,5,5,6,3,6,6,7,5,5,2,6,7,7,2,3,4,2,5,2,,2,4,2,2,1,2,,,,1,1,,,,,
2021/9/30,松崎町４丁目,,女,,819,,7,7,7,9,8,12,9,14,8,17,5,14,13,7,12,11,14,9,3,9,7,7,5,10,6,9,7,11,6,5,12,12,12,9,17,11,6,14,18,18,10,11,11,13,9,20,11,16,13,15,11,20,11,12,16,5,10,3,9,9,7,8,6,6,5,4,9,3,7,4,5,6,7,7,6,10,4,6,6,3,4,8,6,11,9,4,5,4,1,6,,4,1,2,,3,,,,,,
2021/9/30,松崎町４丁目,,計,711,"1,526",,13,14,18,16,14,21,18,24,14,25,12,21,25,15,21,17,23,18,8,19,12,11,13,16,16,16,19,20,12,8,27,19,16,20,27,21,21,29,35,24,18,24,24,23,32,41,19,27,25,31,26,25,28,22,28,11,18,11,17,17,13,14,12,10,8,10,14,8,13,7,11,12,14,12,11,12,10,13,13,5,7,12,8,16,11,4,7,8,3,8,1,6,1,2,,4,1,,,,,
2021/9/30,松虫通１丁目,,男,,377,,2,2,4,2,3,4,5,2,4,8,3,3,7,3,7,4,2,4,3,5,3,3,,3,6,5,2,2,6,4,10,1,6,4,3,2,13,3,7,11,5,5,5,4,5,6,12,7,6,3,6,6,1,5,2,4,1,7,5,5,5,3,3,3,2,7,5,3,7,5,4,2,8,6,4,2,1,3,3,5,3,,1,2,2,5,2,3,3,1,,1,1,,,,,,1,,,
2021/9/30,松虫通１丁目,,女,,419,,4,6,,6,1,3,1,3,5,1,,6,4,2,3,2,1,7,2,1,4,2,1,5,4,4,7,6,5,6,7,6,5,3,2,3,5,5,4,6,11,5,8,1,7,6,7,7,10,6,1,11,7,4,7,,,4,3,5,1,3,3,5,6,7,6,4,8,2,5,8,2,8,4,7,6,5,,4,10,4,6,7,4,6,7,4,3,3,2,1,,2,5,,,,1,,2,
2021/9/30,松虫通１丁目,,計,405,796,,6,8,4,8,4,7,6,5,9,9,3,9,11,5,10,6,3,11,5,6,7,5,1,8,10,9,9,8,11,10,17,7,11,7,5,5,18,8,11,17,16,10,13,5,12,12,19,14,16,9,7,17,8,9,9,4,1,11,8,10,6,6,6,8,8,14,11,7,15,7,9,10,10,14,8,9,7,8,3,9,13,4,7,9,6,11,9,7,6,4,2,2,1,2,5,,,,2,,2,
2021/9/30,松虫通２丁目,,男,,607,,6,3,8,4,14,9,8,7,8,9,7,7,16,4,7,11,8,8,6,8,4,5,3,8,5,6,3,1,8,7,8,2,11,8,4,11,8,4,8,14,9,8,16,7,4,10,13,9,6,14,10,10,7,10,8,6,8,5,7,4,4,6,5,4,7,4,5,8,9,5,5,7,11,2,4,4,6,4,1,5,8,4,6,6,3,2,4,1,3,1,3,1,,1,,,,,,1,,
2021/9/30,松虫通２丁目,,女,,635,,4,2,8,6,6,1,11,5,6,9,7,8,8,3,7,3,5,6,6,4,5,6,4,9,3,6,2,4,6,5,9,7,7,8,9,12,11,4,7,11,13,11,6,14,9,17,7,10,10,12,11,10,11,11,6,4,9,9,5,4,10,5,5,3,5,4,3,3,4,3,12,7,12,9,11,4,8,7,7,6,7,8,8,6,4,4,5,8,2,4,7,1,,2,,1,1,,,,,
2021/9/30,松虫通２丁目,,計,552,"1,242",,10,5,16,10,20,10,19,12,14,18,14,15,24,7,14,14,13,14,12,12,9,11,7,17,8,12,5,5,14,12,17,9,18,16,13,23,19,8,15,25,22,19,22,21,13,27,20,19,16,26,21,20,18,21,14,10,17,14,12,8,14,11,10,7,12,8,8,11,13,8,17,14,23,11,15,8,14,11,8,11,15,12,14,12,7,6,9,9,5,5,10,2,,3,,1,1,,,1,,
2021/9/30,松虫通３丁目,,男,,206,,1,,3,,3,3,1,2,,1,1,3,1,2,1,2,1,2,4,6,6,3,,3,4,3,1,2,,2,1,1,2,2,2,2,1,6,6,2,1,5,3,1,6,1,3,3,3,1,5,5,2,5,2,1,3,5,1,2,1,4,1,1,,2,1,3,3,3,4,7,4,1,3,1,,3,1,2,4,2,2,1,1,3,,3,1,,,,,,,,,,,,,
2021/9/30,松虫通３丁目,,女,,252,,4,2,2,1,3,3,,4,,2,1,3,1,,2,2,1,,5,,4,,4,2,,,5,4,1,1,2,1,3,2,2,4,2,1,3,1,3,6,4,1,4,3,3,,6,7,2,3,4,4,6,,6,4,2,3,1,2,3,2,6,3,3,2,7,7,1,5,2,2,2,3,3,3,4,3,4,4,1,4,6,6,4,1,2,2,,2,1,1,,1,,,,,,
2021/9/30,松虫通３丁目,,計,231,458,,5,2,5,1,6,6,1,6,,3,2,6,2,2,3,4,2,2,9,6,10,3,4,5,4,3,6,6,1,3,3,2,5,4,4,6,3,7,9,3,4,11,7,2,10,4,6,3,9,8,7,8,6,9,8,1,9,9,3,5,2,6,4,3,6,5,4,5,10,10,5,12,6,3,5,4,3,6,5,5,8,6,3,5,7,9,4,4,3,2,,2,1,1,,1,,,,,,
2021/9/30,丸山通１丁目,,男,,497,,2,,2,9,,3,5,6,3,2,8,5,4,4,4,7,4,5,6,3,3,4,10,12,6,7,3,14,4,6,4,6,1,6,2,4,5,4,8,6,2,10,6,13,2,10,4,5,13,13,7,13,9,14,10,10,7,9,9,9,10,4,7,5,2,7,5,2,3,5,6,5,7,10,5,4,4,4,3,4,4,4,,4,,2,2,2,,2,,,,1,1,,1,,,,,
2021/9/30,丸山通１丁目,,女,,572,,1,1,3,1,2,3,4,4,8,5,2,4,8,4,6,5,5,5,10,18,11,6,13,4,12,9,9,8,4,11,2,11,10,2,6,6,3,4,1,9,6,4,6,15,11,8,10,10,9,7,10,10,4,8,6,14,6,6,7,4,6,5,8,4,3,4,1,6,5,4,8,7,6,5,4,5,5,6,5,9,3,5,8,2,5,2,7,4,3,4,4,2,6,2,1,3,2,1,,1,,
2021/9/30,丸山通１丁目,,計,614,"1,069",,3,1,5,10,2,6,9,10,11,7,10,9,12,8,10,12,9,10,16,21,14,10,23,16,18,16,12,22,8,17,6,17,11,8,8,10,8,8,9,15,8,14,12,28,13,18,14,15,22,20,17,23,13,22,16,24,13,15,16,13,16,9,15,9,5,11,6,8,8,9,14,12,13,15,9,9,9,10,8,13,7,9,8,6,5,4,9,6,3,6,4,2,6,3,2,3,3,1,,1,,
2021/9/30,丸山通２丁目,,男,,446,,3,4,3,2,2,1,4,7,2,2,3,4,2,5,2,2,4,4,4,9,6,9,9,6,6,2,4,4,5,3,3,5,7,5,10,7,8,8,4,5,3,6,3,3,5,4,5,13,5,8,8,6,3,9,7,6,8,15,9,6,6,5,7,2,7,7,8,2,6,8,5,7,4,11,3,2,4,4,3,3,2,4,4,3,3,1,,3,1,3,,,,1,,,,,,,,
2021/9/30,丸山通２丁目,,女,,550,,2,3,1,5,6,5,4,4,5,6,3,5,5,5,4,8,7,4,3,5,13,5,4,3,6,6,8,4,5,2,2,5,8,7,5,4,6,5,7,7,4,3,5,3,2,5,10,7,9,7,8,9,6,13,14,8,8,8,9,1,10,9,7,9,7,11,4,7,6,7,11,4,8,6,8,5,4,6,4,9,11,8,6,3,4,4,3,7,2,2,1,5,2,3,3,1,,,2,,,
2021/9/30,丸山通２丁目,,計,485,996,,5,7,4,7,8,6,8,11,7,8,6,9,7,10,6,10,11,8,7,14,19,14,13,9,12,8,12,8,10,5,5,10,15,12,15,11,14,13,11,12,7,9,8,6,7,9,15,20,14,15,16,15,9,22,21,14,16,23,18,7,16,14,14,11,14,18,12,9,12,15,16,11,12,17,11,7,8,10,7,12,13,12,10,6,7,5,3,10,3,5,1,5,2,4,3,1,,,2,,,
2021/9/30,桃ヶ池町１丁目,,男,,471,,3,7,6,7,6,4,1,6,,5,,4,3,7,2,6,,4,4,5,5,2,7,7,1,3,5,2,6,2,,2,3,5,2,5,6,3,7,10,10,9,3,11,6,5,11,6,2,5,8,2,11,3,7,4,10,6,9,8,6,3,3,10,4,5,4,5,6,10,6,6,16,12,10,7,7,5,4,6,4,1,5,2,3,4,5,5,1,5,2,,,,,,,,,,,
2021/9/30,桃ヶ池町１丁目,,女,,570,,1,2,4,3,8,2,6,2,5,6,6,3,1,4,3,7,5,3,1,4,11,3,4,4,4,4,7,4,4,5,2,6,2,4,3,3,7,7,6,11,8,8,7,6,10,4,6,8,6,7,8,9,7,12,6,4,9,17,8,10,7,7,4,5,7,3,7,5,8,7,9,13,14,10,18,7,7,7,8,4,8,8,8,8,10,6,5,4,4,1,1,3,2,2,1,1,1,1,,1,1,
2021/9/30,桃ヶ池町１丁目,,計,515,"1,041",,4,9,10,10,14,6,7,8,5,11,6,7,4,11,5,13,5,7,5,9,16,5,11,11,5,7,12,6,10,7,2,8,5,9,5,8,13,10,13,21,18,17,10,17,16,9,17,14,8,12,16,11,18,15,13,8,19,23,17,18,13,10,7,15,11,8,11,10,14,17,15,19,30,22,28,14,14,12,12,10,12,9,13,10,13,10,10,9,5,6,3,3,2,2,1,1,1,1,,1,1,
2021/9/30,桃ヶ池町２丁目,,男,,425,,3,2,1,4,9,2,4,4,7,5,4,7,2,5,8,5,2,3,8,2,2,2,5,3,3,4,5,4,8,5,1,4,5,6,4,6,3,9,6,5,5,9,7,5,6,4,6,4,17,6,6,7,5,9,6,7,4,6,3,8,6,3,5,3,2,4,4,6,3,4,7,1,8,2,10,1,1,6,5,4,3,5,5,4,3,2,2,3,,3,1,,,2,,,,,,,,
2021/9/30,桃ヶ池町２丁目,,女,,466,,1,2,1,7,5,2,5,3,2,8,2,4,3,5,2,2,8,3,3,3,1,7,5,4,1,5,2,12,5,2,4,9,5,5,9,5,4,9,4,6,5,8,10,6,5,12,5,9,5,4,9,10,6,5,14,7,2,6,6,4,6,3,2,8,6,6,3,3,4,4,5,7,8,6,6,6,2,3,3,7,9,2,2,6,1,5,5,7,3,4,2,2,3,,1,2,,,1,,,
2021/9/30,桃ヶ池町２丁目,,計,487,891,,4,4,2,11,14,4,9,7,9,13,6,11,5,10,10,7,10,6,11,5,3,9,10,7,4,9,7,16,13,7,5,13,10,11,13,11,7,18,10,11,10,17,17,11,11,16,11,13,22,10,15,17,11,14,20,14,6,12,9,12,12,6,7,11,8,10,7,9,7,8,12,8,16,8,16,7,3,9,8,11,12,7,7,10,4,7,7,10,3,7,3,2,3,2,1,2,,,1,,,
2021/9/30,総数,,男,,"51,559",,448,441,468,489,516,539,569,511,540,527,506,516,485,489,493,454,435,479,494,559,544,570,543,554,581,546,571,544,562,593,593,507,565,654,635,646,679,699,713,693,704,722,708,821,704,807,815,905,920,850,874,751,749,808,753,641,726,696,655,719,625,636,611,556,545,572,538,508,567,530,622,635,709,692,653,379,358,504,406,432,430,341,286,270,317,264,237,224,179,157,119,78,91,72,52,25,24,13,9,7,8,
2021/9/30,総数,,女,,"59,739",,401,406,428,458,481,493,501,514,511,494,486,470,484,457,476,461,455,444,496,524,584,589,629,652,624,658,634,655,651,658,619,622,698,690,741,713,691,744,759,786,762,788,816,835,870,881,870,955,"1,009",922,911,"1,008",886,872,859,651,854,876,743,755,666,654,657,673,605,587,595,575,603,628,677,723,822,839,827,488,501,633,638,704,673,553,527,494,546,546,516,459,394,349,348,250,245,198,158,125,82,70,52,35,64,
2021/9/30,総数,,計,"56,066","111,298",,849,847,896,947,997,"1,032","1,070","1,025","1,051","1,021",992,986,969,946,969,915,890,923,990,"1,083","1,128","1,159","1,172","1,206","1,205","1,204","1,205","1,199","1,213","1,251","1,212","1,129","1,263","1,344","1,376","1,359","1,370","1,443","1,472","1,479","1,466","1,510","1,524","1,656","1,574","1,688","1,685","1,860","1,929","1,772","1,785","1,759","1,635","1,680","1,612","1,292","1,580","1,572","1,398","1,474","1,291","1,290","1,268","1,229","1,150","1,159","1,133","1,083","1,170","1,158","1,299","1,358","1,531","1,531","1,480",867,859,"1,137","1,044","1,136","1,103",894,813,764,863,810,753,683,573,506,467,328,336,270,210,150,106,83,61,42,72,
