﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,堂ケ芝１丁目,,男,0,441,0,10,3,3,13,5,6,6,3,6,4,3,7,7,3,5,6,2,2,6,2,1,4,5,3,3,5,4,9,4,7,3,12,5,3,6,10,7,4,13,6,10,6,10,9,9,6,11,9,8,5,6,7,5,6,6,2,7,6,5,3,2,4,4,8,1,3,5,4,3,4,3,5,8,7,1,5,1,2,3,2,2,0,1,2,2,0,3,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0
2020/3/31,堂ケ芝１丁目,,女,0,513,0,4,2,6,2,3,7,7,1,2,8,2,2,3,6,2,3,6,3,3,3,1,4,7,7,7,14,5,5,9,10,9,5,5,8,9,16,13,7,8,10,9,11,1,6,14,4,14,4,4,10,12,3,7,5,5,7,7,8,13,6,6,1,3,2,1,9,9,6,7,6,8,7,8,5,1,3,3,1,5,1,1,5,3,3,4,4,4,3,3,1,3,1,0,0,2,0,0,0,0,0,0,0
2020/3/31,堂ケ芝１丁目,,計,486,954,0,14,5,9,15,8,13,13,4,8,12,5,9,10,9,7,9,8,5,9,5,2,8,12,10,10,19,9,14,13,17,12,17,10,11,15,26,20,11,21,16,19,17,11,15,23,10,25,13,12,15,18,10,12,11,11,9,14,14,18,9,8,5,7,10,2,12,14,10,10,10,11,12,16,12,2,8,4,3,8,3,3,5,4,5,6,4,7,3,3,2,5,1,0,0,2,1,0,0,0,0,0,0
2020/3/31,堂ケ芝２丁目,,男,0,1029,0,7,13,7,11,8,10,5,12,13,12,10,8,15,14,14,13,11,14,12,17,9,15,16,4,7,10,7,8,9,8,7,12,17,7,9,12,11,12,12,15,10,18,8,16,11,17,17,23,23,19,21,30,23,22,15,18,17,17,21,13,12,13,8,9,8,17,13,8,12,11,11,15,10,6,4,10,9,3,5,5,4,2,8,3,5,3,3,5,2,2,1,1,2,1,3,1,0,1,0,0,1,0
2020/3/31,堂ケ芝２丁目,,女,0,1175,0,5,8,6,3,7,11,11,14,13,13,11,12,7,15,14,14,16,18,16,11,17,9,11,5,8,6,13,14,12,11,6,9,12,9,12,8,15,13,10,16,10,13,16,20,18,20,25,27,21,28,29,24,19,24,14,21,14,20,19,18,10,16,17,10,15,13,16,11,11,15,20,15,13,8,4,9,11,10,10,10,8,5,10,5,11,4,9,5,5,6,2,1,3,4,4,2,2,1,1,0,2,0
2020/3/31,堂ケ芝２丁目,,計,979,2204,0,12,21,13,14,15,21,16,26,26,25,21,20,22,29,28,27,27,32,28,28,26,24,27,9,15,16,20,22,21,19,13,21,29,16,21,20,26,25,22,31,20,31,24,36,29,37,42,50,44,47,50,54,42,46,29,39,31,37,40,31,22,29,25,19,23,30,29,19,23,26,31,30,23,14,8,19,20,13,15,15,12,7,18,8,16,7,12,10,7,8,3,2,5,5,7,3,2,2,1,0,3,0
2020/3/31,悲田院町,,男,0,567,0,10,20,8,14,8,7,5,5,3,4,6,3,2,1,1,4,1,5,2,5,3,3,3,6,0,4,5,3,6,8,9,10,12,12,14,14,14,11,12,13,4,10,12,6,8,13,8,9,7,12,11,7,14,6,11,8,9,9,12,7,3,7,5,8,5,4,4,6,4,4,9,4,5,2,4,2,3,0,4,3,2,3,2,1,1,2,2,2,2,2,1,1,0,0,1,0,0,0,0,0,0,0
2020/3/31,悲田院町,,女,0,652,0,10,15,9,5,5,11,4,3,4,3,5,5,1,2,2,4,3,6,6,4,1,3,3,8,5,4,9,9,8,11,15,11,13,12,9,15,12,14,10,15,6,10,14,14,9,12,9,15,10,11,4,9,13,7,6,15,8,8,7,10,4,12,7,10,5,8,7,5,6,5,10,4,9,1,3,4,8,7,5,1,2,3,2,4,3,5,5,2,1,4,2,1,3,1,1,1,0,0,0,0,0,0
2020/3/31,悲田院町,,計,609,1219,0,20,35,17,19,13,18,9,8,7,7,11,8,3,3,3,8,4,11,8,9,4,6,6,14,5,8,14,12,14,19,24,21,25,24,23,29,26,25,22,28,10,20,26,20,17,25,17,24,17,23,15,16,27,13,17,23,17,17,19,17,7,19,12,18,10,12,11,11,10,9,19,8,14,3,7,6,11,7,9,4,4,6,4,5,4,7,7,4,3,6,3,2,3,1,2,1,0,0,0,0,0,0
2020/3/31,東高津町,,男,0,790,0,10,4,11,5,3,12,4,6,8,5,4,8,5,6,5,6,6,7,7,9,8,7,5,6,14,13,6,19,10,14,13,12,22,14,11,11,13,15,12,21,16,18,9,13,8,21,15,7,11,10,9,12,9,9,17,15,12,10,12,4,7,7,9,13,7,12,9,8,11,6,5,7,11,8,5,4,4,7,4,0,3,2,7,4,2,6,1,2,0,1,1,1,1,0,0,1,0,0,0,0,0,0
2020/3/31,東高津町,,女,0,945,0,8,4,5,8,7,8,5,7,3,5,6,9,3,6,5,8,4,11,4,3,9,7,10,12,20,17,19,13,9,20,14,18,20,14,9,9,17,5,13,16,22,16,22,10,14,22,9,15,10,11,13,10,13,14,11,11,11,14,14,17,8,14,17,6,13,11,10,7,14,11,8,9,15,11,9,11,10,8,8,5,4,1,12,2,6,6,12,7,6,3,2,3,1,2,1,0,2,1,0,0,0,0
2020/3/31,東高津町,,計,1032,1735,0,18,8,16,13,10,20,9,13,11,10,10,17,8,12,10,14,10,18,11,12,17,14,15,18,34,30,25,32,19,34,27,30,42,28,20,20,30,20,25,37,38,34,31,23,22,43,24,22,21,21,22,22,22,23,28,26,23,24,26,21,15,21,26,19,20,23,19,15,25,17,13,16,26,19,14,15,14,15,12,5,7,3,19,6,8,12,13,9,6,4,3,4,2,2,1,1,2,1,0,0,0,0
2020/3/31,筆ケ崎町,,男,0,1597,0,14,14,14,14,26,18,17,17,27,24,20,19,20,19,24,13,16,18,14,14,7,8,18,15,11,19,18,13,10,14,11,13,10,14,17,17,28,24,21,18,30,32,16,39,35,37,23,32,28,29,25,32,38,10,24,22,20,20,13,24,21,16,21,7,12,11,21,21,13,18,15,21,19,15,13,10,13,13,8,12,12,7,11,11,12,8,8,4,3,7,6,3,2,1,1,1,1,1,0,1,0,0
2020/3/31,筆ケ崎町,,女,0,2009,0,18,19,17,14,24,15,17,18,24,16,23,27,21,20,19,12,19,14,16,14,13,8,18,19,18,12,14,12,11,18,19,14,23,22,25,21,25,39,26,32,33,28,43,37,46,37,42,39,31,35,24,40,31,17,20,21,30,25,25,16,18,23,15,21,17,17,21,23,16,20,31,32,27,11,10,32,20,17,24,21,19,15,12,23,13,22,23,13,17,9,15,6,11,7,4,4,2,1,1,0,0,0
2020/3/31,筆ケ崎町,,計,1826,3606,0,32,33,31,28,50,33,34,35,51,40,43,46,41,39,43,25,35,32,30,28,20,16,36,34,29,31,32,25,21,32,30,27,33,36,42,38,53,63,47,50,63,60,59,76,81,74,65,71,59,64,49,72,69,27,44,43,50,45,38,40,39,39,36,28,29,28,42,44,29,38,46,53,46,26,23,42,33,30,32,33,31,22,23,34,25,30,31,17,20,16,21,9,13,8,5,5,3,2,1,1,0,0
2020/3/31,舟橋町,,男,0,625,0,2,6,7,3,9,7,6,6,7,6,6,6,3,9,7,4,1,2,6,4,5,8,9,7,11,4,11,7,8,6,10,10,6,12,11,5,9,5,10,9,12,7,10,16,9,10,12,11,9,14,12,11,5,5,13,7,9,9,8,7,6,5,10,3,7,10,7,7,4,11,7,13,5,5,2,3,6,7,4,4,4,1,4,2,4,2,2,4,2,3,1,1,0,2,0,1,0,0,0,0,0,0
2020/3/31,舟橋町,,女,0,754,0,4,4,2,6,5,9,5,7,5,7,4,8,3,2,5,5,5,6,5,5,5,4,7,13,8,9,15,11,8,12,16,8,5,3,6,11,13,15,10,16,13,8,13,8,12,3,14,22,15,10,8,4,7,11,7,10,7,8,13,13,8,11,8,11,11,10,4,8,6,9,4,11,14,7,8,7,13,15,10,12,4,5,9,5,3,3,4,4,5,5,2,4,5,3,1,0,1,0,0,1,0,0
2020/3/31,舟橋町,,計,781,1379,0,6,10,9,9,14,16,11,13,12,13,10,14,6,11,12,9,6,8,11,9,10,12,16,20,19,13,26,18,16,18,26,18,11,15,17,16,22,20,20,25,25,15,23,24,21,13,26,33,24,24,20,15,12,16,20,17,16,17,21,20,14,16,18,14,18,20,11,15,10,20,11,24,19,12,10,10,19,22,14,16,8,6,13,7,7,5,6,8,7,8,3,5,5,5,1,1,1,0,0,1,0,0
2020/3/31,堀越町,,男,0,428,0,3,4,1,5,4,1,2,0,3,1,1,5,2,4,6,4,2,4,1,1,2,7,11,3,5,6,5,10,7,7,9,7,7,6,7,2,5,6,6,5,9,13,10,8,7,5,6,7,5,5,8,9,7,6,5,8,6,8,4,4,6,4,5,5,7,3,3,5,3,7,7,1,10,3,5,4,3,5,3,4,2,4,2,3,1,0,2,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,堀越町,,女,0,471,0,2,4,2,0,2,3,1,2,1,6,2,5,6,2,2,0,3,3,6,0,1,6,2,6,5,8,6,10,6,9,5,8,5,5,9,2,8,9,6,6,4,10,8,14,6,4,5,11,6,4,6,7,7,6,4,6,9,10,4,8,4,2,6,8,6,2,4,4,7,5,4,8,7,10,5,6,3,9,6,2,9,4,6,4,3,4,1,2,1,5,1,1,0,3,2,2,1,0,0,1,0,0
2020/3/31,堀越町,,計,531,899,0,5,8,3,5,6,4,3,2,4,7,3,10,8,6,8,4,5,7,7,1,3,13,13,9,10,14,11,20,13,16,14,15,12,11,16,4,13,15,12,11,13,23,18,22,13,9,11,18,11,9,14,16,14,12,9,14,15,18,8,12,10,6,11,13,13,5,7,9,10,12,11,9,17,13,10,10,6,14,9,6,11,8,8,7,4,4,3,4,1,5,2,1,1,3,2,2,1,0,0,1,0,0
2020/3/31,松ケ鼻町,,男,0,462,0,4,7,6,8,14,12,13,9,10,9,11,4,4,8,0,7,4,2,3,3,2,7,1,6,4,4,2,3,2,4,5,3,7,4,5,4,6,12,9,11,6,12,2,5,8,14,6,8,5,9,7,4,10,6,4,1,3,3,4,6,5,8,5,6,5,3,8,1,4,5,1,8,6,1,2,1,2,2,3,2,1,6,2,3,2,2,0,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0
2020/3/31,松ケ鼻町,,女,0,461,0,7,6,6,6,6,9,8,5,7,8,4,2,6,5,3,1,5,2,5,3,8,2,10,0,1,1,3,3,4,7,1,2,8,1,13,11,16,10,11,5,8,7,13,5,7,10,12,4,2,2,6,10,5,7,5,7,7,7,5,2,2,11,7,4,2,4,5,4,4,4,3,9,5,0,3,3,3,4,2,1,0,5,3,2,1,3,1,3,0,4,1,1,0,0,1,0,1,1,0,1,1,0
2020/3/31,松ケ鼻町,,計,345,923,0,11,13,12,14,20,21,21,14,17,17,15,6,10,13,3,8,9,4,8,6,10,9,11,6,5,5,5,6,6,11,6,5,15,5,18,15,22,22,20,16,14,19,15,10,15,24,18,12,7,11,13,14,15,13,9,8,10,10,9,8,7,19,12,10,7,7,13,5,8,9,4,17,11,1,5,4,5,6,5,3,1,11,5,5,3,5,1,3,0,5,2,3,1,1,1,0,1,1,0,1,1,0
2020/3/31,南河堀町,,男,0,515,0,7,3,7,6,6,3,5,2,2,2,2,3,2,2,1,4,3,0,3,3,5,7,5,6,11,11,11,16,12,16,11,12,16,6,15,16,14,14,6,7,12,7,13,11,4,6,12,7,7,7,9,4,5,7,10,4,1,2,3,3,4,4,6,3,8,6,2,7,5,3,4,7,5,6,2,2,0,2,3,3,1,2,0,1,3,1,1,0,1,1,1,0,2,1,0,1,0,0,0,0,0,0
2020/3/31,南河堀町,,女,0,562,0,5,7,5,5,2,1,2,4,3,2,0,2,3,0,2,1,3,3,3,5,6,6,6,5,15,13,10,12,14,6,14,15,17,11,10,12,13,12,10,3,10,13,13,7,13,14,8,8,9,4,9,6,7,6,3,4,6,5,3,4,4,1,4,9,5,6,8,8,6,3,6,14,4,5,6,1,4,2,6,2,4,5,5,4,2,1,1,2,3,3,0,0,3,2,2,1,0,0,0,0,0,0
2020/3/31,南河堀町,,計,685,1077,0,12,10,12,11,8,4,7,6,5,4,2,5,5,2,3,5,6,3,6,8,11,13,11,11,26,24,21,28,26,22,25,27,33,17,25,28,27,26,16,10,22,20,26,18,17,20,20,15,16,11,18,10,12,13,13,8,7,7,6,7,8,5,10,12,13,12,10,15,11,6,10,21,9,11,8,3,4,4,9,5,5,7,5,5,5,2,2,2,4,4,1,0,5,3,2,2,0,0,0,0,0,0
2020/3/31,伶人町,,男,0,184,0,1,3,2,1,1,2,1,2,2,2,2,3,1,1,4,1,2,1,2,0,3,3,1,1,2,2,1,5,3,0,1,1,2,3,2,1,2,4,1,0,3,5,2,5,3,4,1,8,3,4,6,5,2,1,1,2,3,2,1,4,1,3,4,0,3,2,2,2,0,1,2,4,8,0,4,0,1,1,0,0,1,2,0,2,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,伶人町,,女,0,199,0,3,2,2,1,4,0,0,2,3,1,1,4,1,2,1,4,0,2,0,2,1,0,1,4,2,2,1,2,2,2,3,3,4,2,2,3,2,3,1,6,3,3,3,4,3,4,3,4,5,2,4,5,0,1,3,3,1,2,5,5,2,5,4,1,3,5,1,1,1,2,4,3,4,2,2,0,0,1,1,0,3,1,2,1,1,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0
2020/3/31,伶人町,,計,201,383,0,4,5,4,2,5,2,1,4,5,3,3,7,2,3,5,5,2,3,2,2,4,3,2,5,4,4,2,7,5,2,4,4,6,5,4,4,4,7,2,6,6,8,5,9,6,8,4,12,8,6,10,10,2,2,4,5,4,4,6,9,3,8,8,1,6,7,3,3,1,3,6,7,12,2,6,0,1,2,1,0,4,3,2,3,2,1,1,1,0,1,1,0,0,0,1,0,0,1,0,0,1,0
2020/3/31,六万体町,,男,0,236,0,4,2,3,6,5,2,0,3,2,2,2,0,0,2,2,2,3,4,0,2,4,0,2,2,2,3,1,6,2,1,5,2,2,5,4,6,7,4,6,4,3,4,2,1,5,2,3,5,4,6,3,3,5,2,3,6,2,0,5,4,2,1,3,5,3,1,3,4,1,2,4,1,1,5,1,0,1,4,2,2,2,1,1,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0
2020/3/31,六万体町,,女,0,312,0,1,2,3,3,5,1,1,3,0,1,3,1,1,2,0,0,2,0,1,4,6,4,3,2,5,3,4,6,8,9,3,8,3,7,5,7,3,7,7,6,6,2,4,3,1,4,7,6,5,4,7,5,2,2,6,1,5,3,6,5,4,4,5,2,1,2,5,5,3,4,3,2,3,7,0,3,6,3,1,1,0,0,2,1,1,5,1,5,3,1,0,3,0,1,1,0,0,0,0,0,0,0
2020/3/31,六万体町,,計,312,548,0,5,4,6,9,10,3,1,6,2,3,5,1,1,4,2,2,5,4,1,6,10,4,5,4,7,6,5,12,10,10,8,10,5,12,9,13,10,11,13,10,9,6,6,4,6,6,10,11,9,10,10,8,7,4,9,7,7,3,11,9,6,5,8,7,4,3,8,9,4,6,7,3,4,12,1,3,7,7,3,3,2,1,3,1,1,5,1,5,3,4,0,3,0,2,1,0,0,0,0,0,0,0
2020/3/31,夕陽丘町,,男,0,402,0,2,3,5,4,2,6,8,5,3,6,1,4,2,3,6,2,3,3,2,5,4,5,4,6,4,4,3,4,2,4,7,1,2,3,7,6,12,3,7,3,5,4,9,3,5,7,6,8,8,8,11,12,3,5,5,4,3,6,6,4,4,5,3,3,3,6,3,4,3,7,10,8,5,3,2,6,7,5,2,2,3,4,3,2,3,1,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,夕陽丘町,,女,0,458,0,4,4,7,4,3,6,3,6,6,3,7,4,3,2,1,3,4,2,3,4,2,6,2,1,3,1,5,2,4,7,4,4,6,5,5,7,5,6,7,3,7,6,8,5,13,10,9,12,4,6,7,8,7,8,4,9,5,7,9,4,5,4,3,5,3,2,3,8,7,4,5,6,11,8,6,6,9,6,5,7,5,1,3,5,1,3,3,2,1,2,2,0,0,1,0,3,0,0,0,1,0,0
2020/3/31,夕陽丘町,,計,427,860,0,6,7,12,8,5,12,11,11,9,9,8,8,5,5,7,5,7,5,5,9,6,11,6,7,7,5,8,6,6,11,11,5,8,8,12,13,17,9,14,6,12,10,17,8,18,17,15,20,12,14,18,20,10,13,9,13,8,13,15,8,9,9,6,8,6,8,6,12,10,11,15,14,16,11,8,12,16,11,7,9,8,5,6,7,4,4,4,3,5,3,2,0,0,1,0,3,0,0,0,1,0,0
2020/3/31,総数,,男,0,36402,0,357,395,389,414,429,411,417,378,431,371,347,370,360,351,329,306,315,350,336,348,379,361,411,407,420,464,480,487,503,443,485,510,534,531,546,549,590,587,573,575,590,630,601,653,558,589,624,617,582,563,613,594,562,436,542,447,472,473,452,434,412,384,384,324,324,330,392,336,363,369,430,425,416,299,190,240,242,225,223,211,180,167,184,163,144,131,118,112,89,77,54,41,51,29,23,23,11,6,1,1,7,0
2020/3/31,総数,,女,0,42214,0,368,367,362,372,382,379,393,371,355,369,371,342,336,342,304,293,295,302,338,337,408,398,453,496,526,543,570,582,566,575,587,579,610,611,594,608,691,703,631,645,679,636,712,683,717,708,726,720,659,651,693,667,629,537,554,565,577,545,501,497,411,442,397,406,408,423,418,379,368,408,450,498,499,393,258,322,373,319,380,322,281,276,306,294,271,267,231,216,199,193,158,128,127,103,77,66,34,33,28,14,28,0
2020/3/31,総数,,計,40713,78616,0,725,762,751,786,811,790,810,749,786,740,718,712,696,693,633,599,610,652,674,685,787,759,864,903,946,1007,1050,1069,1069,1018,1072,1089,1144,1142,1140,1157,1281,1290,1204,1220,1269,1266,1313,1336,1275,1297,1350,1337,1241,1214,1306,1261,1191,973,1096,1012,1049,1018,953,931,823,826,781,730,732,753,810,715,731,777,880,923,915,692,448,562,615,544,603,533,461,443,490,457,415,398,349,328,288,270,212,169,178,132,100,89,45,39,29,15,35,0
