﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,菅原４丁目,,男,0,836,0,4,9,10,11,3,6,6,6,7,5,4,5,3,5,5,12,6,8,9,10,14,4,11,12,8,10,14,19,14,21,17,16,12,12,11,12,9,16,11,14,19,10,18,12,11,24,14,20,13,17,14,14,8,7,15,10,12,11,3,12,7,10,9,12,14,8,8,17,10,12,8,3,5,5,9,6,8,6,5,1,4,4,4,3,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,菅原４丁目,,女,0,740,0,6,9,8,6,4,4,5,6,7,9,11,6,8,8,8,7,7,9,4,3,8,9,12,14,8,9,14,14,9,10,7,12,12,15,11,8,14,10,11,13,19,16,8,10,9,20,13,11,18,10,11,9,15,12,6,9,9,8,5,6,6,9,12,5,7,7,5,6,4,5,7,9,5,7,9,8,7,2,6,3,6,4,1,0,4,4,1,1,3,2,0,1,2,1,0,0,0,0,0,0,2,0
2017/3/31,菅原４丁目,,計,893,1576,0,10,18,18,17,7,10,11,12,14,14,15,11,11,13,13,19,13,17,13,13,22,13,23,26,16,19,28,33,23,31,24,28,24,27,22,20,23,26,22,27,38,26,26,22,20,44,27,31,31,27,25,23,23,19,21,19,21,19,8,18,13,19,21,17,21,15,13,23,14,17,15,12,10,12,18,14,15,8,11,4,10,8,5,3,4,4,1,2,3,3,0,2,2,1,0,0,0,0,0,0,2,0
2017/3/31,菅原５丁目,,男,0,242,0,1,0,2,0,0,2,2,1,1,0,4,1,2,1,2,3,3,3,4,3,1,2,3,5,4,3,4,3,1,5,4,5,4,7,2,2,5,2,2,5,5,2,4,3,6,4,4,3,3,8,0,1,5,4,2,1,6,3,2,0,3,2,1,4,1,4,7,3,5,7,1,2,0,2,4,1,0,2,2,1,3,1,3,4,3,2,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,菅原５丁目,,女,0,270,0,1,3,0,2,3,1,0,2,1,1,3,1,3,2,1,2,1,2,0,2,2,2,2,6,6,8,6,2,1,0,5,3,6,4,3,2,6,3,3,5,3,4,4,2,5,2,6,1,5,2,5,2,0,1,0,4,2,5,5,2,3,6,0,1,1,1,3,5,4,1,5,4,3,2,4,4,2,3,4,6,2,4,3,5,3,1,6,1,3,3,2,5,1,2,0,0,0,0,0,0,1,0
2017/3/31,菅原５丁目,,計,289,512,0,2,3,2,2,3,3,2,3,2,1,7,2,5,3,3,5,4,5,4,5,3,4,5,11,10,11,10,5,2,5,9,8,10,11,5,4,11,5,5,10,8,6,8,5,11,6,10,4,8,10,5,3,5,5,2,5,8,8,7,2,6,8,1,5,2,5,10,8,9,8,6,6,3,4,8,5,2,5,6,7,5,5,6,9,6,3,7,2,3,3,3,5,1,2,0,0,1,0,0,0,1,0
2017/3/31,菅原６丁目,,男,0,740,0,4,6,4,3,3,4,4,5,5,1,10,8,3,5,7,5,4,7,10,3,5,9,10,14,13,12,11,12,15,15,12,10,10,9,10,11,3,5,8,12,12,11,17,13,8,7,12,9,9,11,11,4,13,8,9,12,4,12,9,6,10,7,8,10,16,8,14,13,10,15,7,5,9,12,8,11,7,6,9,4,5,3,6,7,5,3,4,2,3,2,3,0,1,2,0,0,0,0,0,1,0,0
2017/3/31,菅原６丁目,,女,0,713,0,0,6,2,5,3,6,3,9,2,3,9,3,8,1,1,8,3,2,2,2,9,6,8,12,9,13,11,9,17,8,7,11,13,8,6,9,7,9,7,10,10,7,5,10,10,10,11,3,10,8,8,7,12,7,10,13,6,6,13,10,10,5,8,12,12,7,14,7,13,10,10,7,10,11,5,7,13,5,7,4,10,12,5,4,11,10,8,8,7,3,3,3,3,2,1,0,2,0,1,0,0,0
2017/3/31,菅原６丁目,,計,882,1453,0,4,12,6,8,6,10,7,14,7,4,19,11,11,6,8,13,7,9,12,5,14,15,18,26,22,25,22,21,32,23,19,21,23,17,16,20,10,14,15,22,22,18,22,23,18,17,23,12,19,19,19,11,25,15,19,25,10,18,22,16,20,12,16,22,28,15,28,20,23,25,17,12,19,23,13,18,20,11,16,8,15,15,11,11,16,13,12,10,10,5,6,3,4,4,1,0,2,0,1,1,0,0
2017/3/31,菅原７丁目,,男,0,781,0,5,6,4,3,8,3,4,3,6,2,3,8,6,3,3,4,5,6,4,5,6,10,17,13,12,13,18,11,25,13,19,21,15,21,16,11,12,10,8,14,13,10,8,16,18,12,12,12,8,13,8,14,12,8,7,7,10,7,15,5,7,7,9,10,11,8,14,5,15,9,7,3,10,11,5,6,2,12,2,7,1,9,5,0,2,3,3,1,1,2,0,0,1,0,0,1,0,0,1,0,0,0
2017/3/31,菅原７丁目,,女,0,774,0,3,3,3,5,5,1,4,3,6,5,4,4,3,10,3,5,3,4,6,4,7,15,23,29,28,23,23,15,14,9,21,11,20,9,7,9,10,10,16,11,8,9,11,7,10,16,11,7,4,8,9,7,11,6,7,11,6,8,11,9,9,7,4,5,5,9,6,8,7,11,9,6,9,7,1,11,10,13,9,3,9,9,5,5,4,3,4,3,0,2,4,1,2,1,1,1,1,0,0,0,0,0
2017/3/31,菅原７丁目,,計,1061,1555,0,8,9,7,8,13,4,8,6,12,7,7,12,9,13,6,9,8,10,10,9,13,25,40,42,40,36,41,26,39,22,40,32,35,30,23,20,22,20,24,25,21,19,19,23,28,28,23,19,12,21,17,21,23,14,14,18,16,15,26,14,16,14,13,15,16,17,20,13,22,20,16,9,19,18,6,17,12,25,11,10,10,18,10,5,6,6,7,4,1,4,4,1,3,1,1,2,1,0,1,0,0,0
2017/3/31,東淡路１丁目,,男,0,1847,0,8,8,12,7,13,10,10,6,11,6,10,13,8,12,10,18,10,17,11,18,11,20,19,21,12,15,17,15,19,14,18,23,18,19,18,13,17,31,17,20,28,15,21,37,27,22,25,16,26,22,17,20,17,22,19,21,25,17,23,22,24,29,25,25,33,34,41,47,48,51,41,32,34,42,37,41,40,30,21,22,18,17,16,8,5,15,8,14,12,4,5,1,6,2,0,0,2,0,0,0,0,0
2017/3/31,東淡路１丁目,,女,0,2149,0,6,5,11,3,5,6,11,8,9,11,6,3,3,16,9,8,12,14,21,12,18,13,13,23,18,10,14,15,11,24,17,15,14,23,21,14,20,19,20,18,17,21,29,29,27,27,25,34,22,24,22,22,31,26,22,33,21,41,37,23,29,23,26,32,44,36,45,57,59,70,55,29,36,52,44,48,37,33,39,33,28,28,25,30,22,19,19,15,11,19,14,10,10,4,5,2,3,1,1,2,2,0
2017/3/31,東淡路１丁目,,計,2058,3996,0,14,13,23,10,18,16,21,14,20,17,16,16,11,28,19,26,22,31,32,30,29,33,32,44,30,25,31,30,30,38,35,38,32,42,39,27,37,50,37,38,45,36,50,66,54,49,50,50,48,46,39,42,48,48,41,54,46,58,60,45,53,52,51,57,77,70,86,104,107,121,96,61,70,94,81,89,77,63,60,55,46,45,41,38,27,34,27,29,23,23,19,11,16,6,5,2,5,1,1,2,2,0
2017/3/31,東淡路２丁目,,男,0,440,0,1,1,0,3,1,2,2,0,6,0,2,0,3,2,1,1,1,5,8,4,3,4,3,3,9,1,5,3,7,6,7,4,4,1,3,6,8,5,5,6,7,4,8,4,6,6,4,5,7,4,1,5,6,8,6,7,2,5,7,4,4,7,3,13,7,10,13,11,11,11,7,6,4,8,4,10,7,10,4,6,9,2,5,6,2,3,3,4,4,0,0,1,0,1,0,0,0,1,1,0,0,0
2017/3/31,東淡路２丁目,,女,0,544,0,5,1,2,3,1,2,2,1,3,2,2,0,2,1,2,3,3,7,3,3,5,4,7,3,4,6,4,4,6,6,5,2,8,3,11,4,3,5,5,3,3,4,6,2,8,8,4,6,8,7,10,6,11,6,8,2,4,1,6,12,7,10,11,10,5,3,10,6,5,11,12,7,14,13,12,13,15,14,12,11,7,8,6,10,6,7,3,5,5,5,1,1,1,3,3,2,0,1,0,1,0,0
2017/3/31,東淡路２丁目,,計,583,984,0,6,2,2,6,2,4,4,1,9,2,4,0,5,3,3,4,4,12,11,7,8,8,10,6,13,7,9,7,13,12,12,6,12,4,14,10,11,10,10,9,10,8,14,6,14,14,8,11,15,11,11,11,17,14,14,9,6,6,13,16,11,17,14,23,12,13,23,17,16,22,19,13,18,21,16,23,22,24,16,17,16,10,11,16,8,10,6,9,9,5,1,2,1,4,3,2,0,2,1,1,0,0
2017/3/31,東淡路３丁目,,男,0,388,0,3,1,1,0,2,0,1,1,1,0,1,3,5,0,7,4,3,4,2,3,5,3,7,10,8,10,4,4,8,2,5,6,1,5,1,10,4,5,5,2,3,4,4,7,5,12,6,3,14,6,6,3,7,6,4,2,7,7,5,4,3,7,4,6,2,3,11,7,4,5,6,3,6,6,5,4,3,6,5,5,5,3,2,4,2,3,1,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,東淡路３丁目,,女,0,473,0,0,1,2,1,1,2,1,0,2,4,1,0,4,2,4,3,8,4,2,2,9,4,6,11,11,6,7,7,7,8,4,3,5,0,4,6,2,4,5,2,4,6,3,5,5,10,4,7,10,7,6,6,3,5,5,7,5,6,2,3,6,4,4,2,6,9,8,9,4,6,7,4,10,8,8,11,5,6,9,12,5,8,9,7,3,4,9,2,2,2,2,4,3,4,4,1,1,0,1,0,0,0
2017/3/31,東淡路３丁目,,計,516,861,0,3,2,3,1,3,2,2,1,3,4,2,3,9,2,11,7,11,8,4,5,14,7,13,21,19,16,11,11,15,10,9,9,6,5,5,16,6,9,10,4,7,10,7,12,10,22,10,10,24,13,12,9,10,11,9,9,12,13,7,7,9,11,8,8,8,12,19,16,8,11,13,7,16,14,13,15,8,12,14,17,10,11,11,11,5,7,10,4,2,2,3,5,3,5,4,1,1,0,1,0,0,0
2017/3/31,東淡路４丁目,,男,0,616,0,5,5,3,5,4,0,1,4,2,2,3,2,1,3,1,2,7,4,1,3,4,9,6,8,10,13,11,17,9,10,15,13,12,9,10,4,10,7,11,11,4,3,10,6,7,9,17,12,8,15,7,8,9,7,2,11,10,11,7,10,7,4,2,4,6,10,11,13,11,11,4,5,8,11,9,10,5,3,8,7,8,4,2,4,4,0,4,3,5,0,1,1,0,0,0,1,0,0,0,0,0,0
2017/3/31,東淡路４丁目,,女,0,702,0,5,2,1,5,0,3,2,4,0,2,3,5,1,1,3,7,2,3,3,7,9,9,13,24,17,17,16,17,12,12,14,9,12,8,5,10,14,7,6,4,4,7,7,10,9,13,9,8,12,13,9,9,9,5,1,7,4,16,7,7,4,6,4,5,3,7,13,11,8,17,11,6,4,11,7,11,9,6,12,7,14,10,5,9,5,3,8,5,5,2,1,4,3,0,1,3,2,0,0,0,0,0
2017/3/31,東淡路４丁目,,計,870,1318,0,10,7,4,10,4,3,3,8,2,4,6,7,2,4,4,9,9,7,4,10,13,18,19,32,27,30,27,34,21,22,29,22,24,17,15,14,24,14,17,15,8,10,17,16,16,22,26,20,20,28,16,17,18,12,3,18,14,27,14,17,11,10,6,9,9,17,24,24,19,28,15,11,12,22,16,21,14,9,20,14,22,14,7,13,9,3,12,8,10,2,2,5,3,0,1,4,2,0,0,0,0,0
2017/3/31,東淡路５丁目,,男,0,332,0,1,0,3,2,2,2,1,1,1,2,1,1,5,1,3,2,5,0,7,3,6,2,3,7,7,10,10,6,6,6,5,5,6,7,8,2,5,3,6,8,2,4,8,2,3,4,7,4,5,4,2,1,4,7,4,2,1,3,5,3,6,3,4,5,3,3,2,10,3,2,6,4,2,2,3,3,5,3,1,3,2,5,2,1,5,1,4,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0
2017/3/31,東淡路５丁目,,女,0,363,0,1,2,0,2,3,5,1,2,3,4,2,1,1,0,3,2,1,1,3,5,10,13,12,9,10,6,3,5,8,10,7,3,2,8,5,3,1,3,3,4,0,3,5,2,2,2,8,7,4,8,2,1,4,4,4,6,3,3,4,2,4,1,4,1,3,6,5,3,8,3,0,2,5,3,6,8,3,4,5,3,5,4,4,6,5,2,1,2,3,3,2,1,2,1,1,1,0,1,0,0,1,0
2017/3/31,東淡路５丁目,,計,412,695,0,2,2,3,4,5,7,2,3,4,6,3,2,6,1,6,4,6,1,10,8,16,15,15,16,17,16,13,11,14,16,12,8,8,15,13,5,6,6,9,12,2,7,13,4,5,6,15,11,9,12,4,2,8,11,8,8,4,6,9,5,10,4,8,6,6,9,7,13,11,5,6,6,7,5,9,11,8,7,6,6,7,9,6,7,10,3,5,2,3,3,2,2,2,1,2,1,0,2,0,0,1,0
2017/3/31,淡路１丁目,,男,0,746,0,2,2,7,3,2,3,3,7,3,0,4,6,6,5,4,5,2,4,6,8,4,5,17,8,16,16,10,18,14,10,10,13,14,17,14,15,10,11,11,12,10,10,11,10,10,11,10,6,11,17,11,12,9,12,8,4,12,10,7,10,6,9,13,9,8,8,10,16,13,13,10,9,7,7,6,7,7,4,4,11,4,7,6,2,5,2,3,3,3,2,1,1,0,0,0,1,0,1,0,0,0,0
2017/3/31,淡路１丁目,,女,0,672,0,3,3,3,4,1,4,2,4,4,2,3,6,1,0,5,5,4,2,3,7,6,5,3,9,4,15,18,9,10,11,13,13,10,12,7,6,8,8,8,5,9,10,5,12,7,8,10,9,7,8,6,6,11,4,8,9,12,8,6,5,7,7,5,14,10,6,7,15,10,11,7,4,9,9,9,17,13,5,8,6,10,7,7,8,6,16,7,3,6,3,2,6,0,0,3,2,0,1,0,0,0,0
2017/3/31,淡路１丁目,,計,819,1418,0,5,5,10,7,3,7,5,11,7,2,7,12,7,5,9,10,6,6,9,15,10,10,20,17,20,31,28,27,24,21,23,26,24,29,21,21,18,19,19,17,19,20,16,22,17,19,20,15,18,25,17,18,20,16,16,13,24,18,13,15,13,16,18,23,18,14,17,31,23,24,17,13,16,16,15,24,20,9,12,17,14,14,13,10,11,18,10,6,9,5,3,7,0,0,3,3,0,2,0,0,0,0
2017/3/31,淡路２丁目,,男,0,560,0,5,4,4,1,3,4,4,2,5,2,4,0,7,1,2,1,2,3,5,4,5,5,9,13,14,12,7,10,10,5,7,10,8,12,10,14,7,4,4,6,12,10,9,15,11,5,6,6,7,6,6,7,10,5,11,4,5,7,11,5,6,6,10,12,13,11,8,5,8,14,3,3,7,2,7,7,4,4,4,5,2,1,2,4,2,6,4,3,1,0,0,0,1,1,0,0,0,0,0,1,0,0
2017/3/31,淡路２丁目,,女,0,533,0,0,7,6,2,3,2,5,2,0,2,2,2,1,1,3,4,3,3,8,5,6,9,7,5,15,4,12,10,6,9,12,8,9,10,7,7,8,5,10,3,9,9,3,5,8,8,8,8,5,8,5,6,5,7,4,7,4,5,7,9,4,2,8,5,7,7,7,6,8,10,5,2,11,5,7,8,10,3,2,4,7,4,5,6,7,6,9,1,1,2,2,1,1,3,2,0,2,0,0,0,0,0
2017/3/31,淡路２丁目,,計,674,1093,0,5,11,10,3,6,6,9,4,5,4,6,2,8,2,5,5,5,6,13,9,11,14,16,18,29,16,19,20,16,14,19,18,17,22,17,21,15,9,14,9,21,19,12,20,19,13,14,14,12,14,11,13,15,12,15,11,9,12,18,14,10,8,18,17,20,18,15,11,16,24,8,5,18,7,14,15,14,7,6,9,9,5,7,10,9,12,13,4,2,2,2,1,2,4,2,0,2,0,0,1,0,0
2017/3/31,淡路３丁目,,男,0,1158,0,11,5,5,4,12,4,6,5,6,2,8,2,2,1,7,3,6,6,10,10,5,6,12,13,9,11,15,21,16,13,16,18,19,14,7,18,10,13,17,16,13,9,18,20,20,29,18,15,16,14,18,15,27,16,17,23,18,8,14,15,9,26,18,22,19,24,16,21,25,17,19,15,11,9,19,21,17,17,4,11,12,13,7,11,8,6,5,6,3,4,4,5,2,1,3,1,0,0,0,0,0,0
2017/3/31,淡路３丁目,,女,0,1168,0,2,8,9,4,6,5,0,1,4,2,7,5,5,4,1,7,6,11,6,12,9,12,11,14,18,21,17,16,21,19,14,10,13,12,17,14,8,13,16,13,8,18,11,12,15,11,13,21,21,15,13,13,14,14,18,11,13,10,10,13,9,17,14,13,8,12,13,20,25,16,11,11,10,18,14,18,10,11,14,14,27,11,13,17,14,14,20,12,15,9,21,14,9,5,4,7,3,2,2,1,3,0
2017/3/31,淡路３丁目,,計,1499,2326,0,13,13,14,8,18,9,6,6,10,4,15,7,7,5,8,10,12,17,16,22,14,18,23,27,27,32,32,37,37,32,30,28,32,26,24,32,18,26,33,29,21,27,29,32,35,40,31,36,37,29,31,28,41,30,35,34,31,18,24,28,18,43,32,35,27,36,29,41,50,33,30,26,21,27,33,39,27,28,18,25,39,24,20,28,22,20,25,18,18,13,25,19,11,6,7,8,3,2,2,1,3,0
2017/3/31,淡路４丁目,,男,0,916,0,5,5,2,6,8,3,3,2,5,3,3,3,4,4,4,6,1,7,3,7,7,5,14,18,12,12,18,21,22,25,19,20,18,11,8,17,11,8,16,13,14,22,12,13,20,10,12,13,18,7,14,6,14,12,6,11,16,11,11,10,13,11,17,8,15,9,15,12,23,15,9,13,6,9,13,8,9,11,5,8,11,5,7,4,5,5,2,7,2,0,2,3,1,1,1,0,0,0,0,0,0,0
2017/3/31,淡路４丁目,,女,0,888,0,3,6,4,2,4,4,0,2,4,4,4,1,1,4,1,4,5,5,0,5,4,3,9,10,20,28,15,9,14,16,13,11,13,6,13,15,19,12,9,7,14,11,16,8,14,13,11,5,16,14,7,5,10,18,10,11,12,12,9,9,4,6,10,16,9,13,14,10,14,13,15,20,10,17,8,11,8,13,13,8,10,11,10,17,11,7,11,10,7,7,4,1,5,4,2,3,0,1,1,0,0,0
2017/3/31,淡路４丁目,,計,1153,1804,0,8,11,6,8,12,7,3,4,9,7,7,4,5,8,5,10,6,12,3,12,11,8,23,28,32,40,33,30,36,41,32,31,31,17,21,32,30,20,25,20,28,33,28,21,34,23,23,18,34,21,21,11,24,30,16,22,28,23,20,19,17,17,27,24,24,22,29,22,37,28,24,33,16,26,21,19,17,24,18,16,21,16,17,21,16,12,13,17,9,7,6,4,6,5,3,3,0,1,1,0,0,0
2017/3/31,淡路５丁目,,男,0,951,0,9,6,2,3,10,4,4,4,5,4,6,2,7,0,3,5,5,2,7,4,2,12,14,21,27,20,14,22,17,21,22,15,12,15,19,15,16,8,20,18,15,16,13,8,17,10,19,10,17,19,13,14,8,11,11,9,8,11,13,10,11,10,13,12,13,11,17,19,13,17,4,5,12,10,15,12,13,8,6,10,6,5,6,4,1,3,4,6,1,0,6,0,2,0,0,0,1,0,0,0,1,0
2017/3/31,淡路５丁目,,女,0,920,0,4,4,4,4,3,3,1,3,4,3,3,1,4,4,6,4,5,5,4,2,12,10,12,21,13,15,16,11,19,21,11,16,10,10,15,13,8,18,12,13,12,6,10,17,12,13,19,8,9,13,7,20,14,7,13,10,9,7,5,6,9,6,12,8,8,10,12,19,16,14,11,12,9,15,15,13,14,11,9,10,9,13,13,10,7,11,6,9,10,8,10,2,5,2,2,2,1,1,1,1,0,0
2017/3/31,淡路５丁目,,計,1201,1871,0,13,10,6,7,13,7,5,7,9,7,9,3,11,4,9,9,10,7,11,6,14,22,26,42,40,35,30,33,36,42,33,31,22,25,34,28,24,26,32,31,27,22,23,25,29,23,38,18,26,32,20,34,22,18,24,19,17,18,18,16,20,16,25,20,21,21,29,38,29,31,15,17,21,25,30,25,27,19,15,20,15,18,19,14,8,14,10,15,11,8,16,2,7,2,2,2,2,1,1,1,1,0
2017/3/31,西淡路１丁目,,男,0,1050,0,7,2,2,2,4,0,5,3,1,5,2,2,3,3,2,4,5,3,10,8,12,7,23,16,30,39,24,26,30,30,28,22,17,20,19,14,19,13,19,6,11,19,19,21,16,17,17,14,7,14,15,14,11,16,19,17,15,22,12,11,13,11,14,19,8,13,12,18,13,17,10,4,10,11,8,13,9,6,7,10,4,2,2,3,3,3,4,1,3,3,0,1,0,0,0,1,0,0,0,0,0,0
2017/3/31,西淡路１丁目,,女,0,883,0,8,2,3,2,3,2,2,2,2,2,3,0,2,3,4,4,6,6,7,10,11,14,13,26,26,21,30,23,24,12,15,12,19,10,15,18,16,14,10,14,13,14,6,14,24,14,8,8,14,9,6,9,12,6,10,6,6,9,12,3,4,7,5,4,9,6,10,13,5,18,7,11,6,6,8,16,12,13,11,11,9,12,8,9,10,7,6,3,4,3,1,2,1,1,3,0,1,0,0,2,0,0
2017/3/31,西淡路１丁目,,計,1491,1933,0,15,4,5,4,7,2,7,5,3,7,5,2,5,6,6,8,11,9,17,18,23,21,36,42,56,60,54,49,54,42,43,34,36,30,34,32,35,27,29,20,24,33,25,35,40,31,25,22,21,23,21,23,23,22,29,23,21,31,24,14,17,18,19,23,17,19,22,31,18,35,17,15,16,17,16,29,21,19,18,21,13,14,10,12,13,10,10,4,7,6,1,3,1,1,3,1,1,0,0,2,0,0
2017/3/31,西淡路２丁目,,男,0,572,0,1,4,2,3,3,0,3,7,3,2,6,4,2,4,4,6,4,3,12,4,3,8,9,8,5,11,6,6,5,11,8,12,3,7,8,5,7,10,7,13,8,6,11,14,13,11,9,7,7,12,5,7,9,8,11,12,8,2,5,9,10,6,7,7,4,11,9,9,7,11,2,4,3,8,4,7,6,6,3,9,3,6,4,5,5,1,3,3,0,1,2,2,0,1,0,0,0,0,0,0,0,0
2017/3/31,西淡路２丁目,,女,0,567,0,2,3,2,1,5,4,3,2,4,5,5,3,2,4,2,5,11,4,3,6,5,6,5,8,4,12,2,13,6,10,6,7,5,10,2,6,6,5,10,2,10,3,8,8,9,12,9,9,2,7,2,9,8,7,9,7,4,5,12,4,9,6,4,5,9,6,5,12,6,9,4,4,5,12,6,11,9,12,10,8,7,13,4,8,8,2,6,4,4,0,2,3,0,0,1,1,0,1,0,1,0,0
2017/3/31,西淡路２丁目,,計,648,1139,0,3,7,4,4,8,4,6,9,7,7,11,7,4,8,6,11,15,7,15,10,8,14,14,16,9,23,8,19,11,21,14,19,8,17,10,11,13,15,17,15,18,9,19,22,22,23,18,16,9,19,7,16,17,15,20,19,12,7,17,13,19,12,11,12,13,17,14,21,13,20,6,8,8,20,10,18,15,18,13,17,10,19,8,13,13,3,9,7,4,1,4,5,0,1,1,1,0,1,0,1,0,0
2017/3/31,西淡路３丁目,,男,0,1299,0,8,9,12,2,7,5,5,3,2,11,2,5,5,3,5,4,4,6,3,5,7,9,19,14,28,26,24,26,28,27,27,29,29,20,27,22,29,13,14,13,22,23,19,26,22,23,15,22,18,17,15,14,17,17,19,13,20,17,15,14,12,12,12,12,16,15,20,19,26,18,12,13,14,21,13,20,16,15,11,10,11,12,8,10,12,7,4,8,5,2,2,2,2,0,1,0,0,0,1,0,0,0
2017/3/31,西淡路３丁目,,女,0,1298,0,13,7,5,7,6,11,2,4,4,7,7,9,7,8,8,9,9,9,16,7,7,14,15,24,20,23,12,28,28,16,29,32,16,22,13,17,12,12,12,12,13,19,23,17,15,12,11,15,18,18,17,15,24,13,14,11,14,18,17,10,8,12,14,13,7,24,11,23,20,23,16,14,14,14,13,19,14,17,13,20,20,14,10,9,11,19,12,9,15,4,6,5,3,4,1,2,3,3,1,1,4,0
2017/3/31,西淡路３丁目,,計,1616,2597,0,21,16,17,9,13,16,7,7,6,18,9,14,12,11,13,13,13,15,19,12,14,23,34,38,48,49,36,54,56,43,56,61,45,42,40,39,41,25,26,25,35,42,42,43,37,35,26,37,36,35,32,29,41,30,33,24,34,35,32,24,20,24,26,25,23,39,31,42,46,41,28,27,28,35,26,39,30,32,24,30,31,26,18,19,23,26,16,17,20,6,8,7,5,4,2,2,3,3,2,1,4,0
2017/3/31,西淡路４丁目,,男,0,763,0,8,2,0,5,3,1,3,2,1,3,2,1,3,1,4,3,1,6,3,4,8,9,10,14,13,17,19,20,23,13,11,19,16,20,5,14,15,5,11,13,9,8,7,14,11,12,7,16,11,14,14,9,8,4,14,10,11,12,13,2,14,8,5,5,9,3,7,9,10,13,9,5,13,13,8,6,9,5,7,12,10,12,5,5,4,3,6,2,4,2,1,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,西淡路４丁目,,女,0,731,0,8,3,5,0,3,2,1,4,2,1,1,5,3,3,3,5,2,1,7,11,3,8,9,14,16,19,15,19,10,11,7,11,14,16,10,7,6,10,14,9,3,7,9,8,8,13,6,7,7,11,11,6,10,14,11,5,11,5,4,7,6,6,1,9,8,3,9,6,10,16,7,8,11,7,8,16,7,7,17,9,14,14,4,10,9,5,5,5,6,3,4,6,5,1,1,2,0,4,0,0,1,0
2017/3/31,西淡路４丁目,,計,964,1494,0,16,5,5,5,6,3,4,6,3,4,3,6,6,4,7,8,3,7,10,15,11,17,19,28,29,36,34,39,33,24,18,30,30,36,15,21,21,15,25,22,12,15,16,22,19,25,13,23,18,25,25,15,18,18,25,15,22,17,17,9,20,14,6,14,17,6,16,15,20,29,16,13,24,20,16,22,16,12,24,21,24,26,9,15,13,8,11,7,10,5,5,7,6,1,1,2,0,4,0,0,1,0
2017/3/31,西淡路５丁目,,男,0,894,0,7,9,5,9,7,10,5,10,7,12,5,8,6,10,8,9,11,5,7,11,11,18,18,13,20,12,8,17,17,10,15,6,18,14,20,11,23,12,14,10,10,21,22,14,17,10,18,11,10,10,16,9,7,12,13,9,10,16,9,4,8,10,8,7,7,10,7,11,14,10,6,9,8,9,6,5,6,3,2,9,8,5,2,7,0,4,1,2,3,3,3,1,2,0,0,0,1,1,0,0,0,0
2017/3/31,西淡路５丁目,,女,0,883,0,6,6,13,7,10,6,9,7,6,7,3,9,8,8,7,6,13,6,6,20,13,17,9,9,11,14,13,21,9,16,16,10,9,14,14,7,14,11,16,14,9,17,15,13,16,9,13,17,11,16,5,12,11,8,8,7,11,8,11,6,5,6,3,4,10,7,11,15,15,9,8,7,5,11,9,10,7,9,9,4,7,12,4,6,9,2,3,6,5,3,5,3,0,0,4,2,3,0,1,0,1,0
2017/3/31,西淡路５丁目,,計,986,1777,0,13,15,18,16,17,16,14,17,13,19,8,17,14,18,15,15,24,11,13,31,24,35,27,22,31,26,21,38,26,26,31,16,27,28,34,18,37,23,30,24,19,38,37,27,33,19,31,28,21,26,21,21,18,20,21,16,21,24,20,10,13,16,11,11,17,17,18,26,29,19,14,16,13,20,15,15,13,12,11,13,15,17,6,13,9,6,4,8,8,6,8,4,2,0,4,2,4,1,1,0,1,0
2017/3/31,西淡路６丁目,,男,0,502,0,1,0,0,3,3,2,4,2,4,3,3,2,4,7,3,5,4,2,4,3,5,8,9,4,2,5,3,8,5,3,6,9,5,5,4,6,5,2,4,2,4,6,6,1,2,8,8,10,7,3,4,10,5,4,10,3,7,5,5,2,10,7,12,8,5,14,12,15,20,22,11,10,5,5,9,7,9,4,9,3,7,7,2,3,4,2,4,2,0,1,1,1,1,0,0,0,0,1,0,0,0,0
