﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,南住吉２丁目,,女,0,2013,0,7,12,12,12,18,17,13,20,11,21,19,15,25,20,15,16,14,19,20,23,21,19,25,20,19,14,26,20,14,28,19,25,12,17,22,25,15,23,27,28,23,21,16,29,25,26,27,30,36,33,37,37,40,34,27,27,37,26,30,32,27,25,15,18,14,17,17,13,19,14,23,15,26,28,39,21,38,18,18,18,26,19,32,15,14,24,18,14,20,17,13,11,5,4,2,4,4,2,1,3,1,0
2023/9/30,南住吉２丁目,,計,1853,3730,0,20,31,31,27,36,36,25,33,32,36,40,31,40,39,30,39,32,37,40,43,40,39,47,42,37,35,41,43,35,49,40,49,34,34,37,39,43,40,51,49,42,37,47,49,47,45,46,63,63,53,60,62,71,76,57,55,64,45,66,50,45,53,31,32,35,35,28,29,32,33,35,31,46,47,55,42,54,33,28,38,34,36,53,22,16,42,22,19,32,19,20,15,12,4,3,6,5,2,1,4,1,0
2023/9/30,南住吉３丁目,,男,0,866,0,2,4,7,7,8,9,15,13,15,8,10,13,11,13,7,12,8,10,6,3,10,7,12,8,4,17,10,7,8,9,8,7,4,10,10,11,10,10,5,10,7,15,17,14,12,12,16,9,13,13,14,17,15,11,15,14,10,15,10,18,12,11,9,3,9,6,4,9,6,10,13,11,5,11,9,15,9,6,12,8,4,10,10,5,3,3,5,4,3,5,5,0,0,1,3,0,0,1,0,0,1,0
2023/9/30,南住吉３丁目,,女,0,953,0,2,5,8,7,7,5,8,9,10,5,11,11,7,9,10,15,7,8,13,6,6,7,7,7,9,11,8,11,10,9,6,5,4,8,7,10,10,8,12,13,11,19,16,17,13,8,15,13,13,21,23,8,15,12,14,14,11,16,15,10,6,8,10,10,13,14,14,7,7,7,7,11,11,9,11,16,9,12,5,16,13,13,12,8,7,11,11,13,9,7,8,6,5,3,3,2,2,0,1,0,1,0
2023/9/30,南住吉３丁目,,計,860,1819,0,4,9,15,14,15,14,23,22,25,13,21,24,18,22,17,27,15,18,19,9,16,14,19,15,13,28,18,18,18,18,14,12,8,18,17,21,20,18,17,23,18,34,33,31,25,20,31,22,26,34,37,25,30,23,29,28,21,31,25,28,18,19,19,13,22,20,18,16,13,17,20,22,16,20,20,31,18,18,17,24,17,23,22,13,10,14,16,17,12,12,13,6,5,4,6,2,2,1,1,0,2,0
2023/9/30,南住吉４丁目,,男,0,1087,0,6,8,3,2,8,8,6,11,16,13,8,15,11,14,20,14,8,24,12,17,10,19,9,11,15,9,12,10,9,11,8,6,6,6,5,14,8,9,13,11,11,12,9,13,18,13,20,15,22,22,19,26,25,21,24,22,15,9,14,10,7,15,14,9,10,13,6,9,11,8,9,13,11,11,14,13,12,4,7,7,10,14,15,10,7,15,11,4,5,9,2,5,3,3,3,1,2,0,0,0,0,0
2023/9/30,南住吉４丁目,,女,0,1316,0,5,5,7,9,10,4,8,14,10,9,17,17,18,15,16,14,14,13,15,16,11,17,11,9,14,13,11,10,7,9,8,13,8,10,7,9,7,8,13,6,6,21,14,17,15,24,21,16,28,22,23,30,25,24,27,16,19,16,12,17,13,16,19,15,10,13,9,11,6,9,13,18,9,20,14,20,22,13,17,19,21,17,17,15,23,16,15,15,19,11,9,7,3,2,3,4,1,1,0,0,1,0
2023/9/30,南住吉４丁目,,計,1169,2403,0,11,13,10,11,18,12,14,25,26,22,25,32,29,29,36,28,22,37,27,33,21,36,20,20,29,22,23,20,16,20,16,19,14,16,12,23,15,17,26,17,17,33,23,30,33,37,41,31,50,44,42,56,50,45,51,38,34,25,26,27,20,31,33,24,20,26,15,20,17,17,22,31,20,31,28,33,34,17,24,26,31,31,32,25,30,31,26,19,24,20,11,12,6,5,6,5,3,1,0,0,1,0
2023/9/30,長居西１丁目,,男,0,1093,0,6,6,16,12,4,9,7,7,15,13,9,7,8,10,8,8,7,10,8,5,6,14,10,13,10,10,15,14,25,16,15,12,15,25,17,18,18,13,16,14,20,12,9,14,18,12,8,22,16,17,21,14,14,19,22,17,24,14,13,13,9,15,8,17,10,13,11,12,13,15,10,8,17,11,10,11,10,16,5,8,5,7,15,5,5,7,9,3,4,3,5,1,0,0,2,1,1,0,0,0,1,0
2023/9/30,長居西１丁目,,女,0,1109,0,7,9,7,6,9,10,3,9,5,4,10,8,8,9,6,15,4,7,5,10,8,11,9,9,8,13,16,18,25,17,22,14,18,13,19,12,16,15,14,15,18,15,13,13,15,10,18,18,10,17,19,15,21,11,14,18,15,14,12,14,15,12,12,8,8,11,8,8,11,12,9,10,23,13,18,16,14,4,10,11,11,13,13,16,10,10,6,15,6,5,9,1,4,3,3,2,1,2,0,1,2,0
2023/9/30,長居西１丁目,,計,1315,2202,0,13,15,23,18,13,19,10,16,20,17,19,15,16,19,14,23,11,17,13,15,14,25,19,22,18,23,31,32,50,33,37,26,33,38,36,30,34,28,30,29,38,27,22,27,33,22,26,40,26,34,40,29,35,30,36,35,39,28,25,27,24,27,20,25,18,24,19,20,24,27,19,18,40,24,28,27,24,20,15,19,16,20,28,21,15,17,15,18,10,8,14,2,4,3,5,3,2,2,0,1,3,0
2023/9/30,長居西２丁目,,男,0,808,0,5,5,4,4,6,3,4,8,8,9,9,5,10,3,3,8,7,9,11,9,7,9,14,13,10,11,11,5,7,18,11,9,4,5,13,8,16,11,11,16,10,8,13,17,12,12,15,12,17,17,18,8,12,16,11,12,13,8,11,9,8,9,11,9,8,12,10,6,8,7,6,8,14,9,9,12,7,6,2,7,4,14,5,4,0,3,0,2,2,1,2,2,3,3,1,0,2,1,1,0,0,0
2023/9/30,長居西２丁目,,女,0,833,0,5,7,7,6,10,7,3,8,4,5,5,1,4,8,3,5,9,2,7,7,5,8,11,10,10,10,9,9,16,8,6,11,12,11,7,15,15,9,10,3,11,11,9,10,10,20,17,11,11,11,14,17,6,11,11,15,9,9,15,13,9,7,10,5,7,7,7,10,9,10,11,9,10,9,12,14,5,5,9,11,5,10,9,7,4,7,8,7,14,7,7,5,3,1,7,1,1,2,2,0,1,0
2023/9/30,長居西２丁目,,計,959,1641,0,10,12,11,10,16,10,7,16,12,14,14,6,14,11,6,13,16,11,18,16,12,17,25,23,20,21,20,14,23,26,17,20,16,16,20,23,31,20,21,19,21,19,22,27,22,32,32,23,28,28,32,25,18,27,22,27,22,17,26,22,17,16,21,14,15,19,17,16,17,17,17,17,24,18,21,26,12,11,11,18,9,24,14,11,4,10,8,9,16,8,9,7,6,4,8,1,3,3,3,0,1,0
2023/9/30,長居西３丁目,,男,0,584,0,4,3,0,1,1,1,2,3,5,2,0,4,2,9,3,4,3,4,3,6,2,7,6,7,10,11,9,11,10,4,7,6,5,4,5,12,5,6,5,9,5,4,10,9,8,7,12,5,9,13,19,13,7,15,7,10,15,12,17,17,6,14,14,8,7,10,9,5,4,4,5,5,3,9,8,4,6,1,7,4,3,5,7,2,2,4,0,2,3,2,1,1,1,0,2,1,0,0,0,0,0,0
2023/9/30,長居西３丁目,,女,0,603,0,3,1,5,4,5,4,4,2,2,1,1,1,4,4,0,5,4,2,2,4,3,6,4,8,8,9,9,12,9,8,5,7,12,6,5,6,7,4,9,4,2,1,6,8,8,13,8,8,8,8,12,11,11,13,19,12,11,8,14,13,14,5,7,4,3,8,5,9,9,8,5,6,3,11,9,10,9,8,7,9,10,8,8,4,3,1,1,6,2,4,2,1,3,3,2,1,0,0,0,2,0,0
2023/9/30,長居西３丁目,,計,719,1187,0,7,4,5,5,6,5,6,5,7,3,1,5,6,13,3,9,7,6,5,10,5,13,10,15,18,20,18,23,19,12,12,13,17,10,10,18,12,10,14,13,7,5,16,17,16,20,20,13,17,21,31,24,18,28,26,22,26,20,31,30,20,19,21,12,10,18,14,14,13,12,10,11,6,20,17,14,15,9,14,13,13,13,15,6,5,5,1,8,5,6,3,2,4,3,4,2,0,0,0,2,0,0
2023/9/30,長居１丁目,,男,0,961,0,3,2,5,3,1,4,5,3,7,4,13,6,3,8,2,9,3,11,12,7,6,7,16,17,7,12,11,15,12,9,13,4,3,11,14,6,9,10,11,11,10,9,11,10,8,13,15,10,15,14,9,16,8,12,10,17,18,11,19,16,13,16,14,15,11,14,15,10,12,10,14,10,22,18,26,25,17,9,10,15,10,15,13,6,5,10,6,9,4,6,7,3,0,2,2,0,1,0,0,0,0,0
2023/9/30,長居１丁目,,女,0,1083,0,1,8,3,7,3,0,5,4,5,4,3,3,4,3,3,7,3,3,3,7,8,10,4,16,15,13,14,14,13,10,14,7,9,14,4,11,6,5,5,9,14,8,6,3,18,6,14,10,17,16,23,19,13,23,21,11,17,12,15,14,23,10,5,14,16,17,13,16,12,13,12,22,22,27,37,29,23,11,9,13,19,14,17,17,19,15,12,15,6,10,7,11,5,3,3,0,3,1,0,1,1,0
2023/9/30,長居１丁目,,計,1295,2044,0,4,10,8,10,4,4,10,7,12,8,16,9,7,11,5,16,6,14,15,14,14,17,20,33,22,25,25,29,25,19,27,11,12,25,18,17,15,15,16,20,24,17,17,13,26,19,29,20,32,30,32,35,21,35,31,28,35,23,34,30,36,26,19,29,27,31,28,26,24,23,26,32,44,45,63,54,40,20,19,28,29,29,30,23,24,25,18,24,10,16,14,14,5,5,5,0,4,1,0,1,1,0
2023/9/30,長居２丁目,,男,0,757,0,8,5,4,2,1,3,2,4,3,1,2,3,5,6,2,4,6,5,4,3,5,7,4,5,15,14,7,10,9,17,19,20,16,12,18,9,13,15,8,12,18,13,7,12,25,14,8,12,11,15,6,15,13,14,16,22,7,3,14,18,7,7,11,10,7,10,4,1,7,8,11,3,16,9,13,5,9,5,0,6,7,6,4,2,2,4,0,2,0,1,2,1,0,3,0,0,1,0,1,1,0,0
2023/9/30,長居２丁目,,女,0,833,0,2,5,3,5,3,2,5,4,4,7,4,5,4,5,7,7,7,6,6,8,5,6,9,13,10,21,21,13,19,15,12,13,20,14,8,10,6,19,6,17,19,15,10,14,7,11,21,12,6,13,12,17,12,12,17,12,9,9,12,10,12,8,11,5,6,6,12,11,5,3,6,8,6,10,7,6,6,8,5,12,3,10,8,6,4,9,4,6,2,3,4,4,3,2,0,1,0,1,2,0,2,0
2023/9/30,長居２丁目,,計,1058,1590,0,10,10,7,7,4,5,7,8,7,8,6,8,9,11,9,11,13,11,10,11,10,13,13,18,25,35,28,23,28,32,31,33,36,26,26,19,19,34,14,29,37,28,17,26,32,25,29,24,17,28,18,32,25,26,33,34,16,12,26,28,19,15,22,15,13,16,16,12,12,11,17,11,22,19,20,11,15,13,5,18,10,16,12,8,6,13,4,8,2,4,6,5,3,5,0,1,1,1,3,1,2,0
2023/9/30,長居３丁目,,男,0,641,0,4,2,2,0,3,2,2,2,2,5,5,1,0,7,2,1,2,3,3,3,8,2,3,10,5,13,9,13,8,15,13,7,5,13,11,9,2,19,15,11,8,7,9,9,8,10,14,15,13,11,12,8,14,13,9,14,11,10,13,12,13,7,12,12,7,4,4,11,9,8,7,14,8,5,6,14,4,1,4,6,3,2,1,2,1,0,0,3,1,3,0,4,1,1,0,0,0,0,0,1,0,0
2023/9/30,長居３丁目,,女,0,653,0,2,4,3,1,2,4,2,5,2,3,4,4,5,2,3,4,2,2,5,0,3,5,12,10,11,17,23,16,9,9,10,10,7,10,9,10,10,7,9,5,10,8,2,4,10,9,7,14,11,8,8,13,12,6,10,10,8,3,11,7,15,9,6,8,7,8,4,10,5,7,7,6,10,6,13,7,8,5,7,5,6,8,8,5,4,10,2,3,4,4,3,2,4,1,2,1,0,0,1,0,0,0
2023/9/30,長居３丁目,,計,873,1294,0,6,6,5,1,5,6,4,7,4,8,9,5,5,9,5,5,4,5,8,3,11,7,15,20,16,30,32,29,17,24,23,17,12,23,20,19,12,26,24,16,18,15,11,13,18,19,21,29,24,19,20,21,26,19,19,24,19,13,24,19,28,16,18,20,14,12,8,21,14,15,14,20,18,11,19,21,12,6,11,11,9,10,9,7,5,10,2,6,5,7,3,6,5,2,2,1,0,0,1,1,0,0
2023/9/30,長居４丁目,,男,0,675,0,5,7,5,6,3,5,4,8,5,2,3,2,3,5,3,3,6,7,7,7,4,7,9,7,8,13,9,9,16,10,9,11,14,5,7,13,8,11,10,8,11,13,13,10,15,8,4,11,11,12,15,16,12,15,14,12,8,9,9,8,10,8,6,9,8,7,10,7,7,4,1,11,3,4,6,6,4,6,4,3,7,7,6,6,1,4,1,2,2,1,2,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,長居４丁目,,女,0,700,0,9,5,2,8,2,2,3,1,4,8,2,5,4,3,3,6,3,2,5,10,8,9,9,9,13,11,10,14,21,18,13,9,12,8,11,13,6,2,9,7,11,7,9,7,12,5,10,7,11,14,17,13,12,11,20,13,8,7,10,8,6,8,6,8,4,5,3,5,11,5,8,7,5,5,9,6,9,7,5,6,8,5,8,7,5,1,4,3,4,4,1,1,2,3,0,1,1,3,0,0,0,0
2023/9/30,長居４丁目,,計,834,1375,0,14,12,7,14,5,7,7,9,9,10,5,7,7,8,6,9,9,9,12,17,12,16,18,16,21,24,19,23,37,28,22,20,26,13,18,26,14,13,19,15,22,20,22,17,27,13,14,18,22,26,32,29,24,26,34,25,16,16,19,16,16,16,12,17,12,12,13,12,18,9,9,18,8,9,15,12,13,13,9,9,15,12,14,13,6,5,5,5,6,5,3,2,3,3,0,1,1,3,0,0,0,0
2023/9/30,長居東１丁目,,男,0,981,0,15,7,10,10,9,7,17,10,11,5,11,9,11,10,5,8,9,9,10,6,14,6,6,7,8,16,7,13,8,11,10,13,6,11,11,15,17,11,15,20,13,17,15,10,9,19,13,14,18,24,15,14,20,14,15,12,11,9,9,13,9,13,15,15,10,5,9,6,9,15,12,18,14,15,13,15,12,4,4,11,7,7,7,4,6,6,3,2,5,3,2,2,0,1,1,1,1,0,1,0,0,0
2023/9/30,長居東１丁目,,女,0,1045,0,8,8,8,10,12,7,6,5,5,5,13,5,12,13,7,15,14,12,2,7,10,15,7,10,8,11,12,15,10,16,8,10,12,19,7,11,8,16,15,14,9,14,17,17,13,9,11,15,9,20,15,21,16,16,18,7,11,17,14,13,13,11,12,6,16,9,13,9,8,17,10,9,20,9,11,13,18,8,13,14,6,9,10,9,14,6,8,7,9,5,3,11,4,1,5,2,0,2,2,0,3,0
2023/9/30,長居東１丁目,,計,986,2026,0,23,15,18,20,21,14,23,15,16,10,24,14,23,23,12,23,23,21,12,13,24,21,13,17,16,27,19,28,18,27,18,23,18,30,18,26,25,27,30,34,22,31,32,27,22,28,24,29,27,44,30,35,36,30,33,19,22,26,23,26,22,24,27,21,26,14,22,15,17,32,22,27,34,24,24,28,30,12,17,25,13,16,17,13,20,12,11,9,14,8,5,13,4,2,6,3,1,2,3,0,3,0
2023/9/30,長居東２丁目,,男,0,1421,0,12,14,10,9,10,8,11,11,10,11,8,7,10,11,12,8,7,11,15,18,13,10,17,10,9,21,13,12,15,16,22,22,12,8,14,18,15,19,14,16,16,20,14,20,19,18,17,17,29,20,26,28,21,29,26,31,16,16,23,23,31,18,23,15,22,13,10,12,11,18,15,19,20,11,22,27,22,5,15,19,18,19,20,12,7,6,9,5,8,7,6,3,4,6,2,2,0,0,0,0,1,0
2023/9/30,長居東２丁目,,女,0,1672,0,4,12,9,11,10,9,10,10,17,17,13,8,12,16,11,12,12,7,10,7,12,14,11,8,13,14,15,18,22,22,20,17,17,13,21,13,16,14,15,17,17,19,16,18,23,27,31,28,32,31,24,19,25,18,36,24,22,25,24,42,25,17,18,17,9,21,22,15,20,22,17,25,19,24,25,30,24,16,21,19,27,24,26,16,12,16,17,12,15,11,17,14,2,4,7,4,4,2,1,3,2,0
2023/9/30,長居東２丁目,,計,1533,3093,0,16,26,19,20,20,17,21,21,27,28,21,15,22,27,23,20,19,18,25,25,25,24,28,18,22,35,28,30,37,38,42,39,29,21,35,31,31,33,29,33,33,39,30,38,42,45,48,45,61,51,50,47,46,47,62,55,38,41,47,65,56,35,41,32,31,34,32,27,31,40,32,44,39,35,47,57,46,21,36,38,45,43,46,28,19,22,26,17,23,18,23,17,6,10,9,6,4,2,1,3,3,0
2023/9/30,長居東３丁目,,男,0,1388,0,10,9,12,11,7,16,6,15,6,13,18,8,5,13,10,13,9,12,18,7,15,9,11,9,12,5,21,20,21,23,11,15,19,18,17,17,19,16,20,15,13,13,16,18,19,16,19,26,23,22,20,26,16,23,25,16,15,14,16,20,20,18,20,10,8,17,13,16,10,15,14,17,32,21,25,31,18,14,13,16,19,13,15,15,13,8,8,9,8,7,7,4,4,1,1,0,0,0,0,0,1,0
2023/9/30,長居東３丁目,,女,0,1731,0,13,9,11,10,9,9,6,9,11,10,6,11,11,11,13,13,12,12,13,13,12,12,14,12,14,16,11,19,26,16,20,21,24,26,18,15,13,12,13,18,19,15,22,14,19,17,26,24,26,35,17,23,20,27,29,20,26,27,22,29,24,25,21,18,15,23,16,24,24,8,23,31,24,24,30,34,28,28,26,26,29,30,24,21,23,20,10,11,17,14,12,7,9,7,5,6,5,3,1,2,2,0
2023/9/30,長居東３丁目,,計,1799,3119,0,23,18,23,21,16,25,12,24,17,23,24,19,16,24,23,26,21,24,31,20,27,21,25,21,26,21,32,39,47,39,31,36,43,44,35,32,32,28,33,33,32,28,38,32,38,33,45,50,49,57,37,49,36,50,54,36,41,41,38,49,44,43,41,28,23,40,29,40,34,23,37,48,56,45,55,65,46,42,39,42,48,43,39,36,36,28,18,20,25,21,19,11,13,8,6,6,5,3,1,2,3,0
2023/9/30,長居東４丁目,,男,0,1335,0,6,10,10,10,5,13,8,6,5,9,10,4,6,7,6,8,7,7,6,11,7,11,19,22,25,33,32,37,31,22,24,14,22,27,21,17,26,20,14,23,12,22,17,19,16,22,18,19,20,25,33,30,18,19,18,20,21,16,14,19,9,11,16,15,17,10,8,20,15,11,16,14,14,16,14,23,21,6,11,10,10,5,5,6,3,4,7,7,5,2,1,2,1,1,0,0,0,0,0,0,0,0
2023/9/30,長居東４丁目,,女,0,1434,0,10,9,9,6,9,3,7,6,4,7,9,4,4,4,7,10,8,10,9,13,14,22,13,16,28,33,25,34,29,29,26,28,20,31,21,26,18,30,21,16,18,18,15,15,19,15,22,14,23,29,26,20,23,27,20,24,14,17,19,9,16,20,16,12,14,15,13,14,14,19,14,20,13,17,26,21,14,8,7,12,11,12,7,17,10,7,14,9,2,3,7,6,2,2,0,0,3,0,1,0,1,0
2023/9/30,長居東４丁目,,計,1835,2769,0,16,19,19,16,14,16,15,12,9,16,19,8,10,11,13,18,15,17,15,24,21,33,32,38,53,66,57,71,60,51,50,42,42,58,42,43,44,50,35,39,30,40,32,34,35,37,40,33,43,54,59,50,41,46,38,44,35,33,33,28,25,31,32,27,31,25,21,34,29,30,30,34,27,33,40,44,35,14,18,22,21,17,12,23,13,11,21,16,7,5,8,8,3,3,0,0,3,0,1,0,1,0
2023/9/30,苅田１丁目,,男,0,975,0,9,10,12,12,8,7,11,6,9,7,13,12,13,8,15,15,13,10,8,8,5,13,14,14,9,12,12,10,16,15,12,15,8,13,4,7,17,11,9,7,8,7,18,12,12,20,11,8,17,10,14,14,20,17,15,12,19,8,13,19,16,6,14,12,9,11,6,9,13,5,10,13,9,13,13,9,10,5,11,11,13,8,6,4,6,4,5,8,2,2,0,1,4,2,0,1,0,1,0,0,0,0
2023/9/30,苅田１丁目,,女,0,993,0,8,6,6,6,6,4,7,6,7,13,11,11,8,13,5,10,5,10,14,12,8,8,7,12,6,12,8,8,20,13,18,11,11,14,16,11,14,9,15,11,14,6,12,10,17,15,8,21,12,18,17,13,9,18,12,22,18,12,14,18,10,14,11,7,11,7,7,11,6,7,10,12,13,12,24,21,11,6,10,8,9,11,10,17,3,8,2,10,4,2,3,4,2,0,1,2,0,0,0,1,0,0
2023/9/30,苅田１丁目,,計,973,1968,0,17,16,18,18,14,11,18,12,16,20,24,23,21,21,20,25,18,20,22,20,13,21,21,26,15,24,20,18,36,28,30,26,19,27,20,18,31,20,24,18,22,13,30,22,29,35,19,29,29,28,31,27,29,35,27,34,37,20,27,37,26,20,25,19,20,18,13,20,19,12,20,25,22,25,37,30,21,11,21,19,22,19,16,21,9,12,7,18,6,4,3,5,6,2,1,3,0,1,0,1,0,0
2023/9/30,苅田２丁目,,男,0,1413,0,17,16,9,9,12,5,13,16,17,14,12,18,20,17,13,14,12,13,11,16,13,11,18,11,14,16,16,17,18,24,12,11,15,17,12,16,15,24,15,17,12,26,19,18,21,24,21,26,24,22,25,27,25,27,27,27,23,19,18,17,16,26,10,18,21,12,14,16,12,19,13,14,14,17,14,18,13,7,13,13,10,11,11,8,5,7,7,3,5,3,4,2,0,1,0,0,0,1,0,1,0,0
2023/9/30,苅田２丁目,,女,0,1678,0,11,9,13,14,12,18,20,14,13,18,16,15,19,15,14,10,17,16,14,10,13,15,17,19,15,11,18,19,24,21,31,17,26,13,16,21,16,27,18,25,18,19,23,32,27,26,24,33,18,40,27,20,35,21,30,31,27,18,31,25,18,23,16,14,22,14,11,11,21,7,26,17,20,12,24,20,24,19,14,18,12,11,13,12,8,13,13,10,8,4,8,4,3,6,1,1,3,1,0,1,0,0
2023/9/30,苅田２丁目,,計,1559,3091,0,28,25,22,23,24,23,33,30,30,32,28,33,39,32,27,24,29,29,25,26,26,26,35,30,29,27,34,36,42,45,43,28,41,30,28,37,31,51,33,42,30,45,42,50,48,50,45,59,42,62,52,47,60,48,57,58,50,37,49,42,34,49,26,32,43,26,25,27,33,26,39,31,34,29,38,38,37,26,27,31,22,22,24,20,13,20,20,13,13,7,12,6,3,7,1,1,3,2,0,2,0,0
2023/9/30,苅田３丁目,,男,0,1155,0,9,2,11,6,8,4,7,8,4,9,5,9,9,7,14,11,5,13,11,12,8,13,10,9,11,15,18,23,21,12,19,26,20,10,18,13,9,12,15,24,15,7,13,14,14,16,8,21,28,19,21,22,9,25,20,19,19,17,21,21,10,15,17,12,13,11,10,12,8,9,17,14,9,6,13,23,20,12,8,9,8,6,11,10,14,8,6,4,6,4,7,0,1,1,1,1,0,0,0,0,0,0
2023/9/30,苅田３丁目,,女,0,1338,0,11,6,5,8,7,6,8,8,10,5,8,10,7,10,5,14,10,10,10,12,12,6,11,11,12,14,11,16,18,15,22,20,10,20,13,13,21,14,19,12,15,17,21,13,8,17,16,17,16,29,22,21,26,21,22,28,12,20,20,21,20,20,16,11,18,17,10,11,12,17,11,12,17,25,23,28,22,10,15,14,28,24,11,18,9,21,12,10,6,7,3,3,2,4,3,1,1,1,1,2,0,0
2023/9/30,苅田３丁目,,計,1444,2493,0,20,8,16,14,15,10,15,16,14,14,13,19,16,17,19,25,15,23,21,24,20,19,21,20,23,29,29,39,39,27,41,46,30,30,31,26,30,26,34,36,30,24,34,27,22,33,24,38,44,48,43,43,35,46,42,47,31,37,41,42,30,35,33,23,31,28,20,23,20,26,28,26,26,31,36,51,42,22,23,23,36,30,22,28,23,29,18,14,12,11,10,3,3,5,4,2,1,1,1,2,0,0
2023/9/30,苅田４丁目,,男,0,677,0,2,4,5,9,6,3,6,8,6,9,6,10,11,14,5,9,8,11,5,6,2,7,3,3,3,6,9,0,7,7,8,3,7,5,6,6,6,3,5,8,8,7,9,8,10,5,10,6,8,11,12,12,9,11,8,6,10,9,13,14,6,9,3,4,7,13,6,8,8,12,11,10,10,11,10,16,14,6,8,7,12,8,9,5,8,4,5,1,4,1,5,0,3,0,0,0,0,0,0,0,0,0
2023/9/30,苅田４丁目,,女,0,946,0,6,6,4,4,4,4,6,4,11,11,9,14,17,8,16,18,9,13,9,4,6,6,9,5,12,7,5,5,2,11,6,1,11,8,3,10,7,10,14,8,11,9,8,8,11,15,13,13,8,20,10,11,11,6,10,13,7,6,12,10,11,14,5,11,12,8,7,9,11,9,12,15,21,14,18,21,20,9,8,8,20,22,11,12,12,8,11,10,8,5,10,10,9,6,4,6,0,0,1,0,3,0
2023/9/30,苅田４丁目,,計,965,1623,0,8,10,9,13,10,7,12,12,17,20,15,24,28,22,21,27,17,24,14,10,8,13,12,8,15,13,14,5,9,18,14,4,18,13,9,16,13,13,19,16,19,16,17,16,21,20,23,19,16,31,22,23,20,17,18,19,17,15,25,24,17,23,8,15,19,21,13,17,19,21,23,25,31,25,28,37,34,15,16,15,32,30,20,17,20,12,16,11,12,6,15,10,12,6,4,6,0,0,1,0,3,0
2023/9/30,苅田５丁目,,男,0,1270,0,6,10,7,6,9,13,11,8,11,12,10,8,5,5,15,9,14,14,12,11,12,20,19,21,13,13,18,15,18,21,19,21,14,13,16,17,15,13,12,18,23,8,14,18,16,22,22,14,15,23,28,25,32,19,34,33,15,12,12,19,18,22,11,14,20,15,12,13,13,12,21,11,14,12,17,14,13,5,5,6,9,11,9,8,5,8,7,5,1,3,1,3,2,0,0,0,2,0,0,0,0,0
2023/9/30,苅田５丁目,,女,0,1460,0,10,6,9,14,4,9,10,11,5,15,5,10,8,11,10,10,11,11,14,9,18,11,8,17,27,13,21,20,17,20,14,19,20,21,22,16,16,13,17,20,14,14,16,27,15,24,17,22,22,19,26,25,30,28,38,33,22,12,27,20,20,17,18,15,24,9,19,22,21,12,15,15,19,17,17,21,19,11,10,12,10,15,18,9,13,9,7,3,11,11,5,5,3,3,3,3,2,1,2,1,0,0
2023/9/30,苅田５丁目,,計,1531,2730,0,16,16,16,20,13,22,21,19,16,27,15,18,13,16,25,19,25,25,26,20,30,31,27,38,40,26,39,35,35,41,33,40,34,34,38,33,31,26,29,38,37,22,30,45,31,46,39,36,37,42,54,50,62,47,72,66,37,24,39,39,38,39,29,29,44,24,31,35,34,24,36,26,33,29,34,35,32,16,15,18,19,26,27,17,18,17,14,8,12,14,6,8,5,3,3,3,4,1,2,1,0,0
2023/9/30,苅田６丁目,,男,0,873,0,6,14,8,6,5,8,6,7,15,9,10,11,9,7,8,6,11,6,7,5,3,6,16,11,6,10,8,14,12,13,9,10,15,9,9,17,13,12,11,13,11,19,8,12,11,12,15,10,12,21,13,20,13,11,15,15,11,18,12,12,13,16,14,12,10,11,14,5,9,5,4,7,9,6,10,8,6,3,5,10,5,8,7,6,3,4,1,0,1,3,0,1,2,1,0,1,0,1,0,0,0,0
2023/9/30,苅田６丁目,,女,0,915,0,8,6,10,6,3,4,6,6,8,7,5,5,3,7,8,4,11,3,10,6,9,10,8,14,16,10,17,13,15,14,14,10,17,12,15,11,11,18,13,8,8,16,14,14,10,14,6,18,15,12,16,14,21,21,21,15,16,13,7,13,10,17,9,10,11,9,9,3,6,11,3,13,9,10,13,11,10,5,3,11,7,6,6,3,2,3,4,12,5,11,0,2,3,2,0,0,0,0,0,1,0,0
