﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,平林南２丁目,,男,0,1233,0,10,5,4,2,2,1,4,7,4,9,5,7,8,12,11,13,14,18,20,16,15,13,17,15,14,13,14,10,9,14,10,10,12,12,12,8,11,8,11,10,12,14,11,14,15,22,23,15,16,17,29,36,24,23,18,25,30,20,19,25,14,22,21,22,25,15,17,17,20,16,11,17,23,31,18,14,15,3,10,15,9,12,7,8,8,2,6,6,2,4,0,2,1,1,0,1,0,0,0,0,0,0
2022/3/31,平林南２丁目,,女,0,1383,0,2,2,9,4,8,2,3,6,7,3,4,6,9,9,13,14,14,25,2,21,16,13,14,13,16,14,14,8,4,10,9,5,16,10,12,6,6,16,6,6,13,14,13,22,24,13,20,33,27,35,30,23,26,24,35,27,24,21,21,28,24,19,27,20,18,12,12,16,15,14,24,24,25,25,24,15,18,19,21,14,21,17,11,15,17,6,11,12,9,6,4,4,5,1,1,2,1,0,1,1,2,0
2022/3/31,平林南２丁目,,計,1330,2616,0,12,7,13,6,10,3,7,13,11,12,9,13,17,21,24,27,28,43,22,37,31,26,31,28,30,27,28,18,13,24,19,15,28,22,24,14,17,24,17,16,25,28,24,36,39,35,43,48,43,52,59,59,50,47,53,52,54,41,40,53,38,41,48,42,43,27,29,33,35,30,35,41,48,56,42,29,33,22,31,29,30,29,18,23,25,8,17,18,11,10,4,6,6,2,1,3,1,0,1,1,2,0
2022/3/31,御崎１丁目,,男,0,1021,0,3,3,3,7,7,7,8,6,5,7,5,2,2,4,6,2,4,9,13,3,7,4,15,9,12,13,15,13,17,12,12,13,10,13,14,8,18,14,13,12,12,8,12,15,13,13,17,20,11,21,21,17,21,20,19,16,8,19,18,17,12,11,15,14,21,10,11,17,9,11,15,19,17,14,18,11,13,7,9,12,12,15,13,5,10,8,6,2,2,5,0,2,0,4,2,1,0,0,0,0,0,0
2022/3/31,御崎１丁目,,女,0,860,0,4,3,5,7,8,4,6,5,7,4,9,5,3,5,2,5,4,4,8,7,4,11,16,13,6,9,11,8,15,11,8,13,7,8,14,9,13,9,3,5,12,6,8,6,8,11,13,8,16,12,16,16,15,16,16,13,19,10,8,15,15,10,11,12,10,7,6,5,9,6,8,12,8,10,17,12,6,12,12,9,14,18,13,6,13,9,9,5,9,4,3,7,2,1,4,2,1,1,0,0,0,0
2022/3/31,御崎１丁目,,計,1205,1881,0,7,6,8,14,15,11,14,11,12,11,14,7,5,9,8,7,8,13,21,10,11,15,31,22,18,22,26,21,32,23,20,26,17,21,28,17,31,23,16,17,24,14,20,21,21,24,30,28,27,33,37,33,36,36,35,29,27,29,26,32,27,21,26,26,31,17,17,22,18,17,23,31,25,24,35,23,19,19,21,21,26,33,26,11,23,17,15,7,11,9,3,9,2,5,6,3,1,1,0,0,0,0
2022/3/31,御崎２丁目,,男,0,882,0,7,7,7,5,5,3,5,4,8,6,5,4,7,11,9,1,9,8,12,10,9,10,15,12,9,12,11,7,9,15,12,5,7,16,8,8,10,11,11,7,8,8,11,9,12,10,12,12,12,8,21,19,17,21,17,12,14,12,8,11,12,12,7,10,10,10,12,9,11,13,12,16,18,14,24,8,9,15,11,6,7,11,2,7,5,5,6,3,3,0,0,0,1,1,0,0,0,1,0,0,0,0
2022/3/31,御崎２丁目,,女,0,954,0,3,9,6,4,9,6,7,6,5,9,5,7,7,4,9,4,2,6,9,8,11,12,11,5,10,14,10,10,6,10,4,8,13,10,5,10,6,11,12,5,4,8,17,15,8,15,11,11,17,16,9,24,14,21,17,9,13,18,17,15,13,17,9,11,16,6,10,17,18,9,12,11,15,24,17,11,11,13,12,13,20,14,7,7,8,6,10,5,5,2,7,0,3,1,1,0,1,0,2,0,3,0
2022/3/31,御崎２丁目,,計,924,1836,0,10,16,13,9,14,9,12,10,13,15,10,11,14,15,18,5,11,14,21,18,20,22,26,17,19,26,21,17,15,25,16,13,20,26,13,18,16,22,23,12,12,16,28,24,20,25,23,23,29,24,30,43,31,42,34,21,27,30,25,26,25,29,16,21,26,16,22,26,29,22,24,27,33,38,41,19,20,28,23,19,27,25,9,14,13,11,16,8,8,2,7,0,4,2,1,0,1,1,2,0,3,0
2022/3/31,御崎３丁目,,男,0,428,0,1,3,1,2,5,2,1,2,2,3,3,6,4,0,6,4,6,2,3,4,8,3,5,10,4,5,3,4,13,2,3,3,4,5,8,3,6,6,5,7,2,3,5,3,4,5,6,8,5,4,10,6,14,13,8,5,6,8,3,3,7,4,2,6,6,2,4,1,5,5,6,13,13,5,7,9,3,3,4,1,2,4,6,3,5,2,0,3,2,3,1,2,0,0,0,0,1,0,0,0,0,0
2022/3/31,御崎３丁目,,女,0,431,0,0,2,2,2,5,2,0,1,4,4,0,4,3,2,2,5,2,4,3,3,6,5,3,6,8,5,1,6,2,1,3,0,4,7,4,2,3,4,2,2,6,2,3,6,8,4,8,8,7,8,10,6,13,7,14,3,8,4,7,5,5,3,7,5,6,6,3,8,9,6,10,9,8,10,7,6,3,5,3,5,3,6,9,1,7,2,2,1,4,2,0,3,2,3,0,0,0,0,0,1,0,0
2022/3/31,御崎３丁目,,計,465,859,0,1,5,3,4,10,4,1,3,6,7,3,10,7,2,8,9,8,6,6,7,14,8,8,16,12,10,4,10,15,3,6,3,8,12,12,5,9,10,7,9,8,5,8,9,12,9,14,16,12,12,20,12,27,20,22,8,14,12,10,8,12,7,9,11,12,8,7,9,14,11,16,22,21,15,14,15,6,8,7,6,5,10,15,4,12,4,2,4,6,5,1,5,2,3,0,0,1,0,0,1,0,0
2022/3/31,御崎４丁目,,男,0,747,0,4,5,4,5,7,2,8,6,7,6,9,3,6,11,12,7,12,8,7,9,11,8,9,6,4,7,8,7,10,3,9,5,14,5,4,6,10,3,6,6,8,10,11,7,7,5,10,10,8,11,18,14,5,7,15,8,13,12,15,6,8,6,6,14,9,14,16,5,16,12,12,8,11,21,13,7,6,7,12,9,18,6,2,5,6,6,7,1,1,0,0,0,3,0,0,0,1,0,0,0,0,0
2022/3/31,御崎４丁目,,女,0,919,0,7,5,5,2,3,5,3,3,6,4,6,4,7,7,4,6,8,8,8,4,8,8,9,8,10,7,6,8,7,7,8,9,6,9,9,10,7,11,7,9,7,3,8,10,11,11,12,13,17,12,12,13,14,16,20,9,7,26,11,13,17,17,15,13,13,15,8,12,13,5,18,20,16,20,23,18,13,10,21,8,9,13,8,4,10,7,11,13,6,9,3,3,8,3,1,0,0,0,2,0,1,0
2022/3/31,御崎４丁目,,計,869,1666,0,11,10,9,7,10,7,11,9,13,10,15,7,13,18,16,13,20,16,15,13,19,16,18,14,14,14,14,15,17,10,17,14,20,14,13,16,17,14,13,15,15,13,19,17,18,16,22,23,25,23,30,27,19,23,35,17,20,38,26,19,25,23,21,27,22,29,24,17,29,17,30,28,27,41,36,25,19,17,33,17,27,19,10,9,16,13,18,14,7,9,3,3,11,3,1,0,1,0,2,0,1,0
2022/3/31,御崎５丁目,,男,0,914,0,6,8,8,7,12,5,5,7,10,11,6,5,10,10,16,6,4,6,6,7,8,12,15,13,10,11,12,9,9,14,19,12,9,12,13,16,8,13,9,13,10,9,14,15,12,18,16,19,19,16,9,19,19,14,16,15,12,5,14,7,7,8,8,12,6,9,10,5,14,10,10,12,9,9,12,7,7,6,10,6,8,6,5,6,9,11,6,0,1,4,4,2,2,0,1,0,2,0,0,0,0,0
2022/3/31,御崎５丁目,,女,0,945,0,8,9,10,6,7,10,7,8,6,11,8,9,8,3,9,7,13,10,6,6,8,7,8,11,14,18,10,10,15,12,13,12,10,13,18,8,18,13,6,7,8,8,15,15,16,15,7,17,14,12,17,8,8,10,15,8,9,8,13,8,16,7,7,7,12,8,15,11,5,8,12,5,10,11,18,12,10,6,12,10,12,14,9,12,8,6,6,12,12,4,5,2,9,3,1,3,0,0,1,1,0,0
2022/3/31,御崎５丁目,,計,993,1859,0,14,17,18,13,19,15,12,15,16,22,14,14,18,13,25,13,17,16,12,13,16,19,23,24,24,29,22,19,24,26,32,24,19,25,31,24,26,26,15,20,18,17,29,30,28,33,23,36,33,28,26,27,27,24,31,23,21,13,27,15,23,15,15,19,18,17,25,16,19,18,22,17,19,20,30,19,17,12,22,16,20,20,14,18,17,17,12,12,13,8,9,4,11,3,2,3,2,0,1,1,0,0
2022/3/31,御崎６丁目,,男,0,1097,0,9,12,14,9,7,5,12,14,10,14,7,9,8,7,12,14,8,14,8,8,18,25,10,16,12,19,21,19,12,15,8,21,15,15,14,20,15,18,10,7,17,19,12,5,15,21,16,18,17,18,18,22,26,17,17,17,24,16,8,10,16,13,12,13,10,11,9,7,9,12,13,8,12,9,12,14,6,5,7,7,7,13,4,6,3,1,0,5,1,2,0,1,2,1,1,0,0,0,1,0,0,0
2022/3/31,御崎６丁目,,女,0,1071,0,3,3,10,4,7,13,6,8,6,10,11,14,11,9,13,5,5,10,9,7,11,8,18,20,22,10,13,16,16,9,16,9,15,12,19,15,17,8,10,18,15,12,14,11,16,14,18,15,25,30,21,14,27,17,14,21,16,12,16,13,13,12,14,16,10,10,13,9,11,7,8,8,7,12,18,11,7,7,8,9,9,4,9,5,8,8,6,3,2,4,3,3,3,2,0,3,0,1,0,0,1,0
2022/3/31,御崎６丁目,,計,1175,2168,0,12,15,24,13,14,18,18,22,16,24,18,23,19,16,25,19,13,24,17,15,29,33,28,36,34,29,34,35,28,24,24,30,30,27,33,35,32,26,20,25,32,31,26,16,31,35,34,33,42,48,39,36,53,34,31,38,40,28,24,23,29,25,26,29,20,21,22,16,20,19,21,16,19,21,30,25,13,12,15,16,16,17,13,11,11,9,6,8,3,6,3,4,5,3,1,3,0,1,1,0,1,0
2022/3/31,御崎７丁目,,男,0,758,0,4,4,8,5,8,8,11,9,9,7,9,11,7,9,10,5,6,5,11,6,8,6,4,9,13,8,11,9,11,4,8,4,7,11,6,10,11,13,10,6,17,10,9,11,10,4,11,21,12,10,15,6,12,13,16,10,2,7,9,9,5,7,9,9,7,5,11,4,10,14,7,9,15,15,12,6,4,9,12,2,8,6,6,4,8,5,1,3,3,4,1,1,0,1,0,0,0,0,0,0,0,0
2022/3/31,御崎７丁目,,女,0,793,0,9,7,6,5,6,10,3,7,3,9,5,1,4,7,14,3,8,3,6,6,7,6,9,15,4,7,9,5,6,9,13,8,10,7,8,9,12,8,13,10,8,5,10,11,16,10,10,11,12,7,12,15,12,17,10,10,9,11,8,7,5,9,6,4,7,9,8,6,10,10,8,12,14,22,15,9,5,6,6,9,10,8,12,8,9,8,8,5,4,8,6,5,2,2,3,1,0,2,2,1,1,0
2022/3/31,御崎７丁目,,計,820,1551,0,13,11,14,10,14,18,14,16,12,16,14,12,11,16,24,8,14,8,17,12,15,12,13,24,17,15,20,14,17,13,21,12,17,18,14,19,23,21,23,16,25,15,19,22,26,14,21,32,24,17,27,21,24,30,26,20,11,18,17,16,10,16,15,13,14,14,19,10,20,24,15,21,29,37,27,15,9,15,18,11,18,14,18,12,17,13,9,8,7,12,7,6,2,3,3,1,0,2,2,1,1,0
2022/3/31,御崎８丁目,,男,0,378,0,2,2,2,3,4,3,2,4,4,1,6,5,5,4,4,5,3,0,3,2,7,6,4,8,5,8,8,7,3,7,3,6,4,4,7,8,5,7,4,5,6,3,6,8,8,4,5,8,6,10,8,9,8,10,2,1,6,8,4,4,3,4,4,2,7,3,4,2,2,5,4,3,4,2,5,0,1,2,4,1,0,2,3,2,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,御崎８丁目,,女,0,383,0,3,6,3,3,3,0,1,3,1,2,3,2,8,9,7,4,4,8,3,6,7,5,6,7,5,7,4,6,6,5,5,4,3,4,4,4,5,1,7,4,2,8,4,6,7,6,4,5,4,9,11,6,10,6,8,2,7,6,10,4,4,1,5,0,5,1,6,2,3,1,5,6,6,5,2,2,1,3,6,3,0,1,2,0,0,3,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,御崎８丁目,,計,360,761,0,5,8,5,6,7,3,3,7,5,3,9,7,13,13,11,9,7,8,6,8,14,11,10,15,10,15,12,13,9,12,8,10,7,8,11,12,10,8,11,9,8,11,10,14,15,10,9,13,10,19,19,15,18,16,10,3,13,14,14,8,7,5,9,2,12,4,10,4,5,6,9,9,10,7,7,2,2,5,10,4,0,3,5,2,0,3,2,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,緑木１丁目,,男,0,478,0,1,2,2,2,1,5,3,3,2,2,4,5,10,9,7,5,4,8,5,1,5,4,3,4,4,3,2,2,2,3,4,2,1,5,4,5,2,3,5,8,12,1,10,11,8,12,12,8,9,6,5,11,9,10,6,7,5,8,6,6,4,6,7,2,4,5,6,0,6,5,7,3,9,11,8,6,4,7,10,10,8,5,2,5,5,7,1,2,1,0,2,2,1,0,1,1,0,1,0,0,0,0
2022/3/31,緑木１丁目,,女,0,610,0,3,4,1,2,2,6,2,4,5,4,8,4,7,9,8,3,8,10,3,5,2,3,2,3,3,3,2,1,4,3,7,1,3,7,5,4,1,5,9,6,6,10,8,11,15,10,13,5,2,10,8,9,8,7,15,8,9,4,9,8,5,4,6,5,5,5,2,5,8,9,7,12,9,8,11,13,7,15,12,15,15,19,9,11,8,8,8,6,5,1,2,2,2,1,1,0,1,1,0,0,0,0
2022/3/31,緑木１丁目,,計,588,1088,0,4,6,3,4,3,11,5,7,7,6,12,9,17,18,15,8,12,18,8,6,7,7,5,7,7,6,4,3,6,6,11,3,4,12,9,9,3,8,14,14,18,11,18,22,23,22,25,13,11,16,13,20,17,17,21,15,14,12,15,14,9,10,13,7,9,10,8,5,14,14,14,15,18,19,19,19,11,22,22,25,23,24,11,16,13,15,9,8,6,1,4,4,3,1,2,1,1,2,0,0,0,0
2022/3/31,緑木２丁目,@4,男,0,172,177,2,1,5,2,1,0,0,1,1,3,0,1,2,3,0,0,3,1,1,2,2,2,1,0,1,3,3,0,2,4,2,4,3,2,1,1,1,2,2,2,2,3,3,5,2,4,3,0,5,1,6,3,8,2,4,4,1,4,5,0,4,0,2,2,0,1,3,1,1,0,0,4,2,1,2,0,2,2,1,0,1,2,3,1,3,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,緑木２丁目,@4,女,0,182,193,3,3,4,1,1,1,3,2,0,2,0,1,0,1,0,2,0,0,0,1,1,0,2,0,2,2,1,3,4,2,1,2,3,2,3,2,6,1,1,4,0,3,4,2,3,4,1,2,4,3,2,5,4,8,4,4,2,1,5,2,5,5,0,1,5,2,0,0,2,0,2,1,1,2,3,2,1,3,1,1,4,1,5,2,1,2,1,2,2,2,0,2,0,0,0,2,0,0,0,0,0,0
2022/3/31,緑木２丁目,@4,計,203,354,370,5,4,9,3,2,1,3,3,1,5,0,2,2,4,0,2,3,1,1,3,3,2,3,0,3,5,4,3,6,6,3,6,6,4,4,3,7,3,3,6,2,6,7,7,5,8,4,2,9,4,8,8,12,10,8,8,3,5,10,2,9,5,2,3,5,3,3,1,3,0,2,5,3,3,5,2,3,5,2,1,5,3,8,3,4,6,3,3,2,2,0,2,0,0,0,2,0,0,0,0,0,0
2022/3/31,南加賀屋１丁目,*4,男,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,南加賀屋１丁目,*4,女,0,11,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,南加賀屋１丁目,*4,計,8,16,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,南加賀屋２丁目,,男,0,535,0,6,6,2,12,8,5,3,8,2,3,4,8,3,5,2,3,5,5,2,4,6,9,8,6,5,15,10,4,8,10,7,3,8,6,10,10,5,9,9,14,6,7,6,6,11,11,9,11,10,14,12,11,13,9,10,9,11,8,7,7,3,2,5,8,5,2,2,5,2,3,3,2,5,8,3,2,4,2,5,1,2,3,1,3,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,南加賀屋２丁目,,女,0,512,0,3,7,2,4,8,6,3,6,5,5,4,5,7,6,3,3,8,6,4,2,3,5,6,7,10,15,11,4,6,7,9,7,6,11,7,9,6,4,8,8,8,4,5,7,11,10,11,8,8,10,13,9,6,6,11,4,8,5,4,3,10,5,5,7,0,3,1,4,4,3,10,3,6,3,3,7,1,3,1,3,7,4,0,2,5,2,2,1,3,2,0,1,1,2,0,0,1,0,0,0,0,0
2022/3/31,南加賀屋２丁目,,計,512,1047,0,9,13,4,16,16,11,6,14,7,8,8,13,10,11,5,6,13,11,6,6,9,14,14,13,15,30,21,8,14,17,16,10,14,17,17,19,11,13,17,22,14,11,11,13,22,21,20,19,18,24,25,20,19,15,21,13,19,13,11,10,13,7,10,15,5,5,3,9,6,6,13,5,11,11,6,9,5,5,6,4,9,7,1,5,9,4,3,2,3,2,0,1,1,2,0,0,1,0,0,0,0,0
2022/3/31,南加賀屋３丁目,,男,0,338,0,1,2,1,0,2,3,1,2,0,1,0,5,1,5,0,5,3,4,5,5,6,4,7,4,9,3,9,8,4,5,6,4,5,4,3,2,0,3,5,5,2,2,3,6,6,1,7,7,2,3,5,6,5,9,11,2,9,1,5,8,7,2,4,3,2,2,5,3,1,5,4,0,8,4,4,6,2,2,3,5,3,3,3,0,5,3,1,1,1,0,1,0,2,0,0,0,1,0,0,0,0,0
2022/3/31,南加賀屋３丁目,,女,0,272,0,2,0,4,0,2,0,2,1,1,1,1,2,0,3,2,0,6,7,0,0,0,3,3,5,3,3,7,7,3,1,4,0,5,2,1,2,1,0,1,3,3,3,6,5,1,6,2,5,3,7,1,3,5,6,5,4,3,0,4,4,2,3,4,4,2,4,1,1,2,0,4,4,0,3,6,1,6,2,1,1,5,4,2,6,4,7,5,2,3,3,1,4,3,0,2,1,0,3,1,0,1,0
2022/3/31,南加賀屋３丁目,,計,417,610,0,3,2,5,0,4,3,3,3,1,2,1,7,1,8,2,5,9,11,5,5,6,7,10,9,12,6,16,15,7,6,10,4,10,6,4,4,1,3,6,8,5,5,9,11,7,7,9,12,5,10,6,9,10,15,16,6,12,1,9,12,9,5,8,7,4,6,6,4,3,5,8,4,8,7,10,7,8,4,4,6,8,7,5,6,9,10,6,3,4,3,2,4,5,0,2,1,1,3,1,0,1,0
2022/3/31,南加賀屋４丁目,,男,0,1112,0,5,3,8,8,7,11,18,8,9,11,12,13,10,9,15,12,14,15,9,13,12,14,18,8,14,16,8,12,5,14,7,14,6,15,10,9,14,6,10,18,14,13,13,17,25,15,24,33,20,32,13,21,19,14,16,20,17,22,9,11,11,16,14,14,5,7,4,11,14,6,16,17,17,14,18,12,14,8,13,9,9,10,5,8,3,1,6,6,2,1,6,1,3,1,0,0,0,2,0,0,0,0
2022/3/31,南加賀屋４丁目,,女,0,1132,0,3,4,6,5,2,4,10,8,13,9,8,12,13,15,12,17,13,13,7,12,12,4,9,13,14,20,11,8,11,9,8,13,8,7,7,12,7,12,14,22,11,19,19,21,20,18,13,29,23,24,9,22,16,14,14,20,14,14,15,15,7,13,9,11,8,12,10,16,5,17,14,18,17,14,15,17,9,11,12,11,19,10,8,12,8,9,13,10,12,6,5,5,1,3,4,1,1,0,1,0,1,0
2022/3/31,南加賀屋４丁目,,計,1078,2244,0,8,7,14,13,9,15,28,16,22,20,20,25,23,24,27,29,27,28,16,25,24,18,27,21,28,36,19,20,16,23,15,27,14,22,17,21,21,18,24,40,25,32,32,38,45,33,37,62,43,56,22,43,35,28,30,40,31,36,24,26,18,29,23,25,13,19,14,27,19,23,30,35,34,28,33,29,23,19,25,20,28,20,13,20,11,10,19,16,14,7,11,6,4,4,4,1,1,2,1,0,1,0
2022/3/31,南港東１丁目,@5,男,0,1428,1434,5,7,9,3,8,5,7,6,5,4,7,1,3,6,3,3,5,1,4,6,7,12,9,13,18,15,10,25,26,27,19,10,18,14,9,15,14,14,12,14,20,12,14,19,15,18,17,14,33,21,19,31,23,28,23,24,22,26,15,19,15,17,19,18,14,13,17,32,20,20,24,41,40,39,41,27,13,25,43,18,18,18,12,14,9,16,11,6,4,8,2,2,3,1,1,1,0,0,0,0,0,0
2022/3/31,南港東１丁目,@5,女,0,1271,1272,15,6,6,7,7,2,3,5,8,4,5,6,4,3,6,5,2,6,6,8,6,13,9,4,13,13,15,17,10,14,17,16,9,9,14,9,9,13,10,7,7,12,7,14,9,12,23,14,16,19,15,17,21,13,18,14,24,16,16,16,17,11,14,9,13,20,11,15,22,23,35,32,29,25,43,37,15,22,26,26,27,25,19,21,12,22,14,6,12,6,5,5,2,4,2,0,0,1,0,0,0,0
2022/3/31,南港東１丁目,@5,計,1867,2699,2706,20,13,15,10,15,7,10,11,13,8,12,7,7,9,9,8,7,7,10,14,13,25,18,17,31,28,25,42,36,41,36,26,27,23,23,24,23,27,22,21,27,24,21,33,24,30,40,28,49,40,34,48,44,41,41,38,46,42,31,35,32,28,33,27,27,33,28,47,42,43,59,73,69,64,84,64,28,47,69,44,45,43,31,35,21,38,25,12,16,14,7,7,5,5,3,1,0,1,0,0,0,0
2022/3/31,南港東２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,南港東２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,南港東２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,南港東３丁目,*5,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,南港東３丁目,*5,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,南港東３丁目,*5,計,6,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,南港東４丁目,,男,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,南港東４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,南港東４丁目,,計,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,南港東５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
