﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,駒川５丁目,,女,0,394,0,2,1,2,2,4,2,2,3,3,3,5,3,1,5,1,3,3,4,4,2,1,4,5,8,3,3,10,4,0,2,4,6,4,3,2,7,4,5,3,4,0,5,4,6,5,4,8,5,7,3,5,7,7,10,2,2,7,6,4,3,6,7,4,3,2,3,6,7,3,7,11,4,4,9,3,5,7,4,6,8,4,4,3,6,10,7,0,3,3,1,1,3,1,0,0,0,0,0,0,2,0,0
2017/3/31,駒川５丁目,,計,414,741,0,5,5,4,2,6,2,3,6,6,6,10,7,2,9,2,5,7,6,6,7,5,13,10,10,4,4,14,8,3,5,9,9,5,9,3,11,8,8,7,9,6,9,6,11,9,6,14,10,15,7,11,11,10,17,9,6,13,13,9,6,8,11,8,10,4,9,10,14,12,14,14,7,5,17,9,14,14,7,6,16,8,7,5,9,11,9,3,4,6,3,1,5,1,0,0,0,0,0,0,2,0,0
2017/3/31,西今川１丁目,,男,0,1217,0,13,12,9,9,13,18,14,11,12,12,9,9,17,10,12,17,4,12,20,6,14,12,11,11,11,5,9,8,8,17,17,11,25,16,9,9,8,14,22,16,29,25,21,24,18,17,16,18,18,12,13,22,15,12,10,7,12,14,10,18,10,14,9,13,15,15,17,21,19,23,9,14,21,19,20,14,17,14,16,14,8,13,8,7,5,9,8,5,4,3,4,1,3,0,0,0,0,0,1,0,1,0
2017/3/31,西今川１丁目,,女,0,1366,0,9,11,11,9,9,13,6,12,14,12,9,13,14,6,11,15,4,6,11,14,9,19,15,15,10,14,12,12,8,12,18,14,19,19,14,20,14,19,22,14,21,28,23,18,11,16,11,19,19,15,20,20,20,14,17,13,16,18,13,11,7,10,9,11,20,19,19,14,18,28,30,15,12,19,29,26,17,18,16,22,20,13,14,18,21,9,12,10,8,5,3,4,2,1,1,6,2,3,2,1,1,0
2017/3/31,西今川１丁目,,計,1284,2583,0,22,23,20,18,22,31,20,23,26,24,18,22,31,16,23,32,8,18,31,20,23,31,26,26,21,19,21,20,16,29,35,25,44,35,23,29,22,33,44,30,50,53,44,42,29,33,27,37,37,27,33,42,35,26,27,20,28,32,23,29,17,24,18,24,35,34,36,35,37,51,39,29,33,38,49,40,34,32,32,36,28,26,22,25,26,18,20,15,12,8,7,5,5,1,1,6,2,3,3,1,2,0
2017/3/31,西今川２丁目,,男,0,854,0,12,11,8,9,8,5,17,8,3,5,8,6,4,9,5,12,8,6,11,12,7,9,20,8,8,5,3,5,2,13,4,8,10,11,12,4,12,9,9,15,9,15,14,15,18,13,15,15,13,12,9,13,10,13,13,16,5,5,21,6,6,9,10,4,13,5,15,15,17,15,14,11,4,10,8,9,7,7,5,8,9,8,6,11,5,9,4,4,3,4,2,0,3,2,1,0,0,0,0,0,0,0
2017/3/31,西今川２丁目,,女,0,982,0,6,5,10,11,7,7,7,4,9,7,4,8,7,7,12,9,10,13,4,13,6,6,15,10,6,13,10,5,10,11,10,11,18,13,7,7,4,19,9,14,11,11,15,13,19,15,15,19,12,12,9,16,15,12,13,11,10,9,14,7,11,8,8,7,14,14,11,9,14,13,9,5,12,13,16,9,14,20,15,6,8,12,7,10,10,11,14,9,6,6,10,9,2,5,3,6,2,0,0,0,2,0
2017/3/31,西今川２丁目,,計,864,1836,0,18,16,18,20,15,12,24,12,12,12,12,14,11,16,17,21,18,19,15,25,13,15,35,18,14,18,13,10,12,24,14,19,28,24,19,11,16,28,18,29,20,26,29,28,37,28,30,34,25,24,18,29,25,25,26,27,15,14,35,13,17,17,18,11,27,19,26,24,31,28,23,16,16,23,24,18,21,27,20,14,17,20,13,21,15,20,18,13,9,10,12,9,5,7,4,6,2,0,0,0,2,0
2017/3/31,西今川３丁目,,男,0,919,0,12,7,3,7,6,10,9,8,15,7,7,4,3,6,11,13,10,13,14,13,9,8,10,7,8,14,4,10,6,5,10,13,8,10,12,9,15,8,14,8,12,10,18,11,15,12,22,16,14,16,16,17,15,11,14,19,13,10,17,11,7,10,5,11,10,7,12,17,12,18,7,5,10,11,3,10,7,10,8,10,9,10,10,14,6,2,5,3,4,1,2,3,2,0,1,1,0,0,0,0,1,0
2017/3/31,西今川３丁目,,女,0,1067,0,10,5,12,9,4,10,5,8,4,3,7,9,7,13,7,12,9,13,9,19,9,6,15,14,13,7,15,9,8,10,17,12,10,10,13,9,16,14,8,5,12,10,18,14,12,20,19,29,21,19,19,15,15,11,14,11,14,8,12,11,6,7,13,14,7,13,13,9,19,15,14,11,12,7,21,20,9,11,18,11,12,11,11,11,8,7,13,9,9,5,5,4,4,3,1,1,1,1,1,1,0,0
2017/3/31,西今川３丁目,,計,965,1986,0,22,12,15,16,10,20,14,16,19,10,14,13,10,19,18,25,19,26,23,32,18,14,25,21,21,21,19,19,14,15,27,25,18,20,25,18,31,22,22,13,24,20,36,25,27,32,41,45,35,35,35,32,30,22,28,30,27,18,29,22,13,17,18,25,17,20,25,26,31,33,21,16,22,18,24,30,16,21,26,21,21,21,21,25,14,9,18,12,13,6,7,7,6,3,2,2,1,1,1,1,1,0
2017/3/31,西今川４丁目,,男,0,919,0,7,10,3,7,11,12,8,3,11,10,8,6,8,7,5,5,12,8,10,4,10,9,4,10,9,12,9,10,10,5,10,16,7,14,9,12,11,13,9,10,7,15,16,15,25,19,16,13,16,10,10,8,6,12,9,12,8,9,12,11,8,8,11,11,9,15,9,18,19,18,12,10,10,12,10,10,15,8,9,11,8,12,14,5,14,7,5,5,1,3,2,1,1,2,1,1,0,1,0,0,0,0
2017/3/31,西今川４丁目,,女,0,1044,0,8,9,2,10,6,9,13,9,8,9,6,3,3,11,9,9,9,1,5,11,6,7,10,10,11,14,5,10,10,13,10,10,8,10,8,12,11,12,20,13,10,9,17,11,18,17,12,10,12,13,12,12,17,14,11,13,8,10,12,15,8,19,4,13,13,18,6,12,16,19,14,17,12,9,12,18,7,12,15,10,18,8,18,9,10,11,14,19,17,5,9,10,8,7,6,2,1,1,2,1,1,0
2017/3/31,西今川４丁目,,計,972,1963,0,15,19,5,17,17,21,21,12,19,19,14,9,11,18,14,14,21,9,15,15,16,16,14,20,20,26,14,20,20,18,20,26,15,24,17,24,22,25,29,23,17,24,33,26,43,36,28,23,28,23,22,20,23,26,20,25,16,19,24,26,16,27,15,24,22,33,15,30,35,37,26,27,22,21,22,28,22,20,24,21,26,20,32,14,24,18,19,24,18,8,11,11,9,9,7,3,1,2,2,1,1,0
2017/3/31,針中野１丁目,,男,0,506,0,7,3,2,2,7,2,3,2,4,2,3,3,5,5,5,1,5,5,2,2,8,2,9,8,8,5,8,7,6,8,7,6,12,5,4,7,5,4,11,8,6,7,8,8,14,5,7,10,11,4,5,13,7,11,4,9,6,6,8,3,6,8,3,8,11,7,6,8,6,10,7,3,3,9,5,6,4,2,6,5,5,5,2,0,1,3,1,1,1,0,0,1,0,2,0,1,0,0,0,0,0,0
2017/3/31,針中野１丁目,,女,0,565,0,3,3,2,5,5,5,3,3,4,3,3,3,7,2,2,4,6,5,3,6,4,1,4,9,20,7,8,7,8,2,6,7,3,4,9,6,12,5,7,7,7,6,6,5,9,8,11,7,6,12,3,6,7,3,7,7,6,8,7,7,7,6,7,6,8,8,6,4,2,17,13,6,3,10,4,7,9,12,7,4,5,6,8,9,8,0,5,3,5,2,4,2,5,2,2,1,0,0,1,0,0,0
2017/3/31,針中野１丁目,,計,578,1071,0,10,6,4,7,12,7,6,5,8,5,6,6,12,7,7,5,11,10,5,8,12,3,13,17,28,12,16,14,14,10,13,13,15,9,13,13,17,9,18,15,13,13,14,13,23,13,18,17,17,16,8,19,14,14,11,16,12,14,15,10,13,14,10,14,19,15,12,12,8,27,20,9,6,19,9,13,13,14,13,9,10,11,10,9,9,3,6,4,6,2,4,3,5,4,2,2,0,0,1,0,0,0
2017/3/31,針中野２丁目,,男,0,361,0,4,6,0,6,3,3,2,6,3,1,4,4,1,3,4,3,1,5,6,4,1,6,3,1,3,3,3,6,4,2,2,8,5,8,2,4,2,9,2,4,8,7,4,2,8,6,6,2,6,8,3,7,2,4,8,5,4,4,3,5,2,1,4,3,7,10,6,1,11,5,1,4,4,4,3,4,1,1,5,3,4,6,3,2,7,1,1,1,1,1,1,0,1,1,0,1,0,0,0,1,0,0
2017/3/31,針中野２丁目,,女,0,449,0,3,5,0,2,6,5,1,1,7,4,5,4,4,1,7,3,3,4,1,4,2,4,3,9,3,6,4,5,5,5,7,4,2,3,3,5,7,2,5,8,5,7,9,9,7,4,6,7,9,5,4,8,11,7,8,4,5,2,4,4,1,5,5,3,4,2,3,7,14,7,4,6,5,5,6,3,5,6,6,4,8,6,9,4,2,4,8,3,4,2,1,2,3,1,1,1,1,0,0,0,1,0
2017/3/31,針中野２丁目,,計,410,810,0,7,11,0,8,9,8,3,7,10,5,9,8,5,4,11,6,4,9,7,8,3,10,6,10,6,9,7,11,9,7,9,12,7,11,5,9,9,11,7,12,13,14,13,11,15,10,12,9,15,13,7,15,13,11,16,9,9,6,7,9,3,6,9,6,11,12,9,8,25,12,5,10,9,9,9,7,6,7,11,7,12,12,12,6,9,5,9,4,5,3,2,2,4,2,1,2,1,0,0,1,1,0
2017/3/31,針中野３丁目,,男,0,367,0,1,3,3,3,1,2,1,4,3,1,1,0,2,4,3,4,4,4,2,1,3,1,3,2,2,1,6,2,5,7,3,6,2,1,3,7,5,4,3,9,7,3,7,9,5,8,8,2,5,4,6,10,5,8,4,3,3,3,6,5,5,2,4,3,2,4,3,12,13,6,3,2,6,5,4,10,7,4,3,4,2,4,3,6,1,5,1,2,3,1,4,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,針中野３丁目,,女,0,460,0,1,5,1,3,0,4,6,0,2,4,1,1,4,5,2,3,5,5,4,5,4,5,5,7,6,5,6,4,4,3,6,8,5,7,1,4,4,4,6,7,5,7,7,5,3,7,10,4,6,10,3,9,5,9,5,6,3,2,4,3,1,6,6,4,2,6,5,14,7,12,8,5,6,6,4,7,8,5,4,5,11,8,6,2,7,4,4,4,4,1,2,4,0,1,1,2,0,0,0,1,2,0
2017/3/31,針中野３丁目,,計,454,827,0,2,8,4,6,1,6,7,4,5,5,2,1,6,9,5,7,9,9,6,6,7,6,8,9,8,6,12,6,9,10,9,14,7,8,4,11,9,8,9,16,12,10,14,14,8,15,18,6,11,14,9,19,10,17,9,9,6,5,10,8,6,8,10,7,4,10,8,26,20,18,11,7,12,11,8,17,15,9,7,9,13,12,9,8,8,9,5,6,7,2,6,4,0,1,1,2,0,0,0,1,2,0
2017/3/31,針中野４丁目,@1,男,0,369,370,1,4,3,5,3,3,2,1,2,4,2,0,6,1,4,1,3,2,5,0,3,3,4,3,1,7,0,2,0,4,5,2,2,4,3,1,4,5,4,7,5,7,5,6,7,4,4,8,2,6,1,4,9,4,5,3,9,1,7,5,5,6,4,7,5,6,7,9,4,4,10,6,7,6,8,4,6,2,4,3,5,5,5,0,4,4,1,4,3,2,1,2,1,1,0,0,0,0,0,0,1,0
2017/3/31,針中野４丁目,@1,女,0,443,446,2,2,5,1,2,4,4,6,2,2,4,4,3,5,2,4,5,0,4,6,1,1,1,4,4,0,3,2,5,3,4,3,6,1,7,6,3,6,5,9,10,8,7,10,2,11,6,6,5,5,2,4,2,1,9,2,5,6,8,5,6,0,3,4,6,8,4,10,5,13,11,4,7,6,5,13,7,3,4,5,5,8,6,2,5,3,7,8,5,4,3,1,5,0,1,2,0,0,0,1,1,0
2017/3/31,針中野４丁目,@1,計,436,812,816,3,6,8,6,5,7,6,7,4,6,6,4,9,6,6,5,8,2,9,6,4,4,5,7,5,7,3,4,5,7,9,5,8,5,10,7,7,11,9,16,15,15,12,16,9,15,10,14,7,11,3,8,11,5,14,5,14,7,15,10,11,6,7,11,11,14,11,19,9,17,21,10,14,12,13,17,13,5,8,8,10,13,11,2,9,7,8,12,8,6,4,3,6,1,1,2,0,0,0,1,2,0
2017/3/31,長居公園,*1,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,長居公園,*1,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,長居公園,*1,計,1,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/3/31,鷹合１丁目,,男,0,1071,0,7,6,12,6,10,8,14,5,8,17,11,16,11,15,7,15,13,13,10,17,9,15,5,12,10,8,16,15,16,11,16,17,13,13,11,17,7,4,12,12,15,16,12,23,10,14,27,18,19,21,16,13,11,14,15,23,10,12,10,8,16,11,15,15,9,17,14,15,10,12,18,8,8,14,8,12,11,5,6,9,8,7,11,5,6,5,7,3,7,7,2,2,0,0,0,0,1,0,0,0,0,0
2017/3/31,鷹合１丁目,,女,0,1167,0,7,9,6,15,3,11,7,7,2,7,8,3,8,9,10,16,12,4,14,7,14,13,8,17,13,21,17,13,13,15,14,8,15,8,15,8,16,9,15,19,13,19,13,18,22,15,18,16,20,15,17,27,14,21,9,14,13,20,13,9,12,10,15,10,14,18,18,13,13,16,11,11,12,15,17,18,17,14,13,12,17,18,5,14,12,9,4,13,7,8,5,5,3,2,1,2,0,0,1,0,0,0
2017/3/31,鷹合１丁目,,計,1090,2238,0,14,15,18,21,13,19,21,12,10,24,19,19,19,24,17,31,25,17,24,24,23,28,13,29,23,29,33,28,29,26,30,25,28,21,26,25,23,13,27,31,28,35,25,41,32,29,45,34,39,36,33,40,25,35,24,37,23,32,23,17,28,21,30,25,23,35,32,28,23,28,29,19,20,29,25,30,28,19,19,21,25,25,16,19,18,14,11,16,14,15,7,7,3,2,1,2,1,0,1,0,0,0
2017/3/31,鷹合２丁目,,男,0,909,0,4,2,8,3,5,5,4,1,3,5,8,8,3,6,6,11,8,11,9,7,18,8,12,10,8,9,2,10,9,3,9,2,15,13,12,7,11,8,7,14,9,14,7,18,10,9,11,10,11,13,10,17,13,16,11,16,10,14,16,7,15,12,10,14,15,8,25,15,28,21,18,20,13,11,9,17,15,7,8,9,10,9,6,9,10,1,5,3,2,6,1,4,0,1,0,2,1,1,1,0,1,0
2017/3/31,鷹合２丁目,,女,0,970,0,2,12,7,7,4,6,2,3,1,13,5,2,3,5,7,5,9,7,7,15,4,4,17,7,12,8,13,9,9,11,13,12,9,3,15,9,11,5,8,13,12,14,6,11,10,16,13,15,6,25,7,17,19,7,6,13,8,12,8,7,6,13,14,4,10,11,19,17,15,22,23,8,15,21,16,18,16,12,13,17,11,9,13,17,20,3,9,5,11,5,10,4,2,5,5,2,1,0,0,1,1,0
2017/3/31,鷹合２丁目,,計,1024,1879,0,6,14,15,10,9,11,6,4,4,18,13,10,6,11,13,16,17,18,16,22,22,12,29,17,20,17,15,19,18,14,22,14,24,16,27,16,22,13,15,27,21,28,13,29,20,25,24,25,17,38,17,34,32,23,17,29,18,26,24,14,21,25,24,18,25,19,44,32,43,43,41,28,28,32,25,35,31,19,21,26,21,18,19,26,30,4,14,8,13,11,11,8,2,6,5,4,2,1,1,1,2,0
2017/3/31,鷹合３丁目,,男,0,1107,0,5,14,15,14,5,6,9,6,19,9,6,12,9,12,17,15,12,15,12,10,13,6,14,14,10,13,8,15,13,9,10,8,13,20,20,16,12,13,17,12,16,13,20,20,12,21,12,19,14,16,16,15,13,14,9,12,14,25,15,17,11,10,14,13,11,18,9,12,20,19,16,11,12,15,9,11,15,6,6,8,7,9,9,9,3,4,11,5,3,5,1,2,0,0,0,1,1,0,0,0,0,0
2017/3/31,鷹合３丁目,,女,0,1160,0,12,16,12,12,4,7,9,8,13,8,8,4,10,11,12,10,5,9,9,8,14,13,10,19,10,16,8,10,16,14,10,14,12,14,15,14,21,21,9,22,14,10,11,15,15,17,30,14,14,19,8,14,9,23,10,9,15,12,10,14,15,12,6,12,15,11,17,15,23,26,10,11,7,20,9,16,16,13,10,16,16,19,16,11,11,6,7,15,7,1,1,3,5,1,2,2,0,4,0,0,1,0
2017/3/31,鷹合３丁目,,計,1084,2267,0,17,30,27,26,9,13,18,14,32,17,14,16,19,23,29,25,17,24,21,18,27,19,24,33,20,29,16,25,29,23,20,22,25,34,35,30,33,34,26,34,30,23,31,35,27,38,42,33,28,35,24,29,22,37,19,21,29,37,25,31,26,22,20,25,26,29,26,27,43,45,26,22,19,35,18,27,31,19,16,24,23,28,25,20,14,10,18,20,10,6,2,5,5,1,2,3,1,4,0,0,1,0
2017/3/31,鷹合４丁目,,男,0,894,0,8,9,5,9,6,4,12,7,10,7,9,8,4,11,7,13,12,9,12,6,10,11,5,11,13,4,8,11,12,5,9,12,6,9,10,10,14,13,9,11,12,22,12,11,12,13,17,13,10,13,18,18,14,12,11,9,16,9,9,8,13,10,10,10,13,12,16,13,12,8,15,5,9,15,9,12,4,8,8,8,7,5,8,6,5,5,8,2,6,2,1,4,1,1,2,1,0,0,0,0,0,0
2017/3/31,鷹合４丁目,,女,0,973,0,5,6,9,11,9,8,7,11,8,7,8,5,7,9,5,14,4,7,7,6,8,9,14,13,10,10,11,13,11,10,4,9,14,9,8,12,9,11,7,15,15,13,20,13,10,16,6,15,13,15,16,14,11,10,9,12,12,15,12,10,10,9,11,13,11,12,10,16,12,17,9,9,13,9,18,11,11,13,10,10,13,14,10,8,11,7,19,7,7,6,5,6,2,1,2,1,2,0,1,0,0,0
2017/3/31,鷹合４丁目,,計,866,1867,0,13,15,14,20,15,12,19,18,18,14,17,13,11,20,12,27,16,16,19,12,18,20,19,24,23,14,19,24,23,15,13,21,20,18,18,22,23,24,16,26,27,35,32,24,22,29,23,28,23,28,34,32,25,22,20,21,28,24,21,18,23,19,21,23,24,24,26,29,24,25,24,14,22,24,27,23,15,21,18,18,20,19,18,14,16,12,27,9,13,8,6,10,3,2,4,2,2,0,1,0,0,0
2017/3/31,湯里１丁目,,男,0,657,0,6,3,8,9,7,5,5,5,4,3,5,5,3,7,3,8,2,6,7,4,6,6,3,8,7,7,7,4,3,8,6,6,5,9,10,7,9,9,10,11,6,8,16,7,14,10,4,9,16,8,5,14,9,7,6,9,11,7,9,11,13,9,4,11,4,14,8,8,15,14,15,7,12,2,9,9,7,9,6,9,5,1,5,4,5,5,2,4,5,2,1,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,湯里１丁目,,女,0,784,0,5,4,10,2,12,5,5,4,7,4,4,7,7,3,4,5,5,3,7,13,6,8,7,6,3,6,8,10,9,8,9,5,9,6,12,9,8,7,7,7,12,13,8,17,10,5,5,16,8,10,7,10,13,12,9,10,11,10,7,12,4,14,11,11,3,14,15,11,16,17,10,3,9,16,8,14,12,8,6,15,6,15,8,9,6,9,8,4,9,7,3,1,3,4,1,0,0,0,0,1,2,0
2017/3/31,湯里１丁目,,計,712,1441,0,11,7,18,11,19,10,10,9,11,7,9,12,10,10,7,13,7,9,14,17,12,14,10,14,10,13,15,14,12,16,15,11,14,15,22,16,17,16,17,18,18,21,24,24,24,15,9,25,24,18,12,24,22,19,15,19,22,17,16,23,17,23,15,22,7,28,23,19,31,31,25,10,21,18,17,23,19,17,12,24,11,16,13,13,11,14,10,8,14,9,4,1,3,5,1,0,0,0,0,1,2,0
2017/3/31,湯里２丁目,,男,0,968,0,6,8,8,10,4,2,3,10,10,11,8,3,4,9,9,11,3,13,10,7,7,8,10,5,3,3,9,9,9,15,9,6,10,7,14,9,10,17,10,17,10,16,7,24,15,19,16,12,8,17,15,17,21,15,11,15,16,14,12,13,12,9,16,9,13,13,25,27,16,20,13,8,8,18,16,15,14,7,9,8,9,12,12,6,4,3,2,5,3,2,3,0,0,0,1,1,0,0,0,0,0,0
2017/3/31,湯里２丁目,,女,0,1025,0,3,8,6,9,4,7,5,7,4,9,10,10,9,8,8,11,5,7,3,8,5,6,5,9,4,7,7,12,13,7,8,11,13,5,20,12,8,14,4,18,9,13,13,10,17,11,12,6,21,15,16,15,15,9,12,19,12,7,10,8,11,12,14,9,12,13,21,21,27,23,10,8,12,18,11,22,30,11,11,16,17,13,12,9,10,16,15,7,5,6,2,5,6,5,3,2,0,1,0,0,0,0
2017/3/31,湯里２丁目,,計,1140,1993,0,9,16,14,19,8,9,8,17,14,20,18,13,13,17,17,22,8,20,13,15,12,14,15,14,7,10,16,21,22,22,17,17,23,12,34,21,18,31,14,35,19,29,20,34,32,30,28,18,29,32,31,32,36,24,23,34,28,21,22,21,23,21,30,18,25,26,46,48,43,43,23,16,20,36,27,37,44,18,20,24,26,25,24,15,14,19,17,12,8,8,5,5,6,5,4,3,0,1,0,0,0,0
2017/3/31,湯里３丁目,,男,0,612,0,4,7,7,5,4,3,1,2,4,0,2,2,3,2,8,1,9,3,7,6,7,6,4,6,7,12,4,9,5,8,7,10,5,8,10,5,6,3,7,10,6,7,7,16,10,8,6,15,9,16,11,16,11,11,13,11,9,8,15,12,7,1,9,13,11,5,9,12,12,10,4,3,2,8,5,8,7,3,5,1,4,4,3,8,3,4,1,2,4,2,4,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,湯里３丁目,,女,0,697,0,8,7,3,3,4,1,3,2,5,3,3,3,3,0,3,2,7,6,9,3,9,8,7,6,5,7,4,10,11,10,10,8,7,10,8,14,7,11,3,10,3,3,7,10,9,12,12,14,18,10,18,9,14,14,6,10,11,7,10,11,5,7,7,11,3,9,6,13,8,6,3,8,7,12,8,7,9,8,11,8,17,11,14,9,4,4,6,4,0,6,5,0,2,2,2,1,0,1,1,0,1,0
2017/3/31,湯里３丁目,,計,688,1309,0,12,14,10,8,8,4,4,4,9,3,5,5,6,2,11,3,16,9,16,9,16,14,11,12,12,19,8,19,16,18,17,18,12,18,18,19,13,14,10,20,9,10,14,26,19,20,18,29,27,26,29,25,25,25,19,21,20,15,25,23,12,8,16,24,14,14,15,25,20,16,7,11,9,20,13,15,16,11,16,9,21,15,17,17,7,8,7,6,4,8,9,1,3,2,2,1,0,1,1,0,1,0
2017/3/31,湯里４丁目,,男,0,687,0,6,7,6,9,4,2,0,4,8,4,4,3,9,7,8,5,3,5,6,10,7,7,10,11,15,10,11,4,14,7,5,6,5,10,3,9,3,6,13,9,8,9,9,8,11,8,15,8,12,11,15,11,14,8,6,13,9,6,12,8,7,8,6,13,10,12,12,9,10,8,7,3,6,3,5,10,13,8,4,9,4,9,7,8,7,2,1,1,3,2,1,1,1,1,0,0,0,0,0,0,0,0
2017/3/31,湯里４丁目,,女,0,799,0,6,0,2,0,7,5,5,9,5,7,2,8,11,10,4,5,5,9,8,12,10,12,8,7,9,15,9,9,9,10,6,10,4,7,6,6,5,5,12,9,12,9,11,12,12,16,16,16,9,19,13,8,10,13,3,11,14,8,8,5,4,9,7,6,11,9,11,6,9,8,8,5,8,16,13,16,6,12,12,10,7,6,12,13,8,6,8,6,8,9,3,2,4,3,1,1,3,0,0,0,0,0
2017/3/31,湯里４丁目,,計,720,1486,0,12,7,8,9,11,7,5,13,13,11,6,11,20,17,12,10,8,14,14,22,17,19,18,18,24,25,20,13,23,17,11,16,9,17,9,15,8,11,25,18,20,18,20,20,23,24,31,24,21,30,28,19,24,21,9,24,23,14,20,13,11,17,13,19,21,21,23,15,19,16,15,8,14,19,18,26,19,20,16,19,11,15,19,21,15,8,9,7,11,11,4,3,5,4,1,1,3,0,0,0,0,0
2017/3/31,湯里５丁目,,男,0,703,0,4,7,5,6,9,4,7,9,5,2,9,7,8,11,12,9,7,12,6,13,7,7,7,16,6,8,8,7,5,6,7,8,4,9,10,6,7,8,7,15,9,10,13,17,11,14,13,10,9,7,14,6,7,10,10,9,10,7,5,4,4,12,4,7,6,7,5,12,7,13,12,6,7,11,7,11,8,10,10,7,5,3,7,3,8,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,湯里５丁目,,女,0,738,0,4,6,5,3,3,6,9,3,8,2,5,7,9,5,6,7,10,7,11,7,5,9,8,7,12,10,6,10,5,12,11,6,10,6,7,6,8,5,15,9,10,5,6,13,15,17,12,17,10,11,5,9,9,14,10,5,7,5,9,3,5,4,6,3,5,2,8,16,20,8,16,7,8,8,17,13,7,7,6,7,6,6,5,5,7,7,5,6,6,1,3,5,3,3,4,1,2,2,3,0,3,0
2017/3/31,湯里５丁目,,計,686,1441,0,8,13,10,9,12,10,16,12,13,4,14,14,17,16,18,16,17,19,17,20,12,16,15,23,18,18,14,17,10,18,18,14,14,15,17,12,15,13,22,24,19,15,19,30,26,31,25,27,19,18,19,15,16,24,20,14,17,12,14,7,9,16,10,10,11,9,13,28,27,21,28,13,15,19,24,24,15,17,16,14,11,9,12,8,15,10,5,6,7,2,4,5,3,3,4,1,2,2,3,0,3,0
2017/3/31,湯里６丁目,,男,0,636,0,7,5,2,8,8,9,5,5,7,5,4,4,4,2,7,5,5,8,6,8,7,11,4,7,12,4,8,11,8,8,6,9,4,4,11,4,5,10,15,7,6,10,14,9,9,12,11,15,12,11,10,8,13,12,6,11,7,4,6,8,15,7,2,8,7,6,7,8,7,9,11,5,11,9,8,6,4,5,10,5,4,4,2,4,2,2,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,湯里６丁目,,女,0,676,0,7,9,8,9,6,3,7,2,5,1,6,3,8,5,12,5,7,4,3,14,8,5,15,1,12,9,5,10,7,6,8,8,11,5,10,9,10,4,9,13,5,12,6,11,11,13,9,16,8,13,9,12,8,12,11,4,11,6,9,14,6,6,5,9,11,6,14,8,10,7,13,3,7,6,8,10,6,5,4,5,4,7,6,2,5,3,2,0,1,2,2,1,2,0,0,0,0,1,0,0,0,0
