﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,喜連東４丁目,,総,775,1344,,9,9,8,6,8,8,3,9,6,2,6,3,7,8,8,9,9,7,13,3,5,5,7,7,8,4,9,6,3,6,7,8,5,9,7,7,5,16,4,15,18,16,22,14,15,9,23,10,17,15,14,14,10,15,14,8,11,15,12,10,9,22,17,24,23,19,28,20,23,26,33,36,60,35,35,49,43,45,46,40,33,23,20,7,10,13,7,6,6,3,6,6,2,,,1,,1,,1,,
2013/3/31,喜連東５丁目,,男,,1224,,13,13,18,9,9,17,7,10,10,11,11,17,18,23,12,21,15,15,15,17,13,10,6,13,8,12,11,10,11,10,12,17,13,12,17,18,7,14,14,19,27,15,27,29,34,18,19,16,35,15,11,27,18,12,12,12,8,8,12,5,8,9,13,16,15,18,5,3,11,9,15,15,16,17,13,19,12,15,22,16,10,13,8,6,7,4,6,6,3,3,2,1,,,,,,,,,,
2013/3/31,喜連東５丁目,,女,,1399,,16,9,10,13,7,9,12,4,9,5,8,9,13,15,19,9,16,16,26,15,13,19,16,15,13,19,15,15,12,15,13,15,10,17,15,14,16,20,19,17,26,24,22,34,18,14,18,21,24,20,15,13,12,12,6,7,12,8,9,13,6,8,8,17,17,24,9,14,15,20,30,18,20,16,17,26,19,29,27,27,23,17,11,11,19,9,10,12,7,4,6,6,3,3,3,3,3,2,,1,3,
2013/3/31,喜連東５丁目,,総,1249,2623,,29,22,28,22,16,26,19,14,19,16,19,26,31,38,31,30,31,31,41,32,26,29,22,28,21,31,26,25,23,25,25,32,23,29,32,32,23,34,33,36,53,39,49,63,52,32,37,37,59,35,26,40,30,24,18,19,20,16,21,18,14,17,21,33,32,42,14,17,26,29,45,33,36,33,30,45,31,44,49,43,33,30,19,17,26,13,16,18,10,7,8,7,3,3,3,3,3,2,,1,3,
2013/3/31,瓜破西１丁目,,男,,2615,,11,27,25,17,26,22,15,21,15,17,12,22,17,26,23,30,32,30,22,26,26,30,15,33,21,17,25,29,19,27,21,35,27,22,32,28,33,47,28,51,54,49,37,36,37,30,34,41,32,28,32,28,26,27,19,28,26,15,18,19,29,40,41,34,53,50,30,29,44,56,38,46,47,39,38,34,50,38,33,42,37,27,26,23,13,9,18,12,5,3,3,5,1,,2,,,2,,,,
2013/3/31,瓜破西１丁目,,女,,3297,,28,28,31,25,23,22,19,13,14,17,22,26,27,21,24,33,21,18,24,32,22,27,23,16,29,23,32,23,23,25,25,22,31,29,42,32,28,39,46,50,50,35,49,55,43,33,30,49,36,32,49,33,31,32,38,21,15,22,25,26,37,38,44,50,66,62,61,48,36,72,70,72,71,67,65,86,67,71,69,55,69,40,40,24,30,34,17,14,11,10,8,13,4,4,1,3,3,2,2,,2,
2013/3/31,瓜破西１丁目,,総,2886,5912,,39,55,56,42,49,44,34,34,29,34,34,48,44,47,47,63,53,48,46,58,48,57,38,49,50,40,57,52,42,52,46,57,58,51,74,60,61,86,74,101,104,84,86,91,80,63,64,90,68,60,81,61,57,59,57,49,41,37,43,45,66,78,85,84,119,112,91,77,80,128,108,118,118,106,103,120,117,109,102,97,106,67,66,47,43,43,35,26,16,13,11,18,5,4,3,3,3,4,2,,2,
2013/3/31,瓜破西２丁目,,男,,1103,,12,20,17,14,18,13,15,17,12,10,9,16,12,20,13,14,17,7,16,16,13,11,11,13,8,7,10,13,13,14,18,18,11,9,16,18,19,23,19,18,21,26,22,17,24,23,18,14,14,15,10,12,11,14,8,8,6,7,7,5,14,6,16,9,15,13,11,11,16,12,6,12,12,14,11,14,13,9,7,6,6,3,2,1,4,,3,1,1,,1,1,,,,,,,,1,,
2013/3/31,瓜破西２丁目,,女,,1110,,9,10,8,16,17,9,12,13,15,14,9,13,21,17,15,12,15,11,16,16,9,14,9,16,10,16,6,13,7,12,18,12,10,19,15,16,15,22,18,30,24,20,22,25,24,22,17,18,12,11,11,11,9,5,6,6,8,4,4,9,7,13,9,16,16,17,13,14,9,11,20,21,21,20,6,13,9,9,8,5,4,1,3,2,2,4,1,3,1,2,1,2,1,1,1,,,,,,1,
2013/3/31,瓜破西２丁目,,総,914,2213,,21,30,25,30,35,22,27,30,27,24,18,29,33,37,28,26,32,18,32,32,22,25,20,29,18,23,16,26,20,26,36,30,21,28,31,34,34,45,37,48,45,46,44,42,48,45,35,32,26,26,21,23,20,19,14,14,14,11,11,14,21,19,25,25,31,30,24,25,25,23,26,33,33,34,17,27,22,18,15,11,10,4,5,3,6,4,4,4,2,2,2,3,1,1,1,,,,,1,1,
2013/3/31,瓜破西３丁目,,男,,673,,5,11,8,16,7,5,9,7,7,4,7,3,1,5,6,2,12,8,10,12,5,5,3,7,9,6,8,11,12,16,10,9,5,6,10,9,8,9,12,9,9,16,9,9,11,14,10,9,9,9,5,4,6,8,5,12,8,8,11,4,9,7,8,11,15,14,10,3,7,9,6,12,10,5,5,11,6,6,1,2,4,1,2,2,4,3,1,2,1,2,,1,,2,1,,,,,,,
2013/3/31,瓜破西３丁目,,女,,694,,9,19,4,5,4,5,6,5,3,10,7,8,6,8,3,6,6,6,8,1,9,7,8,11,10,5,13,4,11,8,7,5,4,11,8,10,13,9,18,14,8,10,14,8,6,12,11,6,5,12,3,5,16,9,12,10,4,11,4,7,8,13,7,14,9,14,8,6,10,3,8,12,7,12,5,8,5,4,3,4,8,3,3,1,5,4,5,2,2,3,1,1,,1,1,4,1,1,,1,,
2013/3/31,瓜破西３丁目,,総,542,1367,,14,30,12,21,11,10,15,12,10,14,14,11,7,13,9,8,18,14,18,13,14,12,11,18,19,11,21,15,23,24,17,14,9,17,18,19,21,18,30,23,17,26,23,17,17,26,21,15,14,21,8,9,22,17,17,22,12,19,15,11,17,20,15,25,24,28,18,9,17,12,14,24,17,17,10,19,11,10,4,6,12,4,5,3,9,7,6,4,3,5,1,2,,3,2,4,1,1,,1,,
2013/3/31,瓜破１丁目,,男,,1518,,14,25,18,27,26,25,18,17,27,26,30,21,28,18,22,14,13,13,17,10,9,14,14,15,23,16,18,21,17,26,18,26,17,26,23,37,28,25,47,29,38,42,30,31,30,29,33,39,17,23,14,15,15,20,13,16,15,9,11,19,14,14,16,11,11,19,6,8,11,12,7,11,7,4,7,10,7,3,7,3,1,4,3,1,,,1,,1,1,1,,,,,,,,,,,
2013/3/31,瓜破１丁目,,女,,1593,,18,22,27,29,20,15,25,12,30,27,20,23,19,30,15,14,14,9,14,18,19,11,16,14,17,24,21,18,20,23,23,18,22,13,35,36,39,31,39,46,45,40,33,33,35,27,30,28,27,20,21,10,11,29,11,18,9,8,8,13,11,18,18,14,13,21,14,2,12,8,7,9,12,5,9,9,9,6,6,8,7,10,5,1,,2,2,3,2,2,1,1,2,,,,1,,1,,,
2013/3/31,瓜破１丁目,,総,1311,3111,,32,47,45,56,46,40,43,29,57,53,50,44,47,48,37,28,27,22,31,28,28,25,30,29,40,40,39,39,37,49,41,44,39,39,58,73,67,56,86,75,83,82,63,64,65,56,63,67,44,43,35,25,26,49,24,34,24,17,19,32,25,32,34,25,24,40,20,10,23,20,14,20,19,9,16,19,16,9,13,11,8,14,8,2,,2,3,3,3,3,2,1,2,,,,1,,1,,,
2013/3/31,瓜破２丁目,,男,,1177,,14,14,12,9,6,8,8,7,9,6,6,9,4,9,14,10,17,14,9,11,14,11,17,21,18,19,21,11,19,21,21,16,16,14,11,25,15,15,18,17,24,22,20,17,19,16,18,18,26,19,16,25,20,14,16,9,15,6,8,14,9,14,17,14,14,27,15,6,13,14,12,15,9,5,7,16,10,11,10,15,8,5,7,6,4,5,2,4,2,2,,1,,,,,,,,,,
2013/3/31,瓜破２丁目,,女,,1360,,14,13,7,5,14,12,8,8,4,8,10,13,11,9,3,12,14,12,14,16,17,22,13,23,23,20,21,13,20,16,27,10,17,19,13,14,21,18,22,15,18,21,18,22,21,18,25,19,24,17,19,21,11,20,9,16,18,10,12,13,15,14,15,17,31,16,14,11,16,17,15,17,22,21,13,23,16,14,16,11,13,15,13,14,10,7,5,3,2,3,4,5,4,1,1,1,,2,,,,
2013/3/31,瓜破２丁目,,総,1351,2537,,28,27,19,14,20,20,16,15,13,14,16,22,15,18,17,22,31,26,23,27,31,33,30,44,41,39,42,24,39,37,48,26,33,33,24,39,36,33,40,32,42,43,38,39,40,34,43,37,50,36,35,46,31,34,25,25,33,16,20,27,24,28,32,31,45,43,29,17,29,31,27,32,31,26,20,39,26,25,26,26,21,20,20,20,14,12,7,7,4,5,4,6,4,1,1,1,,2,,,,
2013/3/31,瓜破３丁目,,男,,770,,4,7,7,7,12,5,9,10,2,2,7,8,3,11,11,10,5,2,6,3,10,7,8,3,9,8,13,11,10,9,11,10,5,10,10,14,9,13,13,14,11,13,7,13,16,14,12,11,16,13,15,12,7,9,7,12,2,8,8,7,13,11,8,20,12,13,12,10,12,21,11,13,14,13,6,7,6,5,2,3,,3,2,4,2,1,1,2,1,,,,1,,,,,,,,,
2013/3/31,瓜破３丁目,,女,,722,,5,3,5,11,6,7,5,3,13,7,3,6,2,7,10,12,8,9,11,2,9,6,5,9,10,10,11,13,7,8,2,11,7,7,15,8,8,15,9,12,13,15,14,8,9,8,15,9,11,9,18,4,7,6,6,10,5,7,6,11,6,5,11,7,21,8,10,8,14,13,15,9,10,4,5,6,8,9,5,5,3,4,2,1,6,3,1,3,4,2,1,,1,2,,2,,,,,,
2013/3/31,瓜破３丁目,,総,741,1492,,9,10,12,18,18,12,14,13,15,9,10,14,5,18,21,22,13,11,17,5,19,13,13,12,19,18,24,24,17,17,13,21,12,17,25,22,17,28,22,26,24,28,21,21,25,22,27,20,27,22,33,16,14,15,13,22,7,15,14,18,19,16,19,27,33,21,22,18,26,34,26,22,24,17,11,13,14,14,7,8,3,7,4,5,8,4,2,5,5,2,1,,2,2,,2,,,,,,
2013/3/31,瓜破４丁目,,男,,387,,4,4,7,7,8,2,7,8,4,8,4,10,3,6,4,6,3,,3,3,5,6,5,6,2,5,5,3,7,7,5,2,5,7,3,4,4,8,8,8,8,8,8,7,4,7,2,5,6,5,8,3,4,2,,7,3,5,3,4,4,3,5,6,4,6,2,5,7,6,6,4,3,,2,1,2,3,3,1,3,2,3,,,,1,,,,,,,,,,,,,,,
2013/3/31,瓜破４丁目,,女,,398,,5,2,4,2,3,2,10,2,6,4,8,4,7,4,8,3,6,2,6,2,7,3,6,2,3,2,8,4,5,6,7,1,3,8,8,9,5,3,10,11,8,4,7,12,6,6,3,3,2,4,7,10,3,5,4,3,6,1,7,3,7,3,4,8,3,9,4,2,7,5,5,2,5,4,4,3,3,2,2,1,1,2,1,,1,,3,,,,1,,1,,,,,,,,,
2013/3/31,瓜破４丁目,,総,313,785,,9,6,11,9,11,4,17,10,10,12,12,14,10,10,12,9,9,2,9,5,12,9,11,8,5,7,13,7,12,13,12,3,8,15,11,13,9,11,18,19,16,12,15,19,10,13,5,8,8,9,15,13,7,7,4,10,9,6,10,7,11,6,9,14,7,15,6,7,14,11,11,6,8,4,6,4,5,5,5,2,4,4,4,,1,,4,,,,1,,1,,,,,,,,,
2013/3/31,瓜破５丁目,,男,,276,,2,6,5,2,3,6,2,2,2,5,5,3,4,5,2,4,1,3,4,1,2,2,1,5,3,4,3,5,2,5,1,1,2,2,5,4,2,10,4,6,5,8,7,5,2,7,5,2,4,4,4,10,3,1,1,3,4,2,1,1,1,2,4,2,5,2,6,3,,4,4,3,2,3,4,4,3,2,2,,1,1,,,2,,,,1,,,,,,,,,,,,,
2013/3/31,瓜破５丁目,,女,,325,,,3,2,3,2,2,5,4,4,7,2,3,6,7,3,7,3,4,2,3,2,4,6,4,4,5,2,4,2,1,1,2,4,5,,5,4,9,6,9,5,7,6,3,6,7,6,3,4,2,3,4,2,6,2,1,,1,4,3,3,3,3,8,7,7,5,4,3,3,3,7,4,6,4,3,1,2,4,3,4,7,,1,1,1,,2,,,,,,,,,,,,,,
2013/3/31,瓜破５丁目,,総,247,601,,2,9,7,5,5,8,7,6,6,12,7,6,10,12,5,11,4,7,6,4,4,6,7,9,7,9,5,9,4,6,2,3,6,7,5,9,6,19,10,15,10,15,13,8,8,14,11,5,8,6,7,14,5,7,3,4,4,3,5,4,4,5,7,10,12,9,11,7,3,7,7,10,6,9,8,7,4,4,6,3,5,8,,1,3,1,,2,1,,,,,,,,,,,,,
2013/3/31,瓜破６丁目,,男,,575,,8,10,10,6,7,6,2,3,3,10,1,8,4,6,6,3,1,2,4,9,4,5,5,7,5,11,7,8,7,10,12,20,8,8,4,12,7,10,8,9,4,8,9,15,3,13,9,7,3,5,6,4,4,5,4,1,6,2,5,9,6,7,6,8,13,15,9,9,8,9,8,7,12,5,9,14,3,6,2,5,3,3,1,2,3,1,,1,,1,1,,,,,,,,,,,
2013/3/31,瓜破６丁目,,女,,600,,3,5,5,4,5,7,7,8,1,6,4,4,5,6,3,1,8,4,3,3,3,2,7,7,6,6,13,15,8,15,13,9,11,12,6,5,12,13,5,10,11,10,9,10,7,10,8,3,7,8,5,6,7,4,7,6,11,6,1,7,6,4,8,9,11,9,9,8,10,8,11,12,12,10,9,6,6,3,9,6,2,2,2,3,,1,3,,2,,2,3,,1,,,,,,,,
2013/3/31,瓜破６丁目,,総,508,1175,,11,15,15,10,12,13,9,11,4,16,5,12,9,12,9,4,9,6,7,12,7,7,12,14,11,17,20,23,15,25,25,29,19,20,10,17,19,23,13,19,15,18,18,25,10,23,17,10,10,13,11,10,11,9,11,7,17,8,6,16,12,11,14,17,24,24,18,17,18,17,19,19,24,15,18,20,9,9,11,11,5,5,3,5,3,2,3,1,2,1,3,3,,1,,,,,,,,
2013/3/31,瓜破７丁目,,男,,397,,,3,3,,6,2,4,3,1,3,3,2,3,2,6,10,7,8,5,2,6,8,4,7,5,6,3,7,6,5,6,5,4,4,5,2,5,6,11,9,8,4,8,4,5,9,6,8,8,7,11,4,5,5,2,6,6,3,4,3,2,6,3,10,5,11,3,4,4,5,6,4,3,2,2,4,2,4,3,1,,5,1,,2,,1,,,,,,,,,1,,,,,,
2013/3/31,瓜破７丁目,,女,,466,,4,2,2,3,2,3,2,3,9,4,4,1,9,7,4,13,3,8,9,11,6,5,6,4,7,5,5,7,5,4,3,1,,3,5,4,8,3,6,6,8,8,6,7,10,10,9,7,7,5,6,4,8,7,5,5,1,3,3,6,12,14,4,9,10,8,3,6,2,6,7,6,6,2,1,3,5,6,3,6,5,2,3,,3,2,4,2,1,,3,,1,,,,,,,,,
2013/3/31,瓜破７丁目,,総,344,863,,4,5,5,3,8,5,6,6,10,7,7,3,12,9,10,23,10,16,14,13,12,13,10,11,12,11,8,14,11,9,9,6,4,7,10,6,13,9,17,15,16,12,14,11,15,19,15,15,15,12,17,8,13,12,7,11,7,6,7,9,14,20,7,19,15,19,6,10,6,11,13,10,9,4,3,7,7,10,6,7,5,7,4,,5,2,5,2,1,,3,,1,,,1,,,,,,
2013/3/31,瓜破東１丁目,,男,,896,,2,2,5,8,7,4,11,4,10,8,8,7,4,10,15,16,11,9,14,6,9,7,8,6,12,7,9,15,9,4,10,8,6,5,10,8,5,9,12,10,19,18,10,23,18,12,12,14,14,8,9,21,4,12,11,10,12,9,12,9,12,11,11,9,17,15,9,6,13,14,20,18,10,12,11,11,16,12,12,13,10,9,7,8,5,3,5,6,1,1,1,,1,,,,,,,,,
2013/3/31,瓜破東１丁目,,女,,1034,,11,4,4,6,3,9,4,3,7,9,10,10,15,15,14,10,9,7,6,7,7,8,9,8,14,7,6,9,9,8,9,5,6,5,6,8,11,14,17,21,16,17,15,7,15,18,14,23,9,15,9,19,15,19,12,7,5,8,8,6,15,10,17,12,20,10,15,10,16,19,15,14,15,19,17,16,12,24,20,21,14,20,5,16,8,16,5,8,2,4,2,,3,1,2,1,2,,1,,,
2013/3/31,瓜破東１丁目,,総,917,1930,,13,6,9,14,10,13,15,7,17,17,18,17,19,25,29,26,20,16,20,13,16,15,17,14,26,14,15,24,18,12,19,13,12,10,16,16,16,23,29,31,35,35,25,30,33,30,26,37,23,23,18,40,19,31,23,17,17,17,20,15,27,21,28,21,37,25,24,16,29,33,35,32,25,31,28,27,28,36,32,34,24,29,12,24,13,19,10,14,3,5,3,,4,1,2,1,2,,1,,,
2013/3/31,瓜破東２丁目,,男,,1916,,20,19,18,13,14,14,12,18,9,15,18,22,17,9,14,18,17,19,19,17,23,21,15,17,26,18,19,17,18,19,16,16,19,18,20,33,32,18,34,31,38,31,32,30,34,31,24,30,38,24,22,19,26,20,17,12,16,16,22,19,20,27,25,25,25,32,28,27,21,27,31,42,44,26,30,40,33,26,32,15,17,14,10,17,8,5,2,6,2,1,2,,,2,,,,,1,,,
2013/3/31,瓜破東２丁目,,女,,2288,,14,17,16,19,16,11,10,11,15,11,11,20,22,19,20,12,20,14,17,21,15,18,29,14,16,19,24,30,25,23,19,15,15,26,27,18,29,24,28,26,36,27,33,38,31,29,35,28,27,33,21,27,24,21,19,16,15,8,25,18,23,28,30,41,51,52,32,25,34,60,63,63,66,55,49,44,35,39,32,29,17,25,22,16,14,12,11,13,6,7,6,7,4,2,4,,2,,1,1,,
2013/3/31,瓜破東２丁目,,総,2086,4204,,34,36,34,32,30,25,22,29,24,26,29,42,39,28,34,30,37,33,36,38,38,39,44,31,42,37,43,47,43,42,35,31,34,44,47,51,61,42,62,57,74,58,65,68,65,60,59,58,65,57,43,46,50,41,36,28,31,24,47,37,43,55,55,66,76,84,60,52,55,87,94,105,110,81,79,84,68,65,64,44,34,39,32,33,22,17,13,19,8,8,8,7,4,4,4,,2,,2,1,,
2013/3/31,瓜破東３丁目,,男,,726,,8,5,2,8,9,8,8,7,6,4,9,5,11,9,11,12,11,9,6,8,8,11,9,7,5,13,8,7,6,7,13,7,5,4,6,8,8,7,9,5,11,9,12,11,13,13,9,15,12,8,10,13,10,9,11,3,9,9,6,5,6,7,11,17,15,17,11,8,7,12,8,8,6,14,8,5,6,6,7,11,2,10,4,3,2,2,2,3,1,,,,,,,,,,,,,
2013/3/31,瓜破東３丁目,,女,,758,,4,7,7,5,5,4,10,7,6,6,10,3,6,7,9,8,9,9,5,7,6,7,6,12,8,3,5,8,5,8,11,5,8,5,11,4,13,9,5,11,10,13,12,8,9,17,11,9,10,13,13,11,6,14,6,6,7,5,5,5,11,12,8,19,14,15,9,7,9,12,13,11,9,7,7,15,7,8,11,6,8,6,9,6,13,6,3,3,1,4,3,3,3,1,3,1,1,,,,,
2013/3/31,瓜破東３丁目,,総,608,1484,,12,12,9,13,14,12,18,14,12,10,19,8,17,16,20,20,20,18,11,15,14,18,15,19,13,16,13,15,11,15,24,12,13,9,17,12,21,16,14,16,21,22,24,19,22,30,20,24,22,21,23,24,16,23,17,9,16,14,11,10,17,19,19,36,29,32,20,15,16,24,21,19,15,21,15,20,13,14,18,17,10,16,13,9,15,8,5,6,2,4,3,3,3,1,3,1,1,,,,,
2013/3/31,瓜破東４丁目,,男,,714,,4,5,3,5,5,2,2,5,4,3,5,7,7,10,8,7,4,4,5,6,9,7,3,9,5,7,5,7,6,10,4,3,5,9,6,8,5,9,7,7,12,10,9,15,8,13,16,10,17,7,15,9,7,8,5,4,5,8,4,5,8,5,8,17,17,17,14,7,8,13,11,12,7,12,13,21,12,22,14,12,6,9,10,4,2,4,4,2,,,,2,,,,,,,,,2,
2013/3/31,瓜破東４丁目,,女,,843,,6,2,3,2,,8,6,6,1,5,3,5,3,3,3,5,8,2,10,8,7,10,8,1,5,6,8,10,6,5,4,5,8,9,1,12,10,8,11,8,9,10,7,6,12,11,16,13,13,14,12,8,8,4,7,4,12,9,5,7,10,16,10,21,14,12,12,11,19,13,19,20,14,27,24,28,27,15,13,12,14,11,10,12,5,3,8,4,6,3,3,,3,1,2,2,,1,,,,
2013/3/31,瓜破東４丁目,,総,788,1557,,10,7,6,7,5,10,8,11,5,8,8,12,10,13,11,12,12,6,15,14,16,17,11,10,10,13,13,17,12,15,8,8,13,18,7,20,15,17,18,15,21,20,16,21,20,24,32,23,30,21,27,17,15,12,12,8,17,17,9,12,18,21,18,38,31,29,26,18,27,26,30,32,21,39,37,49,39,37,27,24,20,20,20,16,7,7,12,6,6,3,3,2,3,1,2,2,,1,,,2,
2013/3/31,瓜破東５丁目,,男,,323,,2,1,3,2,1,3,2,2,2,3,2,3,3,2,1,6,4,3,4,4,5,7,6,2,6,4,1,7,1,4,3,2,2,2,6,4,2,4,,3,4,8,2,3,2,6,4,4,7,5,5,2,5,7,5,4,7,3,8,1,6,4,5,6,7,7,5,4,1,4,8,8,6,1,5,5,5,,3,2,2,2,2,1,3,1,1,1,,2,,,,,,,,,,,,
2013/3/31,瓜破東５丁目,,女,,337,,,,2,,5,2,1,1,1,5,1,,5,2,3,2,4,3,5,3,9,1,,2,4,2,2,2,1,4,4,1,3,3,,3,2,5,,4,4,6,4,4,5,4,4,5,6,2,5,3,6,6,2,4,3,9,3,6,5,8,3,7,4,10,3,8,4,5,10,11,2,6,2,2,3,1,7,7,7,7,5,1,1,1,2,1,4,4,1,3,,,1,1,1,,1,,,
2013/3/31,瓜破東５丁目,,総,268,660,,2,1,5,2,6,5,3,3,3,8,3,3,8,4,4,8,8,6,9,7,14,8,6,4,10,6,3,9,2,8,7,3,5,5,6,7,4,9,,7,8,14,6,7,7,10,8,9,13,7,10,5,11,13,7,8,10,12,11,7,11,12,8,13,11,17,8,12,5,9,18,19,8,7,7,7,8,1,10,9,9,9,7,2,4,2,3,2,4,6,1,3,,,1,1,1,,1,,,
2013/3/31,瓜破東６丁目,,男,,105,,1,2,1,1,,,,2,,,1,1,,1,,1,1,2,1,1,2,1,,2,1,2,,,,3,1,,2,2,,4,1,1,,3,,2,,,1,1,,2,2,2,1,,2,3,2,,1,1,2,3,4,8,1,,1,7,2,1,2,1,1,3,2,1,1,,1,,,,2,1,,,,,,,,,,,,,,,,,,,,
2013/3/31,瓜破東６丁目,,女,,120,,,,1,,,2,,,,3,1,1,,1,1,1,3,2,,1,2,3,,3,3,,,2,3,,2,1,2,1,3,1,1,,,2,1,,,,,2,1,1,1,1,2,1,1,1,3,3,2,2,3,4,2,2,4,1,5,2,4,1,1,1,3,2,2,2,,1,,,1,2,,3,1,,1,1,,,2,,,,,,,,,1,,,,
2013/3/31,瓜破東６丁目,,総,91,225,,1,2,2,1,,2,,2,,3,2,2,,2,1,2,4,4,1,2,4,4,,5,4,2,,2,3,3,3,1,4,3,3,5,2,1,,5,1,2,,,1,3,1,3,3,3,3,1,3,4,5,3,3,3,5,7,6,10,5,1,6,9,6,2,3,2,4,5,4,3,1,1,1,,1,2,2,4,1,,1,1,,,2,,,,,,,,,1,,,,
2013/3/31,瓜破東７丁目,,男,,187,,,,,,1,,,1,,1,,1,2,,2,1,1,3,2,1,1,,2,4,4,,2,3,1,,,2,2,2,1,3,2,1,3,2,3,,5,,2,2,1,3,1,1,3,1,2,3,2,1,2,1,1,2,3,3,3,4,5,4,4,2,2,5,4,4,7,7,6,5,3,2,8,1,2,3,3,,3,,3,,,1,1,1,,1,,,,,,,,
2013/3/31,瓜破東７丁目,,女,,245,,,1,,,,,1,1,,,2,1,,,1,,2,2,,2,,3,2,1,,3,1,,1,,2,2,,1,,1,1,,2,3,4,,2,2,4,3,4,1,3,3,3,4,2,3,3,4,4,2,2,2,1,6,2,4,10,4,3,5,4,8,9,6,12,10,8,7,6,6,4,3,3,11,5,4,4,1,1,3,2,,1,,,,,,,1,,,,
2013/3/31,瓜破東７丁目,,総,234,432,,,1,,,1,,1,2,,1,2,2,2,,3,1,3,5,2,3,1,3,4,5,4,3,3,3,2,,2,4,2,3,1,4,3,1,5,5,7,,7,2,6,5,5,4,4,4,6,5,4,6,5,5,6,3,3,4,4,9,5,8,15,8,7,7,6,13,13,10,19,17,14,12,9,8,12,4,5,14,8,4,7,1,4,3,2,1,2,1,,1,,,,1,,,,
2013/3/31,瓜破東８丁目,,男,,372,,4,3,4,4,4,3,5,1,7,6,5,5,9,7,8,8,6,4,14,5,5,5,7,4,9,5,5,7,3,5,5,3,6,4,3,4,4,3,8,10,7,8,7,6,7,6,6,7,5,8,5,4,2,5,9,6,6,3,3,4,3,,1,,5,3,,3,3,5,2,2,,1,1,1,,2,1,1,2,2,,,2,,,,1,,,,,,,,,,,,,
2013/3/31,瓜破東８丁目,,女,,450,,3,,2,3,6,3,2,6,10,4,10,5,3,4,3,12,9,9,14,8,11,7,3,9,6,5,4,6,3,8,4,4,4,7,2,4,6,8,9,7,11,11,11,7,8,13,8,13,8,4,11,14,7,8,7,6,3,2,4,3,2,1,7,2,4,3,1,2,2,5,,2,3,3,3,,1,4,,4,1,3,,1,1,1,,,2,,,,,,,,,,,,,
2013/3/31,瓜破東８丁目,,総,307,822,,7,3,6,7,10,6,7,7,17,10,15,10,12,11,11,20,15,13,28,13,16,12,10,13,15,10,9,13,6,13,9,7,10,11,5,8,10,11,17,17,18,19,18,13,15,19,14,20,13,12,16,18,9,13,16,12,9,5,7,7,5,1,8,2,9,6,1,5,5,10,2,4,3,4,4,1,1,6,1,5,3,5,,1,3,1,,,3,,,,,,,,,,,,,
2013/3/31,瓜破南１丁目,,男,,74,,,,,1,2,1,,,,,1,,,1,2,,,,1,1,2,,1,,,,1,,,,,,1,,1,,,,,2,2,2,,,1,1,2,,1,1,2,1,,,2,,2,1,1,2,,,,2,2,,1,1,1,1,3,1,1,2,2,3,,3,3,1,,1,2,1,1,1,,,,,1,,,,,1,,,,,,
2013/3/31,瓜破南１丁目,,女,,100,,,,,,,,,1,,,,,,1,,,,1,1,,2,,,,,,,,,,,1,1,,,,,1,,,,,3,1,,,1,2,,1,1,1,,,2,,1,,,1,1,1,,,,1,,2,2,2,3,2,4,2,2,3,2,1,1,,5,4,3,,3,4,1,1,4,3,2,4,2,2,2,2,2,1,1,,2,
2013/3/31,瓜破南１丁目,,総,122,174,,,,,1,2,1,,1,,,1,,,2,2,,,1,2,1,4,,1,,,,1,,,,,1,2,,1,,,1,,2,2,2,3,1,1,1,3,2,1,2,3,2,,,4,,3,1,1,3,1,1,,2,2,1,1,3,3,3,6,3,5,4,4,6,2,4,4,1,5,5,5,1,4,5,1,1,4,3,3,4,2,2,2,3,2,1,1,,2,
2013/3/31,瓜破南２丁目,,男,,80,,,,,,,,,1,,,1,,,1,,,,,,,1,,1,5,1,1,2,3,4,2,1,,,1,1,1,1,1,3,,1,1,1,1,,1,,1,2,,1,2,1,,1,,1,,4,3,2,,,1,3,2,4,,,1,,5,,1,2,1,,1,,1,,,1,,,1,,,1,,,,,,,,,,,,,
