﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,御崎４丁目,,男,,878,,7,7,12,8,5,4,10,7,5,8,9,11,9,11,12,12,15,10,15,5,5,11,10,6,6,17,7,8,13,7,12,10,6,13,9,7,6,10,8,6,12,10,12,18,12,11,14,16,13,18,15,8,10,6,8,12,11,10,15,13,12,11,12,10,10,18,20,15,5,12,12,12,22,13,7,5,8,9,15,6,5,4,5,5,4,3,5,2,4,,1,,,1,,,,1,,,1,
2014/9/30,御崎４丁目,,女,,1022,,13,6,7,7,6,6,4,2,7,8,5,6,6,8,13,6,13,12,9,11,11,6,8,10,10,12,9,8,11,10,10,6,8,11,8,11,14,10,6,11,16,16,17,9,13,17,19,9,11,19,15,15,14,14,13,23,8,20,11,11,11,8,10,22,17,12,20,21,9,14,18,17,8,18,14,9,7,14,13,19,15,13,12,10,12,10,5,3,2,4,3,2,4,2,2,1,3,2,,,1,
2014/9/30,御崎４丁目,,総,889,1900,,20,13,19,15,11,10,14,9,12,16,14,17,15,19,25,18,28,22,24,16,16,17,18,16,16,29,16,16,24,17,22,16,14,24,17,18,20,20,14,17,28,26,29,27,25,28,33,25,24,37,30,23,24,20,21,35,19,30,26,24,23,19,22,32,27,30,40,36,14,26,30,29,30,31,21,14,15,23,28,25,20,17,17,15,16,13,10,5,6,4,4,2,4,3,2,1,3,3,,,2,
2014/9/30,御崎５丁目,,男,,826,,11,10,6,8,9,6,14,9,5,4,11,5,8,5,11,5,5,10,7,6,7,9,6,8,3,8,8,7,14,9,14,11,14,9,8,8,9,17,14,17,19,15,14,14,15,18,17,14,11,8,6,12,5,11,11,11,5,10,9,6,9,17,13,7,8,13,10,14,4,10,10,6,10,8,8,7,9,17,9,8,5,9,9,8,2,2,1,1,2,2,1,,,,,,1,,,,,
2014/9/30,御崎５丁目,,女,,878,,6,7,9,9,9,1,12,11,6,11,6,3,4,8,7,10,14,10,6,6,10,8,8,8,5,10,13,9,9,13,12,6,8,11,14,14,16,11,11,9,11,9,12,16,10,7,11,17,10,7,11,10,12,4,7,4,12,7,8,22,7,6,8,5,10,12,17,17,12,8,7,10,16,14,12,11,13,17,3,11,17,11,13,5,13,9,5,4,4,2,4,2,4,,,,,,1,1,,
2014/9/30,御崎５丁目,,総,845,1704,,17,17,15,17,18,7,26,20,11,15,17,8,12,13,18,15,19,20,13,12,17,17,14,16,8,18,21,16,23,22,26,17,22,20,22,22,25,28,25,26,30,24,26,30,25,25,28,31,21,15,17,22,17,15,18,15,17,17,17,28,16,23,21,12,18,25,27,31,16,18,17,16,26,22,20,18,22,34,12,19,22,20,22,13,15,11,6,5,6,4,5,2,4,,,,1,,1,1,,
2014/9/30,御崎６丁目,,男,,1104,,14,15,12,11,11,8,9,14,7,10,12,8,15,13,13,3,10,14,10,14,12,13,10,9,20,23,19,14,15,20,22,11,22,14,17,10,14,23,19,29,20,22,13,19,27,24,19,19,15,25,13,11,13,16,12,12,15,7,10,6,14,9,21,11,15,16,16,17,10,7,8,9,11,9,8,7,3,2,1,8,3,5,6,3,2,1,1,2,,,1,,,,,,,1,,,,
2014/9/30,御崎６丁目,,女,,1083,,15,7,11,14,11,12,6,10,9,7,12,8,4,7,9,10,18,11,13,13,10,7,10,15,16,14,19,16,19,16,17,13,10,12,21,20,15,16,20,13,24,19,19,17,23,20,17,19,16,13,12,16,19,15,13,23,13,6,13,11,10,10,8,12,12,14,17,14,9,10,6,10,4,16,9,6,8,11,11,5,5,5,5,6,3,4,2,1,5,2,3,2,,1,2,1,,,,,,
2014/9/30,御崎６丁目,,総,1090,2187,,29,22,23,25,22,20,15,24,16,17,24,16,19,20,22,13,28,25,23,27,22,20,20,24,36,37,38,30,34,36,39,24,32,26,38,30,29,39,39,42,44,41,32,36,50,44,36,38,31,38,25,27,32,31,25,35,28,13,23,17,24,19,29,23,27,30,33,31,19,17,14,19,15,25,17,13,11,13,12,13,8,10,11,9,5,5,3,3,5,2,4,2,,1,2,1,,1,,,,
2014/9/30,御崎７丁目,,男,,738,,8,7,6,4,12,6,6,5,5,6,4,7,7,7,3,4,12,5,8,8,9,7,4,8,7,6,15,9,20,12,13,8,9,15,10,14,7,7,8,13,15,10,8,10,13,14,9,11,6,6,5,6,10,5,8,9,8,5,9,6,4,13,11,10,13,11,14,13,4,9,14,10,7,10,12,7,10,11,7,6,7,6,6,3,3,2,5,1,1,2,1,,,,,1,,,,,,
2014/9/30,御崎７丁目,,女,,788,,2,5,12,4,5,2,8,7,4,2,5,9,2,7,7,6,10,6,8,10,3,8,12,10,9,11,10,9,8,9,13,8,10,12,8,11,10,7,10,8,11,9,7,16,11,12,15,6,12,12,10,8,9,9,6,5,6,10,10,7,10,8,6,8,9,23,19,11,9,5,12,12,12,8,16,14,7,13,10,10,7,3,12,9,4,8,2,4,3,3,1,3,2,,2,1,2,2,,,,
2014/9/30,御崎７丁目,,総,759,1526,,10,12,18,8,17,8,14,12,9,8,9,16,9,14,10,10,22,11,16,18,12,15,16,18,16,17,25,18,28,21,26,16,19,27,18,25,17,14,18,21,26,19,15,26,24,26,24,17,18,18,15,14,19,14,14,14,14,15,19,13,14,21,17,18,22,34,33,24,13,14,26,22,19,18,28,21,17,24,17,16,14,9,18,12,7,10,7,5,4,5,2,3,2,,2,2,2,2,,,,
2014/9/30,御崎８丁目,,男,,386,,3,5,3,6,7,4,3,5,2,2,2,2,5,6,2,5,5,5,8,8,6,6,8,3,3,8,4,7,9,10,2,9,7,5,4,5,7,5,3,6,9,8,11,5,7,15,5,4,5,10,9,2,4,3,3,5,4,4,5,,3,5,4,4,4,2,6,4,1,2,4,2,1,2,4,2,1,1,2,1,,4,,2,,1,,1,,,,,,,,,,,,,,
2014/9/30,御崎８丁目,,女,,361,,4,5,1,4,3,9,7,3,3,6,5,7,4,6,4,8,6,3,3,6,5,1,2,1,2,7,2,6,2,2,3,7,4,6,5,,7,9,5,4,3,5,14,10,8,7,6,8,6,7,5,5,3,7,1,3,3,3,3,6,1,2,4,6,4,10,2,3,2,2,7,2,4,2,,2,,1,3,1,4,1,2,1,,,1,1,,3,,,,,,,,,,,,
2014/9/30,御崎８丁目,,総,310,747,,7,10,4,10,10,13,10,8,5,8,7,9,9,12,6,13,11,8,11,14,11,7,10,4,5,15,6,13,11,12,5,16,11,11,9,5,14,14,8,10,12,13,25,15,15,22,11,12,11,17,14,7,7,10,4,8,7,7,8,6,4,7,8,10,8,12,8,7,3,4,11,4,5,4,4,4,1,2,5,2,4,5,2,3,,1,1,2,,3,,,,,,,,,,,,
2014/9/30,緑木１丁目,,男,,572,,5,5,6,6,10,12,9,9,3,6,6,3,6,3,7,6,5,8,4,6,4,5,5,3,4,7,3,3,4,4,7,5,5,9,7,13,14,11,10,8,13,8,11,8,10,7,11,7,8,5,8,7,6,5,7,6,4,4,8,3,4,6,3,5,4,16,7,9,5,7,10,6,12,5,5,9,6,10,8,8,3,4,2,3,2,4,1,2,2,,2,,,,,,,,,,,
2014/9/30,緑木１丁目,,女,,664,,3,6,6,9,8,5,11,5,5,8,8,4,3,3,3,2,1,1,3,3,1,4,2,3,1,3,4,5,3,6,12,9,9,6,7,9,10,15,12,13,5,6,10,8,11,7,11,13,6,7,9,8,3,7,5,9,5,5,3,4,9,5,9,5,17,7,11,14,10,7,15,7,22,21,16,13,11,8,14,12,8,5,6,4,10,4,3,5,7,2,1,,,1,,,1,,,,1,
2014/9/30,緑木１丁目,,総,613,1236,,8,11,12,15,18,17,20,14,8,14,14,7,9,6,10,8,6,9,7,9,5,9,7,6,5,10,7,8,7,10,19,14,14,15,14,22,24,26,22,21,18,14,21,16,21,14,22,20,14,12,17,15,9,12,12,15,9,9,11,7,13,11,12,10,21,23,18,23,15,14,25,13,34,26,21,22,17,18,22,20,11,9,8,7,12,8,4,7,9,2,3,,,1,,,1,,,,1,
2014/9/30,緑木２丁目,,男,,182,,3,4,2,,1,2,2,,,3,1,1,,,1,3,,1,1,1,1,2,1,1,,2,3,2,2,3,4,5,6,5,5,8,2,4,2,2,,5,4,3,5,4,5,4,3,3,1,1,2,,2,3,1,2,3,1,3,,,2,1,1,4,1,,2,,4,1,3,4,1,1,4,3,3,1,1,,,,,1,1,1,,,,,,1,,,,,,,
2014/9/30,緑木２丁目,,女,,187,,2,3,1,2,,2,1,1,3,,,,1,,,1,,3,2,3,2,,,1,4,1,1,2,3,5,1,3,5,2,4,2,1,4,3,1,5,4,4,3,4,6,4,2,5,3,2,,2,6,3,1,1,1,1,1,1,1,1,,3,1,2,2,1,3,3,1,4,4,4,4,1,1,2,2,2,3,,3,2,1,2,2,,1,1,,,,,,1,,,,,
2014/9/30,緑木２丁目,,総,196,369,,5,7,3,2,1,4,3,1,3,3,1,1,1,,1,4,,4,3,4,3,2,1,2,4,3,4,4,5,8,5,8,11,7,9,10,3,8,5,3,5,9,8,6,9,10,9,6,8,6,3,1,4,6,5,4,2,3,4,2,4,1,1,2,4,2,6,3,1,5,3,5,5,7,8,5,2,5,5,5,3,4,,3,2,1,3,3,1,1,1,,,,1,,1,,,,,
2014/9/30,南加賀屋１丁目,,男,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,1,1,1,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南加賀屋１丁目,,女,,15,,,,,,,,,,,,,,,,1,,,1,,,,,,1,,1,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,2,,,1,1,,1,,,1,,1,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2014/9/30,南加賀屋１丁目,,総,9,24,,,,,,,,,,,,,,,,1,,,1,,,,,,1,,1,,2,,,,,,,,,,,,,,1,,,1,,,1,,,,,,,,,,2,,,1,1,,1,,1,1,1,2,1,,1,,,1,,,,1,,,,,,1,,,,,,,,,,,,,,,,,
2014/9/30,南加賀屋２丁目,,男,,492,,13,8,17,5,7,7,6,5,4,6,2,4,4,5,9,1,4,2,3,5,5,5,3,3,5,6,8,5,10,10,9,15,12,8,11,8,11,7,17,8,14,9,18,8,6,10,7,10,6,6,4,9,6,2,2,4,6,5,2,2,1,2,4,2,2,9,7,3,4,2,4,3,1,4,3,2,4,3,1,3,2,,,2,,1,1,1,,2,,,,,,,,,,,,
2014/9/30,南加賀屋２丁目,,女,,485,,9,10,11,8,12,12,4,5,5,7,7,4,1,2,2,2,2,4,4,,6,1,4,4,4,7,4,8,13,5,11,11,15,12,10,12,12,13,17,9,8,12,8,11,6,4,10,3,3,3,2,3,5,8,7,2,3,2,2,4,6,3,5,8,1,7,1,8,4,3,2,4,1,6,2,,4,3,4,1,2,5,2,,,4,1,1,2,,,,,,,,,,,,,
2014/9/30,南加賀屋２丁目,,総,441,977,,22,18,28,13,19,19,10,10,9,13,9,8,5,7,11,3,6,6,7,5,11,6,7,7,9,13,12,13,23,15,20,26,27,20,21,20,23,20,34,17,22,21,26,19,12,14,17,13,9,9,6,12,11,10,9,6,9,7,4,6,7,5,9,10,3,16,8,11,8,5,6,7,2,10,5,2,8,6,5,4,4,5,2,2,,5,2,2,2,2,,,,,,,,,,,,
2014/9/30,南加賀屋３丁目,,男,,351,,2,1,3,3,,3,1,1,1,,1,1,5,3,7,2,3,4,4,4,5,7,6,5,5,2,5,6,3,6,11,5,3,2,5,6,8,4,12,10,7,5,4,8,6,8,7,6,6,5,6,5,7,6,,4,6,3,4,5,3,5,3,2,1,11,7,4,5,,2,2,2,2,4,2,5,3,2,3,1,1,,1,1,1,1,,2,1,,,,1,,,,,,,,
2014/9/30,南加賀屋３丁目,,女,,284,,2,2,2,,2,,1,2,1,4,3,,,1,2,2,4,3,4,1,9,2,4,4,4,5,4,4,2,4,4,1,3,5,4,2,4,3,2,4,9,2,5,3,4,6,6,4,1,1,3,6,3,1,3,,5,1,2,4,2,3,2,4,2,2,5,5,5,4,2,2,4,3,2,1,5,6,3,5,,,2,4,4,3,1,1,2,3,4,,,2,2,4,1,2,1,,2,
2014/9/30,南加賀屋３丁目,,総,424,635,,4,3,5,3,2,3,2,3,2,4,4,1,5,4,9,4,7,7,8,5,14,9,10,9,9,7,9,10,5,10,15,6,6,7,9,8,12,7,14,14,16,7,9,11,10,14,13,10,7,6,9,11,10,7,3,4,11,4,6,9,5,8,5,6,3,13,12,9,10,4,4,4,6,5,6,3,10,9,5,8,1,1,2,5,5,4,2,1,4,4,4,,,3,2,4,1,2,1,,2,
2014/9/30,南加賀屋４丁目,,男,,1172,,3,11,13,11,15,16,8,14,7,17,14,12,12,8,17,14,15,8,12,8,15,15,9,11,9,11,11,12,11,15,9,15,17,13,20,10,27,23,15,33,28,24,21,16,21,18,13,19,24,20,17,15,12,13,13,15,7,10,7,9,11,15,11,14,21,26,10,28,15,11,13,11,19,14,10,14,8,5,6,8,6,5,7,6,4,2,4,1,3,2,2,1,,,,1,,,,,,
2014/9/30,南加賀屋４丁目,,女,,1222,,11,9,12,9,13,16,14,16,14,16,14,7,10,6,9,9,10,13,12,12,9,11,10,11,9,5,9,13,12,13,13,20,15,15,25,19,21,19,19,25,22,21,18,19,21,14,17,19,12,19,15,12,15,11,15,9,6,13,10,18,7,12,13,18,17,19,24,19,11,12,17,20,11,18,18,5,18,11,14,14,15,7,9,7,11,3,8,3,2,4,4,5,4,3,3,2,2,,,,1,
2014/9/30,南加賀屋４丁目,,総,1056,2394,,14,20,25,20,28,32,22,30,21,33,28,19,22,14,26,23,25,21,24,20,24,26,19,22,18,16,20,25,23,28,22,35,32,28,45,29,48,42,34,58,50,45,39,35,42,32,30,38,36,39,32,27,27,24,28,24,13,23,17,27,18,27,24,32,38,45,34,47,26,23,30,31,30,32,28,19,26,16,20,22,21,12,16,13,15,5,12,4,5,6,6,6,4,3,3,3,2,,,,1,
2014/9/30,南港東１丁目,@4,男,,1508,1513,8,6,6,6,2,7,7,4,4,8,3,4,9,12,3,9,3,13,7,8,9,12,6,9,19,10,13,18,11,17,14,17,13,16,14,24,21,18,21,19,21,26,27,27,26,27,15,28,18,24,16,15,18,12,13,24,13,12,15,24,29,30,22,35,41,51,44,40,21,33,47,22,35,21,30,18,21,30,24,17,9,11,14,9,9,5,1,5,2,2,2,,,,,,,1,,,1,
2014/9/30,南港東１丁目,@4,女,,1367,1368,6,8,3,7,13,4,2,4,5,7,3,8,5,6,7,3,2,7,6,6,15,7,11,6,11,11,8,13,9,15,19,9,17,11,12,16,13,15,18,20,13,23,20,17,24,21,17,19,16,13,18,16,17,13,15,10,17,21,13,16,25,23,28,27,37,32,42,42,26,23,25,24,32,28,31,24,25,22,32,15,21,13,10,14,11,9,5,4,4,3,2,1,,1,,,,,,,,
2014/9/30,南港東１丁目,@4,総,1830,2875,2881,14,14,9,13,15,11,9,8,9,15,6,12,14,18,10,12,5,20,13,14,24,19,17,15,30,21,21,31,20,32,33,26,30,27,26,40,34,33,39,39,34,49,47,44,50,48,32,47,34,37,34,31,35,25,28,34,30,33,28,40,54,53,50,62,78,83,86,82,47,56,72,46,67,49,61,42,46,52,56,32,30,24,24,23,20,14,6,9,6,5,4,1,,1,,,,1,,,1,
2014/9/30,南港東２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港東２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港東２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港東３丁目,*4,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,南港東３丁目,*4,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,南港東３丁目,*4,総,4,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,南港東４丁目,,男,,11,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,1,,1,,,,,2,,,1,1,,,,,,,1,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港東４丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港東４丁目,,総,11,11,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,1,,1,,,,,2,,,1,1,,,,,,,1,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港東５丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港東５丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港東５丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港東６丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港東６丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港東６丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港東７丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港東７丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港東７丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港東８丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港東８丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港東８丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港東９丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港東９丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港東９丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港北１丁目,,男,,1768,,27,32,41,42,39,31,43,24,23,11,10,10,11,9,6,13,11,8,11,6,7,7,11,6,5,4,5,12,13,17,15,32,53,42,54,56,46,46,50,56,49,57,48,57,44,29,33,17,24,20,18,15,19,19,13,11,14,14,17,17,6,16,14,21,13,19,16,17,10,8,9,16,12,6,9,6,5,5,7,7,8,14,7,4,8,7,2,,1,6,2,1,1,,,2,2,,,,1,
2014/9/30,南港北１丁目,,女,,1884,,29,50,38,50,50,35,37,26,14,17,14,17,5,11,9,4,5,7,12,10,4,9,12,9,8,12,13,13,20,26,41,49,39,60,57,65,60,40,49,60,49,46,54,30,31,29,24,20,17,25,16,17,17,12,15,12,20,21,12,12,10,15,21,24,13,18,10,13,7,9,10,9,12,5,10,2,12,8,7,9,5,5,4,11,2,8,5,9,7,9,7,11,3,2,1,3,2,,,1,,
2014/9/30,南港北１丁目,,総,1576,3652,,56,82,79,92,89,66,80,50,37,28,24,27,16,20,15,17,16,15,23,16,11,16,23,15,13,16,18,25,33,43,56,81,92,102,111,121,106,86,99,116,98,103,102,87,75,58,57,37,41,45,34,32,36,31,28,23,34,35,29,29,16,31,35,45,26,37,26,30,17,17,19,25,24,11,19,8,17,13,14,16,13,19,11,15,10,15,7,9,8,15,9,12,4,2,1,5,4,,,1,1,
2014/9/30,南港北２丁目,@5,男,,12,13,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,1,,,,,,,1,,,,,1,,,1,1,1,,1,1,,,1,,,,,,,,,
2014/9/30,南港北２丁目,@5,女,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,1,1,,1,1,,3,,1,,1,2,,,4,2,2,1,,4,1,,,,1,1,,,,1,
2014/9/30,南港北２丁目,@5,総,42,42,43,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,1,,,,,,,,,1,,,,1,,1,,1,1,,1,1,1,3,,1,,2,2,,1,5,3,2,2,1,4,1,1,,,1,1,,,,1,
2014/9/30,南港北３丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港北３丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港北３丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,南港中１丁目,*5,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,南港中１丁目,*5,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,南港中１丁目,*5,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,南港中２丁目,,男,,2217,,11,16,14,14,14,16,10,16,10,9,11,10,12,17,25,12,16,25,22,21,17,17,25,23,34,22,19,25,16,17,22,26,30,30,27,22,25,19,27,29,25,21,30,26,23,29,20,24,29,25,16,24,19,20,25,18,27,17,24,23,31,36,46,44,46,73,71,48,36,35,57,50,49,47,38,35,29,30,30,29,20,12,16,14,12,9,9,5,5,3,6,3,,3,1,,,,,,1,
