﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,野江４丁目,,女,0,530,0,9,5,3,2,7,2,5,7,2,2,8,3,3,4,6,1,4,7,5,5,7,9,9,10,3,7,10,7,9,9,4,7,6,16,9,8,6,7,3,8,7,6,10,4,6,12,9,7,7,5,10,3,3,8,2,6,6,2,7,2,2,5,3,2,6,6,3,7,5,11,7,4,9,6,8,8,9,5,2,7,3,3,6,4,4,5,3,6,3,2,3,1,0,0,1,1,0,1,0,0,3,0
2017/9/30,野江４丁目,,計,521,1024,0,20,8,6,6,10,6,10,8,7,6,9,6,5,9,18,10,8,11,9,11,14,20,16,19,12,11,14,11,15,15,11,15,17,26,17,15,14,13,14,14,16,15,17,9,11,22,17,19,18,13,17,8,9,16,7,15,14,5,8,6,7,5,8,6,11,9,6,13,10,13,12,9,14,10,17,15,14,12,4,8,8,5,8,9,8,5,5,7,4,3,4,1,0,0,1,1,0,1,0,0,3,0
2017/9/30,放出西１丁目,,男,0,1025,0,9,9,10,10,7,11,10,10,10,16,6,13,14,11,11,13,12,10,24,14,13,20,16,11,14,10,8,14,15,10,10,19,18,7,13,12,10,4,8,10,17,14,18,10,16,15,19,13,14,13,10,18,21,11,20,8,15,19,14,25,11,14,16,14,11,12,14,15,14,9,10,11,10,6,2,9,10,7,4,5,3,9,5,6,4,3,1,1,2,1,2,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,放出西１丁目,,女,0,1045,0,11,7,6,11,9,12,6,8,8,6,8,4,7,13,13,8,10,12,14,14,12,15,11,16,9,13,15,8,14,11,14,19,13,15,16,9,3,4,7,11,15,12,16,17,17,15,21,16,17,22,23,13,20,21,16,22,15,20,18,10,13,9,10,14,12,10,12,9,12,15,11,5,12,10,9,5,5,12,7,10,5,8,6,8,6,6,9,4,4,5,3,2,0,3,3,2,0,0,0,1,0,0
2017/9/30,放出西１丁目,,計,840,2070,0,20,16,16,21,16,23,16,18,18,22,14,17,21,24,24,21,22,22,38,28,25,35,27,27,23,23,23,22,29,21,24,38,31,22,29,21,13,8,15,21,32,26,34,27,33,30,40,29,31,35,33,31,41,32,36,30,30,39,32,35,24,23,26,28,23,22,26,24,26,24,21,16,22,16,11,14,15,19,11,15,8,17,11,14,10,9,10,5,6,6,5,4,0,3,3,2,0,0,0,1,0,0
2017/9/30,放出西２丁目,,男,0,941,0,16,11,8,12,18,17,22,10,14,9,7,13,14,6,2,7,7,7,7,9,14,8,1,9,13,7,12,9,12,19,15,14,27,19,16,21,23,7,22,15,23,12,10,19,16,19,19,24,19,8,10,12,10,7,11,6,10,11,6,4,5,10,10,7,4,6,9,8,9,14,8,8,4,8,4,8,8,8,7,5,3,4,7,6,3,1,3,2,3,1,2,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,放出西２丁目,,女,0,1009,0,8,15,17,18,18,16,12,8,12,8,15,6,8,11,21,12,11,5,6,15,11,11,10,20,16,17,11,8,21,19,19,14,21,22,18,14,16,17,14,12,23,14,13,12,16,18,14,8,12,9,10,12,13,12,12,10,7,9,12,9,5,6,5,8,10,6,5,7,11,6,7,7,10,6,12,9,6,8,6,6,7,6,12,8,7,4,6,3,3,1,4,1,0,0,0,2,1,0,0,0,0,0
2017/9/30,放出西２丁目,,計,841,1950,0,24,26,25,30,36,33,34,18,26,17,22,19,22,17,23,19,18,12,13,24,25,19,11,29,29,24,23,17,33,38,34,28,48,41,34,35,39,24,36,27,46,26,23,31,32,37,33,32,31,17,20,24,23,19,23,16,17,20,18,13,10,16,15,15,14,12,14,15,20,20,15,15,14,14,16,17,14,16,13,11,10,10,19,14,10,5,9,5,6,2,6,2,0,0,0,2,1,0,0,0,0,0
2017/9/30,放出西３丁目,,男,0,1144,0,9,14,6,7,9,14,7,13,13,7,13,10,12,10,13,12,11,16,13,12,15,18,16,17,18,17,14,13,14,17,13,17,9,17,18,17,15,13,7,17,18,19,24,16,14,14,17,19,18,19,16,10,15,19,7,10,10,13,11,6,8,10,9,9,15,15,8,15,16,20,16,6,8,19,13,17,13,11,14,13,10,9,9,8,6,9,8,2,0,1,0,6,2,1,0,0,0,0,0,0,0,0
2017/9/30,放出西３丁目,,女,0,1236,0,7,7,10,15,9,10,10,7,12,6,8,13,17,10,13,8,10,7,7,8,15,11,12,13,9,11,17,9,20,13,17,20,12,17,10,16,19,18,9,10,17,12,13,33,29,26,9,23,18,12,16,14,18,15,18,8,14,10,19,12,16,17,12,13,19,16,11,14,17,21,17,16,16,24,18,13,20,17,11,16,10,14,13,10,7,13,6,4,5,5,2,4,1,3,3,1,2,1,0,0,0,0
2017/9/30,放出西３丁目,,計,1171,2380,0,16,21,16,22,18,24,17,20,25,13,21,23,29,20,26,20,21,23,20,20,30,29,28,30,27,28,31,22,34,30,30,37,21,34,28,33,34,31,16,27,35,31,37,49,43,40,26,42,36,31,32,24,33,34,25,18,24,23,30,18,24,27,21,22,34,31,19,29,33,41,33,22,24,43,31,30,33,28,25,29,20,23,22,18,13,22,14,6,5,6,2,10,3,4,3,1,2,1,0,0,0,0
2017/9/30,東中浜１丁目,,男,0,471,0,2,3,1,4,3,5,6,0,1,1,4,2,3,2,2,3,3,3,5,5,2,8,2,6,5,6,5,11,5,7,10,7,8,6,3,5,4,4,6,1,8,7,10,5,8,8,5,12,3,2,7,6,9,6,12,7,7,8,4,5,0,7,2,4,7,7,9,2,8,8,5,4,11,9,6,8,8,3,5,6,8,7,6,3,4,2,3,1,4,1,0,2,2,0,1,0,0,0,0,0,0,0
2017/9/30,東中浜１丁目,,女,0,481,0,6,0,4,1,2,2,2,3,2,3,4,0,3,7,2,3,3,3,1,3,8,6,3,7,8,10,8,7,7,14,2,10,8,6,5,5,2,0,1,7,3,8,6,6,11,6,3,4,3,5,5,2,2,7,7,5,5,7,6,9,4,7,3,4,1,5,7,7,4,12,7,4,3,5,9,12,4,10,4,5,9,10,10,5,9,5,6,3,5,3,3,1,0,1,3,0,2,0,0,0,1,0
2017/9/30,東中浜１丁目,,計,516,952,0,8,3,5,5,5,7,8,3,3,4,8,2,6,9,4,6,6,6,6,8,10,14,5,13,13,16,13,18,12,21,12,17,16,12,8,10,6,4,7,8,11,15,16,11,19,14,8,16,6,7,12,8,11,13,19,12,12,15,10,14,4,14,5,8,8,12,16,9,12,20,12,8,14,14,15,20,12,13,9,11,17,17,16,8,13,7,9,4,9,4,3,3,2,1,4,0,2,0,0,0,1,0
2017/9/30,東中浜２丁目,,男,0,905,0,4,9,5,10,9,12,7,5,8,9,7,10,7,9,5,10,6,12,11,12,3,13,13,5,14,8,15,13,12,15,7,8,6,7,6,10,11,15,6,16,13,8,13,15,26,17,9,10,14,10,16,8,23,18,14,10,5,13,10,15,13,10,12,10,12,8,16,14,17,10,6,8,9,12,10,8,8,10,8,9,9,9,7,5,4,9,3,2,0,3,3,1,0,2,0,1,0,0,0,0,0,0
2017/9/30,東中浜２丁目,,女,0,972,0,11,6,5,4,9,3,11,3,2,7,10,3,4,10,11,10,6,8,6,10,11,8,8,14,15,9,12,15,12,5,13,11,11,12,10,11,14,16,12,8,4,8,13,16,19,13,15,15,15,14,15,4,15,12,14,12,16,13,11,15,13,16,14,8,8,10,10,18,14,10,13,4,9,9,13,16,22,11,13,7,13,9,14,14,4,4,7,11,3,4,4,5,4,5,3,1,1,2,0,1,0,0
2017/9/30,東中浜２丁目,,計,918,1877,0,15,15,10,14,18,15,18,8,10,16,17,13,11,19,16,20,12,20,17,22,14,21,21,19,29,17,27,28,24,20,20,19,17,19,16,21,25,31,18,24,17,16,26,31,45,30,24,25,29,24,31,12,38,30,28,22,21,26,21,30,26,26,26,18,20,18,26,32,31,20,19,12,18,21,23,24,30,21,21,16,22,18,21,19,8,13,10,13,3,7,7,6,4,7,3,2,1,2,0,1,0,0
2017/9/30,東中浜３丁目,,男,0,798,0,3,2,5,3,8,4,4,3,7,7,7,3,10,2,5,8,9,10,8,8,3,6,14,14,10,9,9,6,4,13,11,9,11,5,8,9,5,12,12,16,7,13,12,27,11,9,15,13,8,14,16,7,9,9,14,6,8,7,13,7,11,7,6,7,11,11,8,8,11,19,17,7,8,11,11,12,7,16,8,5,8,11,12,10,6,6,3,3,2,4,1,0,1,0,1,0,1,0,1,0,0,0
2017/9/30,東中浜３丁目,,女,0,872,0,2,6,5,3,1,6,9,7,9,3,6,3,6,13,9,5,4,6,7,11,6,16,15,10,8,13,13,22,6,8,9,9,12,10,4,5,12,10,9,13,14,12,5,21,13,11,7,16,13,12,11,13,11,17,11,9,13,7,13,8,4,4,8,7,10,11,16,8,16,14,15,12,8,12,6,16,13,7,13,7,16,9,12,9,5,7,10,4,6,3,2,1,2,2,3,1,2,1,0,1,1,0
2017/9/30,東中浜３丁目,,計,875,1670,0,5,8,10,6,9,10,13,10,16,10,13,6,16,15,14,13,13,16,15,19,9,22,29,24,18,22,22,28,10,21,20,18,23,15,12,14,17,22,21,29,21,25,17,48,24,20,22,29,21,26,27,20,20,26,25,15,21,14,26,15,15,11,14,14,21,22,24,16,27,33,32,19,16,23,17,28,20,23,21,12,24,20,24,19,11,13,13,7,8,7,3,1,3,2,4,1,3,1,1,1,1,0
2017/9/30,東中浜４丁目,,男,0,336,0,7,6,4,4,6,4,1,5,2,4,3,2,5,5,6,5,6,5,3,2,4,3,4,4,3,2,4,3,4,0,5,8,4,9,7,4,3,3,5,9,5,7,2,9,13,8,4,9,5,3,4,1,3,4,4,3,8,6,2,6,4,2,3,1,4,1,5,2,1,3,4,1,1,4,3,0,3,0,3,0,2,1,0,0,2,2,0,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0
2017/9/30,東中浜４丁目,,女,0,322,0,3,3,2,2,4,3,2,7,0,0,6,8,5,4,1,2,2,3,2,5,3,4,2,2,1,3,4,4,8,3,6,4,6,4,4,9,3,7,5,7,8,5,7,8,6,8,5,4,5,4,6,8,5,6,6,4,2,4,1,7,2,1,1,2,5,1,4,2,3,4,4,0,2,1,3,0,0,2,1,1,2,1,5,0,3,2,2,0,0,2,2,1,0,0,0,1,0,0,0,0,0,0
2017/9/30,東中浜４丁目,,計,281,658,0,10,9,6,6,10,7,3,12,2,4,9,10,10,9,7,7,8,8,5,7,7,7,6,6,4,5,8,7,12,3,11,12,10,13,11,13,6,10,10,16,13,12,9,17,19,16,9,13,10,7,10,9,8,10,10,7,10,10,3,13,6,3,4,3,9,2,9,4,4,7,8,1,3,5,6,0,3,2,4,1,4,2,5,0,5,4,2,2,1,3,2,1,0,0,0,1,1,0,0,0,0,0
2017/9/30,東中浜５丁目,,男,0,486,0,8,3,10,10,5,2,2,4,4,7,4,5,6,5,8,8,2,7,4,7,5,5,7,5,5,2,3,8,5,8,9,12,14,12,12,7,5,6,4,10,6,8,7,2,16,7,13,6,7,6,10,6,6,5,4,7,3,3,3,3,4,5,3,3,3,7,0,6,6,5,8,3,3,2,6,7,2,4,1,3,2,3,2,1,5,3,1,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0
2017/9/30,東中浜５丁目,,女,0,507,0,5,7,10,5,9,5,3,6,5,6,4,3,4,3,3,6,7,2,5,1,2,4,3,6,3,4,6,13,10,10,8,10,9,12,12,10,6,10,9,9,7,11,10,6,13,10,8,4,8,14,6,4,10,5,2,8,1,3,4,2,2,4,3,2,7,4,5,5,6,5,8,2,2,3,7,5,3,0,3,2,4,7,4,8,2,2,1,2,0,0,2,0,1,2,1,2,0,0,0,0,0,0
2017/9/30,東中浜５丁目,,計,449,993,0,13,10,20,15,14,7,5,10,9,13,8,8,10,8,11,14,9,9,9,8,7,9,10,11,8,6,9,21,15,18,17,22,23,24,24,17,11,16,13,19,13,19,17,8,29,17,21,10,15,20,16,10,16,10,6,15,4,6,7,5,6,9,6,5,10,11,5,11,12,10,16,5,5,5,13,12,5,4,4,5,6,10,6,9,7,5,2,4,0,0,3,1,1,2,2,2,0,0,0,0,0,0
2017/9/30,東中浜６丁目,,男,0,743,0,6,4,8,6,2,5,8,7,8,5,5,2,2,5,7,7,5,7,4,9,6,4,10,9,11,6,9,4,10,8,10,13,13,0,8,7,9,8,11,6,13,7,15,11,16,14,11,8,16,10,8,11,13,6,9,14,14,6,13,14,7,5,10,15,11,6,8,11,14,13,14,4,8,5,5,12,6,7,5,6,6,16,4,7,9,5,2,6,2,2,2,4,0,0,1,1,0,1,0,0,0,0
2017/9/30,東中浜６丁目,,女,0,755,0,2,4,8,12,4,9,10,10,5,7,7,2,9,4,3,1,3,5,7,4,3,5,9,10,8,8,4,13,9,7,10,9,6,8,8,10,8,8,9,6,8,9,7,11,15,9,11,13,11,14,5,9,13,12,8,16,6,8,10,2,7,6,12,9,13,7,10,11,12,5,11,5,5,10,13,11,18,13,8,8,17,11,11,8,6,3,4,5,1,4,4,3,4,1,3,1,1,1,0,0,2,0
2017/9/30,東中浜６丁目,,計,783,1498,0,8,8,16,18,6,14,18,17,13,12,12,4,11,9,10,8,8,12,11,13,9,9,19,19,19,14,13,17,19,15,20,22,19,8,16,17,17,16,20,12,21,16,22,22,31,23,22,21,27,24,13,20,26,18,17,30,20,14,23,16,14,11,22,24,24,13,18,22,26,18,25,9,13,15,18,23,24,20,13,14,23,27,15,15,15,8,6,11,3,6,6,7,4,1,4,2,1,2,0,0,2,0
2017/9/30,東中浜７丁目,,男,0,154,0,1,2,3,0,4,3,2,1,3,1,2,4,2,1,5,2,1,1,2,1,0,4,1,1,2,0,1,0,0,1,1,2,4,0,0,0,3,4,5,1,3,3,7,5,3,5,3,2,4,3,4,0,3,1,4,1,1,2,0,2,1,2,1,1,0,1,1,2,1,0,2,0,1,0,2,0,2,3,0,0,2,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,東中浜７丁目,,女,0,159,0,2,0,2,4,1,4,4,2,6,2,1,2,4,2,2,1,1,1,5,1,2,1,0,1,1,0,0,0,0,1,2,1,1,4,1,5,5,3,5,5,4,4,3,0,4,3,4,1,3,2,1,2,1,3,0,3,2,4,0,1,1,0,1,1,1,2,1,2,0,1,2,0,2,2,2,1,0,1,2,0,0,1,1,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,東中浜７丁目,,計,119,313,0,3,2,5,4,5,7,6,3,9,3,3,6,6,3,7,3,2,2,7,2,2,5,1,2,3,0,1,0,0,2,3,3,5,4,1,5,8,7,10,6,7,7,10,5,7,8,7,3,7,5,5,2,4,4,4,4,3,6,0,3,2,2,2,2,1,3,2,4,1,1,4,0,3,2,4,1,2,4,2,0,2,1,1,4,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,東中浜８丁目,,男,0,999,0,6,13,6,10,20,15,23,21,25,18,22,11,15,7,16,11,8,6,5,4,3,4,8,6,10,6,5,5,5,7,9,6,9,12,13,16,17,27,27,33,33,15,32,31,20,26,31,23,18,18,12,16,9,9,7,14,9,9,9,4,10,7,5,11,7,2,6,10,8,10,7,9,6,7,5,8,5,7,6,2,7,5,3,1,3,2,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0
2017/9/30,東中浜８丁目,,女,0,1063,0,15,8,13,17,17,19,17,26,24,26,23,21,20,16,13,17,9,9,11,6,11,3,7,8,5,8,5,3,9,11,16,16,6,16,13,24,18,24,27,25,32,28,19,30,14,24,19,23,25,12,7,6,13,10,10,8,9,7,6,6,8,6,6,2,4,7,2,12,10,8,7,7,5,7,9,8,7,9,5,8,5,3,4,3,3,6,4,1,1,0,1,0,0,2,1,0,1,1,0,0,0,0
2017/9/30,東中浜８丁目,,計,827,2062,0,21,21,19,27,37,34,40,47,49,44,45,32,35,23,29,28,17,15,16,10,14,7,15,14,15,14,10,8,14,18,25,22,15,28,26,40,35,51,54,58,65,43,51,61,34,50,50,46,43,30,19,22,22,19,17,22,18,16,15,10,18,13,11,13,11,9,8,22,18,18,14,16,11,14,14,16,12,16,11,10,12,8,7,4,6,8,4,1,2,1,2,1,0,2,1,0,2,1,0,0,0,0
2017/9/30,東中浜９丁目,,男,0,640,0,5,4,3,7,6,5,4,6,7,6,3,6,4,9,5,9,5,7,5,8,5,1,8,8,4,3,9,11,5,5,3,3,9,7,11,6,9,8,13,14,8,9,9,9,9,8,8,10,6,13,12,7,15,12,8,5,6,4,7,6,5,5,11,5,9,9,9,5,18,14,17,5,7,13,10,11,6,5,8,5,8,8,6,4,3,1,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,東中浜９丁目,,女,0,602,0,4,3,2,5,4,4,8,2,8,6,8,2,4,3,5,6,3,3,5,2,5,10,6,6,7,5,8,0,4,8,8,5,6,10,6,8,9,9,5,3,14,9,8,16,7,8,8,8,5,11,7,5,10,7,3,5,3,4,3,4,2,7,7,11,10,9,14,12,8,6,7,7,6,7,11,13,17,9,7,3,13,11,4,8,5,5,3,4,3,2,4,1,1,1,2,0,2,0,0,0,0,0
2017/9/30,東中浜９丁目,,計,670,1242,0,9,7,5,12,10,9,12,8,15,12,11,8,8,12,10,15,8,10,10,10,10,11,14,14,11,8,17,11,9,13,11,8,15,17,17,14,18,17,18,17,22,18,17,25,16,16,16,18,11,24,19,12,25,19,11,10,9,8,10,10,7,12,18,16,19,18,23,17,26,20,24,12,13,20,21,24,23,14,15,8,21,19,10,12,8,6,4,8,3,2,5,1,1,1,2,0,2,0,0,0,0,0
2017/9/30,古市１丁目,,男,0,1113,0,8,14,7,9,6,13,11,7,11,17,6,10,10,12,9,17,14,11,8,10,10,12,7,9,7,11,7,12,12,9,19,16,13,11,15,13,12,10,17,15,13,13,16,16,18,21,16,18,16,11,13,12,15,14,8,11,10,14,7,12,9,8,10,7,14,20,23,24,15,19,20,16,8,18,14,14,19,19,16,13,17,11,7,10,5,7,7,3,5,2,1,4,1,0,2,1,2,0,0,1,0,0
2017/9/30,古市１丁目,,女,0,1366,0,14,15,6,11,15,11,13,7,5,10,8,10,9,6,14,12,9,12,10,12,9,11,8,14,11,14,8,16,11,12,11,7,28,10,13,17,12,7,17,14,20,25,22,22,14,20,17,14,15,12,11,13,8,20,7,18,16,12,4,13,11,13,12,17,17,26,18,29,26,19,27,14,11,30,20,25,16,14,20,22,13,24,25,12,20,19,10,15,9,15,7,6,6,10,6,3,8,0,5,0,4,0
2017/9/30,古市１丁目,,計,1339,2479,0,22,29,13,20,21,24,24,14,16,27,14,20,19,18,23,29,23,23,18,22,19,23,15,23,18,25,15,28,23,21,30,23,41,21,28,30,24,17,34,29,33,38,38,38,32,41,33,32,31,23,24,25,23,34,15,29,26,26,11,25,20,21,22,24,31,46,41,53,41,38,47,30,19,48,34,39,35,33,36,35,30,35,32,22,25,26,17,18,14,17,8,10,7,10,8,4,10,0,5,1,4,0
2017/9/30,古市２丁目,,男,0,1809,0,16,13,11,20,10,9,15,24,17,25,33,38,26,30,32,30,24,21,18,17,17,7,14,17,14,17,9,11,5,15,11,18,11,8,12,10,16,19,24,22,31,33,44,44,30,43,38,37,34,28,28,20,18,27,27,22,17,14,15,19,16,12,16,15,7,19,23,22,30,28,27,11,19,28,23,21,20,18,15,16,15,18,15,19,17,16,12,7,9,7,6,0,3,2,0,0,0,1,0,0,1,0
2017/9/30,古市２丁目,,女,0,2168,0,9,6,10,17,15,21,8,20,25,22,32,20,21,31,32,29,18,24,25,19,14,14,21,14,16,15,9,12,10,10,10,15,15,9,21,16,13,27,23,24,45,40,42,38,44,55,55,31,39,36,27,26,21,25,16,17,13,18,28,18,18,18,10,13,23,17,30,28,35,40,37,20,25,41,32,38,34,28,34,36,47,29,27,20,25,12,21,21,13,10,13,6,8,4,4,2,2,0,0,0,1,0
2017/9/30,古市２丁目,,計,1865,3977,0,25,19,21,37,25,30,23,44,42,47,65,58,47,61,64,59,42,45,43,36,31,21,35,31,30,32,18,23,15,25,21,33,26,17,33,26,29,46,47,46,76,73,86,82,74,98,93,68,73,64,55,46,39,52,43,39,30,32,43,37,34,30,26,28,30,36,53,50,65,68,64,31,44,69,55,59,54,46,49,52,62,47,42,39,42,28,33,28,22,17,19,6,11,6,4,2,2,1,0,0,2,0
2017/9/30,古市３丁目,,男,0,2566,0,28,24,23,25,13,23,26,29,21,25,28,23,23,34,18,23,24,23,24,23,28,25,25,15,27,20,33,21,24,23,27,22,32,18,25,35,35,34,40,40,38,28,43,48,37,41,41,49,43,43,46,34,44,37,41,34,24,33,41,41,32,30,36,38,32,38,42,44,39,41,38,23,27,31,16,21,19,21,18,20,15,18,17,17,16,16,10,9,9,5,7,5,0,1,0,0,0,0,0,0,0,0
2017/9/30,古市３丁目,,女,0,2739,0,22,19,17,27,25,22,20,22,22,27,24,24,24,23,24,31,16,20,14,19,28,23,27,24,23,30,27,29,36,23,25,24,33,44,33,30,35,38,30,37,42,44,41,44,54,46,45,46,43,41,45,42,53,35,44,43,43,39,44,32,23,35,34,28,31,31,36,23,42,56,30,18,27,22,35,32,21,26,22,24,20,36,25,27,12,23,19,7,12,15,13,9,6,6,3,1,0,0,0,1,1,0
2017/9/30,古市３丁目,,計,2405,5305,0,50,43,40,52,38,45,46,51,43,52,52,47,47,57,42,54,40,43,38,42,56,48,52,39,50,50,60,50,60,46,52,46,65,62,58,65,70,72,70,77,80,72,84,92,91,87,86,95,86,84,91,76,97,72,85,77,67,72,85,73,55,65,70,66,63,69,78,67,81,97,68,41,54,53,51,53,40,47,40,44,35,54,42,44,28,39,29,16,21,20,20,14,6,7,3,1,0,0,0,1,1,0
2017/9/30,森之宮１丁目,,男,0,644,0,7,5,1,3,1,0,1,1,0,5,0,2,0,0,0,2,4,1,3,9,5,4,9,7,5,14,11,8,5,7,14,6,16,10,10,12,11,8,8,8,5,3,10,13,5,14,6,12,11,10,19,1,11,6,6,6,7,6,6,9,8,5,1,9,6,9,13,11,6,16,16,10,8,14,11,8,16,9,15,10,6,10,8,5,5,4,6,3,1,2,1,0,0,3,0,0,0,0,0,0,0,0
2017/9/30,森之宮１丁目,,女,0,719,0,7,6,2,2,1,2,2,1,1,2,2,2,1,1,1,5,2,1,3,6,3,4,4,3,12,5,12,10,11,12,10,14,6,5,3,10,10,7,8,10,2,10,9,10,7,13,10,10,14,12,9,9,13,5,8,8,6,9,11,10,4,7,6,6,7,9,10,26,15,9,20,14,8,9,14,14,12,6,12,11,11,10,12,9,10,15,6,4,7,3,7,5,1,1,5,0,0,0,0,0,0,0
2017/9/30,森之宮１丁目,,計,925,1363,0,14,11,3,5,2,2,3,2,1,7,2,4,1,1,1,7,6,2,6,15,8,8,13,10,17,19,23,18,16,19,24,20,22,15,13,22,21,15,16,18,7,13,19,23,12,27,16,22,25,22,28,10,24,11,14,14,13,15,17,19,12,12,7,15,13,18,23,37,21,25,36,24,16,23,25,22,28,15,27,21,17,20,20,14,15,19,12,7,8,5,8,5,1,4,5,0,0,0,0,0,0,0
2017/9/30,森之宮２丁目,,男,0,1966,0,21,14,11,12,9,10,13,7,9,7,7,9,7,9,7,14,13,9,13,12,15,11,7,14,14,15,21,20,28,30,22,22,30,26,31,30,29,31,27,27,39,34,24,32,33,39,36,31,19,27,27,21,30,21,21,18,28,39,35,24,17,25,24,25,34,26,30,44,46,45,57,28,21,30,24,33,31,23,31,18,21,10,16,7,11,11,11,9,5,8,1,1,0,0,0,1,1,0,0,0,0,0
2017/9/30,森之宮２丁目,,女,0,2184,0,22,16,19,15,12,9,7,10,4,2,16,4,6,10,5,10,9,12,9,20,10,15,11,17,16,18,12,22,28,26,33,20,26,33,32,34,23,30,29,38,29,34,36,33,33,23,33,37,38,33,31,23,27,35,25,37,29,27,25,29,25,23,25,38,19,40,45,28,55,39,51,20,32,30,30,36,45,29,30,25,27,32,32,15,17,11,13,11,7,7,8,6,6,2,5,4,4,0,2,1,2,0
2017/9/30,森之宮２丁目,,計,2438,4150,0,43,30,30,27,21,19,20,17,13,9,23,13,13,19,12,24,22,21,22,32,25,26,18,31,30,33,33,42,56,56,55,42,56,59,63,64,52,61,56,65,68,68,60,65,66,62,69,68,57,60,58,44,57,56,46,55,57,66,60,53,42,48,49,63,53,66,75,72,101,84,108,48,53,60,54,69,76,52,61,43,48,42,48,22,28,22,24,20,12,15,9,7,6,2,5,5,5,0,2,1,2,0
2017/9/30,総数,,男,0,81011,0,758,720,713,756,644,696,729,697,751,732,725,742,717,715,712,784,704,769,762,779,764,847,810,864,885,849,884,930,929,963,1017,1097,1168,1028,1110,1060,1094,1151,1176,1278,1250,1271,1439,1441,1480,1474,1491,1397,1385,1289,1246,954,1201,1118,1061,1003,890,941,882,861,756,830,835,887,942,964,1048,1125,1254,1280,1245,700,716,927,853,909,858,718,631,591,610,589,532,463,414,357,279,268,202,166,126,107,78,57,34,22,24,13,4,7,7,0
2017/9/30,総数,,女,0,88213,0,660,672,695,652,705,647,659,695,663,720,687,701,664,714,699,721,671,735,786,781,790,785,853,924,853,913,983,984,1017,1008,1061,1080,1120,1113,1114,1211,1107,1145,1177,1203,1314,1344,1437,1487,1562,1602,1452,1408,1410,1373,1306,948,1162,1116,1094,987,948,955,973,879,828,885,835,930,958,1017,1104,1220,1328,1365,1359,827,903,1111,1084,1199,1105,931,847,881,944,955,866,732,708,691,560,494,464,385,320,271,223,186,161,117,96,64,37,33,64,0
2017/9/30,総数,,計,85084,169224,0,1418,1392,1408,1408,1349,1343,1388,1392,1414,1452,1412,1443,1381,1429,1411,1505,1375,1504,1548,1560,1554,1632,1663,1788,1738,1762,1867,1914,1946,1971,2078,2177,2288,2141,2224,2271,2201,2296,2353,2481,2564,2615,2876,2928,3042,3076,2943,2805,2795,2662,2552,1902,2363,2234,2155,1990,1838,1896,1855,1740,1584,1715,1670,1817,1900,1981,2152,2345,2582,2645,2604,1527,1619,2038,1937,2108,1963,1649,1478,1472,1554,1544,1398,1195,1122,1048,839,762,666,551,446,378,301,243,195,139,120,77,41,40,71,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
