﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,潮路１丁目,,男,,701,,2,4,7,7,4,4,5,6,9,3,12,8,4,6,5,2,5,4,6,2,5,2,6,5,5,6,8,7,1,2,7,7,6,5,5,8,14,14,19,15,12,7,11,8,10,13,7,6,9,6,10,5,9,12,13,9,7,5,7,12,9,14,13,9,22,16,4,28,14,13,15,16,13,11,6,8,6,7,9,5,3,3,2,4,4,5,4,2,2,1,,,1,,1,,,1,,,,
2012/9/30,潮路１丁目,,女,,659,,3,5,6,8,3,6,1,7,12,11,5,7,7,6,7,7,8,3,1,5,4,3,3,2,1,5,3,5,7,8,7,6,11,10,9,13,16,10,13,9,18,14,13,13,7,9,8,9,9,12,6,7,5,7,7,5,9,8,6,4,7,7,14,17,11,8,5,6,9,12,9,8,4,11,10,4,10,9,4,3,7,7,8,1,2,4,5,2,6,,1,,1,2,2,,4,,,,,
2012/9/30,潮路１丁目,,総,788,1360,,5,9,13,15,7,10,6,13,21,14,17,15,11,12,12,9,13,7,7,7,9,5,9,7,6,11,11,12,8,10,14,13,17,15,14,21,30,24,32,24,30,21,24,21,17,22,15,15,18,18,16,12,14,19,20,14,16,13,13,16,16,21,27,26,33,24,9,34,23,25,24,24,17,22,16,12,16,16,13,8,10,10,10,5,6,9,9,4,8,1,1,,2,2,3,,4,1,,,,
2012/9/30,潮路２丁目,,男,,664,,1,2,1,1,1,5,3,5,3,4,3,5,3,4,4,4,3,6,4,2,8,6,5,6,7,10,5,2,8,5,6,2,5,8,8,9,7,4,10,6,9,7,8,4,4,7,5,7,10,8,4,8,4,7,7,11,8,9,13,8,15,8,14,15,9,19,15,15,12,13,16,8,17,14,21,14,16,11,7,13,10,8,4,8,4,7,1,3,4,,2,1,1,,,,,,,,,
2012/9/30,潮路２丁目,,女,,562,,1,2,3,3,,1,1,1,,3,1,2,2,5,4,4,3,5,5,4,7,5,3,3,5,5,6,2,6,2,6,2,5,6,2,5,8,3,7,11,8,7,6,9,4,10,4,8,7,6,3,7,11,7,4,8,2,9,4,11,3,8,14,7,10,10,9,13,18,6,17,8,7,12,12,11,9,10,14,12,14,11,7,5,6,3,5,3,6,1,1,4,,2,,,,,,,,
2012/9/30,潮路２丁目,,総,729,1226,,2,4,4,4,1,6,4,6,3,7,4,7,5,9,8,8,6,11,9,6,15,11,8,9,12,15,11,4,14,7,12,4,10,14,10,14,15,7,17,17,17,14,14,13,8,17,9,15,17,14,7,15,15,14,11,19,10,18,17,19,18,16,28,22,19,29,24,28,30,19,33,16,24,26,33,25,25,21,21,25,24,19,11,13,10,10,6,6,10,1,3,5,1,2,,,,,,,,
2012/9/30,千本北１丁目,,男,,861,,7,5,2,3,1,3,2,2,5,6,3,7,6,6,4,5,6,3,4,4,11,7,7,9,6,9,3,7,5,4,6,5,7,6,7,12,9,8,15,4,6,9,7,4,11,8,7,7,11,7,4,11,7,9,6,8,11,15,11,7,18,16,22,29,28,13,12,19,19,20,32,15,20,20,28,10,15,14,25,14,13,11,8,4,4,4,8,3,8,4,1,5,,1,,,1,,,,,
2012/9/30,千本北１丁目,,女,,811,,6,6,2,4,4,4,2,5,5,4,2,,1,5,8,2,5,8,8,4,4,6,7,10,14,8,4,6,11,7,2,2,8,5,6,4,9,13,12,11,16,3,7,11,10,9,5,8,9,10,7,8,5,5,6,9,8,5,12,12,11,14,17,19,14,22,9,11,20,16,25,17,13,9,14,11,19,18,10,13,13,9,11,15,11,6,8,6,2,7,5,6,2,1,1,3,,2,,2,,
2012/9/30,千本北１丁目,,総,1000,1672,,13,11,4,7,5,7,4,7,10,10,5,7,7,11,12,7,11,11,12,8,15,13,14,19,20,17,7,13,16,11,8,7,15,11,13,16,18,21,27,15,22,12,14,15,21,17,12,15,20,17,11,19,12,14,12,17,19,20,23,19,29,30,39,48,42,35,21,30,39,36,57,32,33,29,42,21,34,32,35,27,26,20,19,19,15,10,16,9,10,11,6,11,2,2,1,3,1,2,,2,,
2012/9/30,千本北２丁目,,男,,1490,,12,19,17,12,11,12,12,11,11,11,14,17,9,13,13,9,10,17,20,9,18,13,15,13,19,18,17,17,16,15,13,13,15,20,21,24,15,19,15,19,18,19,17,16,26,18,11,20,23,11,8,19,12,13,23,23,15,23,22,30,23,25,24,29,37,27,8,12,26,25,30,22,15,19,22,17,23,17,16,15,26,8,8,10,11,8,2,6,6,3,2,,1,3,2,1,,,,,,
2012/9/30,千本北２丁目,,女,,1563,,12,6,13,10,17,10,7,10,14,12,13,8,13,12,18,16,10,9,17,9,10,10,17,19,16,18,20,23,20,17,7,10,28,14,16,15,12,24,15,26,16,26,18,13,28,16,15,10,15,12,18,19,16,18,12,19,18,22,20,21,25,25,21,24,23,33,15,19,28,29,31,19,27,18,19,26,13,24,19,16,19,18,18,21,9,15,14,11,11,8,4,3,6,5,5,3,5,4,2,2,1,
2012/9/30,千本北２丁目,,総,1523,3053,,24,25,30,22,28,22,19,21,25,23,27,25,22,25,31,25,20,26,37,18,28,23,32,32,35,36,37,40,36,32,20,23,43,34,37,39,27,43,30,45,34,45,35,29,54,34,26,30,38,23,26,38,28,31,35,42,33,45,42,51,48,50,45,53,60,60,23,31,54,54,61,41,42,37,41,43,36,41,35,31,45,26,26,31,20,23,16,17,17,11,6,3,7,8,7,4,5,4,2,2,1,
2012/9/30,千本中１丁目,,男,,936,,2,8,6,5,4,1,8,7,6,7,3,11,9,6,8,12,7,11,5,6,6,4,9,9,3,13,13,9,9,10,10,10,11,8,12,10,16,10,16,10,11,15,15,19,17,11,8,15,18,12,10,8,10,7,4,11,16,17,8,11,16,19,12,27,24,21,23,12,20,16,15,10,15,16,13,14,10,14,9,9,13,5,8,4,7,1,4,1,2,1,,1,1,,,,,,,,,
2012/9/30,千本中１丁目,,女,,894,,3,5,5,5,8,5,4,9,2,3,7,7,6,4,12,8,7,7,3,6,7,1,7,12,5,5,7,11,14,11,7,14,10,9,10,16,7,11,14,22,7,7,9,12,10,14,9,6,9,3,10,10,7,7,18,11,8,6,7,15,7,23,16,26,20,19,9,13,14,9,17,12,12,13,14,14,15,21,13,13,11,11,7,7,8,5,7,10,11,2,7,3,2,,,1,1,,,,,
2012/9/30,千本中１丁目,,総,1077,1830,,5,13,11,10,12,6,12,16,8,10,10,18,15,10,20,20,14,18,8,12,13,5,16,21,8,18,20,20,23,21,17,24,21,17,22,26,23,21,30,32,18,22,24,31,27,25,17,21,27,15,20,18,17,14,22,22,24,23,15,26,23,42,28,53,44,40,32,25,34,25,32,22,27,29,27,28,25,35,22,22,24,16,15,11,15,6,11,11,13,3,7,4,3,,,1,1,,,,,
2012/9/30,千本中２丁目,,男,,966,,5,2,7,2,7,3,5,3,2,4,8,4,5,7,4,7,12,14,9,11,9,12,14,5,10,11,10,8,14,13,5,16,5,10,8,9,8,10,10,9,12,10,17,5,16,15,12,9,14,15,15,18,16,13,16,13,12,12,11,21,15,20,22,23,19,14,6,13,18,13,18,18,13,19,15,17,13,17,21,13,9,5,10,4,7,2,7,3,,1,,,1,,,,1,,,,,
2012/9/30,千本中２丁目,,女,,940,,4,,2,4,5,3,4,2,8,6,5,5,11,7,14,12,10,9,7,8,7,10,7,10,8,7,11,10,14,6,8,9,5,10,3,3,11,11,8,16,16,10,7,7,15,16,10,17,16,11,13,7,17,16,7,14,10,12,20,16,11,16,21,17,19,13,7,8,12,12,19,20,10,18,17,19,19,12,13,6,16,11,5,6,9,11,6,7,3,8,2,2,,4,1,,2,,,1,,
2012/9/30,千本中２丁目,,総,979,1906,,9,2,9,6,12,6,9,5,10,10,13,9,16,14,18,19,22,23,16,19,16,22,21,15,18,18,21,18,28,19,13,25,10,20,11,12,19,21,18,25,28,20,24,12,31,31,22,26,30,26,28,25,33,29,23,27,22,24,31,37,26,36,43,40,38,27,13,21,30,25,37,38,23,37,32,36,32,29,34,19,25,16,15,10,16,13,13,10,3,9,2,2,1,4,1,,3,,,1,,
2012/9/30,千本南１丁目,,男,,1290,,5,9,8,11,8,9,8,7,8,12,8,11,7,15,13,12,12,8,4,11,12,11,7,14,17,19,16,13,10,9,11,7,17,15,18,13,17,20,11,18,26,19,16,21,18,24,21,12,9,17,21,11,18,19,13,12,13,18,20,19,17,26,28,19,34,32,25,16,26,19,21,22,19,18,14,18,15,14,13,22,13,6,9,5,7,7,1,3,5,3,2,1,,,2,,,,,,,
2012/9/30,千本南１丁目,,女,,1291,,9,14,4,8,12,3,9,12,7,9,7,11,13,9,10,8,10,10,10,11,11,13,17,9,14,10,16,11,12,13,15,8,20,12,12,27,15,17,14,19,26,13,16,21,15,20,14,15,18,16,16,11,7,13,13,18,15,12,12,14,16,18,25,27,13,24,18,28,23,24,19,22,14,20,17,20,23,15,15,14,14,22,14,10,12,8,5,7,4,3,5,3,3,2,4,1,2,1,,,,
2012/9/30,千本南１丁目,,総,1422,2581,,14,23,12,19,20,12,17,19,15,21,15,22,20,24,23,20,22,18,14,22,23,24,24,23,31,29,32,24,22,22,26,15,37,27,30,40,32,37,25,37,52,32,32,42,33,44,35,27,27,33,37,22,25,32,26,30,28,30,32,33,33,44,53,46,47,56,43,44,49,43,40,44,33,38,31,38,38,29,28,36,27,28,23,15,19,15,6,10,9,6,7,4,3,2,6,1,2,1,,,,
2012/9/30,千本南２丁目,,男,,1146,,20,15,16,12,6,14,14,11,11,8,11,10,7,19,14,10,12,14,12,11,11,12,12,7,6,9,4,11,19,24,10,26,15,22,13,19,10,17,28,17,26,19,18,14,16,10,10,21,13,9,12,9,13,12,14,15,15,11,16,8,10,18,18,21,13,28,11,17,12,22,16,16,14,13,10,14,14,8,9,8,6,8,3,2,2,5,2,2,2,,1,1,,,,,,,,,,
2012/9/30,千本南２丁目,,女,,1072,,12,14,10,18,13,8,15,14,14,12,11,13,16,15,3,22,7,6,11,13,15,10,11,5,8,14,8,9,11,6,18,15,18,15,15,22,17,12,23,17,20,22,15,16,13,19,13,9,10,18,12,9,10,7,7,12,7,11,9,13,10,12,14,14,19,12,7,10,20,14,8,9,9,8,14,11,10,11,12,8,9,9,7,5,6,9,6,5,1,3,1,2,2,1,2,,1,1,1,1,,
2012/9/30,千本南２丁目,,総,1052,2218,,32,29,26,30,19,22,29,25,25,20,22,23,23,34,17,32,19,20,23,24,26,22,23,12,14,23,12,20,30,30,28,41,33,37,28,41,27,29,51,34,46,41,33,30,29,29,23,30,23,27,24,18,23,19,21,27,22,22,25,21,20,30,32,35,32,40,18,27,32,36,24,25,23,21,24,25,24,19,21,16,15,17,10,7,8,14,8,7,3,3,2,3,2,1,2,,1,1,1,1,,
2012/9/30,北津守１丁目,,男,,135,,1,,2,1,,2,2,3,1,,1,,1,2,1,1,,3,4,1,,2,2,2,2,3,1,2,2,2,1,,4,2,3,1,2,3,4,1,,3,1,1,4,3,2,3,1,,1,5,2,,2,,1,4,1,2,1,2,5,1,1,1,,,1,,4,2,,3,,2,2,1,2,,1,,1,2,1,,,,,,1,,,,,,,,,,,
2012/9/30,北津守１丁目,,女,,122,,,2,2,,3,1,1,,2,2,,2,,1,,2,,2,1,,2,1,2,1,3,1,2,,1,2,1,,1,1,3,2,5,,,2,,5,1,,1,3,,1,1,1,1,1,2,1,1,,2,3,1,,2,1,1,2,3,3,1,1,2,1,1,1,1,2,3,,,,3,6,2,3,1,1,2,1,1,1,,,,,,,,,,,,,,
2012/9/30,北津守１丁目,,総,152,257,,1,2,4,1,3,3,3,3,3,2,1,2,1,3,1,3,,5,5,1,2,3,4,3,5,4,3,2,3,4,2,,5,3,6,3,7,3,4,3,,8,2,1,5,6,2,4,2,1,2,6,4,1,3,,3,7,2,2,3,3,6,3,4,4,1,1,3,1,5,3,1,5,3,2,2,1,5,6,3,3,2,3,3,1,1,1,,,1,,,,,,,,,,,
2012/9/30,北津守２丁目,,男,,178,,,,,,2,,1,,3,,2,1,,2,1,5,1,3,1,,3,2,3,,1,,2,1,,2,,1,,,,1,,2,3,4,1,3,1,,4,1,2,,2,3,4,1,1,1,2,1,2,,3,2,4,3,6,7,5,7,4,3,3,2,7,2,6,3,3,7,3,3,3,2,,2,2,3,2,1,1,,2,,,1,,,,,,,,,,
2012/9/30,北津守２丁目,,女,,200,,,1,2,,1,1,2,1,1,,2,,,,4,1,1,1,3,1,2,,,,1,,1,2,1,1,,1,1,1,1,2,2,4,2,2,5,1,2,,1,1,1,2,2,5,2,2,,1,1,3,,,1,2,2,2,4,6,4,3,2,3,2,7,7,5,7,5,8,5,2,4,5,5,5,4,3,3,2,3,2,6,2,,3,1,,,,,,,,,,
2012/9/30,北津守２丁目,,総,227,378,,,1,2,,3,1,3,1,4,,4,1,,2,5,6,2,4,4,1,5,2,3,,2,,3,3,1,3,,2,1,1,1,3,2,6,5,6,6,4,3,,5,2,3,2,4,8,6,3,1,2,3,4,2,,4,4,6,5,10,13,9,10,6,6,5,9,14,7,13,8,11,12,5,7,8,7,5,6,5,6,4,4,3,6,4,,3,2,,,,,,,,,,
2012/9/30,北津守３丁目,,男,,349,,1,3,,3,,2,3,,1,1,3,5,5,3,6,3,1,3,2,3,5,2,9,2,6,4,4,4,3,3,4,3,3,3,6,3,5,5,5,3,7,3,3,9,4,2,2,6,3,4,3,4,3,6,6,4,5,4,4,8,6,8,6,8,9,10,5,1,3,2,7,6,3,7,1,6,5,8,6,3,3,1,2,1,3,1,3,2,,2,,,1,,,,,,,,,
2012/9/30,北津守３丁目,,女,,309,,,1,2,,,1,1,,6,3,,4,3,2,1,2,1,4,1,3,1,2,2,3,2,1,3,3,3,3,3,6,4,1,4,5,7,4,3,4,3,5,1,5,2,8,,4,2,4,5,4,1,3,4,3,3,2,6,5,5,6,9,8,7,1,3,5,8,9,5,4,9,6,6,5,6,5,4,1,2,5,3,2,4,3,,1,1,3,1,1,,,,1,1,,,,,
2012/9/30,北津守３丁目,,総,400,658,,1,4,2,3,,3,4,,7,4,3,9,8,5,7,5,2,7,3,6,6,4,11,5,8,5,7,7,6,6,7,9,7,4,10,8,12,9,8,7,10,8,4,14,6,10,2,10,5,8,8,8,4,9,10,7,8,6,10,13,11,14,15,16,16,11,8,6,11,11,12,10,12,13,7,11,11,13,10,4,5,6,5,3,7,4,3,3,1,5,1,1,1,,,1,1,,,,,
2012/9/30,北津守４丁目,,男,,777,,3,2,1,3,4,2,3,3,4,6,6,6,6,9,1,9,5,11,7,9,9,12,4,7,13,15,12,7,6,8,9,4,6,6,10,10,9,6,9,8,12,14,11,14,13,14,13,11,10,15,11,11,13,11,10,7,12,8,11,14,13,17,21,20,13,11,7,16,17,10,16,11,15,14,7,12,9,8,11,5,3,3,2,4,2,,1,1,1,1,1,,,,,,,,,,,
2012/9/30,北津守４丁目,,女,,666,,3,4,2,4,3,12,4,5,3,4,7,5,5,7,4,7,5,4,9,7,3,4,8,9,8,3,5,10,9,4,4,8,9,10,8,5,6,6,9,12,5,6,12,7,12,9,9,13,8,8,9,10,9,3,8,8,5,6,7,6,19,11,13,12,13,18,9,9,8,10,18,14,9,7,13,8,15,6,4,10,3,3,9,4,4,4,1,1,2,,,1,3,1,,,,,,,,
2012/9/30,北津守４丁目,,総,746,1443,,6,6,3,7,7,14,7,8,7,10,13,11,11,16,5,16,10,15,16,16,12,16,12,16,21,18,17,17,15,12,13,12,15,16,18,15,15,12,18,20,17,20,23,21,25,23,22,24,18,23,20,21,22,14,18,15,17,14,18,20,32,28,34,32,26,29,16,25,25,20,34,25,24,21,20,20,24,14,15,15,6,6,11,8,6,4,2,2,3,1,1,1,3,1,,,,,,,,
2012/9/30,津守１丁目,,男,,423,,2,3,3,4,2,4,1,1,1,3,6,1,4,3,2,3,4,3,1,3,2,2,,1,3,2,2,2,1,3,1,2,5,4,6,6,1,7,8,5,3,9,4,6,1,5,4,3,6,6,11,6,3,5,4,5,7,4,8,10,9,9,10,14,18,10,10,4,12,11,8,11,9,8,4,8,5,7,2,5,2,6,1,1,3,3,2,,2,1,1,,,,,,,,,,,
2012/9/30,津守１丁目,,女,,381,,1,,1,1,3,1,2,,1,,3,1,4,3,1,1,4,2,6,5,3,2,,1,,2,2,2,1,3,2,6,6,5,6,4,6,3,3,10,3,2,4,7,2,7,1,5,3,4,2,4,4,3,6,,5,3,4,2,11,8,9,8,7,7,5,5,7,9,8,7,7,7,5,11,9,7,5,9,7,6,6,2,3,2,4,5,5,2,4,1,1,2,1,,1,,,,,
2012/9/30,津守１丁目,,総,466,804,,3,3,4,5,5,5,3,1,2,3,9,2,8,6,3,4,8,5,7,8,5,4,,2,3,4,4,4,2,6,3,8,11,9,12,10,7,10,11,15,6,11,8,13,3,12,5,8,9,10,13,10,7,8,10,5,12,7,12,12,20,17,19,22,25,17,15,9,19,20,16,18,16,15,9,19,14,14,7,14,9,12,7,3,6,5,6,5,7,3,5,1,1,2,1,,1,,,,,
2012/9/30,津守２丁目,,男,,162,,1,2,,1,,,,1,1,1,1,,1,,,1,,1,1,4,2,2,1,2,,,,1,,,2,2,,2,1,3,,3,2,4,,2,1,3,2,1,3,4,2,1,5,3,2,3,5,2,5,4,3,2,5,1,4,6,2,1,8,3,3,2,3,5,2,5,1,1,3,2,,4,,,,2,,1,1,1,,,,,,,,,,,,,,
2012/9/30,津守２丁目,,女,,149,,,,,1,,3,,1,,1,2,1,1,1,1,,,1,1,2,1,,1,,2,,2,1,1,1,1,2,,2,,,4,,,1,,1,1,,3,4,1,4,4,,,1,2,2,1,2,2,,6,,1,2,6,5,1,2,,4,,2,2,5,7,2,2,3,7,4,2,1,3,3,1,,3,2,2,2,2,1,2,,,1,,,,,,,,
2012/9/30,津守２丁目,,総,188,311,,1,2,,2,,3,,2,1,2,3,1,2,1,1,1,,2,2,6,3,2,2,2,2,,2,2,1,1,3,4,,4,1,3,4,3,2,5,,3,2,3,5,5,4,8,6,1,5,4,4,5,6,4,7,4,9,2,6,3,10,11,3,3,8,7,3,4,5,10,9,7,3,4,10,6,2,5,3,3,1,2,3,3,3,3,2,1,2,,,1,,,,,,,,
2012/9/30,津守３丁目,,男,,623,,2,4,,2,3,1,1,4,4,5,5,7,3,2,8,4,8,6,4,7,7,5,8,6,9,5,10,9,8,8,8,11,10,6,10,2,10,11,12,4,12,7,4,4,13,6,4,9,7,7,6,7,2,8,8,16,8,13,7,10,14,15,9,18,19,9,13,5,7,5,9,12,13,15,8,11,5,8,4,3,3,6,4,5,1,1,2,1,,,,,,,,1,,,,,,
2012/9/30,津守３丁目,,女,,683,,2,4,4,1,2,3,3,5,,3,4,5,7,9,7,10,8,6,7,3,5,6,13,6,2,9,7,3,4,8,7,8,6,7,7,7,3,4,6,12,6,9,9,8,7,7,5,14,5,7,11,10,7,9,14,12,14,7,7,23,10,16,12,13,14,8,11,5,18,8,18,8,13,10,10,15,7,10,8,10,8,5,1,3,3,7,5,1,3,1,1,2,,3,,,1,1,,,,
2012/9/30,津守３丁目,,総,625,1306,,4,8,4,3,5,4,4,9,4,8,9,12,10,11,15,14,16,12,11,10,12,11,21,12,11,14,17,12,12,16,15,19,16,13,17,9,13,15,18,16,18,16,13,12,20,13,9,23,12,14,17,17,9,17,22,28,22,20,14,33,24,31,21,31,33,17,24,10,25,13,27,20,26,25,18,26,12,18,12,13,11,11,5,8,4,8,7,2,3,1,1,2,,3,,1,1,1,,,,
2012/9/30,南津守１丁目,,男,,388,,,2,5,2,3,4,2,1,2,4,7,3,4,4,1,2,,1,3,2,2,1,4,1,5,3,7,3,3,4,8,6,12,3,4,2,2,4,7,10,15,6,11,6,7,7,10,7,4,5,3,3,3,6,5,3,1,3,5,3,5,1,6,7,7,8,3,4,8,4,4,8,4,2,4,4,3,6,7,7,1,2,7,3,2,8,,,2,1,2,,,1,,1,,,,,,
2012/9/30,南津守１丁目,,女,,404,,2,3,3,6,4,6,1,2,2,2,,1,,,,,3,5,2,1,6,4,1,1,,3,4,3,3,,3,7,2,2,6,3,7,7,5,9,6,5,7,3,11,1,6,2,4,3,2,1,2,6,2,2,3,1,8,2,4,11,6,5,6,5,3,3,7,10,4,6,3,5,2,6,9,5,6,6,4,4,7,5,5,6,12,10,3,5,9,3,3,4,4,5,2,,3,,2,
2012/9/30,南津守１丁目,,総,527,792,,2,5,8,8,7,10,3,3,4,6,7,4,4,4,1,2,3,6,5,3,8,5,5,2,5,6,11,6,6,4,11,13,14,5,10,5,9,11,12,19,21,11,18,9,18,8,16,9,8,8,5,4,5,12,7,5,4,4,13,5,9,12,12,12,13,13,6,7,15,14,8,14,7,7,6,10,12,11,13,13,5,6,14,8,7,14,12,10,5,6,11,3,3,5,4,6,2,,3,,2,
2012/9/30,南津守２丁目,,男,,566,,1,3,3,2,9,6,6,6,3,5,10,1,6,4,3,1,7,2,2,6,3,5,5,5,1,4,2,4,3,5,4,3,7,7,4,3,9,10,5,9,15,10,11,10,10,6,4,7,6,8,3,5,2,5,5,,3,6,9,6,6,10,11,14,18,11,10,15,6,17,6,11,12,12,5,11,7,10,10,7,3,5,8,10,4,2,4,2,,1,2,1,,,,,,,,,,
2012/9/30,南津守２丁目,,女,,624,,2,2,5,2,4,3,3,4,6,3,3,3,4,6,3,3,3,7,5,5,5,1,6,2,1,3,1,4,3,7,6,3,6,1,4,4,7,7,10,7,10,10,10,11,7,6,8,5,7,8,7,6,5,4,2,6,10,9,3,10,12,15,10,15,12,18,6,12,12,11,19,13,8,17,10,9,14,15,5,10,14,8,6,10,8,3,6,2,1,9,3,1,,1,,,,1,,,,
2012/9/30,南津守２丁目,,総,653,1190,,3,5,8,4,13,9,9,10,9,8,13,4,10,10,6,4,10,9,7,11,8,6,11,7,2,7,3,8,6,12,10,6,13,8,8,7,16,17,15,16,25,20,21,21,17,12,12,12,13,16,10,11,7,9,7,6,13,15,12,16,18,25,21,29,30,29,16,27,18,28,25,24,20,29,15,20,21,25,15,17,17,13,14,20,12,5,10,4,1,10,5,2,,1,,,,1,,,,
2012/9/30,南津守３丁目,,男,,663,,1,6,7,8,8,9,5,2,1,4,4,2,2,,3,3,5,3,8,6,6,5,5,8,12,3,9,8,14,1,12,10,8,7,6,5,9,11,16,20,11,16,12,14,10,13,7,12,10,7,17,7,6,9,3,7,5,9,11,6,11,12,16,8,13,14,7,7,4,12,6,9,9,7,7,3,16,4,6,9,4,4,4,1,4,2,1,,1,2,1,,,,1,2,1,,,1,,
2012/9/30,南津守３丁目,,女,,598,,5,5,3,5,4,7,4,6,4,3,3,5,2,5,5,2,6,2,2,3,3,10,12,10,4,8,6,8,5,4,10,9,6,6,10,13,7,11,5,2,5,13,13,9,10,11,8,6,4,9,7,5,10,8,7,6,4,4,5,13,8,11,8,5,11,9,8,6,10,9,7,11,8,7,9,8,8,6,9,3,4,6,2,2,4,10,4,1,1,5,2,4,,1,2,1,,1,,,,
2012/9/30,南津守３丁目,,総,703,1261,,6,11,10,13,12,16,9,8,5,7,7,7,4,5,8,5,11,5,10,9,9,15,17,18,16,11,15,16,19,5,22,19,14,13,16,18,16,22,21,22,16,29,25,23,20,24,15,18,14,16,24,12,16,17,10,13,9,13,16,19,19,23,24,13,24,23,15,13,14,21,13,20,17,14,16,11,24,10,15,12,8,10,6,3,8,12,5,1,2,7,3,4,,1,3,3,1,1,,1,,
2012/9/30,南津守４丁目,,男,,1028,,9,15,10,14,19,11,17,17,12,11,14,14,12,11,8,14,10,15,11,7,12,3,10,15,11,17,13,20,14,16,12,21,22,22,14,17,16,10,11,29,18,22,16,19,18,10,17,12,8,11,10,6,10,12,13,5,11,10,12,20,8,15,11,15,18,13,8,9,12,13,12,10,5,6,6,3,5,8,7,6,9,1,5,1,2,2,,1,,,1,,,,,,,,,,,
2012/9/30,南津守４丁目,,女,,848,,8,7,14,14,6,4,9,12,7,9,8,10,10,7,16,16,5,7,7,4,7,10,9,7,10,12,12,10,16,16,17,10,14,13,22,16,18,19,18,14,13,16,13,10,11,11,5,15,8,11,8,10,6,8,8,10,11,11,9,13,10,6,14,7,7,17,11,5,7,14,7,7,10,5,6,6,9,7,6,3,7,2,2,4,4,3,,1,1,1,,,,1,,,,1,,,,
2012/9/30,南津守４丁目,,総,845,1876,,17,22,24,28,25,15,26,29,19,20,22,24,22,18,24,30,15,22,18,11,19,13,19,22,21,29,25,30,30,32,29,31,36,35,36,33,34,29,29,43,31,38,29,29,29,21,22,27,16,22,18,16,16,20,21,15,22,21,21,33,18,21,25,22,25,30,19,14,19,27,19,17,15,11,12,9,14,15,13,9,16,3,7,5,6,5,,2,1,1,1,,,1,,,,1,,,,
2012/9/30,南津守５丁目,,男,,116,,,,,,,,,,,,,,1,,1,1,,,,1,1,1,1,1,1,,2,1,2,,3,1,,,3,,,1,,2,2,,2,3,2,3,3,2,1,,3,2,1,3,1,2,1,1,1,1,3,2,2,6,3,8,1,2,4,5,2,5,,,2,2,3,1,,1,3,1,,,1,,,,,,,,,,,1,,,,,,
2012/9/30,南津守５丁目,,女,,91,,,,,,1,,,2,,,,1,,,,,1,2,1,,,,1,2,,,1,1,1,,,1,,,1,2,,,3,2,,1,,2,1,,1,1,2,,1,1,,1,2,,1,,1,3,6,3,2,2,4,3,,,3,4,,4,,3,1,5,,1,3,1,,,,,2,,1,1,,,,,1,,,,,,,,,
2012/9/30,南津守５丁目,,総,132,207,,,,,,1,,,2,,,,1,1,,1,1,1,2,1,1,1,1,2,3,1,,3,2,3,,3,2,,,4,2,,1,3,4,2,1,2,5,3,3,4,3,3,,4,3,1,4,3,2,2,1,2,4,9,5,4,8,7,11,1,2,7,9,2,9,,3,3,7,3,2,3,2,3,1,,,3,,1,1,,,,,1,,,1,,,,,,
2012/9/30,南津守６丁目,,男,,793,,10,15,11,14,12,11,6,5,9,11,9,9,4,7,8,5,9,12,8,5,12,7,4,8,6,12,14,15,7,15,11,12,10,19,7,8,11,5,14,17,13,11,6,8,9,13,9,16,10,10,13,9,7,15,4,6,7,9,8,11,7,9,17,17,15,19,6,7,16,10,9,12,4,2,2,9,9,3,8,6,3,1,2,5,,1,5,,1,,,,,,,,,,,,,
2012/9/30,南津守６丁目,,女,,692,,8,9,7,8,8,9,8,7,6,8,3,6,9,8,8,7,9,9,7,7,7,7,6,5,9,10,8,8,15,7,7,8,11,10,9,13,15,12,9,19,10,9,12,18,3,11,10,17,10,7,10,6,8,2,4,9,8,3,13,8,8,5,9,9,13,6,8,9,9,5,8,6,10,6,4,4,3,4,1,12,7,6,,2,4,1,2,,,2,2,,,1,1,,1,,,,,
2012/9/30,南津守６丁目,,総,697,1485,,18,24,18,22,20,20,14,12,15,19,12,15,13,15,16,12,18,21,15,12,19,14,10,13,15,22,22,23,22,22,18,20,21,29,16,21,26,17,23,36,23,20,18,26,12,24,19,33,20,17,23,15,15,17,8,15,15,12,21,19,15,14,26,26,28,25,14,16,25,15,17,18,14,8,6,13,12,7,9,18,10,7,2,7,4,2,7,,1,2,2,,,1,1,,1,,,,,
