﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,松３丁目,,女,0,722,0,7,4,3,4,6,3,6,11,6,5,5,7,6,5,5,8,7,5,8,8,9,6,9,4,6,6,9,7,10,5,10,6,12,7,6,6,7,9,11,9,5,4,5,11,7,8,8,17,17,10,10,7,7,12,10,11,14,6,7,2,11,11,6,9,7,9,10,14,6,10,7,10,5,9,9,8,18,6,10,4,14,13,10,8,5,4,4,7,7,5,2,2,2,0,6,2,0,1,0,0,0,0
2018/3/31,松３丁目,,計,748,1466,0,10,9,5,7,9,7,10,15,9,13,14,13,12,12,13,16,14,10,11,15,17,15,21,15,12,14,22,16,21,13,16,16,17,10,12,12,17,18,20,20,14,12,13,20,15,19,21,26,26,21,25,22,16,21,22,18,25,15,16,12,20,21,13,19,16,17,23,22,25,26,20,23,15,18,22,18,29,11,18,12,30,22,18,15,6,6,9,9,10,6,5,2,2,1,6,2,0,2,0,0,0,0
2018/3/31,橘１丁目,,男,0,533,0,4,5,0,7,4,6,4,4,2,4,3,3,2,1,1,2,0,2,2,7,6,3,5,4,6,5,3,6,5,4,3,9,8,3,3,7,4,11,9,6,4,5,8,5,8,9,12,7,5,9,3,7,5,4,7,4,11,4,9,10,9,8,7,12,8,13,8,9,13,9,18,6,10,7,7,6,8,5,4,8,9,5,5,3,5,8,4,2,1,0,3,3,1,0,0,0,0,0,0,0,0,0
2018/3/31,橘１丁目,,女,0,484,0,4,6,6,4,5,2,2,1,3,3,2,2,2,5,3,2,3,1,2,1,4,3,4,4,4,7,6,4,4,4,5,5,3,1,5,6,7,7,4,5,8,3,6,5,7,8,3,4,6,4,7,6,5,4,4,7,9,3,3,13,2,6,6,7,5,5,4,7,11,7,10,13,3,11,7,11,16,5,6,9,5,4,9,5,8,5,8,6,2,1,5,2,2,2,1,2,0,0,0,0,0,0
2018/3/31,橘１丁目,,計,591,1017,0,8,11,6,11,9,8,6,5,5,7,5,5,4,6,4,4,3,3,4,8,10,6,9,8,10,12,9,10,9,8,8,14,11,4,8,13,11,18,13,11,12,8,14,10,15,17,15,11,11,13,10,13,10,8,11,11,20,7,12,23,11,14,13,19,13,18,12,16,24,16,28,19,13,18,14,17,24,10,10,17,14,9,14,8,13,13,12,8,3,1,8,5,3,2,1,2,0,0,0,0,0,0
2018/3/31,橘２丁目,,男,0,466,0,4,0,4,0,2,5,4,2,0,5,4,4,4,6,1,2,6,2,2,4,5,4,3,4,8,7,6,5,3,5,7,6,1,3,6,8,1,6,5,4,4,3,9,5,10,7,6,9,2,8,6,8,6,1,6,10,8,5,2,6,2,8,6,3,7,1,6,9,11,8,10,7,7,8,12,10,5,9,10,6,7,6,6,7,3,3,3,2,1,2,0,0,1,1,0,0,0,0,0,0,0,0
2018/3/31,橘２丁目,,女,0,439,0,1,3,1,3,3,2,1,0,4,1,1,3,2,2,2,3,5,0,5,2,8,5,2,5,6,3,1,2,3,7,4,5,2,3,8,2,2,4,4,6,2,2,6,4,8,12,5,5,7,8,9,4,7,5,2,5,5,2,4,4,5,5,5,3,4,6,6,4,8,10,8,6,8,6,13,9,7,5,10,6,7,6,9,5,6,6,5,4,5,3,3,4,2,0,4,2,1,0,0,0,1,0
2018/3/31,橘２丁目,,計,543,905,0,5,3,5,3,5,7,5,2,4,6,5,7,6,8,3,5,11,2,7,6,13,9,5,9,14,10,7,7,6,12,11,11,3,6,14,10,3,10,9,10,6,5,15,9,18,19,11,14,9,16,15,12,13,6,8,15,13,7,6,10,7,13,11,6,11,7,12,13,19,18,18,13,15,14,25,19,12,14,20,12,14,12,15,12,9,9,8,6,6,5,3,4,3,1,4,2,1,0,0,0,1,0
2018/3/31,橘３丁目,,男,0,776,0,2,1,1,7,4,3,7,6,4,5,7,6,2,2,7,2,9,4,3,12,11,8,12,6,11,4,8,10,7,4,10,4,6,5,5,8,6,8,5,7,13,5,15,7,10,9,20,5,15,7,14,5,13,10,9,20,10,12,17,10,8,7,8,15,6,13,16,14,21,17,20,13,6,13,17,9,12,21,8,13,11,12,5,5,6,3,1,2,0,3,2,1,0,1,1,0,1,0,0,0,0,0
2018/3/31,橘３丁目,,女,0,803,0,3,5,1,4,2,6,3,4,4,4,1,8,6,3,4,12,12,8,3,6,8,6,7,8,5,8,4,7,1,8,5,6,5,7,4,4,9,5,6,6,3,7,5,10,10,10,14,11,14,16,18,11,15,9,14,13,5,9,12,10,8,8,8,10,13,6,16,15,14,19,21,12,10,16,14,14,16,15,12,8,14,12,7,14,5,17,8,6,5,6,5,1,4,5,2,1,1,0,0,0,1,0
2018/3/31,橘３丁目,,計,859,1579,0,5,6,2,11,6,9,10,10,8,9,8,14,8,5,11,14,21,12,6,18,19,14,19,14,16,12,12,17,8,12,15,10,11,12,9,12,15,13,11,13,16,12,20,17,20,19,34,16,29,23,32,16,28,19,23,33,15,21,29,20,16,15,16,25,19,19,32,29,35,36,41,25,16,29,31,23,28,36,20,21,25,24,12,19,11,20,9,8,5,9,7,2,4,6,3,1,2,0,0,0,1,0
2018/3/31,潮路１丁目,,男,0,674,0,5,4,4,2,2,2,2,5,3,7,5,5,6,4,5,7,13,4,6,9,3,6,3,3,2,7,3,4,5,6,2,8,7,3,7,5,9,4,7,5,7,7,14,14,14,12,11,10,9,16,7,14,8,13,7,8,9,5,13,10,11,11,4,10,9,11,16,17,10,11,21,8,14,16,10,11,11,13,5,9,6,1,5,9,4,4,0,0,3,2,2,2,1,0,0,0,0,0,0,0,0,0
2018/3/31,潮路１丁目,,女,0,627,0,4,1,2,5,3,3,4,4,5,6,4,3,5,6,8,8,3,8,6,6,5,8,2,1,3,9,3,2,3,2,3,3,8,3,7,8,1,9,5,7,9,15,14,12,12,17,17,7,18,11,3,12,4,13,3,11,10,6,3,9,5,2,8,4,10,7,9,12,14,13,8,5,10,4,13,7,11,5,7,8,7,12,9,4,7,5,6,4,1,3,3,4,3,0,3,0,0,0,0,0,2,0
2018/3/31,潮路１丁目,,計,794,1301,0,9,5,6,7,5,5,6,9,8,13,9,8,11,10,13,15,16,12,12,15,8,14,5,4,5,16,6,6,8,8,5,11,15,6,14,13,10,13,12,12,16,22,28,26,26,29,28,17,27,27,10,26,12,26,10,19,19,11,16,19,16,13,12,14,19,18,25,29,24,24,29,13,24,20,23,18,22,18,12,17,13,13,14,13,11,9,6,4,4,5,5,6,4,0,3,0,0,0,0,0,2,0
2018/3/31,潮路２丁目,,男,0,568,0,2,0,0,2,1,1,1,2,3,1,2,5,3,2,6,1,2,5,1,4,7,1,4,7,4,3,2,8,7,2,6,3,2,1,5,4,6,6,4,4,9,10,6,8,9,6,5,10,7,5,8,8,7,8,7,6,9,7,5,9,5,9,9,18,14,9,14,12,14,11,12,18,6,11,11,14,8,10,11,15,11,6,9,4,6,3,4,5,2,2,3,0,0,1,1,0,1,0,0,0,0,0
2018/3/31,潮路２丁目,,女,0,527,0,0,0,1,1,2,1,7,3,4,2,2,1,1,1,3,1,1,1,4,2,5,3,4,5,6,4,4,2,3,4,5,6,1,4,2,1,8,3,2,3,3,5,9,5,6,11,8,8,9,3,8,9,9,5,6,2,6,8,9,7,5,6,7,4,8,7,9,6,16,12,11,6,6,15,13,13,10,7,8,12,11,8,10,9,9,10,13,3,4,6,1,7,1,1,1,1,2,0,0,0,0,0
2018/3/31,潮路２丁目,,計,680,1095,0,2,0,1,3,3,2,8,5,7,3,4,6,4,3,9,2,3,6,5,6,12,4,8,12,10,7,6,10,10,6,11,9,3,5,7,5,14,9,6,7,12,15,15,13,15,17,13,18,16,8,16,17,16,13,13,8,15,15,14,16,10,15,16,22,22,16,23,18,30,23,23,24,12,26,24,27,18,17,19,27,22,14,19,13,15,13,17,8,6,8,4,7,1,2,2,1,3,0,0,0,0,0
2018/3/31,千本北１丁目,,男,0,775,0,7,9,2,8,1,0,10,1,3,3,4,1,2,2,6,5,5,2,5,3,3,5,4,6,2,3,7,7,7,11,3,8,7,5,10,5,4,3,8,5,13,9,6,10,16,6,12,7,10,11,11,11,10,10,13,5,8,10,11,10,7,6,11,16,12,15,16,17,18,23,24,9,8,12,16,20,18,18,13,18,14,12,5,10,11,10,7,2,4,4,3,0,0,2,1,0,2,0,0,0,0,0
2018/3/31,千本北１丁目,,女,0,679,0,2,1,4,1,2,6,7,1,1,5,3,4,7,4,6,0,1,2,3,5,2,5,7,7,4,3,3,9,5,6,5,7,6,5,9,7,4,3,5,2,7,5,8,10,11,10,7,8,7,9,7,8,9,11,5,8,10,7,3,7,7,6,5,7,12,15,9,12,16,13,15,13,7,13,17,17,19,14,7,13,8,13,9,14,10,8,9,3,10,9,7,2,4,2,1,3,1,0,1,1,1,0
2018/3/31,千本北１丁目,,計,918,1454,0,9,10,6,9,3,6,17,2,4,8,7,5,9,6,12,5,6,4,8,8,5,10,11,13,6,6,10,16,12,17,8,15,13,10,19,12,8,6,13,7,20,14,14,20,27,16,19,15,17,20,18,19,19,21,18,13,18,17,14,17,14,12,16,23,24,30,25,29,34,36,39,22,15,25,33,37,37,32,20,31,22,25,14,24,21,18,16,5,14,13,10,2,4,4,2,3,3,0,1,1,1,0
2018/3/31,千本北２丁目,,男,0,1386,0,12,8,5,9,17,12,8,16,10,12,12,11,12,9,14,11,12,14,11,15,13,10,16,16,15,17,16,10,12,8,16,16,22,11,13,10,11,15,20,22,22,18,16,16,20,19,18,18,14,14,27,15,18,25,16,10,17,16,18,14,26,17,18,15,25,24,15,17,28,31,32,15,9,20,26,19,19,13,15,18,15,18,9,10,12,13,13,3,5,2,6,1,3,1,1,1,0,1,0,0,0,0
2018/3/31,千本北２丁目,,女,0,1397,0,1,6,7,3,6,11,12,7,8,17,10,12,10,12,9,12,13,8,14,17,15,15,20,10,16,10,11,6,16,10,15,18,15,19,13,11,7,16,11,16,11,15,18,14,21,21,23,21,13,14,23,16,15,9,17,15,13,20,12,17,18,13,18,13,26,24,22,24,21,19,28,24,15,19,23,31,25,18,19,14,20,18,14,14,16,16,17,6,12,12,9,4,5,6,6,4,3,2,0,1,5,0
2018/3/31,千本北２丁目,,計,1449,2783,0,13,14,12,12,23,23,20,23,18,29,22,23,22,21,23,23,25,22,25,32,28,25,36,26,31,27,27,16,28,18,31,34,37,30,26,21,18,31,31,38,33,33,34,30,41,40,41,39,27,28,50,31,33,34,33,25,30,36,30,31,44,30,36,28,51,48,37,41,49,50,60,39,24,39,49,50,44,31,34,32,35,36,23,24,28,29,30,9,17,14,15,5,8,7,7,5,3,3,0,1,5,0
2018/3/31,千本中１丁目,,男,0,886,0,5,3,5,3,1,8,4,3,5,4,6,2,9,4,7,9,6,7,13,9,7,8,11,10,16,6,10,9,10,10,5,6,14,6,12,8,8,12,8,9,11,7,13,14,18,12,11,21,15,15,14,11,13,13,13,11,10,11,8,2,8,13,9,16,10,7,22,19,19,21,20,27,11,15,18,15,11,6,11,7,3,13,8,8,5,3,6,1,2,4,3,2,1,0,1,0,0,0,0,0,0,0
2018/3/31,千本中１丁目,,女,0,801,0,1,2,3,2,4,5,4,8,6,7,9,5,4,5,4,5,7,10,5,7,11,9,8,6,6,8,7,6,7,10,6,6,7,10,10,9,6,10,10,7,9,10,6,16,11,21,11,8,8,8,12,10,9,9,5,6,9,10,6,14,12,7,8,6,11,6,11,15,22,16,22,10,8,12,11,8,13,10,15,9,16,7,19,11,14,4,5,5,5,6,2,2,3,4,3,1,1,1,0,0,0,0
2018/3/31,千本中１丁目,,計,1030,1687,0,6,5,8,5,5,13,8,11,11,11,15,7,13,9,11,14,13,17,18,16,18,17,19,16,22,14,17,15,17,20,11,12,21,16,22,17,14,22,18,16,20,17,19,30,29,33,22,29,23,23,26,21,22,22,18,17,19,21,14,16,20,20,17,22,21,13,33,34,41,37,42,37,19,27,29,23,24,16,26,16,19,20,27,19,19,7,11,6,7,10,5,4,4,4,4,1,1,1,0,0,0,0
2018/3/31,千本中２丁目,,男,0,929,0,8,9,6,9,3,4,3,7,3,10,3,4,6,4,4,6,11,3,9,6,8,15,14,12,12,9,17,14,13,5,9,11,12,7,10,14,11,9,9,8,9,11,5,11,6,9,5,17,10,11,13,14,13,7,17,14,14,15,14,16,11,13,12,15,14,21,11,18,20,20,11,12,8,19,11,12,16,10,11,11,10,14,10,13,12,10,2,2,2,3,2,1,1,2,0,0,0,1,0,0,0,0
2018/3/31,千本中２丁目,,女,0,880,0,7,7,4,1,3,6,3,2,4,3,6,6,4,3,9,5,6,6,13,9,12,8,11,8,10,5,13,10,9,10,4,9,1,11,7,10,12,6,10,3,6,7,17,8,11,10,12,13,6,9,17,12,15,17,8,14,12,7,18,9,9,9,9,11,18,15,17,16,20,8,16,10,9,10,13,14,15,14,12,11,17,17,11,15,6,8,8,9,3,4,4,7,1,5,1,4,0,0,0,0,0,0
2018/3/31,千本中２丁目,,計,981,1809,0,15,16,10,10,6,10,6,9,7,13,9,10,10,7,13,11,17,9,22,15,20,23,25,20,22,14,30,24,22,15,13,20,13,18,17,24,23,15,19,11,15,18,22,19,17,19,17,30,16,20,30,26,28,24,25,28,26,22,32,25,20,22,21,26,32,36,28,34,40,28,27,22,17,29,24,26,31,24,23,22,27,31,21,28,18,18,10,11,5,7,6,8,2,7,1,4,0,1,0,0,0,0
2018/3/31,千本南１丁目,,男,0,1242,0,11,8,6,4,8,5,8,9,9,5,11,10,6,11,11,11,8,10,11,13,17,16,16,11,14,12,8,7,7,12,13,14,16,10,11,13,12,14,18,15,16,14,22,22,17,20,24,22,13,24,19,14,21,13,16,23,22,12,18,14,14,7,14,22,22,16,23,24,20,26,25,20,21,15,18,19,20,12,14,11,16,8,12,9,9,9,6,4,2,1,2,0,1,0,3,0,0,0,0,0,0,0
2018/3/31,千本南１丁目,,女,0,1194,0,5,5,3,8,6,5,8,13,5,9,7,5,10,9,7,6,13,13,7,13,9,11,13,15,7,10,16,11,10,8,13,14,4,13,11,17,15,10,13,12,16,15,15,15,16,16,15,19,18,13,13,19,15,18,13,17,12,12,13,10,14,15,14,14,14,16,19,18,28,19,26,20,15,25,19,19,21,13,16,17,20,12,17,12,7,16,14,11,4,6,6,5,4,3,0,1,1,0,2,0,2,0
2018/3/31,千本南１丁目,,計,1389,2436,0,16,13,9,12,14,10,16,22,14,14,18,15,16,20,18,17,21,23,18,26,26,27,29,26,21,22,24,18,17,20,26,28,20,23,22,30,27,24,31,27,32,29,37,37,33,36,39,41,31,37,32,33,36,31,29,40,34,24,31,24,28,22,28,36,36,32,42,42,48,45,51,40,36,40,37,38,41,25,30,28,36,20,29,21,16,25,20,15,6,7,8,5,5,3,3,1,1,0,2,0,2,0
2018/3/31,千本南２丁目,,男,0,1096,0,8,5,2,10,7,12,17,14,11,13,11,9,14,13,9,11,8,11,9,17,13,11,12,9,18,10,9,5,14,6,13,10,13,11,17,15,18,13,15,15,14,15,6,21,19,23,26,22,17,16,13,9,18,15,9,10,13,7,17,12,16,13,14,13,11,13,20,19,20,17,16,15,12,14,17,18,8,18,9,7,8,11,6,5,3,2,0,3,2,0,3,3,0,0,0,0,0,0,0,0,0,0
2018/3/31,千本南２丁目,,女,0,1010,0,9,1,8,7,11,9,9,14,16,7,8,16,8,14,11,15,10,16,9,7,16,13,9,6,8,15,11,10,12,8,5,11,6,10,6,10,13,17,13,12,24,16,13,15,20,21,18,20,14,11,16,18,11,6,13,13,16,10,6,14,4,14,4,11,10,14,13,12,16,15,16,9,8,9,20,11,9,8,8,9,10,7,6,7,11,4,5,4,4,4,4,5,2,2,1,0,0,2,0,1,0,0
2018/3/31,千本南２丁目,,計,1031,2106,0,17,6,10,17,18,21,26,28,27,20,19,25,22,27,20,26,18,27,18,24,29,24,21,15,26,25,20,15,26,14,18,21,19,21,23,25,31,30,28,27,38,31,19,36,39,44,44,42,31,27,29,27,29,21,22,23,29,17,23,26,20,27,18,24,21,27,33,31,36,32,32,24,20,23,37,29,17,26,17,16,18,18,12,12,14,6,5,7,6,4,7,8,2,2,1,0,0,2,0,1,0,0
2018/3/31,北津守１丁目,,男,0,150,0,0,2,2,0,1,2,1,1,0,1,1,1,2,2,1,0,0,1,2,3,4,7,0,4,2,2,5,2,3,2,2,0,1,4,3,1,1,1,3,2,1,1,2,2,1,0,2,2,2,6,3,3,3,2,1,1,2,6,0,0,1,0,3,3,0,1,1,2,3,1,2,2,0,0,0,1,2,1,2,2,1,2,1,1,1,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,北津守１丁目,,女,0,132,0,2,2,0,2,1,2,0,1,2,2,1,2,1,1,0,2,1,0,1,5,3,3,3,4,2,3,1,1,2,0,0,0,0,0,3,3,2,2,2,2,1,6,1,0,0,2,3,2,1,0,3,1,1,2,1,0,1,1,0,1,1,1,2,1,0,1,3,1,0,1,3,1,2,0,0,1,1,2,0,0,3,1,0,0,3,3,2,3,1,2,0,2,0,0,0,0,0,0,0,0,0,0
2018/3/31,北津守１丁目,,計,181,282,0,2,4,2,2,2,4,1,2,2,3,2,3,3,3,1,2,1,1,3,8,7,10,3,8,4,5,6,3,5,2,2,0,1,4,6,4,3,3,5,4,2,7,3,2,1,2,5,4,3,6,6,4,4,4,2,1,3,7,0,1,2,1,5,4,0,2,4,3,3,2,5,3,2,0,0,2,3,3,2,2,4,3,1,1,4,3,3,4,2,4,0,2,0,0,0,0,0,0,0,0,0,0
2018/3/31,北津守２丁目,,男,0,164,0,0,0,1,0,2,1,2,1,0,3,0,1,2,3,1,1,2,2,2,2,3,1,1,0,0,0,1,1,1,0,1,1,1,0,2,0,0,0,2,0,1,1,0,3,1,4,2,3,1,2,2,2,0,4,3,3,2,2,2,2,0,1,2,1,2,4,1,3,8,5,7,5,1,4,2,5,1,3,3,2,5,6,2,0,1,1,1,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,北津守２丁目,,女,0,177,0,0,2,1,1,2,0,0,2,2,0,0,1,4,0,0,0,2,1,0,1,1,3,1,3,1,2,1,0,0,3,1,1,0,1,2,0,1,4,0,0,2,1,2,1,5,3,3,2,1,0,1,0,0,3,1,3,3,1,0,1,3,2,1,0,2,1,4,2,3,8,4,0,2,3,3,2,5,4,5,9,3,3,3,2,4,5,2,1,3,2,1,2,1,2,1,1,1,0,0,0,0,0
2018/3/31,北津守２丁目,,計,214,341,0,0,2,2,1,4,1,2,3,2,3,0,2,6,3,1,1,4,3,2,3,4,4,2,3,1,2,2,1,1,3,2,2,1,1,4,0,1,4,2,0,3,2,2,4,6,7,5,5,2,2,3,2,0,7,4,6,5,3,2,3,3,3,3,1,4,5,5,5,11,13,11,5,3,7,5,7,6,7,8,11,8,9,5,2,5,6,3,3,6,3,1,3,1,2,1,1,1,0,0,0,0,0
2018/3/31,北津守３丁目,,男,0,258,0,1,0,5,1,3,3,1,1,1,2,0,2,1,2,0,2,4,5,2,9,3,3,4,2,3,1,1,2,2,6,3,3,3,3,4,4,3,4,1,4,6,4,4,3,1,4,4,2,4,2,0,1,3,5,2,4,1,3,4,6,1,4,1,2,1,8,3,4,3,6,7,4,1,3,6,1,4,4,5,3,3,4,3,2,1,1,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0
2018/3/31,北津守３丁目,,女,0,235,0,2,2,3,1,0,2,0,1,2,0,3,2,0,4,3,1,0,3,3,4,4,4,3,2,2,1,2,1,2,4,3,0,2,2,1,0,3,2,3,2,4,2,6,5,5,0,2,2,4,1,7,0,3,2,1,3,4,2,1,3,1,3,1,3,2,5,4,5,4,5,4,0,5,3,7,6,3,4,6,3,2,5,2,2,1,1,2,1,1,0,1,1,0,1,1,1,0,1,0,0,2,0
2018/3/31,北津守３丁目,,計,300,493,0,3,2,8,2,3,5,1,2,3,2,3,4,1,6,3,3,4,8,5,13,7,7,7,4,5,2,3,3,4,10,6,3,5,5,5,4,6,6,4,6,10,6,10,8,6,4,6,4,8,3,7,1,6,7,3,7,5,5,5,9,2,7,2,5,3,13,7,9,7,11,11,4,6,6,13,7,7,8,11,6,5,9,5,4,2,2,2,2,2,1,1,2,2,1,1,1,0,1,0,0,2,0
2018/3/31,北津守４丁目,,男,0,724,0,3,7,6,5,5,0,3,1,2,4,4,4,4,4,3,8,7,5,9,4,8,6,4,12,10,4,12,7,7,8,12,9,7,10,10,10,6,6,8,10,3,12,8,10,10,8,15,13,16,14,10,14,14,13,10,14,6,9,6,10,12,8,7,8,9,14,12,15,21,10,13,6,6,11,10,17,7,11,8,8,5,10,3,10,4,1,1,3,2,1,0,1,0,0,1,0,0,0,0,0,0,0
2018/3/31,北津守４丁目,,女,0,638,0,6,5,4,6,2,2,6,4,4,2,4,9,4,5,4,8,5,4,3,8,5,4,4,10,2,6,4,6,11,6,5,4,6,9,9,2,5,10,4,11,6,5,8,10,7,5,4,6,11,10,12,10,8,11,8,10,8,11,7,4,8,5,5,6,7,14,12,11,10,12,17,12,8,10,12,11,13,12,5,7,13,5,7,5,4,4,1,7,6,2,4,1,0,1,1,0,1,0,0,0,0,0
2018/3/31,北津守４丁目,,計,754,1362,0,9,12,10,11,7,2,9,5,6,6,8,13,8,9,7,16,12,9,12,12,13,10,8,22,12,10,16,13,18,14,17,13,13,19,19,12,11,16,12,21,9,17,16,20,17,13,19,19,27,24,22,24,22,24,18,24,14,20,13,14,20,13,12,14,16,28,24,26,31,22,30,18,14,21,22,28,20,23,13,15,18,15,10,15,8,5,2,10,8,3,4,2,0,1,2,0,1,0,0,0,0,0
2018/3/31,津守１丁目,,男,0,399,0,0,1,3,5,2,0,4,2,3,4,3,3,1,3,5,4,1,3,2,3,5,7,2,2,6,1,1,1,1,1,2,3,3,2,3,3,5,2,6,3,7,6,7,4,8,4,7,9,2,4,5,4,3,4,4,11,5,6,4,6,2,5,7,6,7,6,9,7,12,18,8,9,7,6,10,9,6,10,0,9,2,3,6,0,1,2,2,4,0,2,0,2,0,0,0,0,1,0,0,0,0,0
2018/3/31,津守１丁目,,女,0,340,0,3,2,2,2,0,1,0,0,2,2,1,1,0,2,0,2,1,1,4,1,1,3,3,4,2,3,5,1,0,2,0,0,1,2,4,1,9,2,5,2,4,2,5,1,4,8,3,3,6,3,7,6,4,3,3,2,3,5,4,8,2,2,2,5,4,7,7,9,13,3,8,2,4,5,13,5,8,5,3,6,9,6,9,6,8,4,6,5,3,1,2,1,2,1,1,2,0,0,0,0,0,0
2018/3/31,津守１丁目,,計,443,739,0,3,3,5,7,2,1,4,2,5,6,4,4,1,5,5,6,2,4,6,4,6,10,5,6,8,4,6,2,1,3,2,3,4,4,7,4,14,4,11,5,11,8,12,5,12,12,10,12,8,7,12,10,7,7,7,13,8,11,8,14,4,7,9,11,11,13,16,16,25,21,16,11,11,11,23,14,14,15,3,15,11,9,15,6,9,6,8,9,3,3,2,3,2,1,1,2,1,0,0,0,0,0
2018/3/31,津守２丁目,,男,0,172,0,0,0,0,0,1,1,1,1,1,0,0,0,1,0,0,1,0,0,0,0,3,3,1,1,1,2,2,0,2,2,0,0,2,0,2,1,3,1,0,2,4,1,1,2,3,0,1,2,1,1,1,0,5,3,3,2,2,1,2,3,3,2,6,2,2,3,5,3,8,8,4,5,2,2,2,3,5,3,2,6,1,1,4,3,3,4,0,1,2,1,0,1,1,1,0,0,0,0,0,0,0,0
2018/3/31,津守２丁目,,女,0,132,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,2,1,0,1,1,0,0,0,2,1,0,0,0,1,2,1,0,0,2,1,0,1,1,2,0,0,1,2,1,1,0,0,0,1,2,4,1,3,2,2,0,0,2,3,2,3,2,0,4,1,1,1,1,7,2,2,0,2,2,0,4,5,5,6,1,2,3,6,3,1,3,1,2,1,3,1,2,2,1,0,3,0,0,0,0,0,0
2018/3/31,津守２丁目,,計,214,304,0,0,0,1,0,1,1,1,1,1,0,1,0,2,0,0,3,1,0,1,1,3,3,1,3,2,2,2,0,3,4,1,0,2,2,3,1,4,2,2,2,4,2,3,3,4,0,1,2,2,3,5,1,8,5,5,2,2,3,5,5,6,4,6,6,3,4,6,4,15,10,6,5,4,4,2,7,10,8,8,7,3,4,10,6,4,7,1,3,3,4,1,3,3,2,0,3,0,0,0,0,0,0
2018/3/31,津守３丁目,,男,0,509,0,1,2,2,3,1,3,1,3,0,2,2,1,0,4,5,4,6,4,2,6,2,7,4,2,3,6,6,4,3,7,5,4,5,7,3,8,5,9,5,4,6,4,7,6,4,2,10,3,4,8,8,5,10,7,6,8,6,11,7,7,10,8,11,11,5,15,17,7,7,18,14,13,5,7,5,5,8,6,11,7,8,10,6,2,2,2,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,津守３丁目,,女,0,598,0,3,2,1,3,2,2,3,3,1,2,4,2,2,3,3,3,2,6,4,10,5,7,6,7,2,5,6,3,8,1,3,2,3,6,8,3,4,4,5,3,8,3,3,7,5,12,5,13,6,9,7,5,7,11,4,12,8,8,10,11,16,8,9,8,13,17,10,14,16,10,11,13,6,7,12,10,12,8,10,11,10,10,10,6,7,3,5,4,1,5,1,3,2,2,0,1,0,0,0,1,0,0
2018/3/31,津守３丁目,,計,585,1107,0,4,4,3,6,3,5,4,6,1,4,6,3,2,7,8,7,8,10,6,16,7,14,10,9,5,11,12,7,11,8,8,6,8,13,11,11,9,13,10,7,14,7,10,13,9,14,15,16,10,17,15,10,17,18,10,20,14,19,17,18,26,16,20,19,18,32,27,21,23,28,25,26,11,14,17,15,20,14,21,18,18,20,16,8,9,5,7,6,3,6,3,3,2,2,0,1,0,0,0,1,0,0
2018/3/31,南津守１丁目,,男,0,429,0,2,2,2,2,0,3,1,4,1,3,3,2,2,1,1,6,5,0,2,2,2,5,6,8,6,1,7,4,3,2,4,5,4,3,2,5,3,6,8,3,2,3,4,2,10,6,15,9,6,6,9,10,11,6,4,4,2,3,4,5,9,2,2,6,1,7,8,7,5,13,5,11,2,4,12,2,10,7,4,3,8,9,5,5,9,6,5,2,3,1,1,3,0,0,0,0,0,0,0,0,0,0
2018/3/31,南津守１丁目,,女,0,414,0,1,0,2,2,2,1,1,3,5,2,2,3,0,3,2,3,1,2,0,0,2,1,6,3,0,4,2,3,0,5,0,3,5,2,1,0,5,4,1,3,4,7,4,8,8,2,8,5,4,6,7,3,2,4,3,5,2,3,5,2,2,3,3,8,1,5,6,10,6,3,3,8,3,7,10,6,8,6,5,9,7,11,10,10,3,5,9,8,6,6,7,5,11,6,1,7,5,3,2,1,2,0
2018/3/31,南津守１丁目,,計,617,843,0,3,2,4,4,2,4,2,7,6,5,5,5,2,4,3,9,6,2,2,2,4,6,12,11,6,5,9,7,3,7,4,8,9,5,3,5,8,10,9,6,6,10,8,10,18,8,23,14,10,12,16,13,13,10,7,9,4,6,9,7,11,5,5,14,2,12,14,17,11,16,8,19,5,11,22,8,18,13,9,12,15,20,15,15,12,11,14,10,9,7,8,8,11,6,1,7,5,3,2,1,2,0
