﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,菅原３丁目,,女,0,1256,0,7,10,12,10,11,14,9,14,15,7,14,14,8,13,11,13,6,12,9,17,16,12,11,20,12,15,16,16,16,11,24,9,15,11,13,19,15,16,27,16,23,31,18,18,33,28,20,15,19,14,16,22,22,17,9,14,18,4,23,11,12,6,15,12,18,21,29,14,17,15,6,15,11,9,17,8,16,6,13,11,9,5,9,10,7,3,9,3,4,4,2,4,0,1,0,1,0,1,1,1,0,0
2015/9/30,菅原３丁目,,総,1288,2578,0,16,17,24,26,23,21,21,28,29,19,32,26,20,34,28,26,13,25,22,31,32,23,22,31,30,31,25,36,31,30,36,30,27,40,29,34,35,37,42,39,49,60,41,46,59,50,48,36,41,36,34,44,35,30,24,26,39,18,33,24,22,22,39,33,41,33,54,38,47,24,14,31,23,21,38,20,22,13,23,19,12,10,11,15,8,3,10,9,5,9,3,5,1,1,0,2,0,1,1,1,0,0
2015/9/30,菅原４丁目,,男,0,853,0,7,13,7,8,2,9,6,5,7,4,3,7,6,10,10,3,13,9,6,9,7,8,10,9,7,16,14,17,23,12,14,17,12,13,17,15,12,17,11,19,18,14,9,22,17,21,16,16,14,15,13,10,11,14,12,12,10,4,14,8,7,11,12,11,4,14,12,15,11,8,6,4,8,7,7,7,6,1,2,5,4,3,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,菅原４丁目,,女,0,733,0,5,13,5,4,6,6,4,8,5,11,6,10,11,5,7,9,7,5,3,5,11,11,9,7,9,16,17,15,11,11,13,11,15,10,18,15,6,13,15,13,16,10,11,11,22,11,18,10,8,7,17,12,7,7,5,9,3,9,5,7,12,5,10,4,6,4,5,6,8,9,5,6,8,7,10,5,5,2,5,2,3,1,3,4,1,2,3,0,0,1,2,1,0,0,0,0,0,0,0,0,2,0
2015/9/30,菅原４丁目,,総,899,1586,0,12,26,12,12,8,15,10,13,12,15,9,17,17,15,17,12,20,14,9,14,18,19,19,16,16,32,31,32,34,23,27,28,27,23,35,30,18,30,26,32,34,24,20,33,39,32,34,26,22,22,30,22,18,21,17,21,13,13,19,15,19,16,22,15,10,18,17,21,19,17,11,10,16,14,17,12,11,3,7,7,7,4,4,5,1,3,3,1,0,1,2,1,0,0,0,0,0,0,0,0,2,0
2015/9/30,菅原５丁目,,男,0,245,0,0,1,1,1,3,1,0,1,0,5,1,2,1,2,4,1,4,2,5,1,0,3,0,4,4,1,3,2,3,8,2,2,5,2,5,1,4,4,7,1,6,4,6,3,6,5,3,5,6,0,5,5,2,2,5,1,4,0,3,2,1,1,3,4,5,6,7,7,2,2,1,1,4,2,1,1,1,3,1,4,1,4,5,3,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,菅原５丁目,,女,0,279,0,2,3,1,3,0,2,1,0,2,3,2,2,3,1,3,0,2,0,2,3,1,6,1,6,6,4,1,4,4,5,3,4,4,2,3,3,1,4,9,2,5,5,1,4,5,3,2,6,4,2,1,0,0,2,3,5,5,0,3,5,4,0,2,0,3,3,8,1,4,5,4,3,3,3,3,2,6,5,3,6,3,3,2,3,1,8,3,5,3,4,2,3,1,0,0,0,0,0,0,0,1,0
2015/9/30,菅原５丁目,,総,294,524,0,2,4,2,4,3,3,1,1,2,8,3,4,4,3,7,1,6,2,7,4,1,9,1,10,10,5,4,6,7,13,5,6,9,4,8,4,5,8,16,3,11,9,7,7,11,8,5,11,10,2,6,5,2,4,8,6,9,0,6,7,5,1,5,4,8,9,15,8,6,7,5,4,7,5,4,3,7,8,4,10,4,7,7,6,2,9,3,5,4,5,2,3,1,0,1,0,0,0,0,0,1,0
2015/9/30,菅原６丁目,,男,0,721,0,3,2,4,4,4,2,4,4,4,10,3,5,6,4,4,5,9,8,5,4,9,11,9,7,9,12,11,10,15,9,8,10,8,15,6,8,6,9,11,12,14,11,8,11,6,15,6,10,12,8,6,12,13,7,8,8,10,10,11,8,8,12,16,7,12,15,11,15,12,5,6,14,8,10,8,6,8,5,8,4,5,8,5,6,3,2,6,1,4,1,3,2,1,0,0,0,0,0,1,0,0,0
2015/9/30,菅原６丁目,,女,0,725,0,5,3,7,3,6,5,6,2,4,5,4,6,2,5,5,4,0,4,3,8,4,6,10,7,8,16,10,16,10,12,11,8,10,8,6,9,8,9,11,10,3,8,9,14,12,8,4,10,10,3,10,11,13,14,2,8,10,12,14,3,8,8,13,9,8,10,15,11,11,8,8,12,8,5,11,10,5,9,4,14,7,3,8,14,8,10,8,4,5,3,2,3,3,1,2,1,2,0,0,0,0,0
2015/9/30,菅原６丁目,,総,870,1446,0,8,5,11,7,10,7,10,6,8,15,7,11,8,9,9,9,9,12,8,12,13,17,19,14,17,28,21,26,25,21,19,18,18,23,12,17,14,18,22,22,17,19,17,25,18,23,10,20,22,11,16,23,26,21,10,16,20,22,25,11,16,20,29,16,20,25,26,26,23,13,14,26,16,15,19,16,13,14,12,18,12,11,13,20,11,12,14,5,9,4,5,5,4,1,2,1,2,0,1,0,0,0
2015/9/30,菅原７丁目,,男,0,785,0,6,3,9,3,5,2,4,6,1,5,8,6,4,3,3,7,3,4,5,3,10,15,13,10,9,12,19,19,21,18,17,19,14,20,7,13,11,10,12,9,9,8,17,20,13,16,7,11,6,17,13,7,10,4,11,10,11,8,10,4,10,11,10,10,16,8,16,8,8,5,7,13,9,5,3,11,5,5,4,7,9,3,0,6,4,3,2,2,1,0,1,0,1,1,0,0,1,0,0,0,0,0
2015/9/30,菅原７丁目,,女,0,771,0,4,3,6,1,3,3,7,2,8,1,4,7,8,5,4,3,6,4,5,3,8,12,32,21,27,14,16,13,15,18,20,12,8,13,6,11,15,17,12,5,12,11,11,11,12,10,6,9,12,7,10,8,4,8,6,11,7,12,7,8,7,3,5,8,10,8,9,6,14,3,9,13,2,10,9,11,12,4,6,10,9,5,2,6,5,2,2,3,3,4,2,2,1,1,1,0,0,0,0,0,0,0
2015/9/30,菅原７丁目,,総,1047,1556,0,10,6,15,4,8,5,11,8,9,6,12,13,12,8,7,10,9,8,10,6,18,27,45,31,36,26,35,32,36,36,37,31,22,33,13,24,26,27,24,14,21,19,28,31,25,26,13,20,18,24,23,15,14,12,17,21,18,20,17,12,17,14,15,18,26,16,25,14,22,8,16,26,11,15,12,22,17,9,10,17,18,8,2,12,9,5,4,5,4,4,3,2,2,2,1,0,1,0,0,0,0,0
2015/9/30,東淡路１丁目,,男,0,1850,0,8,8,7,15,13,6,6,8,12,10,8,11,10,14,12,14,9,17,11,17,19,21,17,14,18,16,18,18,18,21,16,18,21,18,16,25,28,17,25,20,17,27,36,17,24,21,22,18,21,13,22,21,18,20,24,20,25,20,26,23,22,32,28,33,37,43,51,44,48,29,33,44,44,34,40,43,21,25,24,18,19,13,5,8,18,11,13,9,6,4,6,3,2,0,1,2,0,1,0,0,1,0
2015/9/30,東淡路１丁目,,女,0,2196,0,3,10,3,8,7,8,10,8,10,2,3,9,12,9,8,13,19,16,13,14,14,24,21,16,13,21,15,15,32,20,16,19,29,14,22,15,23,21,17,20,21,28,25,29,24,33,28,21,25,17,19,32,30,29,28,32,33,30,32,23,28,25,43,42,32,50,64,60,67,28,38,50,50,47,42,37,35,37,31,27,27,28,21,25,16,22,13,14,21,13,13,9,7,4,4,3,4,2,4,2,0,0
2015/9/30,東淡路１丁目,,総,2061,4046,0,11,18,10,23,20,14,16,16,22,12,11,20,22,23,20,27,28,33,24,31,33,45,38,30,31,37,33,33,50,41,32,37,50,32,38,40,51,38,42,40,38,55,61,46,48,54,50,39,46,30,41,53,48,49,52,52,58,50,58,46,50,57,71,75,69,93,115,104,115,57,71,94,94,81,82,80,56,62,55,45,46,41,26,33,34,33,26,23,27,17,19,12,9,4,5,5,4,3,4,2,1,0
2015/9/30,東淡路２丁目,,男,0,440,0,1,0,3,2,2,0,3,2,1,0,2,2,1,2,0,4,3,9,2,6,2,1,6,10,5,6,7,4,7,2,6,1,3,7,5,3,5,5,3,8,8,2,4,8,4,3,6,6,1,5,5,7,7,2,9,5,7,8,2,8,4,12,10,10,10,12,12,8,9,4,6,3,6,5,11,5,8,4,10,3,5,5,5,5,2,4,4,3,0,1,1,2,0,1,0,0,2,0,0,0,0,0
2015/9/30,東淡路２丁目,,女,0,542,0,0,1,4,1,3,0,3,1,2,1,0,1,3,2,4,4,3,3,6,4,7,4,3,8,4,4,9,8,4,3,2,5,5,9,3,2,7,6,2,5,2,4,5,8,9,3,5,8,7,9,5,9,13,3,2,2,5,9,10,7,11,9,9,7,8,6,5,7,10,7,9,14,14,13,16,10,14,9,8,10,6,10,7,9,6,5,6,6,6,1,3,2,4,2,0,1,0,0,1,0,0,0
2015/9/30,東淡路２丁目,,総,576,982,0,1,1,7,3,5,0,6,3,3,1,2,3,4,4,4,8,6,12,8,10,9,5,9,18,9,10,16,12,11,5,8,6,8,16,8,5,12,11,5,13,10,6,9,16,13,6,11,14,8,14,10,16,20,5,11,7,12,17,12,15,15,21,19,17,18,18,17,15,19,11,15,17,20,18,27,15,22,13,18,13,11,15,12,14,8,9,10,9,6,2,4,4,4,3,0,1,2,0,1,0,0,0
2015/9/30,東淡路３丁目,,男,0,393,0,1,0,0,2,2,2,1,0,0,4,2,3,4,4,4,3,3,4,2,4,4,8,6,8,13,4,4,6,5,5,3,7,3,6,3,6,4,5,3,5,1,9,4,8,9,6,10,12,4,5,4,4,8,3,6,6,4,8,1,7,7,2,2,4,5,11,5,5,6,2,6,7,3,7,2,5,6,5,5,4,3,3,4,2,2,0,2,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,東淡路３丁目,,女,0,461,0,2,0,2,1,1,1,2,1,2,1,0,5,2,3,5,3,4,4,3,5,2,4,6,6,7,4,4,9,2,5,6,5,2,8,4,5,2,6,2,6,6,5,2,5,10,4,9,5,10,4,5,5,5,6,6,3,5,2,3,5,6,1,5,5,9,7,12,2,8,5,3,8,11,10,8,8,7,11,6,10,7,12,7,2,10,4,3,1,2,8,1,4,2,3,1,3,1,1,0,0,0,0
2015/9/30,東淡路３丁目,,総,495,854,0,3,0,2,3,3,3,3,1,2,5,2,8,6,7,9,6,7,8,5,9,6,12,12,14,20,8,8,15,7,10,9,12,5,14,7,11,6,11,5,11,7,14,6,13,19,10,19,17,14,9,9,9,13,9,12,9,9,10,4,12,13,3,7,9,14,18,17,7,14,7,9,15,14,17,10,13,13,16,11,14,10,15,11,4,12,4,5,2,3,9,2,5,3,3,1,3,1,1,0,0,0,0
2015/9/30,東淡路４丁目,,男,0,614,0,6,4,5,5,1,2,4,3,1,3,3,1,4,3,3,6,2,3,4,8,3,5,9,7,11,9,14,16,8,17,13,11,7,12,7,5,7,11,10,1,6,9,6,6,14,16,6,14,10,9,7,4,4,10,10,9,10,7,7,8,2,4,6,7,10,11,16,9,5,5,8,11,11,9,7,4,4,8,9,7,4,5,1,3,3,5,5,2,1,3,1,0,0,1,1,0,0,0,0,0,0,0
2015/9/30,東淡路４丁目,,女,0,682,0,4,5,1,2,2,6,3,0,3,5,4,0,3,3,5,2,4,3,5,2,8,9,11,11,15,18,14,12,14,11,5,9,8,8,16,12,2,9,6,7,8,5,14,10,12,8,12,10,11,9,9,7,2,4,6,13,10,7,6,4,4,3,7,4,12,9,14,8,17,7,6,7,8,8,10,9,6,11,9,14,8,8,7,5,10,5,5,3,1,7,4,1,1,4,4,1,0,1,0,0,0,0
2015/9/30,東淡路４丁目,,総,840,1296,0,10,9,6,7,3,8,7,3,4,8,7,1,7,6,8,8,6,6,9,10,11,14,20,18,26,27,28,28,22,28,18,20,15,20,23,17,9,20,16,8,14,14,20,16,26,24,18,24,21,18,16,11,6,14,16,22,20,14,13,12,6,7,13,11,22,20,30,17,22,12,14,18,19,17,17,13,10,19,18,21,12,13,8,8,13,10,10,5,2,10,5,1,1,5,5,1,0,1,0,0,0,0
2015/9/30,東淡路５丁目,,男,0,339,0,2,2,2,2,0,1,2,1,3,1,3,3,1,2,6,0,5,2,7,2,2,6,6,10,6,11,5,6,5,8,8,3,3,6,5,4,4,9,3,6,4,2,2,5,5,6,4,6,2,3,1,5,7,4,1,4,5,3,4,5,2,5,5,4,1,7,6,4,6,1,6,3,3,3,6,5,1,3,2,5,2,2,5,2,1,4,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0
2015/9/30,東淡路５丁目,,女,0,331,0,0,2,2,4,3,2,2,3,3,2,1,1,1,3,0,1,2,2,2,3,6,3,7,4,5,6,3,8,9,4,2,6,4,4,4,2,2,3,1,3,4,2,2,3,4,9,3,7,6,0,4,2,5,7,4,3,4,2,5,1,3,4,1,3,8,1,12,2,2,2,3,4,8,7,4,5,7,1,6,6,2,8,4,4,2,3,3,3,2,2,0,3,1,0,1,1,0,0,0,1,0,0
2015/9/30,東淡路５丁目,,総,373,670,0,2,4,4,6,3,3,4,4,6,3,4,4,2,5,6,1,7,4,9,5,8,9,13,14,11,17,8,14,14,12,10,9,7,10,9,6,6,12,4,9,8,4,4,8,9,15,7,13,8,3,5,7,12,11,5,7,9,5,9,6,5,9,6,7,9,8,18,6,8,3,9,7,11,10,10,10,8,4,8,11,4,10,9,6,3,7,3,3,2,2,2,3,1,1,1,2,0,0,0,1,0,0
2015/9/30,淡路１丁目,,男,0,756,0,3,8,4,3,1,3,7,3,3,4,6,6,2,6,2,3,7,6,6,4,3,16,12,10,9,12,14,15,14,9,16,18,14,9,16,12,10,11,11,10,13,13,6,11,11,10,8,14,15,9,12,10,7,7,8,12,8,9,7,6,12,14,9,5,15,11,16,18,8,8,11,7,5,7,11,3,5,15,3,8,6,3,2,6,7,3,5,1,2,2,0,1,1,1,0,1,0,0,0,0,0,0
2015/9/30,淡路１丁目,,女,0,692,0,2,4,3,1,5,4,7,1,1,5,3,1,4,7,4,4,2,4,2,5,5,5,7,9,12,11,10,12,14,10,14,10,10,7,4,13,9,6,7,10,11,9,8,8,9,13,7,11,3,7,13,4,8,12,9,10,6,4,3,10,4,10,13,7,8,12,12,12,8,6,5,10,13,17,14,4,8,9,7,10,5,12,5,10,16,3,6,4,5,2,8,0,2,4,0,1,1,0,0,0,0,0
2015/9/30,淡路１丁目,,総,812,1448,0,5,12,7,4,6,7,14,4,4,9,9,7,6,13,6,7,9,10,8,9,8,21,19,19,21,23,24,27,28,19,30,28,24,16,20,25,19,17,18,20,24,22,14,19,20,23,15,25,18,16,25,14,15,19,17,22,14,13,10,16,16,24,22,12,23,23,28,30,16,14,16,17,18,24,25,7,13,24,10,18,11,15,7,16,23,6,11,5,7,4,8,1,3,5,0,2,1,0,0,0,0,0
2015/9/30,淡路２丁目,,男,0,512,0,3,2,2,3,3,2,4,2,2,2,5,2,2,1,2,4,6,5,2,5,5,7,12,3,9,7,8,7,8,6,7,9,7,10,13,5,3,6,10,14,5,10,13,6,5,8,7,9,7,4,10,7,7,7,5,6,8,7,7,8,7,4,13,10,7,4,8,10,6,4,6,3,7,5,6,7,3,7,3,1,3,1,6,4,4,5,2,0,0,0,1,2,1,0,0,0,0,0,1,0,0,0
2015/9/30,淡路２丁目,,女,0,520,0,2,5,1,4,5,1,1,1,3,2,3,2,2,2,3,1,4,7,4,6,5,4,10,8,11,7,8,9,12,9,7,10,8,10,6,5,4,5,10,6,9,6,9,7,10,5,9,8,4,6,7,6,7,4,3,6,6,11,2,4,4,5,6,5,6,7,7,11,8,4,6,8,6,8,6,9,1,3,6,8,2,7,4,9,10,4,1,3,3,2,1,2,3,1,2,0,0,0,0,0,0,0
2015/9/30,淡路２丁目,,総,631,1032,0,5,7,3,7,8,3,5,3,5,4,8,4,4,3,5,5,10,12,6,11,10,11,22,11,20,14,16,16,20,15,14,19,15,20,19,10,7,11,20,20,14,16,22,13,15,13,16,17,11,10,17,13,14,11,8,12,14,18,9,12,11,9,19,15,13,11,15,21,14,8,12,11,13,13,12,16,4,10,9,9,5,8,10,13,14,9,3,3,3,2,2,4,4,1,2,0,0,0,1,0,0,0
2015/9/30,淡路３丁目,,男,0,1176,0,6,5,10,3,6,6,5,5,8,3,1,3,3,6,4,9,8,10,5,3,7,11,7,12,13,16,21,13,11,23,20,15,10,13,16,12,22,13,14,9,13,22,17,26,22,21,15,16,18,14,22,20,19,22,15,15,11,17,11,13,25,21,20,23,24,22,19,25,19,16,16,11,16,23,18,14,12,8,10,19,6,8,15,6,5,6,5,5,8,6,2,2,4,1,0,0,0,0,0,0,0,0
2015/9/30,淡路３丁目,,女,0,1217,0,6,6,5,5,2,1,3,2,5,6,3,7,1,7,7,10,6,8,9,9,7,7,15,15,20,17,23,13,25,11,15,14,12,16,12,12,11,14,13,15,12,13,13,14,13,18,19,21,16,10,16,16,18,12,17,10,13,10,12,18,14,12,12,7,14,16,21,22,13,10,11,18,16,15,14,10,15,15,26,19,13,20,14,12,23,20,17,11,22,21,10,11,9,8,6,5,4,1,1,0,3,0
2015/9/30,淡路３丁目,,総,1519,2393,0,12,11,15,8,8,7,8,7,13,9,4,10,4,13,11,19,14,18,14,12,14,18,22,27,33,33,44,26,36,34,35,29,22,29,28,24,33,27,27,24,25,35,30,40,35,39,34,37,34,24,38,36,37,34,32,25,24,27,23,31,39,33,32,30,38,38,40,47,32,26,27,29,32,38,32,24,27,23,36,38,19,28,29,18,28,26,22,16,30,27,12,13,13,9,6,5,4,1,1,0,3,0
2015/9/30,淡路４丁目,,男,0,950,0,7,5,8,8,6,3,5,5,4,3,3,7,2,6,5,3,6,6,9,4,8,11,10,14,11,19,19,16,22,30,17,12,10,12,13,11,15,17,14,13,20,9,25,17,11,15,10,15,10,9,10,15,8,8,19,13,13,10,7,17,13,11,13,11,13,14,19,22,12,10,11,9,14,8,8,13,7,7,12,7,7,4,5,6,5,7,2,3,1,7,4,2,1,1,1,0,0,0,0,0,0,0
2015/9/30,淡路４丁目,,女,0,912,0,8,4,3,6,2,2,5,4,5,0,2,4,3,2,5,3,4,0,4,3,5,8,11,21,22,10,9,14,14,15,16,10,17,14,20,10,16,8,9,11,11,16,13,13,15,7,15,11,10,4,7,14,14,12,9,17,10,13,4,6,8,13,16,11,12,11,9,16,17,17,16,13,10,13,10,9,12,10,13,6,15,14,14,10,9,8,10,8,6,4,3,5,2,5,2,1,2,1,0,1,0,0
2015/9/30,淡路４丁目,,総,1167,1862,0,15,9,11,14,8,5,10,9,9,3,5,11,5,8,10,6,10,6,13,7,13,19,21,35,33,29,28,30,36,45,33,22,27,26,33,21,31,25,23,24,31,25,38,30,26,22,25,26,20,13,17,29,22,20,28,30,23,23,11,23,21,24,29,22,25,25,28,38,29,27,27,22,24,21,18,22,19,17,25,13,22,18,19,16,14,15,12,11,7,11,7,7,3,6,3,1,2,1,0,1,0,0
2015/9/30,淡路５丁目,,男,0,962,0,5,3,5,8,2,6,2,5,4,3,5,4,1,5,5,2,3,6,4,3,13,13,8,22,16,26,18,18,23,22,11,20,21,16,21,14,13,16,19,13,19,13,12,15,17,14,12,20,12,17,14,7,12,12,5,7,12,16,9,14,10,16,12,11,16,19,16,16,12,4,11,9,12,12,13,8,8,11,9,7,4,3,3,6,6,4,5,2,6,4,2,0,0,0,1,0,0,0,0,1,0,0
2015/9/30,淡路５丁目,,女,0,928,0,9,5,2,2,3,2,2,5,1,2,3,3,7,3,3,7,2,4,6,4,11,10,14,15,17,11,18,21,19,15,11,9,9,20,7,17,10,10,11,9,11,13,14,13,17,9,5,14,9,17,18,8,12,10,13,12,8,4,5,11,8,9,10,8,12,13,14,21,14,9,9,12,15,18,15,10,11,13,6,17,12,14,8,8,10,9,9,10,11,4,4,6,5,1,1,4,1,0,2,1,2,0
2015/9/30,淡路５丁目,,総,1210,1890,0,14,8,7,10,5,8,4,10,5,5,8,7,8,8,8,9,5,10,10,7,24,23,22,37,33,37,36,39,42,37,22,29,30,36,28,31,23,26,30,22,30,26,26,28,34,23,17,34,21,34,32,15,24,22,18,19,20,20,14,25,18,25,22,19,28,32,30,37,26,13,20,21,27,30,28,18,19,24,15,24,16,17,11,14,16,13,14,12,17,8,6,6,5,1,2,4,1,0,2,2,2,0
2015/9/30,西淡路１丁目,,男,0,1034,0,7,4,4,4,4,2,2,2,1,2,1,4,3,4,3,1,4,9,3,6,10,7,14,26,27,25,37,24,37,25,16,35,22,23,18,15,22,13,13,16,21,20,20,15,20,14,12,10,13,8,12,14,18,13,15,23,12,14,9,16,8,15,17,11,13,13,14,17,13,2,10,9,9,10,14,4,9,7,9,2,2,4,4,3,4,4,5,2,2,2,0,0,1,1,0,0,0,0,0,0,0,0
2015/9/30,西淡路１丁目,,女,0,888,0,5,3,3,6,2,2,4,1,2,2,1,2,4,2,5,7,6,3,4,3,8,16,13,18,19,38,23,24,18,21,22,21,12,18,21,22,11,18,7,16,12,5,20,17,7,6,10,8,7,10,10,12,4,11,5,8,16,4,5,6,5,6,9,6,5,12,10,15,10,7,7,11,5,12,16,15,13,9,12,12,10,8,10,9,7,5,5,5,2,0,4,1,3,1,1,2,0,2,0,0,0,0
2015/9/30,西淡路１丁目,,総,1445,1922,0,12,7,7,10,6,4,6,3,3,4,2,6,7,6,8,8,10,12,7,9,18,23,27,44,46,63,60,48,55,46,38,56,34,41,39,37,33,31,20,32,33,25,40,32,27,20,22,18,20,18,22,26,22,24,20,31,28,18,14,22,13,21,26,17,18,25,24,32,23,9,17,20,14,22,30,19,22,16,21,14,12,12,14,12,11,9,10,7,4,2,4,1,4,2,1,2,0,2,0,0,0,0
2015/9/30,西淡路２丁目,,男,0,596,0,6,4,4,1,3,5,5,3,1,8,2,4,3,6,4,6,6,10,5,6,7,6,5,4,8,5,6,11,9,14,9,2,14,8,4,6,10,11,8,6,13,9,13,15,11,10,8,9,9,8,5,11,7,14,7,6,1,11,6,9,8,8,8,5,12,6,9,10,6,3,3,9,4,4,8,7,4,7,7,5,4,7,5,3,3,5,1,2,1,1,3,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,西淡路２丁目,,女,0,589,0,3,2,6,4,2,4,2,6,5,3,1,4,3,6,6,7,4,6,4,8,3,5,7,11,8,4,13,10,11,9,6,6,8,4,5,5,10,7,8,6,7,8,6,14,6,11,6,3,8,7,4,8,10,6,7,2,8,7,4,12,5,4,6,8,7,12,6,9,4,5,4,9,11,11,7,14,5,13,8,7,12,7,10,4,6,4,3,2,0,5,0,0,0,2,0,2,0,1,0,0,0,0
2015/9/30,西淡路２丁目,,総,657,1185,0,9,6,10,5,5,9,7,9,6,11,3,8,6,12,10,13,10,16,9,14,10,11,12,15,16,9,19,21,20,23,15,8,22,12,9,11,20,18,16,12,20,17,19,29,17,21,14,12,17,15,9,19,17,20,14,8,9,18,10,21,13,12,14,13,19,18,15,19,10,8,7,18,15,15,15,21,9,20,15,12,16,14,15,7,9,9,4,4,1,6,3,1,0,2,0,2,0,1,0,0,0,0
2015/9/30,西淡路３丁目,,男,0,1285,0,6,10,6,5,9,5,5,8,6,4,4,5,5,2,5,7,4,7,6,9,8,12,11,16,29,21,25,22,21,36,25,19,24,20,14,23,21,11,18,17,24,21,22,20,16,15,25,17,24,12,13,18,22,18,12,19,20,14,13,13,12,14,17,9,20,20,27,16,23,11,16,21,11,26,16,17,16,11,9,16,14,6,12,16,4,7,11,2,3,3,1,4,0,1,1,0,2,0,0,1,0,0
2015/9/30,西淡路３丁目,,女,0,1304,0,5,5,5,7,7,2,7,8,5,10,12,6,6,9,13,4,17,8,8,6,9,13,20,16,21,20,17,19,27,29,28,20,16,21,10,15,8,14,7,18,25,19,19,19,5,15,18,16,20,18,18,16,15,11,15,18,15,14,10,11,9,16,11,17,19,17,20,26,17,18,11,21,10,17,22,17,13,14,28,17,12,10,13,14,19,11,11,11,10,6,5,5,3,1,4,5,2,1,0,1,5,0
2015/9/30,西淡路３丁目,,総,1579,2589,0,11,15,11,12,16,7,12,16,11,14,16,11,11,11,18,11,21,15,14,15,17,25,31,32,50,41,42,41,48,65,53,39,40,41,24,38,29,25,25,35,49,40,41,39,21,30,43,33,44,30,31,34,37,29,27,37,35,28,23,24,21,30,28,26,39,37,47,42,40,29,27,42,21,43,38,34,29,25,37,33,26,16,25,30,23,18,22,13,13,9,6,9,3,2,5,5,4,1,0,2,5,0
2015/9/30,西淡路４丁目,,男,0,720,0,1,2,6,2,4,1,2,4,0,3,2,2,2,4,0,3,3,1,6,4,3,11,10,14,8,19,18,20,10,12,19,14,14,10,16,14,8,7,13,6,8,8,9,9,10,10,13,9,10,13,7,8,7,11,10,14,10,5,7,14,8,5,9,4,5,7,11,10,13,10,12,12,8,10,9,8,7,10,12,12,11,5,3,5,6,4,3,5,1,1,2,1,0,0,1,0,0,0,0,0,0,0
2015/9/30,西淡路４丁目,,女,0,711,0,6,4,2,1,3,3,3,5,1,3,3,2,2,4,4,2,6,2,4,4,9,10,14,10,17,13,19,10,13,6,13,19,9,7,5,7,11,14,5,3,8,7,11,9,7,4,8,8,9,10,8,16,12,6,11,5,4,4,9,6,3,5,8,7,7,8,5,17,12,6,8,16,7,13,10,7,12,12,12,15,7,7,9,11,3,5,8,4,5,5,5,1,5,1,0,3,1,0,0,0,1,0
2015/9/30,西淡路４丁目,,総,884,1431,0,7,6,8,3,7,4,5,9,1,6,5,4,4,8,4,5,9,3,10,8,12,21,24,24,25,32,37,30,23,18,32,33,23,17,21,21,19,21,18,9,16,15,20,18,17,14,21,17,19,23,15,24,19,17,21,19,14,9,16,20,11,10,17,11,12,15,16,27,25,16,20,28,15,23,19,15,19,22,24,27,18,12,12,16,9,9,11,9,6,6,7,2,5,1,1,3,1,0,0,0,1,0
2015/9/30,西淡路５丁目,,男,0,906,0,4,6,9,8,8,7,12,9,5,6,9,5,12,7,7,12,4,5,10,8,15,23,20,20,10,13,15,18,15,7,12,19,20,12,21,15,10,15,9,17,21,22,8,17,10,20,12,11,18,8,11,9,14,8,12,12,11,9,7,12,8,5,7,11,4,10,13,12,11,2,13,6,9,7,3,5,3,4,11,7,1,5,5,4,3,4,6,2,2,5,1,2,0,0,1,1,2,0,0,0,0,0
2015/9/30,西淡路５丁目,,女,0,878,0,9,9,6,11,7,7,5,7,5,6,4,8,7,7,10,8,3,14,10,11,9,14,15,10,14,18,20,9,15,8,7,16,13,14,8,12,11,21,7,13,16,16,18,13,10,18,14,15,8,5,14,11,8,7,11,7,11,7,6,8,4,3,8,8,12,14,10,13,9,7,6,12,6,11,9,10,7,5,7,11,8,4,10,2,6,5,7,4,4,6,2,1,6,2,4,1,1,0,0,1,1,0
