﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,堂ケ芝１丁目,,男,0,426,0,2,1,4,1,4,5,3,11,5,4,4,5,4,5,5,8,5,4,3,8,2,0,6,3,2,5,8,7,7,4,3,12,7,5,4,17,6,5,9,7,8,3,10,2,9,5,9,8,8,5,10,9,7,2,2,9,6,7,7,2,7,5,7,4,2,2,3,8,1,3,3,4,3,4,2,4,5,7,0,3,0,2,1,1,2,0,1,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,堂ケ芝１丁目,,女,0,532,0,5,5,9,3,7,5,6,5,4,7,5,1,4,4,3,1,2,4,2,2,5,3,3,5,0,10,10,11,11,13,9,13,5,11,8,10,5,10,4,13,6,8,6,9,9,5,3,6,13,4,13,4,4,10,11,2,6,7,5,10,10,8,10,5,3,1,4,2,3,8,8,5,7,4,6,8,7,4,1,4,3,2,4,1,1,4,2,3,3,4,4,3,3,1,1,1,0,0,0,0,0,0
2024/3/31,堂ケ芝１丁目,,計,504,958,0,7,6,13,4,11,10,9,16,9,11,9,6,8,9,8,9,7,8,5,10,7,3,9,8,2,15,18,18,18,17,12,25,12,16,12,27,11,15,13,20,14,11,16,11,18,10,12,14,21,9,23,13,11,12,13,11,12,14,12,12,17,13,17,9,5,3,7,10,4,11,11,9,10,8,8,12,12,11,1,7,3,4,5,2,3,4,3,3,4,4,6,3,3,1,2,1,0,0,0,0,0,0
2024/3/31,堂ケ芝２丁目,,男,0,1020,0,5,12,11,12,11,11,12,13,10,12,7,12,21,12,10,11,16,13,11,13,9,12,13,11,5,7,13,4,8,6,10,13,9,7,10,11,15,10,13,14,14,14,12,14,12,13,10,18,12,17,16,23,29,16,23,27,17,20,13,14,18,15,14,10,9,13,8,9,8,14,13,9,12,11,7,13,9,5,3,9,8,2,4,4,3,1,9,2,2,1,1,4,0,1,0,0,0,0,0,0,0,0
2024/3/31,堂ケ芝２丁目,,女,0,1203,0,7,9,7,11,8,8,8,8,10,15,12,16,16,12,9,11,8,11,16,14,13,16,13,12,16,8,7,5,10,7,14,12,13,8,9,14,15,13,11,16,15,20,10,21,10,18,16,21,19,23,28,24,21,27,34,23,22,22,12,19,14,20,17,17,8,13,16,12,18,12,15,10,12,16,17,16,12,4,3,7,12,8,9,8,6,3,8,5,4,3,5,3,3,4,1,1,0,3,3,0,2,0
2024/3/31,堂ケ芝２丁目,,計,1007,2223,0,12,21,18,23,19,19,20,21,20,27,19,28,37,24,19,22,24,24,27,27,22,28,26,23,21,15,20,9,18,13,24,25,22,15,19,25,30,23,24,30,29,34,22,35,22,31,26,39,31,40,44,47,50,43,57,50,39,42,25,33,32,35,31,27,17,26,24,21,26,26,28,19,24,27,24,29,21,9,6,16,20,10,13,12,9,4,17,7,6,4,6,7,3,5,1,1,0,3,3,0,2,0
2024/3/31,悲田院町,,男,0,568,0,6,5,6,5,8,18,5,12,7,6,2,6,3,4,7,4,3,2,2,6,3,5,3,6,3,4,1,7,3,8,10,2,7,5,6,9,11,12,13,15,15,9,11,10,6,8,13,7,10,12,8,8,8,12,9,5,16,6,13,4,9,7,12,7,4,6,6,6,6,4,4,6,4,4,10,3,4,1,1,2,4,1,2,2,2,3,2,0,0,2,0,0,1,2,1,0,0,0,0,0,0,0
2024/3/31,悲田院町,,女,0,666,0,4,4,6,11,7,15,6,3,6,9,3,5,4,4,5,7,4,4,2,6,3,9,7,2,5,6,9,5,10,5,10,5,8,8,9,9,12,9,11,14,12,11,15,13,8,14,14,13,9,12,11,16,10,10,2,9,15,6,7,14,8,9,6,10,2,9,7,11,5,7,8,7,6,5,9,3,8,1,3,0,8,7,7,2,3,1,2,3,0,5,4,1,1,2,0,0,1,1,1,1,0,0
2024/3/31,悲田院町,,計,622,1234,0,10,9,12,16,15,33,11,15,13,15,5,11,7,8,12,11,7,6,4,12,6,14,10,8,8,10,10,12,13,13,20,7,15,13,15,18,23,21,24,29,27,20,26,23,14,22,27,20,19,24,19,24,18,22,11,14,31,12,20,18,17,16,18,17,6,15,13,17,11,11,12,13,10,9,19,6,12,2,4,2,12,8,9,4,5,4,4,3,0,7,4,1,2,4,1,0,1,1,1,1,0,0
2024/3/31,東高津町,,男,0,1060,0,11,6,11,7,13,10,15,9,5,14,12,13,14,12,6,8,8,8,7,7,14,12,10,12,12,10,10,14,20,18,15,21,17,20,22,17,14,21,14,22,13,22,18,16,18,21,13,21,15,25,18,17,13,15,8,18,16,13,17,18,11,13,11,8,8,7,10,13,5,12,12,9,11,8,4,8,9,7,4,4,1,10,4,0,3,1,8,3,1,5,0,1,1,0,1,1,0,0,0,0,0,0
2024/3/31,東高津町,,女,0,1294,0,22,14,13,12,12,10,15,11,11,11,8,15,4,6,10,13,7,7,10,8,10,13,11,17,9,17,12,18,21,17,35,16,21,26,25,21,29,19,17,14,22,21,19,21,20,19,24,17,21,24,14,19,22,18,21,16,17,17,12,11,12,14,18,17,9,14,15,8,15,11,10,7,15,13,10,6,17,10,7,10,11,8,9,11,5,2,13,3,6,3,10,3,4,3,0,1,1,0,1,0,0,0
2024/3/31,東高津町,,計,1329,2354,0,33,20,24,19,25,20,30,20,16,25,20,28,18,18,16,21,15,15,17,15,24,25,21,29,21,27,22,32,41,35,50,37,38,46,47,38,43,40,31,36,35,43,37,37,38,40,37,38,36,49,32,36,35,33,29,34,33,30,29,29,23,27,29,25,17,21,25,21,20,23,22,16,26,21,14,14,26,17,11,14,12,18,13,11,8,3,21,6,7,8,10,4,5,3,1,2,1,0,1,0,0,0
2024/3/31,筆ケ崎町,,男,0,1665,0,23,15,20,17,21,21,13,15,30,16,19,17,28,23,20,18,22,20,24,17,12,12,12,13,11,8,14,13,17,17,19,23,12,21,18,14,12,14,14,22,24,27,22,19,27,34,25,41,36,40,21,34,25,31,26,34,29,11,22,15,21,20,13,23,18,13,21,5,14,12,20,19,13,20,14,22,15,16,13,10,12,9,8,7,14,6,8,10,6,7,4,2,1,3,2,1,1,1,1,0,0,0
2024/3/31,筆ケ崎町,,女,0,2179,0,14,17,21,19,17,22,23,14,28,16,16,24,29,20,24,27,22,19,21,12,18,14,15,22,15,17,21,23,22,25,23,24,17,24,26,14,21,21,29,30,28,38,27,35,36,34,41,39,45,40,43,32,36,41,24,37,29,15,24,20,29,21,24,16,20,22,15,19,17,18,23,25,19,22,31,30,27,14,10,39,20,18,23,18,20,12,13,21,8,19,19,13,13,8,9,5,5,2,1,0,1,0
2024/3/31,筆ケ崎町,,計,1951,3844,0,37,32,41,36,38,43,36,29,58,32,35,41,57,43,44,45,44,39,45,29,30,26,27,35,26,25,35,36,39,42,42,47,29,45,44,28,33,35,43,52,52,65,49,54,63,68,66,80,81,80,64,66,61,72,50,71,58,26,46,35,50,41,37,39,38,35,36,24,31,30,43,44,32,42,45,52,42,30,23,49,32,27,31,25,34,18,21,31,14,26,23,15,14,11,11,6,6,3,2,0,1,0
2024/3/31,舟橋町,,男,0,698,0,1,3,4,7,3,3,9,3,13,10,7,6,8,6,5,9,4,10,6,5,6,4,12,9,13,13,12,16,18,11,12,5,8,8,6,8,10,7,8,6,15,5,13,11,16,9,9,21,8,12,12,13,9,17,12,9,6,5,10,7,9,8,10,10,7,6,9,4,5,4,6,6,3,8,6,12,4,4,1,3,6,8,4,4,3,1,3,1,3,1,1,2,1,2,0,0,0,0,0,0,0,0
2024/3/31,舟橋町,,女,0,856,0,2,6,2,3,2,5,2,10,5,9,7,7,6,6,4,9,4,2,7,6,8,7,9,14,25,12,16,16,6,12,18,4,13,11,7,10,12,10,13,15,14,22,12,13,16,12,17,16,12,7,14,23,14,12,10,4,8,13,9,11,5,10,12,12,7,11,7,10,11,8,5,11,6,9,4,9,11,7,6,6,12,13,10,9,3,4,7,4,2,1,4,3,3,5,2,3,1,0,0,0,2,0
2024/3/31,舟橋町,,計,966,1554,0,3,9,6,10,5,8,11,13,18,19,14,13,14,12,9,18,8,12,13,11,14,11,21,23,38,25,28,32,24,23,30,9,21,19,13,18,22,17,21,21,29,27,25,24,32,21,26,37,20,19,26,36,23,29,22,13,14,18,19,18,14,18,22,22,14,17,16,14,16,12,11,17,9,17,10,21,15,11,7,9,18,21,14,13,6,5,10,5,5,2,5,5,4,7,2,3,1,0,0,0,2,0
2024/3/31,堀越町,,男,0,420,0,3,3,2,1,2,4,1,4,5,1,2,2,3,4,1,4,2,5,7,4,2,4,4,2,3,10,10,10,5,2,2,8,6,7,6,8,5,4,6,3,4,7,7,6,5,11,8,7,10,4,8,5,5,6,10,5,8,6,5,9,8,7,5,5,6,3,3,5,5,1,2,5,2,6,8,1,9,4,4,4,3,5,3,4,2,1,1,2,0,0,1,0,0,0,1,0,1,0,0,0,0,0
2024/3/31,堀越町,,女,0,453,0,0,2,3,4,4,1,1,0,2,5,1,2,1,6,3,5,5,3,2,0,3,2,7,3,4,8,5,4,5,6,5,12,5,6,4,4,0,4,10,7,10,6,7,7,4,15,6,10,8,4,6,10,7,5,5,9,6,7,3,6,9,6,3,6,5,2,4,8,4,3,3,3,8,5,4,7,9,11,5,6,2,7,7,1,7,1,5,3,2,3,2,1,0,2,1,0,0,1,1,1,0,0
2024/3/31,堀越町,,計,538,873,0,3,5,5,5,6,5,2,4,7,6,3,4,4,10,4,9,7,8,9,4,5,6,11,5,7,18,15,14,10,8,7,20,11,13,10,12,5,8,16,10,14,13,14,13,9,26,14,17,18,8,14,15,12,11,15,14,14,13,8,15,17,13,8,11,11,5,7,13,9,4,5,8,10,11,12,8,18,15,9,10,5,12,10,5,9,2,6,5,2,3,3,1,0,2,2,0,1,1,1,1,0,0
2024/3/31,松ケ鼻町,,男,0,440,0,2,2,2,6,5,5,3,10,14,10,10,9,10,9,11,4,4,7,0,5,2,1,4,5,2,5,1,5,2,3,3,4,1,2,4,3,7,3,9,6,8,13,7,10,8,11,3,3,5,18,6,8,5,8,5,3,9,6,3,2,2,3,4,6,5,8,5,5,4,3,6,1,3,5,2,5,5,1,2,1,2,2,1,1,0,6,1,2,2,1,0,0,1,1,1,1,1,0,0,0,0,0
2024/3/31,松ケ鼻町,,女,0,468,0,6,5,7,3,11,7,7,7,8,10,8,6,7,9,6,2,5,5,3,1,8,2,6,2,5,1,6,0,2,3,1,3,3,3,0,4,12,3,14,12,13,10,12,5,5,9,13,6,5,11,13,3,1,4,5,9,5,6,4,7,7,8,5,2,2,10,4,3,3,3,5,3,3,3,4,6,4,0,3,3,3,3,1,1,0,4,3,2,1,3,2,3,0,1,0,0,0,0,0,0,1,0
2024/3/31,松ケ鼻町,,計,345,908,0,8,7,9,9,16,12,10,17,22,20,18,15,17,18,17,6,9,12,3,6,10,3,10,7,7,6,7,5,4,6,4,7,4,5,4,7,19,6,23,18,21,23,19,15,13,20,16,9,10,29,19,11,6,12,10,12,14,12,7,9,9,11,9,8,7,18,9,8,7,6,11,4,6,8,6,11,9,1,5,4,5,5,2,2,0,10,4,4,3,4,2,3,1,2,1,1,1,0,0,0,1,0
2024/3/31,南河堀町,,男,0,515,0,3,7,6,3,8,3,6,3,9,4,4,3,2,3,3,5,2,3,3,2,6,2,6,5,6,8,9,14,1,10,13,14,12,12,10,14,10,7,13,14,10,8,8,9,9,6,13,11,5,6,14,7,6,9,12,4,4,5,10,4,1,2,2,2,3,3,5,3,8,5,4,6,5,3,2,6,6,6,0,2,1,1,3,0,1,1,0,0,2,0,1,0,1,0,1,0,1,0,0,0,0,0
2024/3/31,南河堀町,,女,0,562,0,4,3,6,5,3,7,5,2,4,1,1,6,2,2,1,2,3,0,3,1,4,2,7,4,5,21,14,14,11,9,9,14,9,7,10,12,10,11,6,12,10,13,12,6,10,10,12,6,12,14,6,9,10,2,11,4,5,5,3,4,7,5,3,5,6,4,3,9,4,5,5,8,6,4,2,14,4,4,5,1,5,1,7,2,4,4,4,3,1,0,1,1,2,2,0,0,1,1,2,1,0,0
2024/3/31,南河堀町,,計,682,1077,0,7,10,12,8,11,10,11,5,13,5,5,9,4,5,4,7,5,3,6,3,10,4,13,9,11,29,23,28,12,19,22,28,21,19,20,26,20,18,19,26,20,21,20,15,19,16,25,17,17,20,20,16,16,11,23,8,9,10,13,8,8,7,5,7,9,7,8,12,12,10,9,14,11,7,4,20,10,10,5,3,6,2,10,2,5,5,4,3,3,0,2,1,3,2,1,0,2,1,2,1,0,0
2024/3/31,伶人町,,男,0,215,0,2,0,3,4,4,6,2,2,4,4,2,2,3,5,2,4,0,1,4,1,1,1,2,0,2,1,1,2,2,3,2,4,2,2,1,2,2,5,4,1,2,5,0,4,3,3,1,5,3,3,3,10,3,3,6,6,2,1,1,2,4,2,0,4,2,3,4,1,3,3,0,2,0,1,2,4,7,0,4,0,0,1,0,0,0,2,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,伶人町,,女,0,225,0,0,3,3,2,1,4,1,1,2,0,1,2,2,1,1,5,2,3,2,4,0,2,1,2,1,2,3,2,3,3,1,2,4,3,2,6,6,3,3,3,4,4,4,3,3,3,2,4,4,4,4,2,6,2,3,4,1,2,3,3,1,2,4,6,2,4,4,2,2,3,2,1,1,2,5,3,4,3,2,1,0,1,1,0,4,1,2,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0
2024/3/31,伶人町,,計,223,440,0,2,3,6,6,5,10,3,3,6,4,3,4,5,6,3,9,2,4,6,5,1,3,3,2,3,3,4,4,5,6,3,6,6,5,3,8,8,8,7,4,6,9,4,7,6,6,3,9,7,7,7,12,9,5,9,10,3,3,4,5,5,4,4,10,4,7,8,3,5,6,2,3,1,3,7,7,11,3,6,1,0,2,1,0,4,3,2,3,2,1,0,2,0,0,0,0,0,0,1,0,1,0
2024/3/31,六万体町,,男,0,255,0,4,4,2,1,6,1,4,6,3,3,2,3,3,2,2,1,0,3,3,4,2,2,0,3,5,1,3,1,5,5,3,6,5,3,5,6,3,3,5,8,8,3,7,4,3,4,1,1,6,2,4,7,3,5,3,3,5,1,3,6,3,0,3,4,1,1,3,5,3,0,2,5,2,2,0,1,0,3,1,0,1,0,0,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
2024/3/31,六万体町,,女,0,328,0,3,7,2,4,3,3,4,3,6,1,1,4,0,2,3,1,1,2,0,0,3,2,0,3,6,6,7,6,7,6,5,4,5,6,8,11,4,8,5,8,5,8,7,6,8,5,4,5,2,3,7,5,6,4,9,2,2,2,2,1,4,3,5,3,3,3,4,3,1,1,3,2,1,3,2,1,1,4,0,3,4,0,1,1,0,0,2,0,1,3,2,5,2,1,0,3,0,0,0,0,0,0
2024/3/31,六万体町,,計,325,583,0,7,11,4,5,9,4,8,9,9,4,3,7,3,4,5,2,1,5,3,4,5,4,0,6,11,7,10,7,12,11,8,10,10,9,13,17,7,11,10,16,13,11,14,10,11,9,5,6,8,5,11,12,9,9,12,5,7,3,5,7,7,3,8,7,4,4,7,8,4,1,5,7,3,5,2,2,1,7,1,3,5,0,1,3,1,0,2,0,1,3,2,5,2,3,0,3,0,0,0,0,0,0
2024/3/31,夕陽丘町,,男,0,368,0,5,2,0,3,2,1,6,4,2,5,8,5,1,4,1,4,2,3,6,1,1,3,2,5,3,4,4,3,4,4,1,3,3,4,3,3,4,1,6,7,8,4,6,3,4,6,12,1,5,4,5,8,8,9,10,13,3,6,4,3,4,6,6,4,5,5,4,2,2,4,2,2,3,7,11,7,4,2,4,4,6,4,1,1,3,1,1,3,2,1,0,0,1,1,0,0,0,0,0,0,0,0
2024/3/31,夕陽丘町,,女,0,452,0,2,0,0,4,4,4,9,4,6,7,2,7,6,3,8,5,3,2,2,3,5,1,2,4,3,7,3,1,2,3,4,3,1,6,6,3,2,5,6,8,7,4,6,3,4,6,11,4,12,11,7,11,3,6,8,8,8,8,5,9,6,8,9,5,5,4,3,4,3,2,2,5,9,4,5,6,11,9,6,5,6,6,3,6,4,1,1,2,1,3,3,1,1,2,1,0,0,1,0,1,1,0
2024/3/31,夕陽丘町,,計,423,820,0,7,2,0,7,6,5,15,8,8,12,10,12,7,7,9,9,5,5,8,4,6,4,4,9,6,11,7,4,6,7,5,6,4,10,9,6,6,6,12,15,15,8,12,6,8,12,23,5,17,15,12,19,11,15,18,21,11,14,9,12,10,14,15,9,10,9,7,6,5,6,4,7,12,11,16,13,15,11,10,9,12,10,4,7,7,2,2,5,3,4,3,1,2,3,1,0,0,1,0,1,1,0
2024/3/31,総数,,男,0,38377,0,332,335,406,356,389,399,436,443,449,466,429,395,460,412,354,386,380,383,363,341,355,388,403,470,457,478,480,509,511,488,583,521,511,487,501,540,591,574,567,612,605,620,607,576,626,660,621,671,582,609,645,627,583,574,603,588,537,429,513,434,478,456,421,426,393,372,375,307,307,305,378,324,338,354,383,383,376,268,168,203,204,184,185,164,137,127,135,112,86,82,71,60,42,33,25,20,20,9,7,2,7,0
2024/3/31,総数,,女,0,44969,0,347,328,352,353,387,414,400,418,408,393,394,403,391,381,380,359,348,346,318,353,365,412,475,464,584,594,592,615,603,608,657,616,599,637,631,638,685,642,610,681,769,781,667,699,712,667,740,720,751,728,764,723,676,659,719,674,623,548,546,561,567,532,483,496,419,431,393,386,405,410,408,379,380,397,434,484,498,357,245,312,358,312,350,304,248,233,258,238,195,223,177,153,136,116,89,80,62,34,28,18,33,0
2024/3/31,総数,,計,44425,83346,0,679,663,758,709,776,813,836,861,857,859,823,798,851,793,734,745,728,729,681,694,720,800,878,934,1041,1072,1072,1124,1114,1096,1240,1137,1110,1124,1132,1178,1276,1216,1177,1293,1374,1401,1274,1275,1338,1327,1361,1391,1333,1337,1409,1350,1259,1233,1322,1262,1160,977,1059,995,1045,988,904,922,812,803,768,693,712,715,786,703,718,751,817,867,874,625,413,515,562,496,535,468,385,360,393,350,281,305,248,213,178,149,114,100,82,43,35,20,40,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
