﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,松崎町１丁目,,女,0,107,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0,1,1,1,0,3,5,8,4,4,3,6,5,1,0,0,3,1,1,2,3,2,0,0,0,1,0,0,3,1,1,4,1,0,1,1,2,1,2,0,2,3,1,0,1,3,2,1,1,1,2,1,2,1,1,1,3,0,0,1,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,松崎町１丁目,,計,100,155,0,1,1,0,1,0,0,0,0,1,1,0,2,0,3,1,1,2,1,1,3,6,9,4,5,4,6,5,1,0,0,5,3,1,2,3,3,1,1,0,1,0,0,4,1,2,5,2,1,2,1,4,1,2,2,4,5,2,0,1,4,2,2,1,1,2,2,3,2,1,2,3,0,1,3,0,0,2,1,0,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,松崎町２丁目,,男,0,1716,0,19,15,14,17,13,19,19,20,17,20,20,13,23,14,25,22,18,16,10,14,15,16,18,8,18,12,21,22,24,19,28,17,20,27,29,16,19,32,25,24,39,25,40,42,34,35,25,30,22,24,33,29,22,24,14,21,18,27,19,21,11,15,29,19,16,22,32,19,25,13,16,11,17,5,9,17,14,7,11,14,14,12,8,8,8,9,4,8,2,3,4,4,3,3,0,1,0,1,0,0,0,0
2016/3/31,松崎町２丁目,,女,0,2131,0,17,13,12,14,18,20,22,24,28,16,17,17,17,26,14,21,18,13,21,17,25,14,20,17,30,31,15,25,23,21,20,24,33,27,22,18,21,35,29,36,36,35,43,43,32,35,29,32,26,33,29,27,31,29,17,29,33,31,12,21,27,29,25,23,24,24,24,25,19,19,21,16,17,23,23,24,23,15,18,21,25,22,22,14,22,16,17,12,11,12,16,10,12,6,5,4,3,0,1,1,6,0
2016/3/31,松崎町２丁目,,計,1944,3847,0,36,28,26,31,31,39,41,44,45,36,37,30,40,40,39,43,36,29,31,31,40,30,38,25,48,43,36,47,47,40,48,41,53,54,51,34,40,67,54,60,75,60,83,85,66,70,54,62,48,57,62,56,53,53,31,50,51,58,31,42,38,44,54,42,40,46,56,44,44,32,37,27,34,28,32,41,37,22,29,35,39,34,30,22,30,25,21,20,13,15,20,14,15,9,5,5,3,1,1,1,6,0
2016/3/31,松崎町３丁目,,男,0,1498,0,22,22,20,16,23,19,16,13,16,13,9,18,15,18,23,20,25,20,15,17,12,10,16,8,12,22,16,21,15,15,21,23,20,19,21,29,21,25,22,23,20,21,35,28,31,27,27,30,33,22,25,16,15,33,14,24,31,19,22,9,16,17,16,13,12,10,11,20,25,11,9,8,6,12,8,10,10,7,1,9,6,10,7,7,4,2,6,2,4,1,0,2,2,0,1,0,0,0,0,0,0,0
2016/3/31,松崎町３丁目,,女,0,1763,0,16,15,18,21,20,21,15,15,16,29,17,16,17,21,19,15,24,21,15,9,17,21,16,19,15,25,22,22,20,23,13,23,27,22,23,25,34,24,40,31,28,33,24,33,42,35,31,31,28,22,31,25,37,29,25,25,22,12,13,20,22,13,7,15,16,17,25,22,15,12,7,12,18,12,21,11,14,7,10,6,20,6,10,8,13,9,9,13,4,4,2,7,1,2,4,0,1,0,0,0,0,0
2016/3/31,松崎町３丁目,,計,1495,3261,0,38,37,38,37,43,40,31,28,32,42,26,34,32,39,42,35,49,41,30,26,29,31,32,27,27,47,38,43,35,38,34,46,47,41,44,54,55,49,62,54,48,54,59,61,73,62,58,61,61,44,56,41,52,62,39,49,53,31,35,29,38,30,23,28,28,27,36,42,40,23,16,20,24,24,29,21,24,14,11,15,26,16,17,15,17,11,15,15,8,5,2,9,3,2,5,0,1,0,0,0,0,0
2016/3/31,松崎町４丁目,,男,0,679,0,11,11,6,7,2,10,10,10,11,7,9,11,8,10,7,3,4,5,7,7,9,5,10,10,7,12,10,4,10,4,10,11,12,9,5,12,15,13,14,17,6,11,9,13,18,11,10,17,14,6,10,7,11,6,6,8,10,3,5,7,5,8,8,4,4,3,10,8,5,2,7,6,6,4,2,3,7,3,5,4,2,6,3,4,3,3,0,3,1,4,1,2,0,0,0,0,0,0,0,0,0,0
2016/3/31,松崎町４丁目,,女,0,769,0,9,5,11,8,6,10,7,11,7,11,12,11,4,7,6,6,4,10,4,8,7,17,7,6,8,11,8,10,10,12,5,11,14,10,22,11,5,9,7,21,17,14,11,17,16,17,14,17,14,14,8,8,5,8,11,8,4,6,5,5,7,9,2,12,3,9,6,11,5,8,11,2,8,4,5,4,8,8,12,7,4,5,2,5,3,1,4,4,5,5,0,1,1,1,0,0,0,0,0,0,0,0
2016/3/31,松崎町４丁目,,計,681,1448,0,20,16,17,15,8,20,17,21,18,18,21,22,12,17,13,9,8,15,11,15,16,22,17,16,15,23,18,14,20,16,15,22,26,19,27,23,20,22,21,38,23,25,20,30,34,28,24,34,28,20,18,15,16,14,17,16,14,9,10,12,12,17,10,16,7,12,16,19,10,10,18,8,14,8,7,7,15,11,17,11,6,11,5,9,6,4,4,7,6,9,1,3,1,1,0,0,0,0,0,0,0,0
2016/3/31,松虫通１丁目,,男,0,358,0,5,5,4,4,2,2,8,3,3,6,3,4,4,4,0,4,2,1,2,3,3,2,1,4,2,4,3,3,1,4,8,7,3,5,8,7,3,4,7,2,11,8,8,3,5,5,3,5,2,1,1,4,3,6,5,5,2,3,3,4,3,7,3,6,8,2,4,7,10,4,1,5,4,1,4,6,1,3,4,2,6,5,7,3,1,2,2,5,0,1,0,2,1,1,0,0,0,0,0,0,0,0
2016/3/31,松虫通１丁目,,女,0,409,0,1,4,2,4,0,4,3,3,3,1,3,3,5,2,2,5,0,2,4,1,0,7,2,4,3,7,2,5,4,4,2,5,4,4,8,7,6,5,4,2,7,7,8,8,4,3,6,7,5,3,0,4,3,6,1,3,3,4,7,7,4,9,6,5,3,7,3,5,8,8,4,7,4,3,9,10,4,6,7,8,9,5,4,5,4,5,3,2,5,4,1,1,1,1,2,1,0,0,3,0,0,0
2016/3/31,松虫通１丁目,,計,376,767,0,6,9,6,8,2,6,11,6,6,7,6,7,9,6,2,9,2,3,6,4,3,9,3,8,5,11,5,8,5,8,10,12,7,9,16,14,9,9,11,4,18,15,16,11,9,8,9,12,7,4,1,8,6,12,6,8,5,7,10,11,7,16,9,11,11,9,7,12,18,12,5,12,8,4,13,16,5,9,11,10,15,10,11,8,5,7,5,7,5,5,1,3,2,2,2,1,0,0,3,0,0,0
2016/3/31,松虫通２丁目,,男,0,576,0,10,7,1,10,10,5,12,8,8,6,9,8,6,4,8,2,6,8,4,4,4,3,4,6,5,4,2,8,7,4,10,5,6,13,9,8,18,7,7,8,7,10,10,10,13,13,5,10,8,9,8,3,6,5,3,4,8,6,5,7,4,5,8,9,7,6,7,9,6,5,5,6,6,5,5,8,9,7,3,3,5,3,3,6,3,3,2,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0
2016/3/31,松虫通２丁目,,女,0,620,0,5,9,4,6,9,7,5,4,5,7,4,3,9,4,5,2,6,3,4,7,2,7,4,3,2,6,7,5,7,9,7,2,6,8,8,10,11,3,18,6,16,8,9,14,13,6,10,15,11,4,7,10,8,5,9,5,3,1,5,4,4,4,6,3,8,11,9,15,8,10,3,10,11,5,8,9,11,7,8,7,7,8,6,5,10,8,3,2,2,3,4,1,1,0,0,0,0,1,0,0,0,0
2016/3/31,松虫通２丁目,,計,546,1196,0,15,16,5,16,19,12,17,12,13,13,13,11,15,8,13,4,12,11,8,11,6,10,8,9,7,10,9,13,14,13,17,7,12,21,17,18,29,10,25,14,23,18,19,24,26,19,15,25,19,13,15,13,14,10,12,9,11,7,10,11,8,9,14,12,15,17,16,24,14,15,8,16,17,10,13,17,20,14,11,10,12,11,9,11,13,11,5,4,2,3,4,1,1,0,2,0,0,1,0,0,0,0
2016/3/31,松虫通３丁目,,男,0,211,0,4,0,0,0,1,1,2,3,2,1,3,0,3,3,3,5,3,2,3,7,1,2,3,0,2,1,1,2,1,2,1,3,1,7,1,1,5,3,3,2,3,3,3,1,7,4,3,3,5,1,2,3,2,4,1,3,2,0,1,1,1,3,4,2,3,6,4,3,2,2,1,2,5,2,4,3,2,4,1,0,3,4,1,1,1,2,0,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0
2016/3/31,松虫通３丁目,,女,0,265,0,1,0,3,1,1,2,3,0,1,2,1,1,3,0,4,3,1,3,3,3,2,4,1,2,4,0,2,2,1,1,2,0,4,4,1,5,6,1,5,5,5,2,3,5,5,3,6,3,6,2,4,2,6,2,4,3,2,4,6,3,5,1,4,3,4,4,4,4,4,3,3,5,3,3,5,2,4,1,7,4,6,4,1,4,2,1,2,1,3,2,0,0,0,1,0,0,1,0,0,0,0,0
2016/3/31,松虫通３丁目,,計,234,476,0,5,0,3,1,2,3,5,3,3,3,4,1,6,3,7,8,4,5,6,10,3,6,4,2,6,1,3,4,2,3,3,3,5,11,2,6,11,4,8,7,8,5,6,6,12,7,9,6,11,3,6,5,8,6,5,6,4,4,7,4,6,4,8,5,7,10,8,7,6,5,4,7,8,5,9,5,6,5,8,4,9,8,2,5,3,3,2,3,4,2,0,0,1,2,0,0,1,0,0,0,0,0
2016/3/31,丸山通１丁目,,男,0,470,0,3,4,3,2,3,4,9,4,3,8,3,2,9,2,1,3,7,6,5,7,2,4,2,3,6,3,2,5,3,3,4,4,4,4,4,6,5,10,7,7,5,3,14,10,6,11,10,9,9,8,9,6,8,7,7,9,8,8,8,8,9,3,4,5,9,7,6,11,9,6,5,2,8,3,5,6,0,3,5,2,4,2,0,1,3,3,4,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,丸山通１丁目,,女,0,510,0,2,3,8,5,2,5,5,6,6,5,1,7,4,7,9,6,4,5,4,6,1,4,4,8,4,4,7,3,4,5,5,5,5,5,6,2,4,12,6,7,8,6,10,10,12,12,4,6,11,8,6,8,7,6,3,6,6,6,4,4,2,4,3,6,7,4,5,7,3,2,5,8,3,9,1,5,3,7,5,6,4,6,7,8,6,6,3,6,7,2,4,3,2,2,1,2,0,0,0,0,2,0
2016/3/31,丸山通１丁目,,計,519,980,0,5,7,11,7,5,9,14,10,9,13,4,9,13,9,10,9,11,11,9,13,3,8,6,11,10,7,9,8,7,8,9,9,9,9,10,8,9,22,13,14,13,9,24,20,18,23,14,15,20,16,15,14,15,13,10,15,14,14,12,12,11,7,7,11,16,11,11,18,12,8,10,10,11,12,6,11,3,10,10,8,8,8,7,9,9,9,7,6,11,2,6,3,2,2,1,2,0,0,0,0,2,0
2016/3/31,丸山通２丁目,,男,0,434,0,0,5,3,3,0,6,2,3,8,3,4,3,3,8,9,3,9,12,3,2,5,1,5,5,2,3,4,2,9,2,5,4,5,3,2,4,7,2,1,6,5,8,7,6,8,3,4,8,7,6,8,13,6,6,8,6,2,11,3,10,8,3,8,7,7,8,5,5,9,2,4,5,10,5,2,6,8,3,6,2,0,3,4,2,4,0,2,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,丸山通２丁目,,女,0,519,0,2,3,0,2,5,5,4,4,4,4,9,2,4,6,8,10,1,5,3,4,5,5,4,2,2,3,2,4,7,1,5,1,6,4,5,5,4,5,1,4,5,12,14,5,5,10,10,6,14,11,5,8,8,5,6,8,7,7,10,7,8,4,8,8,7,10,6,9,11,4,6,5,8,5,15,11,6,6,4,4,6,5,7,2,6,2,2,6,2,2,1,0,4,1,0,3,1,0,1,0,0,0
2016/3/31,丸山通２丁目,,計,435,953,0,2,8,3,5,5,11,6,7,12,7,13,5,7,14,17,13,10,17,6,6,10,6,9,7,4,6,6,6,16,3,10,5,11,7,7,9,11,7,2,10,10,20,21,11,13,13,14,14,21,17,13,21,14,11,14,14,9,18,13,17,16,7,16,15,14,18,11,14,20,6,10,10,18,10,17,17,14,9,10,6,6,8,11,4,10,2,4,7,5,2,1,0,4,1,1,3,1,0,1,0,0,0
2016/3/31,桃ヶ池町１丁目,,男,0,444,0,5,2,0,3,2,3,3,4,1,4,1,0,5,1,3,3,3,6,5,5,7,6,4,1,2,2,0,4,5,6,4,4,3,9,5,5,4,8,9,5,6,12,2,5,3,4,8,7,6,6,4,8,10,9,4,4,3,6,9,5,3,6,4,9,12,6,11,19,13,7,9,8,6,3,8,5,1,4,4,2,2,10,4,2,5,3,1,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0
2016/3/31,桃ヶ池町１丁目,,女,0,559,0,3,5,4,4,4,3,3,1,5,5,5,6,0,0,6,5,3,4,3,4,3,6,1,6,4,4,2,4,2,7,3,5,5,10,4,7,7,12,6,3,6,8,4,7,7,8,10,7,9,6,8,10,13,7,11,6,8,5,7,3,4,6,8,9,10,13,11,17,17,9,7,11,9,6,6,8,7,8,11,3,7,8,3,6,1,5,2,4,5,2,1,2,1,1,2,1,2,0,0,2,0,0
2016/3/31,桃ヶ池町１丁目,,計,496,1003,0,8,7,4,7,6,6,6,5,6,9,6,6,5,1,9,8,6,10,8,9,10,12,5,7,6,6,2,8,7,13,7,9,8,19,9,12,11,20,15,8,12,20,6,12,10,12,18,14,15,12,12,18,23,16,15,10,11,11,16,8,7,12,12,18,22,19,22,36,30,16,16,19,15,9,14,13,8,12,15,5,9,18,7,8,6,8,3,4,5,2,1,2,2,2,3,1,2,1,0,2,0,0
2016/3/31,桃ヶ池町２丁目,,男,0,392,0,5,2,3,5,1,7,4,2,5,0,6,4,6,2,3,3,1,4,2,4,2,4,7,6,5,4,5,3,3,6,3,6,4,6,5,9,12,4,1,3,6,10,3,8,3,5,6,2,9,8,7,4,5,7,6,5,5,4,1,6,2,8,5,1,4,7,7,3,7,5,2,3,4,5,3,8,7,2,4,3,5,2,4,1,5,1,2,0,2,1,0,0,0,0,0,1,0,1,0,0,0,0
2016/3/31,桃ヶ池町２丁目,,女,0,443,0,6,3,3,4,3,3,4,3,5,1,3,2,2,2,2,4,2,2,2,3,4,4,12,4,4,4,7,3,5,3,5,5,6,5,4,2,13,8,6,7,7,6,5,7,6,6,10,6,7,9,5,3,4,8,6,4,3,6,7,7,4,3,3,3,5,8,9,4,10,8,3,3,4,7,9,6,3,2,6,3,4,7,8,4,3,3,3,5,2,1,3,2,0,1,0,0,0,2,0,0,0,0
2016/3/31,桃ヶ池町２丁目,,計,437,835,0,11,5,6,9,4,10,8,5,10,1,9,6,8,4,5,7,3,6,4,7,6,8,19,10,9,8,12,6,8,9,8,11,10,11,9,11,25,12,7,10,13,16,8,15,9,11,16,8,16,17,12,7,9,15,12,9,8,10,8,13,6,11,8,4,9,15,16,7,17,13,5,6,8,12,12,14,10,4,10,6,9,9,12,5,8,4,5,5,4,2,3,2,0,1,0,1,0,3,0,0,0,0
2016/3/31,総数,,男,0,50138,0,480,474,488,489,467,452,492,443,493,444,439,437,485,477,508,508,480,487,503,559,515,509,483,535,526,517,516,582,586,560,614,616,605,660,638,640,689,715,702,699,759,826,901,857,846,821,726,813,762,686,755,702,673,709,679,679,614,602,605,593,542,561,609,576,619,696,758,770,819,588,407,494,557,461,565,513,426,324,395,411,402,369,344,327,253,228,197,192,142,114,84,86,58,50,27,18,12,10,6,3,5,0
2016/3/31,総数,,女,0,58000,0,417,471,461,468,437,461,465,425,465,443,425,428,487,461,472,505,497,517,458,491,505,585,537,621,591,590,531,629,593,663,639,659,716,739,719,685,756,781,786,828,821,876,969,969,911,929,917,902,846,743,793,855,790,753,702,689,669,692,616,617,593,617,590,628,663,758,811,913,861,712,495,580,699,652,792,659,610,555,648,650,668,596,553,532,516,446,426,441,352,310,232,184,211,138,119,92,74,43,30,35,50,0
2016/3/31,総数,,計,52865,108138,0,897,945,949,957,904,913,957,868,958,887,864,865,972,938,980,1013,977,1004,961,1050,1020,1094,1020,1156,1117,1107,1047,1211,1179,1223,1253,1275,1321,1399,1357,1325,1445,1496,1488,1527,1580,1702,1870,1826,1757,1750,1643,1715,1608,1429,1548,1557,1463,1462,1381,1368,1283,1294,1221,1210,1135,1178,1199,1204,1282,1454,1569,1683,1680,1300,902,1074,1256,1113,1357,1172,1036,879,1043,1061,1070,965,897,859,769,674,623,633,494,424,316,270,269,188,146,110,86,53,36,38,55,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
