﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,西今川３丁目,,女,,1092,,5,9,6,9,4,11,6,6,6,16,6,8,13,10,14,14,8,7,12,9,7,7,11,4,9,8,13,10,11,12,17,12,9,16,7,10,18,17,17,16,19,17,22,27,22,22,17,15,15,12,8,16,12,13,10,8,6,10,15,10,16,11,11,14,17,20,12,12,10,18,17,13,14,15,14,21,13,9,14,11,7,12,15,10,9,7,7,11,5,5,2,,6,2,3,,,1,1,,1,
2012/9/30,西今川３丁目,,総,942,2040,,16,18,12,19,20,16,15,14,8,26,22,16,23,22,27,25,14,18,24,17,14,15,16,15,15,11,22,23,17,20,24,29,16,28,18,22,33,37,25,34,40,37,36,48,32,46,32,28,31,22,22,32,24,32,21,18,15,16,29,21,24,20,30,32,29,32,17,18,21,28,22,23,25,30,20,32,26,18,30,23,13,15,21,19,11,13,9,14,6,7,2,1,10,2,3,,1,1,2,1,1,
2012/9/30,西今川４丁目,,男,,909,,9,7,4,7,10,8,5,6,7,4,3,8,9,10,9,3,13,9,4,12,12,7,8,7,15,3,12,5,12,12,12,7,12,10,11,11,12,16,12,17,23,16,16,16,8,11,10,6,11,10,18,7,9,10,11,14,9,9,15,9,14,16,13,18,17,13,12,7,12,14,14,14,11,11,8,9,16,16,3,6,15,4,7,5,5,6,3,3,3,2,5,1,3,2,,1,1,1,,,,
2012/9/30,西今川４丁目,,女,,1078,,6,14,14,6,9,7,3,2,11,4,10,13,4,2,5,8,5,7,9,6,10,7,14,14,19,8,6,11,6,15,11,16,16,10,19,12,12,11,14,13,20,15,8,11,12,15,10,18,18,9,15,11,8,12,10,9,17,9,12,17,11,13,5,18,17,18,10,13,15,13,14,14,12,9,18,15,14,14,14,12,14,13,19,21,8,11,11,14,10,9,10,4,6,2,1,4,4,1,,,2,
2012/9/30,西今川４丁目,,総,974,1987,,15,21,18,13,19,15,8,8,18,8,13,21,13,12,14,11,18,16,13,18,22,14,22,21,34,11,18,16,18,27,23,23,28,20,30,23,24,27,26,30,43,31,24,27,20,26,20,24,29,19,33,18,17,22,21,23,26,18,27,26,25,29,18,36,34,31,22,20,27,27,28,28,23,20,26,24,30,30,17,18,29,17,26,26,13,17,14,17,13,11,15,5,9,4,1,5,5,2,,,2,
2012/9/30,針中野１丁目,,男,,477,,2,1,2,1,2,2,4,2,6,7,3,2,5,3,1,5,4,5,7,6,4,9,4,8,9,14,7,8,8,2,8,3,6,7,2,2,11,4,8,10,3,7,7,8,9,1,9,10,8,5,9,5,6,9,5,4,4,9,3,11,10,10,4,11,3,13,1,6,9,3,8,6,5,3,8,5,7,4,1,5,3,2,3,1,2,1,,1,3,,1,2,,,,,,,,,,
2012/9/30,針中野１丁目,,女,,547,,3,,2,3,6,1,4,2,5,,4,2,7,5,6,3,1,1,7,3,7,8,11,7,11,8,6,5,7,8,12,9,7,4,7,3,9,4,4,9,6,7,7,6,7,9,4,8,3,6,7,5,7,9,4,4,7,7,5,6,7,11,2,3,8,18,9,4,10,4,9,7,9,12,6,8,5,6,9,9,5,3,7,3,3,5,4,6,4,2,3,1,2,4,1,,2,1,,,,
2012/9/30,針中野１丁目,,総,536,1024,,5,1,4,4,8,3,8,4,11,7,7,4,12,8,7,8,5,6,14,9,11,17,15,15,20,22,13,13,15,10,20,12,13,11,9,5,20,8,12,19,9,14,14,14,16,10,13,18,11,11,16,10,13,18,9,8,11,16,8,17,17,21,6,14,11,31,10,10,19,7,17,13,14,15,14,13,12,10,10,14,8,5,10,4,5,6,4,7,7,2,4,3,2,4,1,,2,1,,,,
2012/9/30,針中野２丁目,,男,,371,,1,3,5,5,1,4,5,5,2,2,2,3,3,4,6,2,5,3,4,2,3,2,4,5,2,2,3,5,3,4,2,7,12,4,3,2,5,14,4,6,8,7,2,4,6,7,2,6,3,3,7,4,3,3,4,7,1,2,4,5,12,7,3,7,7,7,2,6,6,4,3,3,3,2,5,5,9,3,5,5,5,1,2,4,1,,1,1,,3,1,,,,1,,,,,,,
2012/9/30,針中野２丁目,,女,,456,,3,3,1,3,4,8,2,3,5,3,4,4,4,,1,4,4,1,4,7,2,6,2,6,4,4,5,2,1,6,4,6,6,4,3,5,11,6,13,8,5,6,6,6,7,5,3,8,9,9,6,5,4,5,1,3,2,4,8,4,4,2,5,10,9,8,3,8,5,4,5,5,6,7,6,5,9,6,8,5,3,8,4,7,4,2,4,6,6,2,4,,2,1,2,,,2,,1,,
2012/9/30,針中野２丁目,,総,402,827,,4,6,6,8,5,12,7,8,7,5,6,7,7,4,7,6,9,4,8,9,5,8,6,11,6,6,8,7,4,10,6,13,18,8,6,7,16,20,17,14,13,13,8,10,13,12,5,14,12,12,13,9,7,8,5,10,3,6,12,9,16,9,8,17,16,15,5,14,11,8,8,8,9,9,11,10,18,9,13,10,8,9,6,11,5,2,5,7,6,5,5,,2,1,3,,,2,,1,,
2012/9/30,針中野３丁目,,男,,377,,,1,3,4,4,1,2,2,3,4,2,4,4,2,3,1,4,,3,4,,4,1,3,5,5,2,4,4,3,6,5,6,2,1,10,6,4,10,10,8,6,4,3,6,7,6,7,5,8,3,2,3,2,5,3,3,8,1,3,3,4,4,12,8,8,4,3,6,5,7,12,5,7,4,4,3,3,7,2,5,5,3,4,2,6,1,1,1,1,1,,,1,,,,,,,,
2012/9/30,針中野３丁目,,女,,449,,1,1,3,1,1,6,1,1,7,2,4,2,7,2,6,2,4,4,1,1,6,3,4,6,5,3,3,5,4,2,7,3,4,6,7,5,5,9,7,1,5,12,8,7,4,8,5,8,7,6,3,7,3,2,2,3,2,6,4,5,6,4,12,10,7,12,6,7,7,3,4,13,5,2,7,8,7,7,3,6,6,2,5,10,3,3,7,,1,2,7,2,,,1,3,,,,1,1,
2012/9/30,針中野３丁目,,総,448,826,,1,2,6,5,5,7,3,3,10,6,6,6,11,4,9,3,8,4,4,5,6,7,5,9,10,8,5,9,8,5,13,8,10,8,8,15,11,13,17,11,13,18,12,10,10,15,11,15,12,14,6,9,6,4,7,6,5,14,5,8,9,8,16,22,15,20,10,10,13,8,11,25,10,9,11,12,10,10,10,8,11,7,8,14,5,9,8,1,2,3,8,2,,1,1,3,,,,1,1,
2012/9/30,針中野４丁目,@1,男,,404,405,1,7,0,2,4,2,1,2,7,3,2,3,2,3,3,5,1,3,2,2,2,5,1,3,4,6,2,2,4,3,1,1,4,5,6,5,6,8,6,6,5,6,6,2,3,4,5,7,8,3,5,7,6,4,10,7,5,5,2,3,9,9,11,7,6,8,8,6,12,5,5,7,5,6,2,7,4,12,0,1,4,4,5,3,3,4,3,3,1,3,1,1,0,1,0,0,1,0,0,0,0,0
2012/9/30,針中野４丁目,@1,女,,454,457,4,3,6,3,1,2,1,4,2,3,2,5,5,2,4,2,1,1,2,2,3,3,4,4,5,4,3,2,2,5,3,5,5,3,4,11,8,8,6,7,8,7,6,7,4,1,1,5,3,6,5,5,6,5,7,4,2,0,4,7,7,9,9,9,9,14,4,3,8,8,10,9,7,6,6,7,9,6,5,10,3,9,9,8,6,3,3,3,3,4,2,1,0,0,1,0,1,1,1,0,1,0
2012/9/30,針中野４丁目,@1,総,462,858,862,5,10,6,5,5,4,2,6,9,6,4,8,7,5,7,7,2,4,4,4,5,8,5,7,9,10,5,4,6,8,4,6,9,8,10,16,14,16,12,13,13,13,12,9,7,5,6,12,11,9,10,12,12,9,17,11,7,5,6,10,16,18,20,16,15,22,12,9,20,13,15,16,12,12,8,14,13,18,5,11,7,13,14,11,9,7,6,6,4,7,3,2,0,1,1,0,2,1,1,0,1,0
2012/9/30,長居公園,*1,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,長居公園,*1,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,長居公園,*1,総,1,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,鷹合１丁目,,男,,1076,,7,11,11,3,11,7,13,15,12,7,11,18,10,9,12,14,13,10,6,10,5,17,18,8,14,13,18,17,7,16,21,14,7,9,12,12,11,21,15,18,14,19,26,23,21,23,13,17,11,18,16,12,14,12,11,9,14,14,12,12,15,14,14,17,12,22,6,12,11,17,11,13,7,5,5,8,10,16,6,7,14,5,5,5,14,3,3,,,2,,1,,1,,,1,,,,,
2012/9/30,鷹合１丁目,,女,,1161,,8,7,7,6,7,11,2,6,8,10,13,7,14,10,9,10,14,4,6,9,8,9,12,8,20,7,12,16,13,14,9,18,9,10,15,16,18,17,14,22,20,18,14,17,21,20,18,19,18,15,9,13,14,15,11,15,13,10,14,9,18,20,13,17,22,12,6,16,20,20,17,18,13,15,14,15,12,20,15,15,14,5,13,11,10,10,5,10,5,5,3,4,2,2,4,1,1,,,,,
2012/9/30,鷹合１丁目,,総,1048,2237,,15,18,18,9,18,18,15,21,20,17,24,25,24,19,21,24,27,14,12,19,13,26,30,16,34,20,30,33,20,30,30,32,16,19,27,28,29,38,29,40,34,37,40,40,42,43,31,36,29,33,25,25,28,27,22,24,27,24,26,21,33,34,27,34,34,34,12,28,31,37,28,31,20,20,19,23,22,36,21,22,28,10,18,16,24,13,8,10,5,7,3,5,2,3,4,1,2,,,,,
2012/9/30,鷹合２丁目,,男,,928,,4,5,3,,6,4,5,6,7,6,4,12,6,12,10,12,9,11,5,7,6,6,3,6,8,11,5,8,14,17,6,6,7,12,6,6,12,9,14,15,13,5,10,12,8,18,13,14,15,18,7,13,18,12,17,10,12,8,13,17,15,24,15,23,26,21,18,17,13,10,15,17,17,9,12,15,12,12,5,13,7,5,5,4,7,4,5,3,3,1,3,2,2,1,1,,,1,,1,,
2012/9/30,鷹合２丁目,,女,,991,,5,5,7,5,4,7,3,1,3,6,7,8,4,9,11,6,4,5,6,12,10,7,13,5,5,9,16,16,7,11,11,7,9,6,15,15,17,11,12,7,15,12,17,13,17,19,8,19,9,6,10,7,13,11,2,6,12,6,14,8,12,22,15,15,18,22,8,14,16,19,12,19,18,9,13,15,13,14,20,25,10,8,9,14,8,12,10,6,7,9,6,5,3,3,3,5,1,,1,,1,
2012/9/30,鷹合２丁目,,総,996,1919,,9,10,10,5,10,11,8,7,10,12,11,20,10,21,21,18,13,16,11,19,16,13,16,11,13,20,21,24,21,28,17,13,16,18,21,21,29,20,26,22,28,17,27,25,25,37,21,33,24,24,17,20,31,23,19,16,24,14,27,25,27,46,30,38,44,43,26,31,29,29,27,36,35,18,25,30,25,26,25,38,17,13,14,18,15,16,15,9,10,10,9,7,5,4,4,5,1,1,1,1,1,
2012/9/30,鷹合３丁目,,男,,1078,,9,12,8,12,14,11,12,7,10,15,21,13,15,16,13,13,10,11,12,7,9,7,10,10,8,7,10,7,13,19,12,16,11,10,9,15,22,16,21,16,14,16,10,26,14,19,14,12,13,9,11,9,21,18,19,10,11,15,12,14,8,14,9,19,21,16,12,15,17,14,10,15,9,5,8,11,4,17,11,6,5,8,13,10,9,1,4,3,,3,2,2,1,,,,,,,,,
2012/9/30,鷹合３丁目,,女,,1136,,9,9,3,7,8,8,8,10,10,13,15,7,8,6,12,13,11,7,12,7,7,10,7,12,15,21,9,10,8,15,6,18,19,17,17,16,12,10,14,16,16,24,22,16,17,16,10,9,16,15,10,15,10,11,14,11,14,9,7,17,14,11,15,27,24,18,12,9,13,14,14,18,17,10,16,14,22,12,14,13,13,5,20,10,9,3,4,11,4,6,3,4,5,3,3,,1,1,1,1,1,
2012/9/30,鷹合３丁目,,総,1029,2214,,18,21,11,19,22,19,20,17,20,28,36,20,23,22,25,26,21,18,24,14,16,17,17,22,23,28,19,17,21,34,18,34,30,27,26,31,34,26,35,32,30,40,32,42,31,35,24,21,29,24,21,24,31,29,33,21,25,24,19,31,22,25,24,46,45,34,24,24,30,28,24,33,26,15,24,25,26,29,25,19,18,13,33,20,18,4,8,14,4,9,5,6,6,3,3,,1,1,1,1,1,
2012/9/30,鷹合４丁目,,男,,876,,3,2,6,5,8,8,6,5,6,8,6,15,13,13,13,7,11,8,5,12,9,12,6,8,5,7,8,9,7,9,10,5,6,11,9,11,13,11,12,7,5,18,13,14,10,18,19,11,11,14,13,8,14,10,7,15,14,5,13,12,16,11,21,12,17,19,6,9,13,14,10,9,6,20,7,6,10,10,12,6,6,11,8,9,3,2,7,5,3,2,3,1,1,1,,1,,,,,,
2012/9/30,鷹合４丁目,,女,,905,,3,2,6,5,9,4,5,9,4,7,9,11,4,6,6,7,6,15,14,8,10,10,5,13,12,8,5,8,9,6,6,7,7,4,13,12,10,12,10,8,11,6,9,18,15,16,12,17,9,6,12,7,15,9,12,11,9,11,10,18,6,11,15,12,16,14,11,11,13,16,17,12,11,10,14,14,19,11,15,15,14,15,12,9,8,7,8,3,4,,5,3,1,2,1,2,,,,,,
2012/9/30,鷹合４丁目,,総,818,1781,,6,4,12,10,17,12,11,14,10,15,15,26,17,19,19,14,17,23,19,20,19,22,11,21,17,15,13,17,16,15,16,12,13,15,22,23,23,23,22,15,16,24,22,32,25,34,31,28,20,20,25,15,29,19,19,26,23,16,23,30,22,22,36,24,33,33,17,20,26,30,27,21,17,30,21,20,29,21,27,21,20,26,20,18,11,9,15,8,7,2,8,4,2,3,1,3,,,,,,
2012/9/30,湯里１丁目,,男,,673,,7,4,5,3,5,3,5,5,5,6,5,6,3,7,5,4,5,7,8,9,10,13,7,5,12,6,8,7,4,10,5,9,4,7,11,6,7,10,12,10,14,4,11,11,10,6,11,13,9,2,13,5,12,7,11,9,16,3,8,6,13,7,7,12,13,14,12,9,12,8,3,11,9,10,11,8,6,4,5,4,8,6,6,6,7,3,1,2,2,,1,2,,,,,,,,,,
2012/9/30,湯里１丁目,,女,,762,,4,5,4,3,4,3,7,4,3,3,5,4,5,3,12,7,6,5,4,2,5,4,6,6,8,11,12,3,7,12,8,7,9,5,10,9,13,13,12,7,14,6,10,21,6,8,5,12,13,13,7,12,12,12,5,10,6,11,7,9,8,19,9,12,16,15,7,8,8,12,12,17,10,5,14,6,16,13,10,8,7,10,5,7,10,7,6,3,6,4,2,1,2,,2,,1,3,,1,1,
2012/9/30,湯里１丁目,,総,678,1435,,11,9,9,6,9,6,12,9,8,9,10,10,8,10,17,11,11,12,12,11,15,17,13,11,20,17,20,10,11,22,13,16,13,12,21,15,20,23,24,17,28,10,21,32,16,14,16,25,22,15,20,17,24,19,16,19,22,14,15,15,21,26,16,24,29,29,19,17,20,20,15,28,19,15,25,14,22,17,15,12,15,16,11,13,17,10,7,5,8,4,3,3,2,,2,,1,3,,1,1,
2012/9/30,湯里２丁目,,男,,1001,,4,4,7,9,12,9,6,7,2,7,12,10,6,14,12,10,7,12,10,3,6,7,8,5,11,9,7,15,10,15,7,9,14,5,11,15,13,13,19,15,17,16,11,12,15,15,15,20,12,15,8,17,11,11,9,11,7,15,12,11,20,20,25,24,21,14,11,13,21,13,16,19,11,15,10,13,20,11,13,11,7,7,7,3,6,3,5,,,2,1,2,,,,,,,,,,
2012/9/30,湯里２丁目,,女,,1106,,10,4,5,9,3,5,4,16,9,8,8,5,12,3,7,10,5,9,8,11,6,8,10,10,8,8,12,12,13,9,17,14,8,11,15,19,10,17,13,16,11,11,9,18,17,15,17,11,16,9,15,19,7,7,9,8,12,12,15,14,9,22,27,18,32,22,9,9,17,17,23,24,26,15,15,17,14,13,10,11,14,16,11,5,7,12,10,10,8,6,4,1,4,2,1,1,2,1,1,1,,
2012/9/30,湯里２丁目,,総,1168,2107,,14,8,12,18,15,14,10,23,11,15,20,15,18,17,19,20,12,21,18,14,12,15,18,15,19,17,19,27,23,24,24,23,22,16,26,34,23,30,32,31,28,27,20,30,32,30,32,31,28,24,23,36,18,18,18,19,19,27,27,25,29,42,52,42,53,36,20,22,38,30,39,43,37,30,25,30,34,24,23,22,21,23,18,8,13,15,15,10,8,8,5,3,4,2,1,1,2,1,1,1,,
2012/9/30,湯里３丁目,,男,,655,,4,4,4,6,4,4,4,4,4,5,4,5,2,4,10,5,10,7,6,7,8,6,7,3,5,6,6,5,6,5,4,2,7,4,15,13,8,9,14,15,10,8,11,13,8,17,18,13,12,13,9,8,17,14,12,14,5,5,12,12,7,11,10,9,9,14,6,4,7,7,6,9,5,4,4,4,6,4,8,10,1,4,2,7,6,3,1,2,2,,,1,,,,,,,,,,
2012/9/30,湯里３丁目,,女,,719,,7,3,4,4,6,4,5,6,1,3,2,5,10,4,4,7,2,9,1,7,4,5,11,4,5,10,5,7,4,8,7,7,7,9,3,14,5,9,10,13,11,20,16,16,11,11,19,9,13,13,8,11,14,8,15,7,9,3,11,4,5,8,12,7,11,5,6,8,9,5,8,10,8,12,10,16,15,13,16,10,6,5,2,9,9,5,1,2,4,3,4,1,,3,1,,,,,,,
2012/9/30,湯里３丁目,,総,679,1374,,11,7,8,10,10,8,9,10,5,8,6,10,12,8,14,12,12,16,7,14,12,11,18,7,10,16,11,12,10,13,11,9,14,13,18,27,13,18,24,28,21,28,27,29,19,28,37,22,25,26,17,19,31,22,27,21,14,8,23,16,12,19,22,16,20,19,12,12,16,12,14,19,13,16,14,20,21,17,24,20,7,9,4,16,15,8,2,4,6,3,4,2,,3,1,,,,,,,
2012/9/30,湯里４丁目,,男,,732,,6,2,3,7,7,5,3,6,9,12,7,4,5,8,7,13,11,6,10,9,16,8,10,7,7,10,11,6,11,9,5,5,2,8,10,8,7,8,7,13,14,10,16,6,9,9,14,11,12,9,13,12,6,11,11,12,6,7,11,11,9,13,12,11,11,10,3,5,7,8,11,11,10,8,6,9,7,16,5,11,6,3,2,2,4,2,4,3,1,1,3,,,,,,,,,,,
2012/9/30,湯里４丁目,,女,,838,,8,4,3,9,7,6,6,10,8,7,4,5,7,11,6,11,9,10,10,8,9,11,9,12,13,3,10,5,6,11,3,4,9,7,13,12,10,6,10,11,16,14,18,12,5,16,10,11,14,9,7,14,12,4,7,4,6,7,7,8,9,7,14,9,8,8,7,4,21,16,15,11,10,11,12,11,10,13,14,11,7,5,12,10,12,9,3,5,3,7,6,6,2,1,,,2,,1,,2,
2012/9/30,湯里４丁目,,総,743,1570,,14,6,6,16,14,11,9,16,17,19,11,9,12,19,13,24,20,16,20,17,25,19,19,19,20,13,21,11,17,20,8,9,11,15,23,20,17,14,17,24,30,24,34,18,14,25,24,22,26,18,20,26,18,15,18,16,12,14,18,19,18,20,26,20,19,18,10,9,28,24,26,22,20,19,18,20,17,29,19,22,13,8,14,12,16,11,7,8,4,8,9,6,2,1,,,2,,1,,2,
2012/9/30,湯里５丁目,,男,,704,,8,1,9,5,2,7,7,6,15,8,10,7,10,12,6,12,4,8,7,11,5,8,6,4,10,4,7,5,4,5,8,5,8,8,13,15,8,11,14,22,10,12,16,11,11,12,13,5,8,14,9,8,11,7,3,7,7,8,6,10,6,8,9,9,8,16,7,9,6,7,15,11,10,11,7,11,5,8,6,1,8,3,,1,3,3,,,,1,,,,1,1,,,,,,,
2012/9/30,湯里５丁目,,女,,707,,6,3,5,5,4,6,4,9,6,6,5,8,8,13,6,6,7,6,12,4,9,10,5,4,10,10,4,4,7,6,7,6,3,7,9,19,6,5,10,10,19,15,18,11,8,16,4,11,7,15,5,8,7,7,4,2,6,6,4,5,3,7,14,19,14,15,7,11,9,13,16,11,9,4,8,8,5,5,6,2,7,8,6,7,2,4,5,4,6,2,1,2,3,3,,1,,,,1,1,
2012/9/30,湯里５丁目,,総,652,1411,,14,4,14,10,6,13,11,15,21,14,15,15,18,25,12,18,11,14,19,15,14,18,11,8,20,14,11,9,11,11,15,11,11,15,22,34,14,16,24,32,29,27,34,22,19,28,17,16,15,29,14,16,18,14,7,9,13,14,10,15,9,15,23,28,22,31,14,20,15,20,31,22,19,15,15,19,10,13,12,3,15,11,6,8,5,7,5,4,6,3,1,2,3,4,1,1,,,,1,1,
2012/9/30,湯里６丁目,,男,,652,,11,5,7,6,7,2,7,6,2,2,7,2,5,5,6,5,13,5,6,4,9,9,4,10,7,8,8,6,3,12,6,8,17,10,10,8,9,9,11,14,9,16,10,12,12,12,8,9,13,9,10,8,7,6,10,10,14,6,7,9,6,7,10,8,12,9,10,12,6,7,10,7,6,7,11,5,6,4,1,6,5,3,2,,2,1,,,,,1,,,,,,,,,,,
2012/9/30,湯里６丁目,,女,,665,,3,8,7,7,6,1,5,5,7,9,11,3,4,5,16,8,7,8,3,4,11,8,8,7,6,10,9,6,6,8,15,11,10,11,14,6,9,11,7,9,11,13,17,11,10,12,9,9,10,7,10,6,4,12,9,6,8,5,3,8,10,11,6,10,7,11,8,8,7,5,9,10,9,2,7,5,7,6,2,4,9,2,4,2,3,1,3,1,1,1,,,1,,,1,,2,,,1,
2012/9/30,湯里６丁目,,総,642,1317,,14,13,14,13,13,3,12,11,9,11,18,5,9,10,22,13,20,13,9,8,20,17,12,17,13,18,17,12,9,20,21,19,27,21,24,14,18,20,18,23,20,29,27,23,22,24,17,18,23,16,20,14,11,18,19,16,22,11,10,17,16,18,16,18,19,20,18,20,13,12,19,17,15,9,18,10,13,10,3,10,14,5,6,2,5,2,3,1,1,1,1,,1,,,1,,2,,,1,
2012/9/30,公園南矢田１丁目,,男,,1132,,7,7,9,6,6,5,10,10,4,7,3,7,6,6,10,7,10,7,10,9,11,12,10,10,12,12,13,14,7,9,9,11,13,15,9,14,11,22,13,16,16,13,17,16,12,21,8,10,12,12,12,19,12,15,20,13,4,9,11,17,15,18,21,25,24,24,14,16,15,21,22,26,17,14,17,19,16,10,15,18,15,19,12,11,13,10,12,6,4,3,,,,,1,,,1,,,,
2012/9/30,公園南矢田１丁目,,女,,1469,,8,7,7,10,9,9,7,7,3,7,10,5,7,5,6,7,10,13,8,13,7,9,12,11,9,13,18,13,8,19,15,17,16,16,12,14,13,17,10,17,19,13,14,12,11,15,18,14,14,13,16,13,20,12,15,12,12,19,25,14,14,25,24,19,28,26,15,13,36,37,37,26,29,36,23,22,35,31,28,34,33,29,24,24,12,22,10,14,6,10,4,2,5,2,3,2,2,,,,2,
2012/9/30,公園南矢田１丁目,,総,1420,2601,,15,14,16,16,15,14,17,17,7,14,13,12,13,11,16,14,20,20,18,22,18,21,22,21,21,25,31,27,15,28,24,28,29,31,21,28,24,39,23,33,35,26,31,28,23,36,26,24,26,25,28,32,32,27,35,25,16,28,36,31,29,43,45,44,52,50,29,29,51,58,59,52,46,50,40,41,51,41,43,52,48,48,36,35,25,32,22,20,10,13,4,2,5,2,4,2,2,1,,,2,
2012/9/30,公園南矢田２丁目,,男,,502,,7,4,3,3,3,5,4,11,4,5,4,7,13,5,5,7,3,4,6,1,3,10,3,2,5,8,6,6,8,7,12,10,6,4,9,5,11,6,7,17,11,4,12,10,7,13,8,7,8,8,9,7,7,4,4,13,4,4,1,5,5,9,5,4,6,7,7,4,3,11,9,4,6,3,5,1,2,2,4,1,2,3,1,1,,1,,,1,,,,,,,,,,,,,
2012/9/30,公園南矢田２丁目,,女,,472,,2,7,4,2,5,7,2,4,4,7,6,5,3,8,5,5,7,6,8,,6,6,1,4,4,4,5,7,5,6,3,5,5,7,9,15,6,4,8,12,6,8,8,9,11,6,5,7,8,6,6,3,5,5,3,2,1,4,5,6,6,2,1,7,10,8,9,3,7,9,3,6,4,3,6,3,3,5,2,6,1,3,8,2,2,5,2,2,4,3,3,,,,,,1,,,,,
2012/9/30,公園南矢田２丁目,,総,474,974,,9,11,7,5,8,12,6,15,8,12,10,12,16,13,10,12,10,10,14,1,9,16,4,6,9,12,11,13,13,13,15,15,11,11,18,20,17,10,15,29,17,12,20,19,18,19,13,14,16,14,15,10,12,9,7,15,5,8,6,11,11,11,6,11,16,15,16,7,10,20,12,10,10,6,11,4,5,7,6,7,3,6,9,3,2,6,2,2,5,3,3,,,,,,1,,,,,
2012/9/30,公園南矢田３丁目,,男,,629,,4,7,3,3,3,3,5,5,1,4,2,2,4,2,3,6,8,4,10,5,15,13,7,4,7,10,9,5,6,8,2,9,9,7,9,8,7,9,10,12,9,7,12,7,13,9,3,7,10,9,9,10,4,5,3,8,8,2,10,10,8,11,10,15,18,8,8,11,14,11,13,12,12,5,6,7,8,8,5,7,5,5,3,3,5,2,,1,,,1,,,,2,,,,,,,
2012/9/30,公園南矢田３丁目,,女,,676,,3,4,4,2,3,7,5,4,5,6,1,6,6,5,7,3,7,6,2,5,8,3,4,8,4,9,3,6,10,10,5,12,11,4,7,11,8,11,8,10,8,15,9,5,5,6,13,6,10,10,5,5,4,2,8,12,8,4,6,13,11,8,12,14,19,14,9,8,18,12,13,11,7,7,9,12,13,8,12,2,3,6,3,7,10,5,4,,5,4,3,1,5,1,2,,,,1,,,
2012/9/30,公園南矢田３丁目,,総,651,1305,,7,11,7,5,6,10,10,9,6,10,3,8,10,7,10,9,15,10,12,10,23,16,11,12,11,19,12,11,16,18,7,21,20,11,16,19,15,20,18,22,17,22,21,12,18,15,16,13,20,19,14,15,8,7,11,20,16,6,16,23,19,19,22,29,37,22,17,19,32,23,26,23,19,12,15,19,21,16,17,9,8,11,6,10,15,7,4,1,5,4,4,1,5,1,4,,,,1,,,
2012/9/30,公園南矢田４丁目,,男,,1027,,9,11,4,12,7,8,6,8,9,10,11,14,13,11,12,5,7,4,9,11,13,10,12,8,13,15,23,12,8,12,9,18,14,7,18,15,15,18,16,18,17,20,19,14,21,13,13,16,12,11,15,16,16,16,7,11,11,17,9,8,12,14,20,24,28,8,13,12,15,9,9,20,13,7,12,13,11,11,11,5,4,3,2,5,4,,1,,2,,,,1,,,,1,,,,,
