﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,松２丁目,,計,783,1410,0,12,10,8,13,11,9,11,14,11,15,13,14,16,8,11,7,10,16,12,13,17,18,12,11,15,8,24,17,15,12,17,16,13,7,15,17,14,20,13,17,21,14,14,15,25,13,25,13,20,20,24,20,18,24,23,16,15,16,17,20,13,21,16,19,19,12,14,16,14,20,23,20,13,22,17,14,26,15,24,19,21,19,16,19,12,12,13,8,7,6,2,2,3,3,3,1,0,1,0,0,0,0
2020/3/31,松３丁目,,男,0,808,0,6,11,2,9,4,4,5,6,5,6,4,8,9,7,9,11,7,9,8,9,7,8,10,10,12,11,7,10,14,9,10,11,9,16,6,5,6,7,11,10,8,13,5,10,10,10,10,14,14,10,8,12,14,15,9,9,10,8,12,10,8,11,7,10,10,12,8,9,12,8,18,15,13,13,10,10,11,7,9,5,7,8,13,9,7,3,1,1,4,2,2,1,2,0,0,1,0,1,0,1,0,0
2020/3/31,松３丁目,,女,0,779,0,8,6,7,8,2,6,5,4,9,11,10,5,6,7,7,6,5,7,9,9,6,7,9,5,12,10,6,10,11,6,11,9,10,9,10,6,6,6,10,12,14,12,8,4,5,12,9,10,9,15,16,11,9,7,7,14,10,10,15,8,6,3,10,11,6,9,6,9,9,14,7,12,8,10,5,7,8,7,18,6,11,4,14,12,11,7,6,2,4,5,4,4,2,2,0,0,4,2,0,0,1,0
2020/3/31,松３丁目,,計,825,1587,0,14,17,9,17,6,10,10,10,14,17,14,13,15,14,16,17,12,16,17,18,13,15,19,15,24,21,13,20,25,15,21,20,19,25,16,11,12,13,21,22,22,25,13,14,15,22,19,24,23,25,24,23,23,22,16,23,20,18,27,18,14,14,17,21,16,21,14,18,21,22,25,27,21,23,15,17,19,14,27,11,18,12,27,21,18,10,7,3,8,7,6,5,4,2,0,1,4,3,0,1,1,0
2020/3/31,橘１丁目,,男,0,502,0,1,4,3,4,2,6,4,5,3,3,2,4,3,1,1,1,1,2,1,2,2,10,9,2,5,4,3,3,2,7,5,3,3,6,7,2,3,7,6,11,9,6,4,6,5,4,6,7,11,7,4,10,4,10,6,4,5,4,8,6,10,8,8,11,8,11,7,12,6,11,10,7,19,7,10,8,8,5,7,4,4,8,8,5,3,2,4,4,3,2,0,0,1,2,0,0,0,0,0,0,0,0
2020/3/31,橘１丁目,,女,0,462,0,3,3,3,7,5,4,5,2,3,1,2,2,3,2,2,5,3,2,3,0,6,6,3,3,4,2,3,3,9,3,5,3,5,4,2,0,3,4,8,6,3,5,8,4,4,5,8,5,3,5,6,5,7,5,5,4,4,7,9,3,2,14,2,5,8,6,7,4,4,6,11,7,11,12,3,11,6,10,16,5,7,7,5,3,9,3,7,3,6,2,1,1,4,2,2,1,0,1,1,0,0,0
2020/3/31,橘１丁目,,計,570,964,0,4,7,6,11,7,10,9,7,6,4,4,6,6,3,3,6,4,4,4,2,8,16,12,5,9,6,6,6,11,10,10,6,8,10,9,2,6,11,14,17,12,11,12,10,9,9,14,12,14,12,10,15,11,15,11,8,9,11,17,9,12,22,10,16,16,17,14,16,10,17,21,14,30,19,13,19,14,15,23,9,11,15,13,8,12,5,11,7,9,4,1,1,5,4,2,1,0,1,1,0,0,0
2020/3/31,橘２丁目,,男,0,415,0,0,0,3,0,4,0,2,5,4,2,0,5,4,5,4,5,2,2,5,2,2,2,3,4,3,8,7,4,5,4,4,5,6,6,2,1,3,7,1,6,5,3,4,5,8,5,9,6,5,10,2,8,9,8,6,3,4,7,7,3,3,5,1,10,3,3,4,1,5,6,12,5,9,7,7,6,10,9,5,8,10,2,5,4,6,6,2,3,1,2,0,0,0,0,1,0,0,0,0,0,0,0
2020/3/31,橘２丁目,,女,0,424,0,3,2,1,2,1,3,3,2,1,0,5,2,1,3,3,2,2,3,5,1,3,3,8,4,1,5,3,3,1,1,4,4,4,4,3,2,11,1,2,3,4,5,4,2,6,5,9,12,4,5,7,6,8,4,7,6,2,5,7,2,4,4,4,5,4,3,4,7,7,4,8,8,8,6,9,5,13,11,6,5,10,7,7,4,9,5,3,5,2,4,4,3,2,3,2,0,2,1,1,0,0,0
2020/3/31,橘２丁目,,計,510,839,0,3,2,4,2,5,3,5,7,5,2,5,7,5,8,7,7,4,5,10,3,5,5,11,8,4,13,10,7,6,5,8,9,10,10,5,3,14,8,3,9,9,8,8,7,14,10,18,18,9,15,9,14,17,12,13,9,6,12,14,5,7,9,5,15,7,6,8,8,12,10,20,13,17,13,16,11,23,20,11,13,20,9,12,8,15,11,5,8,3,6,4,3,2,3,3,0,2,1,1,0,0,0
2020/3/31,橘３丁目,,男,0,769,0,3,9,2,3,1,9,4,3,9,3,4,4,8,7,3,2,6,1,11,4,3,12,9,10,15,9,11,6,4,7,8,5,7,5,10,3,4,11,8,10,5,7,15,5,14,6,10,9,18,6,17,7,15,5,13,10,9,20,9,9,16,8,8,7,8,16,5,12,17,14,17,16,19,14,5,10,13,8,10,19,9,12,10,9,5,5,6,3,1,2,0,2,0,1,0,0,0,0,0,0,0,0
2020/3/31,橘３丁目,,女,0,806,0,5,4,7,4,2,5,4,7,4,4,4,4,1,9,6,3,4,11,12,5,4,9,12,10,9,8,7,7,2,6,5,8,5,8,6,9,7,7,8,8,7,5,0,7,5,10,10,10,13,9,13,15,17,12,14,9,14,13,7,7,12,10,7,9,8,7,12,6,16,14,12,20,20,13,12,16,14,13,15,14,10,10,13,10,8,9,3,15,5,6,5,4,3,0,3,2,1,1,0,1,0,0
2020/3/31,橘３丁目,,計,878,1575,0,8,13,9,7,3,14,8,10,13,7,8,8,9,16,9,5,10,12,23,9,7,21,21,20,24,17,18,13,6,13,13,13,12,13,16,12,11,18,16,18,12,12,15,12,19,16,20,19,31,15,30,22,32,17,27,19,23,33,16,16,28,18,15,16,16,23,17,18,33,28,29,36,39,27,17,26,27,21,25,33,19,22,23,19,13,14,9,18,6,8,5,6,3,1,3,2,1,1,0,1,0,0
2020/3/31,潮路１丁目,,男,0,679,0,2,2,5,1,3,2,1,3,3,6,3,7,6,6,6,3,2,5,12,4,8,13,5,7,4,4,5,7,4,5,5,6,5,6,9,2,7,4,8,4,7,5,3,9,12,14,18,10,15,13,10,16,10,15,8,10,9,11,9,8,14,8,12,12,5,10,8,11,12,17,10,12,22,8,14,14,8,10,9,9,2,10,6,1,6,4,2,4,0,0,1,3,2,0,1,0,0,0,0,0,0,0
2020/3/31,潮路１丁目,,女,0,641,0,1,1,4,0,2,3,3,4,4,4,6,4,4,3,5,8,9,6,3,8,13,11,5,8,7,2,5,7,3,3,4,3,7,3,6,3,6,9,1,9,6,7,7,14,13,11,10,15,19,8,17,13,3,12,6,14,3,10,9,6,3,6,5,3,8,6,10,9,10,15,13,12,8,9,9,4,12,7,14,5,6,7,4,9,10,4,7,4,6,3,3,3,3,1,2,0,0,1,0,0,0,0
2020/3/31,潮路１丁目,,計,842,1320,0,3,3,9,1,5,5,4,7,7,10,9,11,10,9,11,11,11,11,15,12,21,24,10,15,11,6,10,14,7,8,9,9,12,9,15,5,13,13,9,13,13,12,10,23,25,25,28,25,34,21,27,29,13,27,14,24,12,21,18,14,17,14,17,15,13,16,18,20,22,32,23,24,30,17,23,18,20,17,23,14,8,17,10,10,16,8,9,8,6,3,4,6,5,1,3,0,0,1,0,0,0,0
2020/3/31,潮路２丁目,,男,0,539,0,0,2,2,0,1,2,1,1,1,2,3,1,2,5,3,1,6,1,1,5,3,3,6,1,4,7,4,3,3,6,5,5,6,2,2,1,5,7,4,6,5,4,8,10,9,6,10,8,5,13,7,4,6,8,7,9,7,7,9,6,5,9,5,9,9,17,13,7,13,12,15,8,8,17,4,12,11,14,6,7,9,10,10,8,7,3,4,2,3,5,2,2,1,0,0,1,0,0,0,0,0,0
2020/3/31,潮路２丁目,,女,0,486,0,0,0,0,0,1,1,2,0,7,3,4,2,2,1,1,1,4,1,2,2,4,2,4,3,4,3,3,4,4,2,3,4,2,7,1,3,1,1,6,3,3,3,3,4,5,5,6,12,7,7,10,4,8,8,10,5,6,2,6,8,9,7,5,5,8,4,7,7,9,5,14,11,10,6,7,16,12,11,10,7,8,11,9,7,8,8,7,7,12,3,2,3,1,4,1,1,2,1,1,0,0,0
2020/3/31,潮路２丁目,,計,651,1025,0,0,2,2,0,2,3,3,1,8,5,7,3,4,6,4,2,10,2,3,7,7,5,10,4,8,10,7,7,7,8,8,9,8,9,3,4,6,8,10,9,8,7,11,14,14,11,16,20,12,20,17,8,14,16,17,14,13,9,15,14,14,16,10,14,17,21,20,14,22,17,29,19,18,23,11,28,23,25,16,14,17,21,19,15,15,11,11,9,15,8,4,5,2,4,1,2,2,1,1,0,0,0
2020/3/31,千本北１丁目,,男,0,727,0,6,1,4,9,3,7,1,0,8,5,4,3,4,1,3,1,5,5,4,2,5,3,2,6,3,7,1,7,8,7,8,7,1,6,8,7,11,5,2,4,9,4,12,8,8,8,14,6,13,9,10,12,10,11,11,12,11,5,6,11,10,6,9,8,11,14,11,14,15,20,17,21,19,11,7,13,14,17,15,15,11,8,11,12,5,7,9,8,3,1,3,2,3,0,0,1,1,0,1,0,0,0
2020/3/31,千本北１丁目,,女,0,644,0,2,3,2,3,4,0,4,4,6,2,0,5,1,3,6,3,3,0,1,6,1,6,4,8,8,7,7,3,7,10,6,6,4,5,6,6,13,5,4,3,3,2,6,4,8,10,11,9,6,8,7,8,7,6,8,10,5,9,10,6,3,10,7,6,6,7,11,14,5,12,14,13,14,12,6,13,16,16,17,13,6,13,9,11,7,12,6,8,7,3,8,7,3,2,3,1,0,0,1,0,2,0
2020/3/31,千本北１丁目,,計,888,1371,0,8,4,6,12,7,7,5,4,14,7,4,8,5,4,9,4,8,5,5,8,6,9,6,14,11,14,8,10,15,17,14,13,5,11,14,13,24,10,6,7,12,6,18,12,16,18,25,15,19,17,17,20,17,17,19,22,16,14,16,17,13,16,16,14,17,21,22,28,20,32,31,34,33,23,13,26,30,33,32,28,17,21,20,23,12,19,15,16,10,4,11,9,6,2,3,2,1,0,2,0,2,0
2020/3/31,千本北２丁目,,男,0,1315,0,4,2,11,6,6,10,17,12,8,16,9,13,10,11,12,8,15,12,13,16,8,19,14,11,18,15,12,14,13,12,10,8,12,14,21,9,13,12,9,15,19,20,22,17,16,17,22,19,18,18,13,13,25,17,19,22,17,8,16,17,17,13,23,15,18,15,23,24,16,19,25,27,29,14,8,19,23,19,15,13,14,13,13,17,9,6,12,6,8,3,4,1,4,0,3,1,0,1,0,0,0,0
2020/3/31,千本北２丁目,,女,0,1360,0,4,13,4,5,9,6,5,11,10,7,7,13,11,11,10,12,7,14,20,11,13,15,14,14,12,11,14,14,8,8,17,9,9,14,15,16,8,12,8,10,12,16,13,16,20,13,20,22,23,21,15,13,24,17,13,7,17,16,12,19,12,17,19,13,17,13,25,23,23,23,23,21,29,21,14,18,23,30,26,19,18,13,21,17,9,16,14,14,17,5,8,10,5,4,2,6,5,2,1,2,2,0
2020/3/31,千本北２丁目,,計,1425,2675,0,8,15,15,11,15,16,22,23,18,23,16,26,21,22,22,20,22,26,33,27,21,34,28,25,30,26,26,28,21,20,27,17,21,28,36,25,21,24,17,25,31,36,35,33,36,30,42,41,41,39,28,26,49,34,32,29,34,24,28,36,29,30,42,28,35,28,48,47,39,42,48,48,58,35,22,37,46,49,41,32,32,26,34,34,18,22,26,20,25,8,12,11,9,4,5,7,5,3,1,2,2,0
2020/3/31,千本中１丁目,,男,0,905,0,2,3,3,3,5,4,1,7,3,5,4,4,7,2,9,4,7,8,7,11,17,8,11,9,14,18,16,11,11,18,8,13,10,8,13,11,14,11,8,10,11,10,9,7,12,12,20,10,11,20,15,13,15,12,11,11,11,9,10,11,10,5,8,12,12,16,12,9,21,14,15,18,20,26,8,15,18,14,11,4,10,8,2,9,7,6,4,2,4,1,0,2,1,2,1,0,0,0,0,0,0,0
2020/3/31,千本中１丁目,,女,0,812,0,3,7,2,4,3,2,5,5,6,9,6,6,8,5,5,4,4,6,7,8,8,8,10,8,11,15,11,9,6,7,5,10,5,12,7,11,12,7,5,11,8,8,9,12,6,12,9,21,11,10,7,8,13,9,10,9,8,7,8,11,8,13,11,7,8,6,10,8,9,16,21,14,20,10,8,9,11,7,13,12,13,9,14,8,16,10,8,3,4,4,4,4,3,1,3,4,3,0,0,1,0,0
2020/3/31,千本中１丁目,,計,1091,1717,0,5,10,5,7,8,6,6,12,9,14,10,10,15,7,14,8,11,14,14,19,25,16,21,17,25,33,27,20,17,25,13,23,15,20,20,22,26,18,13,21,19,18,18,19,18,24,29,31,22,30,22,21,28,21,21,20,19,16,18,22,18,18,19,19,20,22,22,17,30,30,36,32,40,36,16,24,29,21,24,16,23,17,16,17,23,16,12,5,8,5,4,6,4,3,4,4,3,0,0,1,0,0
2020/3/31,千本中２丁目,,男,0,871,0,4,5,6,8,7,8,5,3,4,6,4,10,2,4,6,4,4,8,12,3,11,4,7,15,10,12,8,8,16,12,14,7,9,11,9,8,8,11,11,7,9,6,11,11,5,12,5,9,6,13,10,13,13,13,13,5,15,14,14,14,11,19,15,14,8,11,14,19,10,20,20,18,12,12,6,18,9,11,14,11,9,8,5,11,9,11,9,5,1,2,3,1,1,1,0,1,0,0,0,0,0,0
2020/3/31,千本中２丁目,,女,0,848,0,6,6,8,5,2,2,2,4,2,1,3,3,6,5,4,3,10,5,5,6,14,7,12,11,9,9,11,6,12,9,6,7,6,9,2,12,8,10,9,8,12,3,6,8,17,8,12,10,13,12,7,10,17,14,15,15,7,12,12,8,18,9,9,10,9,11,17,13,14,15,21,9,16,10,8,10,13,13,13,13,12,9,14,15,8,14,5,6,6,7,2,1,3,4,1,3,1,3,0,0,0,0
2020/3/31,千本中２丁目,,計,952,1719,0,10,11,14,13,9,10,7,7,6,7,7,13,8,9,10,7,14,13,17,9,25,11,19,26,19,21,19,14,28,21,20,14,15,20,11,20,16,21,20,15,21,9,17,19,22,20,17,19,19,25,17,23,30,27,28,20,22,26,26,22,29,28,24,24,17,22,31,32,24,35,41,27,28,22,14,28,22,24,27,24,21,17,19,26,17,25,14,11,7,9,5,2,4,5,1,4,1,3,0,0,0,0
2020/3/31,千本南１丁目,,男,0,1238,0,8,9,10,9,8,7,8,6,9,10,8,6,9,9,7,11,9,11,9,11,13,10,17,10,12,11,14,17,9,8,15,15,14,11,16,11,15,14,12,11,16,13,14,18,20,28,16,22,25,20,13,25,16,17,23,13,18,21,20,12,19,15,14,4,12,23,21,16,23,24,19,24,21,19,21,10,14,16,21,12,12,10,15,8,9,9,8,6,5,2,0,1,2,1,0,0,3,0,0,0,0,0
2020/3/31,千本南１丁目,,女,0,1190,0,6,6,3,5,4,7,7,10,7,7,7,10,5,4,10,7,6,6,13,16,16,13,10,11,12,13,11,15,20,8,12,9,13,12,7,9,10,16,12,9,13,10,14,16,15,17,18,15,17,21,18,12,13,20,15,21,12,21,14,11,13,12,14,13,14,14,14,16,17,16,26,18,26,20,15,24,18,20,21,14,15,14,16,14,18,10,6,14,12,6,5,6,3,2,3,2,0,0,1,0,1,0
2020/3/31,千本南１丁目,,計,1417,2428,0,14,15,13,14,12,14,15,16,16,17,15,16,14,13,17,18,15,17,22,27,29,23,27,21,24,24,25,32,29,16,27,24,27,23,23,20,25,30,24,20,29,23,28,34,35,45,34,37,42,41,31,37,29,37,38,34,30,42,34,23,32,27,28,17,26,37,35,32,40,40,45,42,47,39,36,34,32,36,42,26,27,24,31,22,27,19,14,20,17,8,5,7,5,3,3,2,3,0,1,0,1,0
2020/3/31,千本南２丁目,,男,0,1069,0,3,4,6,7,3,7,6,12,15,12,12,11,12,11,14,13,9,12,9,12,9,18,14,11,9,13,16,10,12,8,15,5,16,11,11,11,13,9,19,12,16,13,14,13,10,21,19,27,26,26,18,17,13,8,17,17,10,11,12,8,16,12,17,10,12,7,9,12,20,20,17,18,14,13,12,13,15,14,7,18,7,5,7,9,6,3,1,1,0,3,1,0,1,1,0,0,0,0,0,0,0,0
2020/3/31,千本南２丁目,,女,0,1003,0,4,5,10,1,7,7,8,8,8,14,17,7,9,16,7,15,10,16,8,16,12,9,15,14,10,5,11,16,13,8,11,10,6,9,9,10,8,10,14,13,13,12,25,14,14,15,19,21,19,21,15,10,17,17,11,6,13,13,16,10,5,13,4,14,4,11,11,13,13,14,14,15,15,9,8,8,20,11,8,7,8,7,11,6,5,5,8,4,4,4,1,3,4,3,2,1,1,0,0,2,0,0
2020/3/31,千本南２丁目,,計,1039,2072,0,7,9,16,8,10,14,14,20,23,26,29,18,21,27,21,28,19,28,17,28,21,27,29,25,19,18,27,26,25,16,26,15,22,20,20,21,21,19,33,25,29,25,39,27,24,36,38,48,45,47,33,27,30,25,28,23,23,24,28,18,21,25,21,24,16,18,20,25,33,34,31,33,29,22,20,21,35,25,15,25,15,12,18,15,11,8,9,5,4,7,2,3,5,4,2,1,1,0,0,2,0,0
2020/3/31,北津守１丁目,,男,0,150,0,2,1,0,3,2,0,1,3,2,1,0,1,0,1,1,2,1,0,0,3,3,2,2,3,0,1,3,3,7,4,3,1,3,0,1,4,4,1,1,1,4,1,1,1,2,2,2,0,2,3,3,7,3,2,2,2,1,1,2,5,0,1,1,0,3,3,0,1,1,3,3,1,1,2,0,0,0,1,2,0,2,2,1,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2020/3/31,北津守１丁目,,女,0,148,0,2,2,1,1,1,3,1,2,0,2,2,2,2,2,1,1,0,2,1,1,4,2,5,3,3,5,3,3,1,3,2,1,1,0,0,1,3,3,2,2,3,1,0,6,1,0,0,4,3,3,1,1,3,1,1,2,0,0,2,1,0,1,1,1,2,1,0,1,2,1,0,1,1,1,2,0,1,1,2,2,0,0,2,1,1,0,3,2,2,3,1,2,0,1,0,0,0,0,0,0,0,0
2020/3/31,北津守１丁目,,計,187,298,0,4,3,1,4,3,3,2,5,2,3,2,3,2,3,2,3,1,2,1,4,7,4,7,6,3,6,6,6,8,7,5,2,4,0,1,5,7,4,3,3,7,2,1,7,3,2,2,4,5,6,4,8,6,3,3,4,1,1,4,6,0,2,2,1,5,4,0,2,3,4,3,2,2,3,2,0,1,2,4,2,2,2,3,2,1,1,3,2,2,4,2,3,0,1,0,0,0,0,0,0,0,0
2020/3/31,北津守２丁目,,男,0,206,0,3,3,2,1,1,2,3,1,2,1,0,4,0,3,2,6,1,2,2,0,2,3,3,2,1,4,2,1,2,1,4,1,3,4,2,1,3,2,3,0,3,0,1,1,1,3,1,5,2,2,2,3,2,2,0,4,3,3,3,3,2,2,0,0,1,1,2,3,1,6,8,3,7,2,1,4,2,3,2,4,3,2,5,5,2,0,1,0,1,1,3,1,0,1,0,0,0,0,0,0,0,0
2020/3/31,北津守２丁目,,女,0,221,0,2,3,0,6,3,2,4,2,0,2,4,1,0,2,4,0,1,0,2,2,1,1,0,1,2,3,3,3,3,3,4,3,6,5,0,2,3,1,2,5,0,1,3,1,3,0,5,3,3,2,3,0,2,0,0,4,1,3,3,1,0,2,3,3,2,0,2,1,2,1,2,7,5,0,2,3,3,2,5,4,6,8,2,3,1,2,3,4,2,1,3,2,1,1,0,2,1,0,1,0,0,0
2020/3/31,北津守２丁目,,計,242,427,0,5,6,2,7,4,4,7,3,2,3,4,5,0,5,6,6,2,2,4,2,3,4,3,3,3,7,5,4,5,4,8,4,9,9,2,3,6,3,5,5,3,1,4,2,4,3,6,8,5,4,5,3,4,2,0,8,4,6,6,4,2,4,3,3,3,1,4,4,3,7,10,10,12,2,3,7,5,5,7,8,9,10,7,8,3,2,4,4,3,2,6,3,1,2,0,2,1,0,1,0,0,0
2020/3/31,北津守３丁目,,男,0,240,0,1,1,0,0,4,0,2,2,1,1,1,1,0,2,1,2,0,2,4,5,1,7,3,4,2,1,4,2,2,1,2,1,2,3,4,2,2,4,2,0,1,4,6,3,4,3,3,3,4,2,4,2,0,2,3,5,3,3,2,3,5,7,1,4,1,3,1,9,5,5,4,4,8,3,1,4,5,2,3,4,5,3,2,3,2,2,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2020/3/31,北津守３丁目,,女,0,216,0,0,0,1,1,4,1,0,1,0,2,2,0,3,2,0,5,1,1,0,2,5,3,4,2,2,4,2,1,2,1,2,3,2,0,2,3,1,0,3,1,2,2,3,2,4,5,5,0,2,2,4,1,7,0,2,2,1,3,4,2,1,3,2,3,1,2,2,5,4,5,4,5,4,0,4,3,6,6,2,3,5,2,2,4,1,2,1,1,2,1,1,0,1,1,0,1,1,1,0,0,2,0
2020/3/31,北津守３丁目,,計,292,456,0,1,1,1,1,8,1,2,3,1,3,3,1,3,4,1,7,1,3,4,7,6,10,7,6,4,5,6,3,4,2,4,4,4,3,6,5,3,4,5,1,3,6,9,5,8,8,8,3,6,4,8,3,7,2,5,7,4,6,6,5,6,10,3,7,2,5,3,14,9,10,8,9,12,3,5,7,11,8,5,7,10,5,4,7,3,4,1,3,2,2,2,1,1,1,0,1,1,1,0,0,2,0
2020/3/31,北津守４丁目,,男,0,722,0,3,0,3,6,6,4,5,0,4,1,2,4,4,3,5,3,4,8,8,8,11,5,8,5,3,11,11,4,11,7,7,5,14,12,5,9,11,10,7,6,9,8,4,12,10,10,10,7,13,13,17,12,10,14,16,12,9,12,6,9,9,12,11,8,6,9,10,12,12,15,19,9,12,6,6,12,10,17,8,10,7,8,3,11,3,8,4,2,1,3,1,1,0,1,0,0,0,0,0,0,0,0
2020/3/31,北津守４丁目,,女,0,627,0,2,8,6,3,3,4,2,4,5,5,3,1,4,8,6,6,3,8,3,5,6,7,4,4,3,11,3,3,3,7,11,3,6,4,7,10,8,2,5,9,5,10,6,7,12,9,7,6,4,6,11,10,10,9,8,9,8,9,8,11,7,4,8,6,5,6,6,14,12,11,10,13,14,14,8,10,11,12,13,11,5,4,10,5,6,5,3,4,1,6,6,1,2,2,0,1,0,0,1,0,0,0
2020/3/31,北津守４丁目,,計,774,1349,0,5,8,9,9,9,8,7,4,9,6,5,5,8,11,11,9,7,16,11,13,17,12,12,9,6,22,14,7,14,14,18,8,20,16,12,19,19,12,12,15,14,18,10,19,22,19,17,13,17,19,28,22,20,23,24,21,17,21,14,20,16,16,19,14,11,15,16,26,24,26,29,22,26,20,14,22,21,29,21,21,12,12,13,16,9,13,7,6,2,9,7,2,2,3,0,1,0,0,1,0,0,0
2020/3/31,津守１丁目,,男,0,388,0,4,4,0,1,3,5,2,1,4,4,3,4,3,2,2,3,4,3,2,3,3,3,6,7,3,3,7,1,0,2,0,1,3,3,4,2,3,3,5,2,5,4,6,8,7,4,7,5,7,12,1,5,4,3,4,4,3,11,5,6,5,5,1,3,6,5,6,7,6,6,10,14,9,9,7,6,10,5,3,7,1,9,3,3,5,0,1,2,1,3,0,0,0,1,0,0,0,0,0,0,0,0
2020/3/31,津守１丁目,,女,0,319,0,1,0,2,0,1,1,0,1,0,0,3,2,1,2,0,2,1,2,1,2,3,3,2,1,4,2,3,1,3,1,0,3,1,0,2,5,4,1,9,2,5,2,4,3,5,2,3,8,2,3,5,3,7,6,3,3,2,2,3,5,3,7,2,2,2,4,3,6,7,8,14,3,7,2,4,5,13,4,6,4,3,6,10,5,8,5,5,4,6,4,2,1,2,0,0,1,1,2,0,0,0,0
2020/3/31,津守１丁目,,計,426,707,0,5,4,2,1,4,6,2,2,4,4,6,6,4,4,2,5,5,5,3,5,6,6,8,8,7,5,10,2,3,3,0,4,4,3,6,7,7,4,14,4,10,6,10,11,12,6,10,13,9,15,6,8,11,9,7,7,5,13,8,11,8,12,3,5,8,9,9,13,13,14,24,17,16,11,11,11,23,9,9,11,4,15,13,8,13,5,6,6,7,7,2,1,2,1,0,1,1,2,0,0,0,0
2020/3/31,津守２丁目,,男,0,181,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,1,1,0,1,0,6,5,2,5,4,1,2,2,3,2,2,0,0,0,0,2,0,2,1,3,1,0,2,3,0,1,2,2,1,1,1,1,1,1,0,4,3,2,2,2,1,2,2,3,2,5,1,3,2,6,2,6,4,7,3,2,6,3,3,7,4,3,3,2,3,3,3,1,4,0,1,2,2,0,0,0,1,0,0,0,0,0,0
2020/3/31,津守２丁目,,女,0,135,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,2,2,0,2,3,0,3,0,3,3,0,1,1,1,1,0,0,0,2,1,0,1,1,2,0,0,1,1,1,1,0,0,0,0,3,4,2,3,2,2,0,0,2,3,2,2,2,0,3,1,2,1,1,7,2,2,0,3,2,2,4,5,4,5,2,1,3,4,2,2,3,1,3,0,2,0,0,1,2,0,1,0,0,0,0
2020/3/31,津守２丁目,,計,233,316,0,0,1,0,0,1,0,1,1,1,0,1,0,1,0,2,1,0,3,2,6,7,5,5,7,1,5,5,3,3,3,1,1,0,0,2,2,3,1,4,2,2,2,3,1,2,3,3,1,1,1,1,4,5,2,7,5,4,2,2,3,5,4,5,4,5,4,4,4,7,3,13,6,9,3,5,8,5,7,12,8,8,5,3,6,7,5,3,7,1,4,2,4,0,0,1,3,0,1,0,0,0,0
2020/3/31,津守３丁目,,男,0,492,0,1,3,2,2,2,4,1,3,1,4,0,2,2,2,0,4,4,5,4,3,1,6,4,6,5,3,4,7,5,5,1,5,5,4,5,6,3,8,4,9,5,3,5,3,6,6,4,4,10,3,5,7,8,5,9,8,6,8,6,11,6,6,12,9,10,11,5,14,13,8,5,18,14,13,5,7,5,5,6,6,11,7,6,8,5,1,2,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0
2020/3/31,津守３丁目,,女,0,585,0,4,1,2,2,1,5,2,2,3,3,1,1,4,2,2,3,3,3,2,6,3,9,4,11,7,5,3,8,8,3,6,2,6,3,2,6,8,2,3,3,5,3,8,2,3,5,4,12,7,13,6,8,7,6,7,12,4,9,8,8,9,11,16,7,9,7,13,17,9,14,15,11,11,11,6,7,13,8,12,8,7,10,8,11,9,5,6,3,5,2,1,4,1,3,3,1,0,1,0,0,0,0
2020/3/31,津守３丁目,,計,590,1077,0,5,4,4,4,3,9,3,5,4,7,1,3,6,4,2,7,7,8,6,9,4,15,8,17,12,8,7,15,13,8,7,7,11,7,7,12,11,10,7,12,10,6,13,5,9,11,8,16,17,16,11,15,15,11,16,20,10,17,14,19,15,17,28,16,19,18,18,31,22,22,20,29,25,24,11,14,18,13,18,14,18,17,14,19,14,6,8,4,7,3,2,5,2,3,3,1,0,1,0,0,0,0
2020/3/31,南津守１丁目,,男,0,428,0,2,1,1,1,2,2,0,3,2,4,1,3,3,1,2,1,0,6,5,1,4,4,9,7,6,5,7,3,6,2,3,3,3,4,3,2,3,5,3,4,7,5,2,4,4,4,10,7,17,11,4,5,8,8,12,6,5,4,2,2,4,4,8,2,2,11,3,7,7,5,7,12,6,11,2,5,10,3,15,6,3,3,5,9,4,4,5,6,2,1,1,0,1,0,0,0,0,0,0,0,0,0
