﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,塩草２丁目,,男,0,419,0,3,2,4,4,6,4,1,4,2,4,5,5,4,2,2,2,2,6,2,2,8,4,10,7,10,9,7,9,8,8,9,10,8,8,8,4,11,11,9,5,8,2,5,5,8,5,6,7,5,3,14,7,4,2,8,2,1,2,5,3,6,2,7,6,3,4,5,3,6,3,1,2,4,2,11,3,3,2,0,0,3,0,0,0,4,1,1,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,塩草２丁目,,女,0,426,0,3,3,4,2,3,0,3,5,3,6,4,1,2,2,3,1,2,2,5,4,7,6,8,15,7,7,6,11,14,12,14,11,7,10,8,10,8,11,6,6,12,4,7,5,3,2,5,8,6,6,5,4,3,4,4,4,6,7,2,3,4,2,3,2,5,2,2,5,3,2,0,4,3,2,2,4,2,2,4,3,4,1,1,1,3,2,1,1,2,2,3,1,2,0,0,2,0,1,0,0,1,0
2023/9/30,塩草２丁目,,計,561,845,0,6,5,8,6,9,4,4,9,5,10,9,6,6,4,5,3,4,8,7,6,15,10,18,22,17,16,13,20,22,20,23,21,15,18,16,14,19,22,15,11,20,6,12,10,11,7,11,15,11,9,19,11,7,6,12,6,7,9,7,6,10,4,10,8,8,6,7,8,9,5,1,6,7,4,13,7,5,4,4,3,7,1,1,1,7,3,2,2,3,4,3,3,2,0,0,2,0,1,0,0,1,0
2023/9/30,塩草３丁目,,男,0,1031,0,9,3,5,3,6,2,4,3,6,4,1,3,4,1,1,1,4,2,4,10,7,7,23,32,40,51,56,41,38,36,38,34,34,27,22,25,21,22,15,19,18,17,12,11,11,10,10,12,17,9,10,9,10,7,9,6,12,6,7,8,8,9,7,7,3,5,4,5,7,3,7,10,9,9,10,13,8,3,2,3,2,4,3,3,0,3,2,4,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,塩草３丁目,,女,0,1064,0,11,0,7,4,5,1,2,4,5,3,2,3,2,1,5,5,1,3,2,9,11,25,43,35,59,49,59,62,36,42,32,37,30,21,22,22,18,21,14,11,15,18,9,13,9,12,8,10,13,10,7,8,5,5,5,8,7,5,5,12,2,3,4,3,7,4,5,5,5,3,6,9,2,8,6,2,14,5,5,8,5,2,4,3,4,9,3,4,2,3,4,2,1,2,0,0,1,0,1,0,0,0
2023/9/30,塩草３丁目,,計,1682,2095,0,20,3,12,7,11,3,6,7,11,7,3,6,6,2,6,6,5,5,6,19,18,32,66,67,99,100,115,103,74,78,70,71,64,48,44,47,39,43,29,30,33,35,21,24,20,22,18,22,30,19,17,17,15,12,14,14,19,11,12,20,10,12,11,10,10,9,9,10,12,6,13,19,11,17,16,15,22,8,7,11,7,6,7,6,4,12,5,8,3,4,4,2,2,2,0,0,1,0,1,0,0,0
2023/9/30,稲荷１丁目,,男,0,687,0,9,3,5,5,4,4,3,5,4,3,2,5,3,1,5,1,1,3,1,4,5,9,11,19,15,28,26,21,25,19,16,23,21,13,15,13,22,12,18,14,17,11,18,9,11,13,11,13,11,10,5,8,7,9,7,8,6,5,12,7,4,4,3,3,3,5,2,0,2,1,0,2,3,3,6,3,3,1,4,7,3,2,1,1,1,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,稲荷１丁目,,女,0,837,0,5,6,1,3,3,1,0,2,3,2,3,3,1,2,1,3,0,2,4,13,5,12,31,28,38,39,30,45,31,25,29,25,19,28,24,16,18,17,16,13,9,11,10,13,12,8,6,7,11,16,15,10,7,9,8,6,9,8,8,6,5,4,4,5,4,2,2,3,3,2,4,4,1,4,3,5,3,2,5,4,2,1,5,1,9,3,2,1,0,0,2,1,1,2,1,1,0,0,0,0,0,0
2023/9/30,稲荷１丁目,,計,1141,1524,0,14,9,6,8,7,5,3,7,7,5,5,8,4,3,6,4,1,5,5,17,10,21,42,47,53,67,56,66,56,44,45,48,40,41,39,29,40,29,34,27,26,22,28,22,23,21,17,20,22,26,20,18,14,18,15,14,15,13,20,13,9,8,7,8,7,7,4,3,5,3,4,6,4,7,9,8,6,3,9,11,5,3,6,2,10,3,4,4,1,0,2,1,1,2,1,1,0,0,0,0,0,0
2023/9/30,稲荷２丁目,,男,0,605,0,5,3,3,10,3,4,2,1,2,1,4,2,2,1,2,1,1,1,2,1,3,7,16,17,18,17,18,28,15,21,14,16,15,10,8,19,17,7,10,12,9,14,8,10,12,8,9,9,17,8,8,7,4,7,6,7,1,7,4,6,3,0,4,0,7,3,3,1,7,2,3,4,4,2,7,5,7,4,4,1,6,3,1,1,5,1,1,2,3,3,3,1,1,3,0,0,0,0,0,0,0,0
2023/9/30,稲荷２丁目,,女,0,682,0,4,6,3,3,3,0,4,1,3,3,4,0,4,1,0,0,4,1,0,2,8,14,10,19,9,21,19,25,21,24,20,25,19,15,24,16,14,13,12,11,5,6,12,6,8,5,3,7,9,6,6,6,2,6,4,8,4,4,3,4,3,2,1,2,2,1,2,4,4,1,3,6,7,9,7,4,3,3,2,6,4,5,8,6,2,9,7,10,12,9,5,8,3,4,5,5,4,2,1,2,0,0
2023/9/30,稲荷２丁目,,計,1009,1287,0,9,9,6,13,6,4,6,2,5,4,8,2,6,2,2,1,5,2,2,3,11,21,26,36,27,38,37,53,36,45,34,41,34,25,32,35,31,20,22,23,14,20,20,16,20,13,12,16,26,14,14,13,6,13,10,15,5,11,7,10,6,2,5,2,9,4,5,5,11,3,6,10,11,11,14,9,10,7,6,7,10,8,9,7,7,10,8,12,15,12,8,9,4,7,5,5,4,2,1,2,0,0
2023/9/30,総数,,男,0,38882,0,264,222,184,192,205,191,176,188,168,164,163,155,151,121,161,133,106,139,155,282,383,509,739,913,1071,1262,1289,1216,1127,1040,978,968,911,837,787,804,729,720,710,702,619,616,636,598,579,544,537,525,546,538,535,546,518,480,466,416,451,348,398,361,353,318,304,283,275,264,290,243,276,301,321,305,361,373,368,367,371,189,181,208,203,198,184,138,114,123,101,94,71,74,54,27,26,19,11,9,4,1,1,4,3,0
2023/9/30,総数,,女,0,37240,0,206,181,173,197,192,178,165,147,166,170,159,139,143,139,124,123,135,123,175,312,440,648,887,1063,1177,1336,1274,1235,1136,1056,951,893,827,784,779,723,669,607,577,584,578,529,467,455,482,424,401,426,417,482,438,388,397,397,366,388,325,292,337,331,320,272,250,245,276,271,230,247,272,256,249,276,268,334,324,292,342,187,208,285,243,223,261,238,158,198,178,191,163,119,116,84,86,53,51,47,30,25,19,12,28,0
2023/9/30,総数,,計,57090,76122,0,470,403,357,389,397,369,341,335,334,334,322,294,294,260,285,256,241,262,330,594,823,1157,1626,1976,2248,2598,2563,2451,2263,2096,1929,1861,1738,1621,1566,1527,1398,1327,1287,1286,1197,1145,1103,1053,1061,968,938,951,963,1020,973,934,915,877,832,804,776,640,735,692,673,590,554,528,551,535,520,490,548,557,570,581,629,707,692,659,713,376,389,493,446,421,445,376,272,321,279,285,234,193,170,111,112,72,62,56,34,26,20,16,31,0
