﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,長居西１丁目,,女,,1124,,4,8,5,9,11,5,13,4,4,7,9,5,10,4,5,5,4,8,11,8,3,10,16,20,19,23,18,18,18,14,15,19,18,23,11,16,11,21,17,10,15,16,13,18,11,8,15,20,13,12,12,17,10,10,8,14,14,7,11,12,9,9,12,22,17,24,19,17,9,11,18,9,16,17,16,12,12,12,17,10,10,21,8,10,6,12,8,11,7,6,6,4,2,1,2,3,1,,2,,1,
2014/9/30,長居西１丁目,,総,1316,2251,,15,14,15,23,25,14,20,10,13,12,14,9,19,11,13,16,13,13,19,18,12,25,26,30,38,40,32,32,28,32,28,30,38,35,26,30,34,34,38,27,37,41,28,31,30,40,33,45,32,26,26,26,26,19,27,24,30,24,24,25,28,19,27,36,30,38,36,37,26,21,35,25,28,34,22,19,23,21,24,19,20,32,16,15,13,18,11,15,9,8,8,5,7,1,2,3,1,1,2,,1,
2014/9/30,長居西２丁目,,男,,779,,2,5,5,8,1,2,8,5,9,11,6,10,7,7,4,8,6,8,4,5,7,5,15,13,3,10,7,6,13,14,17,7,10,10,11,13,10,19,12,11,16,21,11,10,18,8,10,14,9,8,11,11,10,13,12,6,7,12,4,9,5,10,10,18,13,10,13,11,8,8,11,8,16,6,7,4,6,9,7,5,4,5,6,4,5,3,1,2,3,5,1,,,1,,,,,,,,
2014/9/30,長居西２丁目,,女,,765,,5,4,1,4,9,3,3,10,5,8,6,1,4,6,5,5,5,7,3,16,3,10,12,8,12,6,10,11,16,10,5,12,9,8,10,9,18,20,9,11,13,14,19,3,11,9,12,7,11,15,10,9,6,11,4,5,10,7,13,7,13,9,10,10,9,11,16,8,6,8,13,8,10,10,5,6,5,11,7,6,9,7,5,2,9,4,2,4,9,4,,4,4,1,1,2,1,1,,,,
2014/9/30,長居西２丁目,,総,863,1544,,7,9,6,12,10,5,11,15,14,19,12,11,11,13,9,13,11,15,7,21,10,15,27,21,15,16,17,17,29,24,22,19,19,18,21,22,28,39,21,22,29,35,30,13,29,17,22,21,20,23,21,20,16,24,16,11,17,19,17,16,18,19,20,28,22,21,29,19,14,16,24,16,26,16,12,10,11,20,14,11,13,12,11,6,14,7,3,6,12,9,1,4,4,2,1,2,1,1,,,,
2014/9/30,長居西３丁目,,男,,631,,2,4,6,4,7,3,4,1,5,2,11,2,6,6,6,7,8,6,6,8,7,5,8,9,7,11,7,4,6,10,9,7,6,10,12,10,9,8,6,8,11,23,12,12,17,6,12,15,10,16,16,5,12,15,6,8,10,11,9,4,4,8,4,5,12,10,11,10,3,5,5,5,8,5,5,3,5,2,6,8,3,3,2,2,,1,1,1,,,,,1,,,,,,,,,
2014/9/30,長居西３丁目,,女,,621,,,4,2,3,3,,3,4,3,2,3,4,8,4,5,6,7,6,10,7,4,7,12,9,8,8,8,7,6,4,3,6,5,7,7,6,9,3,7,8,9,13,7,11,11,25,15,12,9,15,15,17,5,5,5,4,5,6,10,8,11,6,7,5,12,13,9,11,5,5,10,10,8,12,6,3,3,6,12,3,4,3,2,8,6,6,1,2,,2,2,1,,,1,,,1,,,,
2014/9/30,長居西３丁目,,総,680,1252,,2,8,8,7,10,3,7,5,8,4,14,6,14,10,11,13,15,12,16,15,11,12,20,18,15,19,15,11,12,14,12,13,11,17,19,16,18,11,13,16,20,36,19,23,28,31,27,27,19,31,31,22,17,20,11,12,15,17,19,12,15,14,11,10,24,23,20,21,8,10,15,15,16,17,11,6,8,8,18,11,7,6,4,10,6,7,2,3,,2,2,1,1,,1,,,1,,,,
2014/9/30,長居１丁目,,男,,1088,,5,9,7,2,7,,5,6,8,9,5,6,6,10,8,9,8,8,12,17,8,11,13,19,10,9,13,15,12,12,10,15,13,9,20,8,16,15,17,15,16,9,17,14,11,10,18,20,15,16,17,14,21,20,16,12,14,14,14,12,14,13,11,31,17,25,26,17,12,10,18,12,17,17,11,6,18,12,21,13,9,11,6,5,7,4,1,4,2,4,1,2,,2,1,1,,,,,,
2014/9/30,長居１丁目,,女,,1201,,7,3,7,8,6,2,7,3,5,4,9,8,9,6,10,9,11,13,8,12,9,14,8,10,8,11,13,14,6,18,8,13,9,9,10,16,8,20,12,16,13,19,15,12,23,17,13,17,10,15,14,23,15,7,16,17,17,11,16,11,12,11,21,23,33,25,27,27,16,10,12,21,17,19,22,21,22,19,21,12,21,10,16,7,9,7,7,11,12,4,8,3,2,3,2,2,1,1,1,2,1,
2014/9/30,長居１丁目,,総,1312,2289,,12,12,14,10,13,2,12,9,13,13,14,14,15,16,18,18,19,21,20,29,17,25,21,29,18,20,26,29,18,30,18,28,22,18,30,24,24,35,29,31,29,28,32,26,34,27,31,37,25,31,31,37,36,27,32,29,31,25,30,23,26,24,32,54,50,50,53,44,28,20,30,33,34,36,33,27,40,31,42,25,30,21,22,12,16,11,8,15,14,8,9,5,2,5,3,3,1,1,1,2,1,
2014/9/30,長居２丁目,,男,,804,,2,4,5,6,7,1,4,7,4,3,5,5,4,1,4,5,8,7,1,6,5,6,10,10,12,17,7,12,18,11,18,14,15,13,19,17,16,16,13,12,16,9,22,16,20,18,20,10,4,9,17,5,5,9,13,7,10,8,6,8,10,11,6,15,13,19,6,16,4,5,12,10,15,7,6,4,6,6,11,4,4,4,4,4,4,6,3,1,,1,1,,1,1,1,1,,,,,,
2014/9/30,長居２丁目,,女,,761,,8,3,6,4,4,8,6,5,9,6,4,5,1,4,,2,8,9,3,4,6,6,12,8,8,10,14,7,17,15,15,12,21,9,14,12,11,17,10,15,12,12,18,16,15,17,13,14,8,7,9,11,9,10,4,3,6,10,10,4,7,4,6,6,10,7,7,8,11,8,11,4,10,12,7,10,10,8,8,3,5,7,8,6,4,2,3,1,4,7,2,1,2,1,3,1,,1,,,,
2014/9/30,長居２丁目,,総,998,1565,,10,7,11,10,11,9,10,12,13,9,9,10,5,5,4,7,16,16,4,10,11,12,22,18,20,27,21,19,35,26,33,26,36,22,33,29,27,33,23,27,28,21,40,32,35,35,33,24,12,16,26,16,14,19,17,10,16,18,16,12,17,15,12,21,23,26,13,24,15,13,23,14,25,19,13,14,16,14,19,7,9,11,12,10,8,8,6,2,4,8,3,1,3,2,4,2,,1,,,,
2014/9/30,長居３丁目,,男,,653,,5,6,2,3,7,5,2,2,5,4,3,11,2,1,5,3,4,2,7,6,8,12,11,7,4,14,9,9,17,12,8,9,11,10,8,7,10,11,10,9,9,11,8,10,15,8,11,13,12,11,14,13,8,8,14,5,9,5,10,9,6,5,17,10,8,7,16,7,4,4,8,3,7,5,3,2,5,2,9,2,12,4,7,5,3,2,2,1,,,1,1,1,,,,,,,,,
2014/9/30,長居３丁目,,女,,642,,2,4,5,4,7,4,5,2,3,3,1,3,2,5,4,1,2,2,10,6,8,8,8,6,7,10,11,7,11,12,11,11,14,10,12,7,11,10,13,9,9,12,9,9,11,15,11,6,3,8,9,11,9,4,6,9,5,4,7,7,7,12,7,10,5,12,11,5,8,6,10,6,8,7,8,3,12,6,7,8,11,12,4,5,,4,5,1,,3,1,1,,,2,,,,,,,
2014/9/30,長居３丁目,,総,784,1295,,7,10,7,7,14,9,7,4,8,7,4,14,4,6,9,4,6,4,17,12,16,20,19,13,11,24,20,16,28,24,19,20,25,20,20,14,21,21,23,18,18,23,17,19,26,23,22,19,15,19,23,24,17,12,20,14,14,9,17,16,13,17,24,20,13,19,27,12,12,10,18,9,15,12,11,5,17,8,16,10,23,16,11,10,3,6,7,2,,3,2,2,1,,2,,,,,,,
2014/9/30,長居４丁目,,男,,627,,3,4,4,2,6,7,3,4,8,4,3,3,6,1,3,5,4,8,7,7,8,5,5,8,11,6,8,4,13,5,6,5,8,15,8,12,7,8,12,16,9,11,6,15,15,15,10,6,10,10,7,12,6,4,8,11,9,12,7,8,5,5,13,9,8,12,11,10,3,6,7,10,7,7,11,3,5,8,5,2,5,4,1,5,2,1,2,1,1,2,2,,1,,,,,,,,,
2014/9/30,長居４丁目,,女,,676,,6,4,5,7,4,1,6,2,2,2,5,2,7,6,5,4,7,3,6,6,7,3,8,9,9,7,8,8,9,10,9,9,9,11,9,12,7,7,9,12,10,8,13,12,7,15,16,13,6,12,8,7,9,8,10,4,8,3,3,13,10,12,9,11,7,11,8,11,10,6,10,8,13,8,8,9,6,4,4,6,7,2,6,9,7,4,8,2,5,1,4,1,,,1,,1,,,,,
2014/9/30,長居４丁目,,総,761,1303,,9,8,9,9,10,8,9,6,10,6,8,5,13,7,8,9,11,11,13,13,15,8,13,17,20,13,16,12,22,15,15,14,17,26,17,24,14,15,21,28,19,19,19,27,22,30,26,19,16,22,15,19,15,12,18,15,17,15,10,21,15,17,22,20,15,23,19,21,13,12,17,18,20,15,19,12,11,12,9,8,12,6,7,14,9,5,10,3,6,3,6,1,1,,1,,1,,,,,
2014/9/30,長居東１丁目,,男,,1016,,7,5,13,9,12,7,8,11,8,9,7,10,8,9,7,9,11,10,11,9,6,7,9,5,13,7,11,13,10,16,19,12,19,11,11,9,20,11,11,15,26,19,20,21,15,13,15,10,13,10,17,15,15,19,13,15,8,10,7,12,15,13,16,21,17,20,16,16,8,6,19,9,11,11,12,8,11,6,4,11,9,7,4,2,7,5,2,8,3,5,,3,,2,1,,,,,,,
2014/9/30,長居東１丁目,,女,,1145,,10,16,8,4,8,12,12,11,10,7,12,9,11,9,9,6,10,7,8,9,7,13,12,9,14,14,11,10,13,14,10,18,19,15,11,17,20,17,14,11,18,18,21,19,16,18,6,15,17,13,17,10,15,15,7,18,12,14,11,9,16,13,12,15,10,13,17,27,12,13,18,10,11,19,12,20,13,15,11,17,11,13,17,8,4,12,6,4,4,10,2,4,5,4,,,,,,,1,
2014/9/30,長居東１丁目,,総,1014,2161,,17,21,21,13,20,19,20,22,18,16,19,19,19,18,16,15,21,17,19,18,13,20,21,14,27,21,22,23,23,30,29,30,38,26,22,26,40,28,25,26,44,37,41,40,31,31,21,25,30,23,34,25,30,34,20,33,20,24,18,21,31,26,28,36,27,33,33,43,20,19,37,19,22,30,24,28,24,21,15,28,20,20,21,10,11,17,8,12,7,15,2,7,5,6,1,,,,,,1,
2014/9/30,長居東２丁目,,男,,1465,,12,14,11,11,10,12,8,8,17,14,16,13,11,11,7,12,24,11,13,10,9,21,13,7,15,10,7,14,14,12,29,19,21,17,18,18,14,19,21,28,21,28,30,23,23,23,21,17,13,26,32,32,22,24,20,25,16,12,13,11,20,21,26,20,10,28,31,27,10,19,24,18,22,26,16,12,11,10,9,14,8,8,7,13,9,11,12,3,5,4,5,1,,1,,1,,,,,,
2014/9/30,長居東２丁目,,女,,1653,,13,13,8,17,16,10,16,10,8,9,9,10,17,11,7,13,13,15,11,20,13,8,13,11,4,11,11,18,12,17,23,17,18,19,13,24,21,23,34,34,22,28,25,26,24,32,24,21,17,21,37,29,20,13,21,14,16,23,15,19,20,18,22,24,23,22,30,31,18,23,19,21,29,28,17,16,16,26,20,22,18,23,23,11,14,18,12,14,7,3,6,6,1,4,2,2,3,2,,1,1,
2014/9/30,長居東２丁目,,総,1450,3118,,25,27,19,28,26,22,24,18,25,23,25,23,28,22,14,25,37,26,24,30,22,29,26,18,19,21,18,32,26,29,52,36,39,36,31,42,35,42,55,62,43,56,55,49,47,55,45,38,30,47,69,61,42,37,41,39,32,35,28,30,40,39,48,44,33,50,61,58,28,42,43,39,51,54,33,28,27,36,29,36,26,31,30,24,23,29,24,17,12,7,11,7,1,5,2,3,3,2,,1,1,
2014/9/30,長居東３丁目,,男,,1389,,12,14,9,8,11,6,15,6,13,13,3,8,7,11,9,9,5,11,11,22,8,11,10,9,21,13,15,17,20,20,22,13,22,17,9,10,24,20,20,28,16,16,25,20,17,26,22,18,15,22,16,18,20,16,9,8,17,19,19,10,18,17,24,26,18,26,44,31,18,12,23,25,21,19,24,19,13,10,15,17,17,8,12,10,5,7,9,6,3,3,3,2,1,,1,,1,,,,,
2014/9/30,長居東３丁目,,女,,1763,,15,7,13,10,11,13,9,9,11,10,7,6,11,7,12,9,8,16,11,17,11,14,12,20,15,21,22,20,12,16,17,17,32,25,17,19,24,23,16,26,30,26,25,21,22,30,23,23,25,28,27,19,20,21,22,15,23,15,19,25,8,23,33,23,28,30,34,25,33,27,35,35,30,29,28,24,19,15,19,23,18,29,12,23,19,17,14,12,13,3,6,8,5,2,5,1,,1,,2,2,
2014/9/30,長居東３丁目,,総,1711,3152,,27,21,22,18,22,19,24,15,24,23,10,14,18,18,21,18,13,27,22,39,19,25,22,29,36,34,37,37,32,36,39,30,54,42,26,29,48,43,36,54,46,42,50,41,39,56,45,41,40,50,43,37,40,37,31,23,40,34,38,35,26,40,57,49,46,56,78,56,51,39,58,60,51,48,52,43,32,25,34,40,35,37,24,33,24,24,23,18,16,6,9,10,6,2,6,1,1,1,,2,2,
2014/9/30,長居東４丁目,,男,,1240,,12,14,9,8,8,8,9,9,5,12,12,6,6,10,8,11,7,7,8,2,16,9,8,13,21,18,18,25,19,24,30,25,29,14,26,19,18,19,21,26,27,27,24,19,15,16,18,18,16,23,22,11,13,22,14,16,12,10,23,11,17,16,13,22,17,17,25,20,10,14,14,18,8,10,19,5,5,10,11,11,4,3,6,6,4,2,2,1,1,,1,2,,,,,,,,,,
2014/9/30,長居東４丁目,,女,,1355,,11,11,7,7,1,6,8,8,10,8,11,10,12,6,6,9,9,6,2,12,11,9,15,14,20,24,31,19,33,34,19,36,24,22,29,17,13,20,17,22,30,26,23,24,19,23,23,12,20,18,12,12,20,16,11,13,14,15,17,10,16,14,18,16,17,30,21,19,12,8,9,13,18,10,22,14,14,20,13,19,7,11,11,6,7,8,8,5,5,7,1,1,3,2,1,,,1,,,1,
2014/9/30,長居東４丁目,,総,1598,2595,,23,25,16,15,9,14,17,17,15,20,23,16,18,16,14,20,16,13,10,14,27,18,23,27,41,42,49,44,52,58,49,61,53,36,55,36,31,39,38,48,57,53,47,43,34,39,41,30,36,41,34,23,33,38,25,29,26,25,40,21,33,30,31,38,34,47,46,39,22,22,23,31,26,20,41,19,19,30,24,30,11,14,17,12,11,10,10,6,6,7,2,3,3,2,1,,,1,,,1,
2014/9/30,苅田１丁目,,男,,1007,,17,14,10,20,13,13,18,11,12,14,7,8,13,9,18,6,11,12,13,16,11,6,12,7,10,4,10,6,6,21,11,16,13,19,19,15,18,16,16,22,12,14,21,25,15,15,10,17,13,14,19,11,10,17,10,11,12,4,11,13,9,9,13,11,11,13,7,16,6,10,14,12,13,9,6,5,7,4,13,7,2,2,1,6,2,2,2,2,3,1,,,1,,1,,,,,,,
2014/9/30,苅田１丁目,,女,,1066,,16,17,10,10,15,5,11,10,12,16,10,9,11,10,14,7,15,13,8,13,9,11,7,10,4,8,13,11,14,16,14,20,12,13,17,11,25,12,23,14,28,14,14,12,23,14,25,22,15,19,16,12,19,8,7,10,8,7,12,4,6,8,12,12,11,21,20,11,8,9,10,14,12,11,19,7,8,7,11,5,3,7,8,4,4,10,7,1,4,,2,2,1,,2,,1,1,,2,,
2014/9/30,苅田１丁目,,総,901,2073,,33,31,20,30,28,18,29,21,24,30,17,17,24,19,32,13,26,25,21,29,20,17,19,17,14,12,23,17,20,37,25,36,25,32,36,26,43,28,39,36,40,28,35,37,38,29,35,39,28,33,35,23,29,25,17,21,20,11,23,17,15,17,25,23,22,34,27,27,14,19,24,26,25,20,25,12,15,11,24,12,5,9,9,10,6,12,9,3,7,1,2,2,2,,3,,1,1,,2,,
2014/9/30,苅田２丁目,,男,,1454,,25,17,21,26,21,18,17,12,13,12,15,8,8,11,9,15,12,21,14,5,13,23,16,15,20,18,18,16,23,21,23,22,23,22,26,21,28,10,26,26,20,25,30,31,29,29,26,18,17,17,16,20,25,15,18,26,17,13,19,12,21,17,15,16,14,15,18,16,9,15,12,15,13,14,12,10,12,9,7,9,8,8,6,5,8,3,5,3,3,1,2,,,,,,,,,,,
2014/9/30,苅田２丁目,,女,,1658,,15,19,15,25,14,16,13,11,13,11,9,12,8,12,10,15,13,15,10,26,15,25,13,21,20,20,24,30,32,23,26,26,20,22,28,32,23,19,34,22,36,29,23,28,22,25,26,27,25,26,29,28,19,14,19,27,18,15,9,21,13,23,17,24,10,25,22,26,17,14,21,15,11,19,14,12,18,16,17,8,11,16,6,4,13,5,5,9,5,4,4,3,3,1,2,,,1,,,1,
2014/9/30,苅田２丁目,,総,1478,3112,,40,36,36,51,35,34,30,23,26,23,24,20,16,23,19,30,25,36,24,31,28,48,29,36,40,38,42,46,55,44,49,48,43,44,54,53,51,29,60,48,56,54,53,59,51,54,52,45,42,43,45,48,44,29,37,53,35,28,28,33,34,40,32,40,24,40,40,42,26,29,33,30,24,33,26,22,30,25,24,17,19,24,12,9,21,8,10,12,8,5,6,3,3,1,2,,,1,,,1,
2014/9/30,苅田３丁目,,男,,1290,,12,7,15,8,13,10,9,6,15,12,13,12,12,8,8,13,8,15,14,19,21,17,18,12,12,12,15,14,18,20,18,13,27,18,17,19,15,18,12,27,28,24,18,17,23,18,17,17,20,21,22,14,17,19,12,13,10,15,12,14,10,22,16,12,13,18,32,29,17,11,16,11,11,19,13,21,15,9,9,9,9,13,3,9,3,5,,2,4,1,3,1,,1,,,,,,,,
2014/9/30,苅田３丁目,,女,,1472,,12,12,12,14,10,4,14,16,13,13,9,13,16,9,14,14,9,9,18,13,13,15,12,19,23,20,16,14,9,19,12,27,26,16,16,16,27,23,20,22,33,23,22,30,25,23,26,14,17,22,19,17,20,17,14,20,15,12,11,11,20,14,16,21,27,29,31,25,13,16,14,27,30,13,19,9,19,15,16,16,8,11,13,7,9,6,4,3,3,4,4,1,4,1,1,1,1,1,,,,
2014/9/30,苅田３丁目,,総,1419,2762,,24,19,27,22,23,14,23,22,28,25,22,25,28,17,22,27,17,24,32,32,34,32,30,31,35,32,31,28,27,39,30,40,53,34,33,35,42,41,32,49,61,47,40,47,48,41,43,31,37,43,41,31,37,36,26,33,25,27,23,25,30,36,32,33,40,47,63,54,30,27,30,38,41,32,32,30,34,24,25,25,17,24,16,16,12,11,4,5,7,5,7,2,4,2,1,1,1,1,,,,
2014/9/30,苅田４丁目,,男,,784,,13,8,10,12,17,11,10,12,11,4,6,7,5,4,3,5,7,9,5,3,5,4,9,9,3,6,8,6,7,6,9,13,14,13,10,14,9,9,6,16,14,14,11,9,10,6,5,9,10,14,16,8,11,5,6,5,10,6,6,8,11,9,12,8,6,14,15,16,12,6,10,15,12,20,11,10,8,9,5,6,6,9,6,5,3,3,2,3,4,,1,3,1,,1,1,,,,,,
2014/9/30,苅田４丁目,,女,,964,,6,10,11,13,9,20,14,11,11,10,3,5,7,9,6,9,6,6,3,6,6,5,5,5,8,5,7,8,9,16,7,14,11,8,15,13,18,12,8,4,17,10,9,14,7,10,16,8,7,8,11,9,13,7,8,10,6,7,9,9,10,15,12,15,13,19,13,18,11,12,7,21,21,17,14,9,16,17,13,11,11,16,21,13,16,9,7,6,5,4,6,5,3,2,,1,,,,,1,
2014/9/30,苅田４丁目,,総,930,1748,,19,18,21,25,26,31,24,23,22,14,9,12,12,13,9,14,13,15,8,9,11,9,14,14,11,11,15,14,16,22,16,27,25,21,25,27,27,21,14,20,31,24,20,23,17,16,21,17,17,22,27,17,24,12,14,15,16,13,15,17,21,24,24,23,19,33,28,34,23,18,17,36,33,37,25,19,24,26,18,17,17,25,27,18,19,12,9,9,9,4,7,8,4,2,1,2,,,,,1,
2014/9/30,苅田５丁目,,男,,1307,,12,20,15,7,9,15,11,15,16,16,11,16,22,12,24,10,14,18,17,17,14,22,15,15,12,10,11,21,16,13,23,21,13,21,14,18,21,22,17,16,17,27,30,33,21,29,25,16,16,16,16,17,21,14,18,20,12,16,9,10,12,25,13,15,14,19,19,13,10,6,7,15,14,13,10,10,11,11,11,4,3,3,10,2,2,6,2,4,1,1,1,1,1,1,1,,,,,,1,
2014/9/30,苅田５丁目,,女,,1483,,15,14,8,14,12,13,12,11,14,13,13,14,13,15,13,21,12,14,14,8,18,12,12,19,13,19,18,22,20,17,21,17,15,25,22,15,20,22,30,23,19,29,29,33,29,35,31,30,13,27,18,20,16,15,15,17,9,19,20,20,10,12,15,21,18,13,27,21,13,9,17,12,15,19,8,12,13,8,2,11,14,10,17,11,7,12,6,5,8,2,6,5,6,4,1,1,2,,1,,2,
2014/9/30,苅田５丁目,,総,1412,2790,,27,34,23,21,21,28,23,26,30,29,24,30,35,27,37,31,26,32,31,25,32,34,27,34,25,29,29,43,36,30,44,38,28,46,36,33,41,44,47,39,36,56,59,66,50,64,56,46,29,43,34,37,37,29,33,37,21,35,29,30,22,37,28,36,32,32,46,34,23,15,24,27,29,32,18,22,24,19,13,15,17,13,27,13,9,18,8,9,9,3,7,6,7,5,2,1,2,,1,,3,
2014/9/30,苅田６丁目,,男,,917,,9,14,3,9,4,7,7,7,8,8,5,6,6,10,8,8,13,12,10,12,14,16,12,14,12,11,17,15,15,8,11,7,16,14,15,11,15,17,8,12,21,16,19,11,13,15,18,12,20,13,12,13,17,18,14,12,15,15,8,10,8,5,11,11,10,15,12,7,4,10,14,8,9,9,11,5,7,3,5,7,7,3,1,3,3,,3,2,1,,,2,1,1,1,,,,,,,
2014/9/30,苅田６丁目,,女,,907,,6,5,4,7,6,11,4,6,5,10,6,6,6,5,15,14,13,11,16,13,11,13,12,11,14,13,12,7,13,12,9,6,15,12,8,9,14,9,14,12,12,17,14,18,17,22,18,19,14,8,18,11,18,9,8,10,10,9,6,9,11,4,14,14,13,12,14,13,6,4,13,13,8,10,6,5,7,10,12,6,15,1,4,6,6,2,2,1,1,1,2,1,1,1,2,,,2,,,2,
2014/9/30,苅田６丁目,,総,859,1824,,15,19,7,16,10,18,11,13,13,18,11,12,12,15,23,22,26,23,26,25,25,29,24,25,26,24,29,22,28,20,20,13,31,26,23,20,29,26,22,24,33,33,33,29,30,37,36,31,34,21,30,24,35,27,22,22,25,24,14,19,19,9,25,25,23,27,26,20,10,14,27,21,17,19,17,10,14,13,17,13,22,4,5,9,9,2,5,3,2,1,2,3,2,2,3,,,2,,,2,
2014/9/30,苅田７丁目,,男,,992,,18,9,8,11,9,7,10,12,9,7,5,7,6,8,8,10,7,8,8,6,6,3,12,10,11,11,10,17,25,18,11,15,14,17,19,15,16,12,20,13,24,20,22,23,16,16,19,17,14,14,16,11,12,15,16,13,19,12,12,9,15,7,13,13,8,15,8,16,10,12,14,9,10,6,9,9,7,5,4,6,4,5,4,3,4,3,,1,,1,2,1,,,,,,,,,,
2014/9/30,苅田７丁目,,女,,1141,,13,7,10,11,8,8,9,5,9,9,10,6,9,6,3,9,6,8,9,12,16,11,6,9,12,10,17,15,17,20,16,23,12,5,18,14,23,19,11,18,19,20,23,19,24,22,21,15,14,21,15,15,8,23,14,18,10,11,12,11,10,13,14,16,19,25,22,13,11,13,16,15,14,12,11,8,8,9,15,11,13,10,2,9,4,5,5,3,5,3,3,2,4,,3,1,,,,,,
2014/9/30,苅田７丁目,,総,1215,2133,,31,16,18,22,17,15,19,17,18,16,15,13,15,14,11,19,13,16,17,18,22,14,18,19,23,21,27,32,42,38,27,38,26,22,37,29,39,31,31,31,43,40,45,42,40,38,40,32,28,35,31,26,20,38,30,31,29,23,24,20,25,20,27,29,27,40,30,29,21,25,30,24,24,18,20,17,15,14,19,17,17,15,6,12,8,8,5,4,5,4,5,3,4,,3,1,,,,,,
2014/9/30,苅田８丁目,,男,,718,,9,3,4,10,3,3,7,3,5,8,5,3,7,8,3,6,7,9,6,6,3,6,6,11,4,10,9,5,10,12,9,6,9,7,8,10,9,9,14,17,17,7,14,13,14,17,14,11,7,16,9,10,6,10,6,8,9,8,6,5,10,9,6,16,8,10,18,15,7,10,7,14,7,6,12,10,4,7,11,8,5,4,7,1,1,,1,3,2,2,,1,,,,,,,,,,
2014/9/30,苅田８丁目,,女,,682,,6,3,9,4,3,5,4,4,5,3,7,2,5,3,3,8,3,5,5,3,6,9,5,4,7,7,2,12,15,8,13,11,12,8,5,9,13,3,9,5,13,12,13,16,7,11,8,9,6,7,10,10,7,10,9,9,7,5,1,5,8,4,12,16,13,18,7,14,6,8,10,12,15,15,15,9,4,12,7,12,5,6,6,7,6,4,1,1,,,,,1,,,,,,,,,
2014/9/30,苅田８丁目,,総,815,1400,,15,6,13,14,6,8,11,7,10,11,12,5,12,11,6,14,10,14,11,9,9,15,11,15,11,17,11,17,25,20,22,17,21,15,13,19,22,12,23,22,30,19,27,29,21,28,22,20,13,23,19,20,13,20,15,17,16,13,7,10,18,13,18,32,21,28,25,29,13,18,17,26,22,21,27,19,8,19,18,20,10,10,13,8,7,4,2,4,2,2,,1,1,,,,,,,,,
2014/9/30,苅田９丁目,,男,,1843,,31,24,22,14,24,13,16,16,17,9,11,10,13,15,13,12,18,15,14,13,13,24,13,20,12,25,36,26,29,20,34,38,34,40,27,37,41,37,33,27,24,43,25,32,26,27,25,21,24,28,25,24,23,13,22,11,21,18,27,18,15,19,17,22,29,21,27,28,10,22,14,28,18,17,17,16,21,18,17,9,16,11,15,7,3,9,8,7,4,3,4,4,2,1,,1,,,,,,
2014/9/30,苅田９丁目,,女,,2173,,23,24,26,19,20,20,13,14,8,11,12,12,3,6,15,6,15,22,15,21,17,20,22,33,29,26,33,26,30,40,35,36,35,38,42,29,27,26,33,32,32,34,27,31,35,35,27,40,17,26,26,32,21,28,23,27,27,22,18,22,21,29,17,29,28,30,29,33,13,21,34,32,32,25,20,16,25,28,30,23,24,25,23,26,15,14,13,13,8,11,4,7,3,4,2,,1,,,,1,
2014/9/30,苅田９丁目,,総,2076,4016,,54,48,48,33,44,33,29,30,25,20,23,22,16,21,28,18,33,37,29,34,30,44,35,53,41,51,69,52,59,60,69,74,69,78,69,66,68,63,66,59,56,77,52,63,61,62,52,61,41,54,51,56,44,41,45,38,48,40,45,40,36,48,34,51,57,51,56,61,23,43,48,60,50,42,37,32,46,46,47,32,40,36,38,33,18,23,21,20,12,14,8,11,5,5,2,1,1,,,,1,
2014/9/30,苅田１０丁目,,男,,451,,5,1,1,1,1,2,2,1,,2,1,1,4,3,3,6,6,2,4,3,2,2,5,9,3,4,8,8,8,3,4,7,5,5,6,8,3,5,7,7,6,7,5,5,9,8,12,13,8,5,11,7,7,5,4,5,5,4,4,5,6,5,8,9,10,16,10,5,6,5,4,6,8,8,4,2,6,5,4,5,4,3,7,2,1,4,2,,2,,1,,,,,,,,,,,
2014/9/30,苅田１０丁目,,女,,481,,1,3,3,2,2,1,1,1,1,2,2,1,5,2,7,4,4,10,5,5,5,6,2,9,8,4,5,3,8,10,3,9,5,4,2,2,4,5,3,13,5,9,10,10,8,8,11,6,5,9,11,4,5,6,6,2,,2,7,5,3,5,6,10,4,7,6,8,8,4,16,3,7,9,6,5,7,6,6,12,4,5,6,2,4,9,2,1,,,,1,2,,1,1,,1,,1,2,
