﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,堂島１丁目,,計,28,40,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,3,0,1,0,0,1,0,1,0,0,0,0,0,1,2,1,2,1,0,2,0,0,1,1,1,3,2,1,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,堂島２丁目,,男,0,181,0,3,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,1,1,1,2,1,2,1,5,1,5,5,4,5,1,6,1,6,6,9,4,2,3,3,7,4,3,6,3,4,4,3,4,4,5,4,5,3,4,1,3,1,3,2,2,0,0,3,3,0,1,4,0,1,0,2,0,1,0,1,0,1,0,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,堂島２丁目,,女,0,165,0,3,2,0,0,0,1,0,1,0,1,1,0,0,0,1,0,2,0,0,1,2,0,0,0,3,1,5,3,5,4,3,3,3,1,3,4,2,3,5,4,5,2,4,2,3,3,4,3,5,4,4,6,3,4,3,1,1,3,2,3,5,1,0,2,3,2,2,0,2,2,0,2,0,0,1,1,1,0,2,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,堂島２丁目,,計,242,346,0,6,2,1,0,0,2,0,1,0,1,1,0,0,2,1,0,4,0,1,2,3,2,1,2,4,6,6,8,10,8,8,4,9,2,9,10,11,7,7,7,8,9,8,5,9,6,8,7,8,8,8,11,7,9,6,5,2,6,3,6,7,3,0,2,6,5,2,1,6,2,1,2,2,0,2,1,2,0,3,1,2,2,1,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,堂島３丁目,@3,男,0,26,30,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,2,0,1,0,1,0,1,0,2,2,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,堂島３丁目,@3,女,0,34,36,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,1,1,0,0,1,1,1,0,1,0,0,1,0,2,0,2,0,0,0,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,1,2,2,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,堂島３丁目,@3,計,31,60,66,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,1,1,0,0,3,0,1,1,0,0,0,0,0,1,0,0,1,1,1,2,0,0,0,1,1,1,1,1,1,3,0,2,0,1,1,1,2,2,4,0,0,0,1,1,0,2,1,1,2,0,0,1,0,0,0,0,0,1,1,0,0,1,2,4,0,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,堂島浜１丁目,*3,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,堂島浜１丁目,*3,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,堂島浜１丁目,*3,計,2,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,堂島浜２丁目,*3,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,堂島浜２丁目,*3,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,堂島浜２丁目,*3,計,3,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,堂山町,,男,0,221,0,1,3,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,2,5,5,4,4,5,6,5,6,8,6,2,4,3,5,6,8,4,3,9,6,5,6,4,6,1,2,3,2,2,3,7,2,2,1,4,4,3,2,1,3,5,3,6,2,3,3,2,1,3,0,1,1,3,0,2,0,1,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,堂山町,,女,0,177,0,1,1,2,0,0,2,1,1,0,0,0,0,0,2,0,0,0,1,0,0,0,5,1,3,2,10,6,5,6,3,6,1,8,8,6,5,4,2,3,1,2,0,0,2,2,1,3,2,3,1,0,0,0,1,2,2,2,2,1,2,3,0,2,2,0,2,1,1,4,5,2,4,3,0,2,2,0,1,0,1,1,5,2,2,0,1,1,1,0,0,2,0,0,1,0,1,1,0,0,0,0,0
2016/3/31,堂山町,,計,307,398,0,2,4,3,0,0,3,1,1,0,1,1,0,0,2,0,0,0,1,0,1,1,6,3,8,7,14,10,10,12,8,12,9,14,10,10,8,9,8,11,5,5,9,6,7,8,5,9,3,5,4,2,2,3,8,4,4,3,6,5,5,5,1,5,7,3,8,3,4,7,7,3,7,3,1,3,5,0,3,0,2,1,6,2,3,0,2,1,1,1,1,2,0,0,1,0,1,1,0,0,0,0,0
2016/3/31,豊崎１丁目,,男,0,532,0,5,6,5,2,5,9,5,3,2,4,3,4,4,1,2,1,3,2,2,2,1,7,8,7,8,18,12,21,13,5,11,10,9,12,19,11,10,15,9,6,9,15,10,13,9,13,18,6,9,7,8,5,7,10,4,5,5,3,3,4,4,3,3,5,3,5,7,9,6,1,3,3,5,5,1,0,2,2,2,0,0,1,5,3,2,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,豊崎１丁目,,女,0,533,0,3,6,2,2,1,6,3,3,3,1,3,3,0,1,3,2,3,6,4,3,4,7,7,22,15,11,12,14,18,12,15,10,8,8,5,15,8,9,13,10,11,12,8,9,6,12,10,8,8,3,6,5,5,7,3,4,2,4,1,4,5,4,2,4,3,6,4,3,5,7,5,2,4,5,1,3,3,2,10,3,6,8,5,4,1,1,3,2,3,2,1,2,2,0,1,0,0,1,0,0,1,0
2016/3/31,豊崎１丁目,,計,705,1065,0,8,12,7,4,6,15,8,6,5,5,6,7,4,2,5,3,6,8,6,5,5,14,15,29,23,29,24,35,31,17,26,20,17,20,24,26,18,24,22,16,20,27,18,22,15,25,28,14,17,10,14,10,12,17,7,9,7,7,4,8,9,7,5,9,6,11,11,12,11,8,8,5,9,10,2,3,5,4,12,3,6,9,10,7,3,3,6,3,3,3,1,2,2,0,1,0,0,1,0,0,1,0
2016/3/31,豊崎２丁目,,男,0,266,0,1,2,0,0,0,1,0,1,1,0,2,1,1,1,1,1,0,2,4,3,2,2,3,8,7,10,8,10,8,8,10,14,8,8,4,4,5,7,7,2,4,4,4,3,4,2,2,6,4,2,6,3,1,2,2,2,1,4,4,3,1,2,3,1,4,0,5,3,3,0,1,2,0,2,1,0,0,2,2,0,0,0,1,1,4,2,2,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,豊崎２丁目,,女,0,242,0,1,0,0,0,1,0,0,0,1,2,0,1,2,0,2,2,1,0,0,3,1,3,6,4,10,9,11,6,9,9,7,7,4,4,6,5,1,5,4,1,3,4,4,1,4,4,2,4,3,1,7,5,2,1,2,3,2,2,2,2,1,1,0,1,3,3,2,1,1,0,2,1,2,3,2,1,3,1,2,2,3,5,1,0,0,6,1,3,0,2,1,0,0,0,0,0,0,0,0,0,2,0
2016/3/31,豊崎２丁目,,計,388,508,0,2,2,0,0,1,1,0,1,2,2,2,2,3,1,3,3,1,2,4,6,3,5,9,12,17,19,19,16,17,17,17,21,12,12,10,9,6,12,11,3,7,8,8,4,8,6,4,10,7,3,13,8,3,3,4,5,3,6,6,5,2,3,3,2,7,3,7,4,4,0,3,3,2,5,3,1,3,3,4,2,3,5,2,1,4,8,3,3,0,3,3,0,1,0,0,0,0,0,0,0,2,0
2016/3/31,豊崎３丁目,,男,0,212,0,2,0,1,2,2,1,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,3,5,4,1,6,3,6,4,4,3,3,5,7,4,5,3,1,5,2,2,5,2,6,6,3,3,6,1,6,5,4,1,3,3,5,6,1,6,4,2,0,5,2,0,2,3,1,3,1,1,2,1,1,4,1,1,4,1,1,2,0,0,3,1,2,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,豊崎３丁目,,女,0,220,0,3,1,0,1,1,0,0,1,2,0,0,0,0,0,1,3,0,1,0,0,1,4,1,2,5,2,4,2,3,4,5,5,7,3,3,6,4,4,6,4,2,2,8,3,6,10,5,4,3,4,7,3,1,2,2,2,1,1,2,2,2,0,3,2,2,4,1,2,5,2,1,3,5,2,5,0,1,3,2,0,2,2,3,0,0,1,2,0,1,2,1,0,0,1,0,1,0,0,0,0,0,0
2016/3/31,豊崎３丁目,,計,311,432,0,5,1,1,3,3,1,0,1,2,0,0,0,1,1,1,4,0,2,0,0,1,4,4,7,9,3,10,5,9,8,9,8,10,8,10,10,9,7,7,9,4,4,13,5,12,16,8,7,9,5,13,8,5,3,5,5,6,7,3,8,6,2,3,7,4,4,3,5,6,5,2,4,7,3,6,4,2,4,6,1,3,4,3,0,3,2,4,2,1,3,1,0,1,1,0,1,0,0,0,0,0,0
2016/3/31,豊崎４丁目,,男,0,739,0,9,15,11,15,4,8,3,3,4,3,1,6,3,4,2,5,2,4,4,8,2,3,4,13,24,15,20,18,14,13,15,16,18,16,15,12,14,21,19,15,21,23,15,16,24,15,12,13,17,9,12,12,11,6,7,7,10,6,4,8,3,4,6,5,1,5,7,5,2,1,3,5,9,3,7,3,3,0,3,2,1,1,2,1,1,2,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,豊崎４丁目,,女,0,730,0,9,8,7,9,3,5,4,7,1,1,1,4,1,2,7,8,0,3,3,3,1,5,5,10,8,10,14,18,20,11,15,23,22,15,15,18,11,11,9,12,20,11,9,24,22,12,16,16,20,12,14,15,6,8,8,11,7,8,8,3,2,4,4,4,7,2,10,8,11,9,7,10,5,5,9,6,4,1,2,1,0,4,3,4,3,2,3,0,1,1,3,0,0,1,1,3,0,0,0,0,1,0
2016/3/31,豊崎４丁目,,計,886,1469,0,18,23,18,24,7,13,7,10,5,4,2,10,4,6,9,13,2,7,7,11,3,8,9,23,32,25,34,36,34,24,30,39,40,31,30,30,25,32,28,27,41,34,24,40,46,27,28,29,37,21,26,27,17,14,15,18,17,14,12,11,5,8,10,9,8,7,17,13,13,10,10,15,14,8,16,9,7,1,5,3,1,5,5,5,4,4,4,3,1,1,3,0,0,1,1,4,0,0,0,0,1,0
2016/3/31,豊崎５丁目,,男,0,311,0,3,1,2,2,1,1,1,0,0,1,0,3,2,0,1,2,2,3,2,4,2,2,3,3,9,7,13,7,9,12,6,13,6,7,9,5,3,7,2,4,8,5,5,1,3,3,5,3,4,1,3,2,1,7,2,4,3,4,0,3,3,3,3,3,6,5,6,1,2,4,3,5,1,2,5,3,5,2,3,6,3,1,4,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2016/3/31,豊崎５丁目,,女,0,357,0,0,0,2,4,2,1,1,4,2,2,1,1,3,0,2,1,2,2,1,4,1,1,2,4,9,4,8,5,12,8,5,6,6,4,8,4,8,5,6,5,4,5,5,1,3,2,3,3,3,5,3,1,5,2,4,5,4,3,1,3,1,4,8,7,5,2,7,9,7,1,3,3,10,2,5,8,6,4,7,3,7,6,3,3,4,7,1,2,2,0,0,4,1,2,0,0,0,2,0,0,0,0
2016/3/31,豊崎５丁目,,計,458,668,0,3,1,4,6,3,2,2,4,2,3,1,4,5,0,3,3,4,5,3,8,3,3,5,7,18,11,21,12,21,20,11,19,12,11,17,9,11,12,8,9,12,10,10,2,6,5,8,6,7,6,6,3,6,9,6,9,7,7,1,6,4,7,11,10,11,7,13,10,9,5,6,8,11,4,10,11,11,6,10,9,10,7,7,5,4,8,2,2,2,0,0,4,1,2,1,0,0,2,0,0,0,0
2016/3/31,豊崎６丁目,,男,0,388,0,2,4,6,2,4,3,3,3,5,1,2,4,3,4,2,3,5,1,1,4,1,2,6,7,4,11,7,11,9,4,13,6,9,13,5,1,8,18,8,9,13,9,6,10,10,4,5,3,9,1,4,7,3,2,6,2,3,6,5,5,4,3,2,2,6,2,1,4,7,2,1,1,0,4,3,2,3,4,0,0,2,1,0,1,2,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,豊崎６丁目,,女,0,402,0,1,0,1,4,6,2,3,7,3,6,3,2,5,2,2,2,3,1,5,0,2,5,6,5,4,9,3,10,11,10,8,11,6,10,8,11,3,4,15,4,9,8,11,7,9,1,6,5,4,7,4,7,7,1,4,2,5,1,4,2,6,2,5,8,5,4,3,5,3,1,4,3,2,3,3,2,2,3,0,0,2,4,4,5,3,2,2,0,1,1,2,1,1,1,1,0,1,0,0,0,0,0
2016/3/31,豊崎６丁目,,計,462,790,0,3,4,7,6,10,5,6,10,8,7,5,6,8,6,4,5,8,2,6,4,3,7,12,12,8,20,10,21,20,14,21,17,15,23,13,12,11,22,23,13,22,17,17,17,19,5,11,8,13,8,8,14,10,3,10,4,8,7,9,7,10,5,7,10,11,6,4,9,10,3,5,4,2,7,6,4,5,7,0,0,4,5,4,6,5,2,2,0,2,3,2,1,1,2,1,0,1,0,0,0,0,0
2016/3/31,豊崎７丁目,,男,0,334,0,1,2,3,0,1,1,1,3,2,0,3,0,2,1,0,1,1,2,2,3,5,5,3,7,6,4,5,9,6,8,8,6,4,6,5,2,9,1,6,5,6,2,3,9,3,1,3,8,5,5,6,2,3,5,6,3,6,5,3,6,5,2,3,6,11,3,8,7,9,0,4,11,4,3,4,2,1,2,2,3,0,2,4,0,3,1,1,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0
2016/3/31,豊崎７丁目,,女,0,346,0,3,1,0,1,1,2,0,1,2,0,0,1,2,0,0,0,1,2,4,1,6,1,7,5,6,8,2,6,2,1,1,6,4,0,4,4,9,3,4,4,5,4,6,3,5,5,4,2,3,5,5,6,7,5,1,7,4,3,4,1,3,4,4,7,10,3,5,5,13,7,6,8,0,8,11,6,5,1,6,2,6,3,5,2,3,7,2,3,1,0,1,2,1,0,3,1,0,1,1,0,0,0
2016/3/31,豊崎７丁目,,計,448,680,0,4,3,3,1,2,3,1,4,4,0,3,1,4,1,0,1,2,4,6,4,11,6,10,12,12,12,7,15,8,9,9,12,8,6,9,6,18,4,10,9,11,6,9,12,8,6,7,10,8,10,11,8,10,10,7,10,10,8,7,7,8,6,7,13,21,6,13,12,22,7,10,19,4,11,15,8,6,3,8,5,6,5,9,2,6,8,3,3,1,0,3,3,1,0,4,1,0,1,1,0,0,0
2016/3/31,中崎１丁目,,男,0,571,0,4,5,5,7,2,4,5,1,3,4,2,2,5,2,7,1,2,1,2,2,3,3,6,2,10,10,10,8,11,6,13,16,14,19,12,13,15,8,17,9,12,12,22,14,12,4,12,12,7,3,4,5,7,3,4,5,6,4,7,4,4,1,10,3,7,9,7,7,9,4,6,6,4,6,8,1,8,4,4,4,5,2,4,3,3,5,1,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,中崎１丁目,,女,0,565,0,1,4,5,2,0,1,5,1,6,3,3,2,1,1,1,5,1,4,1,3,0,2,4,2,5,5,7,8,11,12,14,9,9,13,17,11,13,18,7,14,12,8,13,12,10,10,5,13,7,6,9,8,5,2,3,6,0,2,1,4,7,5,3,2,8,8,4,5,14,5,4,8,6,5,8,6,7,6,12,8,10,8,3,8,0,5,6,5,2,4,5,3,2,1,1,1,2,0,0,0,1,0
2016/3/31,中崎１丁目,,計,752,1136,0,5,9,10,9,2,5,10,2,9,7,5,4,6,3,8,6,3,5,3,5,3,5,10,4,15,15,17,16,22,18,27,25,23,32,29,24,28,26,24,23,24,20,35,26,22,14,17,25,14,9,13,13,12,5,7,11,6,6,8,8,11,6,13,5,15,17,11,12,23,9,10,14,10,11,16,7,15,10,16,12,15,10,7,11,3,10,7,7,4,5,5,3,3,1,1,1,2,0,0,0,1,0
2016/3/31,中崎２丁目,,男,0,439,0,5,5,4,2,3,1,2,1,3,1,2,2,2,3,1,2,2,1,1,2,2,5,0,3,2,12,7,13,12,12,10,8,9,12,10,6,8,15,17,10,4,9,11,13,14,7,6,12,17,5,7,5,9,7,5,4,4,3,4,3,0,7,6,3,2,3,5,3,4,4,3,5,5,1,2,1,2,2,2,1,1,0,1,3,0,1,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0
2016/3/31,中崎２丁目,,女,0,524,0,9,2,7,5,4,2,1,0,3,4,0,1,4,4,3,1,3,2,1,2,1,2,2,9,7,8,7,11,9,11,8,14,12,16,12,9,12,19,11,10,14,11,11,12,14,5,13,12,7,12,7,7,6,3,5,5,3,5,5,5,8,6,3,4,6,1,4,8,7,4,2,3,2,3,3,3,3,3,4,2,1,2,2,6,1,3,4,0,1,4,4,2,1,0,2,0,0,0,0,1,1,0
2016/3/31,中崎２丁目,,計,625,963,0,14,7,11,7,7,3,3,1,6,5,2,3,6,7,4,3,5,3,2,4,3,7,2,12,9,20,14,24,21,23,18,22,21,28,22,15,20,34,28,20,18,20,22,25,28,12,19,24,24,17,14,12,15,10,10,9,7,8,9,8,8,13,9,7,8,4,9,11,11,8,5,8,7,4,5,4,5,5,6,3,2,2,3,9,1,4,5,0,2,5,4,3,1,1,2,0,0,0,0,1,1,0
2016/3/31,中崎３丁目,,男,0,368,0,5,9,5,5,5,4,0,5,2,1,0,0,3,1,2,1,5,1,2,0,2,0,7,1,1,3,8,6,3,8,8,16,7,13,15,10,11,8,7,6,9,11,10,9,2,9,6,4,2,5,7,8,3,6,2,2,5,3,4,3,1,2,5,2,2,5,4,1,2,5,1,1,3,4,1,3,0,4,0,1,1,1,3,2,1,1,1,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2016/3/31,中崎３丁目,,女,0,411,0,5,9,6,5,5,5,1,4,2,2,1,0,2,0,0,3,0,1,0,2,2,1,3,5,7,8,4,8,10,7,21,14,12,10,7,5,7,14,11,18,8,8,5,6,6,5,7,5,2,4,6,5,2,10,6,6,2,4,4,3,2,2,6,4,1,3,3,4,2,3,3,1,2,1,1,0,4,2,4,2,5,3,6,4,2,0,2,0,3,1,0,2,0,0,1,0,0,1,0,0,0,0
2016/3/31,中崎３丁目,,計,464,779,0,10,18,11,10,10,9,1,9,4,3,1,0,5,1,2,4,5,2,2,2,4,1,10,6,8,11,12,14,13,15,29,30,19,23,22,15,18,22,18,24,17,19,15,15,8,14,13,9,4,9,13,13,5,16,8,8,7,7,8,6,3,4,11,6,3,8,7,5,4,8,4,2,5,5,2,3,4,6,4,3,6,4,9,6,3,1,3,3,3,2,0,2,0,0,1,1,0,1,0,0,0,0
2016/3/31,中崎西１丁目,,男,0,577,0,4,10,5,1,7,8,2,4,4,4,2,0,2,3,0,4,3,4,4,4,1,4,4,5,5,5,8,6,14,12,10,11,19,16,18,6,17,12,13,10,12,15,17,21,16,7,12,13,11,6,5,8,8,8,6,5,7,1,4,9,4,5,6,6,6,5,7,5,8,6,5,2,7,3,4,3,0,1,3,1,6,5,3,0,2,1,3,0,2,1,1,1,0,1,1,0,0,1,0,0,0,0
2016/3/31,中崎西１丁目,,女,0,584,0,8,6,10,5,4,3,3,3,1,5,1,2,2,3,1,2,2,1,1,4,4,2,3,0,11,10,5,15,10,6,11,9,14,12,11,9,6,8,13,17,14,6,20,13,11,21,11,17,6,10,9,4,7,9,7,5,6,3,5,7,5,5,5,5,12,4,10,10,5,5,1,1,3,4,7,7,6,2,5,6,3,4,5,1,5,0,3,5,2,4,4,1,1,0,1,0,1,0,1,1,0,0
2016/3/31,中崎西１丁目,,計,706,1161,0,12,16,15,6,11,11,5,7,5,9,3,2,4,6,1,6,5,5,5,8,5,6,7,5,16,15,13,21,24,18,21,20,33,28,29,15,23,20,26,27,26,21,37,34,27,28,23,30,17,16,14,12,15,17,13,10,13,4,9,16,9,10,11,11,18,9,17,15,13,11,6,3,10,7,11,10,6,3,8,7,9,9,8,1,7,1,6,5,4,5,5,2,1,1,2,0,1,1,1,1,0,0
2016/3/31,中崎西２丁目,,男,0,121,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,1,2,1,0,1,0,0,5,3,1,6,5,1,3,4,9,2,7,3,6,2,4,1,1,1,2,1,3,2,2,1,2,1,1,0,2,2,2,2,0,1,1,1,1,0,1,1,1,1,1,0,2,1,0,0,3,2,1,1,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,中崎西２丁目,,女,0,117,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,1,1,4,6,3,4,4,4,1,3,3,3,4,2,5,6,1,1,4,5,2,1,3,2,1,1,0,0,0,1,3,1,2,1,0,2,0,1,1,2,1,0,2,4,0,0,1,1,3,1,1,1,0,0,0,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,中崎西２丁目,,計,174,238,0,2,2,0,1,0,0,0,0,0,0,0,0,3,0,0,2,1,3,1,0,3,1,1,9,9,4,10,9,5,4,7,12,5,11,5,11,8,5,2,5,6,4,2,6,4,3,2,2,1,1,1,5,3,4,3,0,3,1,2,2,2,2,1,3,5,1,0,3,2,3,1,4,3,1,1,0,0,1,2,0,2,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/3/31,中崎西３丁目,,男,0,228,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,2,0,4,6,13,20,9,16,7,7,7,3,5,2,5,3,2,4,6,1,2,2,3,2,6,3,3,1,1,2,3,1,5,1,2,3,2,1,0,1,2,1,0,3,1,3,3,1,4,3,1,1,0,4,3,4,0,3,1,1,3,0,1,2,1,2,0,0,3,1,0,1,0,0,1,1,0,0,0,0,0,0,0
2016/3/31,中崎西３丁目,,女,0,295,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,1,6,7,7,33,28,13,8,6,13,17,7,6,5,4,6,4,1,3,3,3,1,4,2,3,2,5,2,2,0,1,2,1,4,2,1,1,1,0,0,3,1,1,0,3,3,3,4,2,2,4,2,1,2,2,1,3,1,1,1,3,4,2,3,0,3,1,3,0,1,4,3,1,2,1,1,0,0,1,1,1,0,0,0
2016/3/31,中崎西３丁目,,計,457,523,0,0,1,2,0,0,0,0,1,0,0,0,2,0,0,2,1,1,1,2,8,7,11,39,41,33,17,22,20,24,14,9,10,6,11,7,3,7,9,4,3,6,5,5,8,8,5,3,1,3,5,2,9,3,3,4,3,1,0,4,3,2,0,6,4,6,7,3,6,7,3,2,2,6,4,7,1,4,2,4,7,2,4,2,4,3,3,0,4,5,3,2,2,1,2,1,0,1,1,1,0,0,0
2016/3/31,中崎西４丁目,,男,0,457,0,5,5,3,3,7,4,1,1,2,0,3,3,0,1,0,1,0,1,2,2,5,2,5,9,3,4,8,19,13,13,12,17,12,11,10,13,9,14,9,9,7,11,9,8,10,9,6,7,6,3,5,6,4,4,5,1,3,3,3,4,4,11,12,3,7,5,7,3,7,2,3,1,2,6,2,4,5,3,5,2,0,2,0,1,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,中崎西４丁目,,女,0,489,0,3,5,7,6,2,1,0,2,3,2,2,1,0,1,2,0,2,2,1,3,1,0,3,7,7,7,19,13,14,14,10,19,13,12,6,12,16,4,8,13,7,8,10,3,7,4,6,7,6,4,5,6,3,5,5,7,9,3,3,6,4,7,3,5,2,7,6,4,10,4,5,5,8,6,4,5,3,4,5,4,2,3,1,3,4,0,0,3,4,1,2,2,1,1,1,2,0,1,0,0,0,0
2016/3/31,中崎西４丁目,,計,636,946,0,8,10,10,9,9,5,1,3,5,2,5,4,0,2,2,1,2,3,3,5,6,2,8,16,10,11,27,32,27,27,22,36,25,23,16,25,25,18,17,22,14,19,19,11,17,13,12,14,12,7,10,12,7,9,10,8,12,6,6,10,8,18,15,8,9,12,13,7,17,6,8,6,10,12,6,9,8,7,10,6,2,5,1,4,4,2,1,3,4,3,2,2,1,1,1,2,0,1,0,0,0,0
