﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,平林南２丁目,,男,0,1437,0,4,6,6,9,5,9,9,12,10,19,14,22,21,17,19,20,22,20,17,15,23,16,20,17,14,15,12,13,12,12,15,10,15,7,11,12,14,14,16,25,31,13,20,23,34,40,23,25,20,27,29,22,22,25,14,25,23,22,25,15,19,18,26,20,16,19,25,30,18,17,20,7,13,19,10,18,13,9,14,5,13,11,4,5,0,6,4,2,5,2,0,2,0,0,0,0,0,0,0,0,0,0
2016/3/31,平林南２丁目,,女,0,1549,0,7,6,9,3,4,5,11,12,14,15,14,25,7,18,21,18,19,20,24,19,16,14,15,14,12,8,17,10,16,6,9,13,10,9,22,17,12,26,20,15,23,38,33,32,31,23,28,23,37,26,21,19,23,28,25,19,32,18,18,11,13,22,19,16,28,24,29,28,24,16,19,18,20,14,23,20,15,20,19,9,15,17,10,7,4,6,7,4,1,8,2,2,3,3,0,1,1,1,0,0,1,0
2016/3/31,平林南２丁目,,計,1381,2986,0,11,12,15,12,9,14,20,24,24,34,28,47,28,35,40,38,41,40,41,34,39,30,35,31,26,23,29,23,28,18,24,23,25,16,33,29,26,40,36,40,54,51,53,55,65,63,51,48,57,53,50,41,45,53,39,44,55,40,43,26,32,40,45,36,44,43,54,58,42,33,39,25,33,33,33,38,28,29,33,14,28,28,14,12,4,12,11,6,6,10,2,4,3,3,0,1,1,1,0,0,1,0
2016/3/31,御崎１丁目,,男,0,1046,0,13,6,2,8,3,4,3,5,8,7,3,11,8,5,4,4,10,7,10,10,13,10,12,19,12,12,13,15,11,12,10,9,13,8,14,9,8,16,13,12,13,10,15,21,18,17,15,22,21,15,12,16,19,15,16,11,12,16,17,11,15,17,10,19,19,19,22,22,22,14,13,11,14,16,15,15,13,7,10,9,13,6,3,8,6,7,1,4,5,2,4,0,0,0,0,0,0,1,0,0,0,0
2016/3/31,御崎１丁目,,女,0,886,0,4,2,9,5,6,3,3,6,5,8,4,4,7,5,4,13,16,8,9,8,11,16,8,12,8,14,9,6,14,13,11,8,6,7,12,8,11,6,10,7,13,13,17,14,15,14,15,13,18,14,17,7,8,15,11,7,12,12,12,7,7,6,8,8,9,15,8,9,16,12,5,12,13,10,13,18,17,9,19,10,10,6,11,6,7,9,5,5,4,4,3,4,4,2,0,0,0,1,0,0,1,0
2016/3/31,御崎１丁目,,計,1132,1932,0,17,8,11,13,9,7,6,11,13,15,7,15,15,10,8,17,26,15,19,18,24,26,20,31,20,26,22,21,25,25,21,17,19,15,26,17,19,22,23,19,26,23,32,35,33,31,30,35,39,29,29,23,27,30,27,18,24,28,29,18,22,23,18,27,28,34,30,31,38,26,18,23,27,26,28,33,30,16,29,19,23,12,14,14,13,16,6,9,9,6,7,4,4,2,0,0,0,2,0,0,1,0
2016/3/31,御崎２丁目,,男,0,925,0,5,5,7,3,4,4,6,9,8,2,8,7,10,14,10,10,12,11,10,11,10,11,15,10,11,6,9,10,5,8,12,10,7,6,11,7,11,9,11,8,12,12,15,11,22,20,16,21,16,12,14,10,13,14,16,10,6,12,14,14,9,10,15,18,15,16,20,15,23,11,9,18,17,11,9,11,4,10,10,8,11,8,5,2,3,0,3,0,2,2,3,2,0,0,1,0,0,0,0,0,1,0
2016/3/31,御崎２丁目,,女,0,1021,0,6,6,4,6,8,6,6,3,7,5,4,7,8,12,11,14,18,12,16,20,12,11,5,14,11,9,12,6,3,11,5,9,9,4,7,11,19,12,7,9,11,14,19,17,12,26,15,19,18,10,16,19,16,16,15,16,11,11,19,8,9,18,16,13,11,11,17,25,17,14,11,12,13,17,21,13,10,8,9,8,12,5,8,5,9,4,10,2,3,2,3,0,4,1,2,3,0,0,2,0,0,0
2016/3/31,御崎２丁目,,計,902,1946,0,11,11,11,9,12,10,12,12,15,7,12,14,18,26,21,24,30,23,26,31,22,22,20,24,22,15,21,16,8,19,17,19,16,10,18,18,30,21,18,17,23,26,34,28,34,46,31,40,34,22,30,29,29,30,31,26,17,23,33,22,18,28,31,31,26,27,37,40,40,25,20,30,30,28,30,24,14,18,19,16,23,13,13,7,12,4,13,2,5,4,6,2,4,1,3,3,0,0,2,0,1,0
2016/3/31,御崎３丁目,,男,0,449,0,1,3,2,5,1,5,3,3,7,2,6,2,6,5,7,6,5,5,5,6,3,3,7,1,8,3,4,6,8,3,6,3,1,7,3,4,4,4,7,8,8,10,6,4,11,7,12,12,7,7,9,8,4,4,6,4,2,5,5,3,5,1,6,8,6,12,12,6,7,11,4,6,4,3,4,5,7,3,6,5,1,3,2,3,1,2,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2016/3/31,御崎３丁目,,女,0,464,0,1,5,6,4,3,4,3,1,3,3,3,3,6,4,7,3,3,11,6,6,4,4,4,3,4,0,3,7,6,7,3,2,0,2,4,2,4,8,13,4,6,8,8,11,8,6,11,6,12,5,7,2,7,6,4,3,9,4,5,4,4,9,11,6,8,7,7,12,8,7,5,8,1,7,4,3,9,2,8,5,2,3,5,4,1,4,2,4,2,1,1,1,0,1,1,0,0,0,0,0,0,0
2016/3/31,御崎３丁目,,計,457,913,0,2,8,8,9,4,9,6,4,10,5,9,5,12,9,14,9,8,16,11,12,7,7,11,4,12,3,7,13,14,10,9,5,1,9,7,6,8,12,20,12,14,18,14,15,19,13,23,18,19,12,16,10,11,10,10,7,11,9,10,7,9,10,17,14,14,19,19,18,15,18,9,14,5,10,8,8,16,5,14,10,3,6,7,7,2,6,2,5,2,1,2,2,0,2,1,0,0,0,0,0,0,0
2016/3/31,御崎４丁目,,男,0,869,0,7,8,9,9,13,5,3,10,10,4,12,6,9,10,11,9,14,14,8,11,10,5,7,8,8,3,13,11,8,11,15,5,15,7,13,10,8,7,9,8,9,9,12,11,14,15,9,12,15,10,13,16,14,5,10,6,5,17,10,16,15,5,14,12,12,8,12,27,15,9,6,14,10,14,20,8,6,6,7,9,14,3,6,3,5,1,4,4,3,1,1,0,1,0,1,0,0,0,0,1,1,0
2016/3/31,御崎４丁目,,女,0,994,0,8,10,11,5,5,5,8,7,1,5,7,8,4,5,6,9,10,8,14,7,9,12,6,4,9,8,10,15,7,8,12,7,11,11,6,8,9,13,15,9,13,11,16,14,12,11,10,18,16,9,12,20,12,14,14,13,15,17,13,19,9,10,13,7,17,18,12,20,25,15,13,10,21,9,12,15,12,5,13,11,16,16,13,12,10,7,14,9,2,3,2,2,3,1,1,1,1,2,1,0,0,0
2016/3/31,御崎４丁目,,計,884,1863,0,15,18,20,14,18,10,11,17,11,9,19,14,13,15,17,18,24,22,22,18,19,17,13,12,17,11,23,26,15,19,27,12,26,18,19,18,17,20,24,17,22,20,28,25,26,26,19,30,31,19,25,36,26,19,24,19,20,34,23,35,24,15,27,19,29,26,24,47,40,24,19,24,31,23,32,23,18,11,20,20,30,19,19,15,15,8,18,13,5,4,3,2,4,1,2,1,1,2,1,1,1,0
2016/3/31,御崎５丁目,,男,0,822,0,7,11,9,10,3,6,9,10,13,7,4,5,10,4,7,9,9,5,8,10,4,13,7,6,5,6,4,6,8,13,14,8,13,10,11,9,12,9,9,20,16,19,17,15,9,14,20,14,16,14,9,5,11,8,7,11,8,9,8,7,12,5,11,13,11,10,11,10,16,9,5,8,9,9,8,9,5,7,11,13,10,4,6,9,10,2,1,2,1,1,3,0,0,0,0,0,0,1,0,0,0,0
2016/3/31,御崎５丁目,,女,0,851,0,5,3,6,11,7,8,8,3,11,7,11,10,1,4,8,9,5,7,13,8,8,5,10,6,9,7,5,11,12,6,13,9,5,8,11,9,17,11,17,13,7,15,7,11,13,12,10,9,12,11,7,10,12,8,12,5,5,7,10,7,16,12,6,8,8,5,13,12,20,13,7,9,10,9,17,14,10,17,11,7,7,14,16,10,9,6,10,8,3,4,4,0,5,3,0,0,0,0,0,0,1,0
2016/3/31,御崎５丁目,,計,831,1673,0,12,14,15,21,10,14,17,13,24,14,15,15,11,8,15,18,14,12,21,18,12,18,17,12,14,13,9,17,20,19,27,17,18,18,22,18,29,20,26,33,23,34,24,26,22,26,30,23,28,25,16,15,23,16,19,16,13,16,18,14,28,17,17,21,19,15,24,22,36,22,12,17,19,18,25,23,15,24,22,20,17,18,22,19,19,8,11,10,4,5,7,0,5,3,0,0,0,1,0,0,1,0
2016/3/31,御崎６丁目,,男,0,1064,0,14,12,13,12,10,10,10,8,9,11,6,11,9,10,14,12,9,6,11,15,18,11,16,11,16,12,16,21,12,11,15,18,12,15,17,12,12,8,21,25,19,21,17,13,15,24,26,16,18,16,21,20,10,13,16,15,12,11,12,11,7,9,11,12,17,15,17,14,16,15,6,6,7,8,11,13,4,6,4,1,1,8,3,5,3,3,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,御崎６丁目,,女,0,1022,0,7,10,10,4,8,12,12,7,11,7,8,12,9,4,4,7,13,15,14,9,14,8,14,15,9,10,18,13,11,16,13,13,15,10,8,11,20,15,16,13,16,14,18,24,19,14,24,17,15,20,18,12,19,15,17,13,15,14,11,11,13,8,12,9,13,13,8,13,18,10,7,8,7,8,10,10,9,5,10,9,7,6,3,7,4,3,2,3,1,6,1,3,3,0,0,1,1,0,0,0,0,0
2016/3/31,御崎６丁目,,計,1065,2086,0,21,22,23,16,18,22,22,15,20,18,14,23,18,14,18,19,22,21,25,24,32,19,30,26,25,22,34,34,23,27,28,31,27,25,25,23,32,23,37,38,35,35,35,37,34,38,50,33,33,36,39,32,29,28,33,28,27,25,23,22,20,17,23,21,30,28,25,27,34,25,13,14,14,16,21,23,13,11,14,10,8,14,6,12,7,6,4,3,3,6,1,3,4,0,0,1,1,0,0,0,0,0
2016/3/31,御崎７丁目,,男,0,732,0,9,7,11,7,6,8,8,6,9,3,5,4,9,4,5,6,4,6,11,5,5,10,7,6,10,10,7,6,9,11,13,15,5,6,17,12,9,11,9,3,12,17,13,9,11,9,11,14,15,9,3,7,4,10,6,5,8,8,4,7,9,4,9,13,8,11,13,19,11,6,4,9,16,7,9,7,10,6,14,6,5,9,5,6,4,4,1,6,1,1,1,1,0,0,0,0,0,1,0,0,0,0
2016/3/31,御崎７丁目,,女,0,768,0,3,6,3,8,8,3,3,4,11,4,5,1,7,7,7,3,5,14,3,8,9,9,10,9,6,8,9,6,14,8,14,9,9,11,8,7,11,9,12,10,7,8,13,7,11,15,8,14,11,8,9,9,9,6,6,9,6,4,7,10,9,6,9,9,10,9,15,23,16,10,4,7,10,11,9,10,17,10,9,11,11,8,5,9,8,7,3,3,3,2,2,5,3,1,1,1,1,1,0,2,0,0
2016/3/31,御崎７丁目,,計,752,1500,0,12,13,14,15,14,11,11,10,20,7,10,5,16,11,12,9,9,20,14,13,14,19,17,15,16,18,16,12,23,19,27,24,14,17,25,19,20,20,21,13,19,25,26,16,22,24,19,28,26,17,12,16,13,16,12,14,14,12,11,17,18,10,18,22,18,20,28,42,27,16,8,16,26,18,18,17,27,16,23,17,16,17,10,15,12,11,4,9,4,3,3,6,3,1,1,1,1,2,0,2,0,0
2016/3/31,御崎８丁目,,男,0,384,0,3,2,6,2,5,7,3,2,5,2,2,0,3,2,7,3,2,6,8,6,10,8,8,4,6,5,4,6,6,6,7,4,9,6,7,4,6,5,8,5,3,10,9,8,5,9,9,10,5,3,8,11,4,5,2,4,3,2,6,3,5,2,2,5,4,3,3,4,7,0,2,2,4,2,1,3,3,2,0,2,1,0,2,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,御崎８丁目,,女,0,371,0,5,5,1,2,3,1,6,9,6,4,4,7,3,5,4,4,4,5,6,6,2,7,3,5,5,3,4,1,3,7,5,2,7,4,4,6,4,2,9,10,4,4,4,8,12,5,10,8,8,4,8,6,8,4,4,2,5,0,6,0,6,2,2,1,5,6,7,6,2,2,1,4,9,4,1,1,2,0,0,4,0,3,2,1,2,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0
2016/3/31,御崎８丁目,,計,321,755,0,8,7,7,4,8,8,9,11,11,6,6,7,6,7,11,7,6,11,14,12,12,15,11,9,11,8,8,7,9,13,12,6,16,10,11,10,10,7,17,15,7,14,13,16,17,14,19,18,13,7,16,17,12,9,6,6,8,2,12,3,11,4,4,6,9,9,10,10,9,2,3,6,13,6,2,4,5,2,0,6,1,3,4,3,3,2,1,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0
2016/3/31,緑木１丁目,,男,0,552,0,2,3,2,4,4,7,13,11,9,6,5,7,5,2,6,5,5,6,5,5,6,5,5,6,1,3,5,6,2,6,2,7,7,7,6,4,11,10,11,10,12,10,10,9,7,12,9,14,4,7,7,7,6,6,4,6,7,2,4,7,6,3,5,4,6,4,8,14,9,7,3,7,12,8,7,6,5,7,9,11,5,6,3,3,1,4,2,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,緑木１丁目,,女,0,648,0,3,3,5,4,9,7,7,10,6,5,6,12,2,5,3,2,3,1,1,0,4,1,3,1,2,2,3,2,3,4,3,8,9,6,8,8,7,10,15,11,17,6,3,12,6,9,11,7,15,6,7,5,10,8,5,4,8,7,5,5,2,5,7,7,7,12,10,9,13,14,6,14,12,15,19,22,10,14,10,8,13,10,6,6,6,7,3,4,6,1,5,2,0,0,0,1,0,0,1,0,1,0
2016/3/31,緑木１丁目,,計,615,1200,0,5,6,7,8,13,14,20,21,15,11,11,19,7,7,9,7,8,7,6,5,10,6,8,7,3,5,8,8,5,10,5,15,16,13,14,12,18,20,26,21,29,16,13,21,13,21,20,21,19,13,14,12,16,14,9,10,15,9,9,12,8,8,12,11,13,16,18,23,22,21,9,21,24,23,26,28,15,21,19,19,18,16,9,9,7,11,5,5,7,3,5,3,0,0,0,1,0,0,1,0,1,0
2016/3/31,緑木２丁目,,男,0,180,0,1,2,4,2,2,0,1,2,0,0,2,1,1,2,0,0,2,2,1,0,1,1,1,3,0,1,2,1,2,2,2,6,3,7,5,5,4,4,3,0,1,2,5,4,3,3,8,5,4,4,2,3,1,0,3,0,4,4,1,2,2,0,3,0,0,3,1,1,5,0,1,0,2,2,3,2,3,0,3,3,3,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0
2016/3/31,緑木２丁目,,女,0,195,0,5,3,1,1,1,1,0,3,0,1,1,0,0,1,0,0,1,0,3,3,1,2,3,2,1,2,3,0,2,6,5,0,3,5,2,6,1,1,2,6,2,1,4,4,3,4,1,8,4,6,3,1,1,2,5,8,0,1,3,0,0,0,2,1,0,2,2,1,3,2,1,4,2,1,4,3,5,3,1,1,2,2,1,2,0,4,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,緑木２丁目,,計,203,375,0,6,5,5,3,3,1,1,5,0,1,3,1,1,3,0,0,3,2,4,3,2,3,4,5,1,3,5,1,4,8,7,6,6,12,7,11,5,5,5,6,3,3,9,8,6,7,9,13,8,10,5,4,2,2,8,8,4,5,4,2,2,0,5,1,0,5,3,2,8,2,2,4,4,3,7,5,8,3,4,4,5,5,1,2,0,4,1,2,2,2,2,0,0,0,0,0,1,0,0,0,0,0
2016/3/31,南加賀屋１丁目,,男,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南加賀屋１丁目,,女,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南加賀屋１丁目,,計,9,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,1,1,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南加賀屋２丁目,,男,0,493,0,4,11,6,9,8,5,4,7,4,1,6,5,3,3,6,7,4,4,2,7,7,4,8,9,4,6,4,6,5,10,9,5,16,11,11,4,10,4,12,16,9,11,8,18,11,7,14,4,10,9,8,4,7,6,4,2,4,8,4,3,3,2,2,4,3,2,6,7,5,2,4,2,6,0,2,5,1,3,3,3,1,2,1,0,2,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南加賀屋２丁目,,女,0,504,0,12,8,7,6,7,8,11,6,4,3,9,7,4,4,2,4,0,4,5,11,5,3,6,4,8,3,4,11,8,5,12,9,7,14,11,8,5,7,17,14,13,7,8,11,12,6,5,8,7,6,4,3,2,4,12,6,4,4,2,1,1,5,6,3,10,4,5,2,4,7,2,3,1,3,6,3,1,0,7,1,4,3,2,3,2,0,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南加賀屋２丁目,,計,458,997,0,16,19,13,15,15,13,15,13,8,4,15,12,7,7,8,11,4,8,7,18,12,7,14,13,12,9,8,17,13,15,21,14,23,25,22,12,15,11,29,30,22,18,16,29,23,13,19,12,17,15,12,7,9,10,16,8,8,12,6,4,4,7,8,7,13,6,11,9,9,9,6,5,7,3,8,8,2,3,10,4,5,5,3,3,4,0,2,4,2,2,2,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南加賀屋３丁目,,男,0,326,0,0,2,1,4,1,2,1,5,0,0,1,0,2,6,3,6,3,1,5,2,3,3,3,4,5,6,4,4,3,4,6,7,5,5,2,2,6,7,8,2,13,10,4,4,6,5,6,8,8,3,5,5,8,7,6,1,3,4,5,4,6,3,2,4,4,0,7,7,4,5,2,2,2,1,1,4,4,1,5,3,2,2,0,0,2,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南加賀屋３丁目,,女,0,268,0,0,1,1,2,1,0,1,1,1,1,3,5,0,0,0,2,2,5,4,3,2,8,3,1,5,1,6,1,2,5,5,2,1,4,2,3,5,5,2,5,3,7,4,5,3,4,4,5,5,3,1,0,4,6,1,3,2,3,1,3,3,3,4,2,3,4,0,5,7,1,7,2,3,2,5,1,1,3,4,7,3,2,1,0,6,3,2,1,3,2,1,4,1,0,0,1,1,1,0,0,1,0
2016/3/31,南加賀屋３丁目,,計,393,594,0,0,3,2,6,2,2,2,6,1,1,4,5,2,6,3,8,5,6,9,5,5,11,6,5,10,7,10,5,5,9,11,9,6,9,4,5,11,12,10,7,16,17,8,9,9,9,10,13,13,6,6,5,12,13,7,4,5,7,6,7,9,6,6,6,7,4,7,12,11,6,9,4,5,3,6,5,5,4,9,10,5,4,1,0,8,3,2,1,4,2,4,4,1,0,0,1,1,1,0,0,1,0
2016/3/31,南加賀屋４丁目,,男,0,1149,0,11,11,6,9,14,15,10,13,13,12,10,16,10,11,12,12,14,14,9,9,13,15,11,12,7,12,8,19,13,9,16,8,15,12,15,17,10,18,27,14,25,29,20,30,10,20,23,14,19,19,18,20,16,9,12,14,16,11,7,8,6,12,17,6,16,20,21,18,21,16,15,8,13,13,18,10,8,11,7,2,5,6,4,5,9,2,4,2,1,3,1,3,1,1,1,0,0,1,0,0,0,0
2016/3/31,南加賀屋４丁目,,女,0,1191,0,8,8,14,11,9,12,15,16,12,18,15,12,9,8,10,5,9,12,9,11,15,5,12,9,12,5,7,9,11,12,8,15,17,21,12,21,19,20,18,21,16,28,18,23,13,23,18,14,18,18,14,16,15,16,9,12,12,10,7,12,13,16,4,18,14,18,18,20,16,18,8,15,14,16,18,15,9,11,13,12,13,16,9,7,8,8,6,4,7,1,4,2,4,3,2,1,3,2,1,0,0,0
2016/3/31,南加賀屋４丁目,,計,1039,2340,0,19,19,20,20,23,27,25,29,25,30,25,28,19,19,22,17,23,26,18,20,28,20,23,21,19,17,15,28,24,21,24,23,32,33,27,38,29,38,45,35,41,57,38,53,23,43,41,28,37,37,32,36,31,25,21,26,28,21,14,20,19,28,21,24,30,38,39,38,37,34,23,23,27,29,36,25,17,22,20,14,18,22,13,12,17,10,10,6,8,4,5,5,5,4,3,1,3,3,1,0,0,0
2016/3/31,南港東１丁目,@3,男,0,1472,1479,9,4,10,6,9,3,2,10,3,2,7,5,4,5,10,9,9,5,10,9,4,15,11,11,6,9,15,19,16,11,16,13,14,13,17,16,11,19,20,17,23,17,29,22,30,27,23,23,18,24,25,21,12,18,14,16,16,22,16,11,19,29,25,23,26,44,47,43,41,33,24,29,46,23,24,21,20,18,23,25,18,14,4,16,11,7,4,4,1,4,1,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,南港東１丁目,@3,女,0,1363,1364,7,6,8,4,6,10,3,2,5,3,4,5,7,5,5,6,4,4,6,6,7,11,12,8,13,15,14,9,19,11,13,17,15,6,11,14,14,14,11,15,27,14,18,23,20,20,22,17,17,15,19,18,10,16,18,13,15,15,12,22,12,18,22,23,36,31,33,30,46,40,14,26,27,25,29,31,21,26,20,34,21,11,19,11,8,13,7,6,4,6,2,3,2,1,0,0,0,0,0,0,0,0
2016/3/31,南港東１丁目,@3,計,1830,2835,2843,16,10,18,10,15,13,5,12,8,5,11,10,11,10,15,15,13,9,16,15,11,26,23,19,19,24,29,28,35,22,29,30,29,19,28,30,25,33,31,32,50,31,47,45,50,47,45,40,35,39,44,39,22,34,32,29,31,37,28,33,31,47,47,46,62,75,80,73,87,73,38,55,73,48,53,52,41,44,43,59,39,25,23,27,19,20,11,10,5,10,3,3,3,1,0,0,0,0,0,0,0,0
2016/3/31,南港東２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南港東２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南港東２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南港東３丁目,*3,男,0,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,南港東３丁目,*3,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,南港東３丁目,*3,計,6,8,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/3/31,南港東４丁目,,男,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南港東４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南港東４丁目,,計,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,南港東５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
