﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,放出西２丁目,,男,,944,,17,20,19,23,9,14,10,10,13,13,7,2,7,5,7,9,7,13,9,6,6,11,5,9,9,8,17,14,19,24,17,19,18,19,12,20,13,24,18,15,15,19,18,24,27,21,11,8,13,10,6,9,6,8,12,5,6,4,9,11,7,3,7,11,7,13,15,8,8,4,10,5,8,9,9,7,5,6,4,7,5,5,1,5,4,4,1,4,2,,1,,,,,,,,,,,
2014/9/30,放出西２丁目,,女,,1004,,16,17,25,15,10,12,9,14,6,10,12,19,15,14,5,7,15,12,9,9,19,12,9,9,9,13,21,14,12,15,25,19,21,22,16,16,12,25,16,13,18,19,22,15,6,13,10,9,11,14,12,9,11,7,9,9,9,5,7,5,8,10,5,5,4,12,9,9,7,12,9,12,10,6,8,6,8,8,6,12,8,6,6,7,4,4,2,6,1,,,,2,2,,1,,,,,,
2014/9/30,放出西２丁目,,総,828,1948,,33,37,44,38,19,26,19,24,19,23,19,21,22,19,12,16,22,25,18,15,25,23,14,18,18,21,38,28,31,39,42,38,39,41,28,36,25,49,34,28,33,38,40,39,33,34,21,17,24,24,18,18,17,15,21,14,15,9,16,16,15,13,12,16,11,25,24,17,15,16,19,17,18,15,17,13,13,14,10,19,13,11,7,12,8,8,3,10,3,,1,,2,2,,1,,,,,,
2014/9/30,放出西３丁目,,男,,1133,,9,10,14,8,14,15,6,9,10,12,9,11,12,11,15,10,12,9,15,12,9,11,15,14,17,15,14,19,23,15,24,21,17,16,13,10,17,17,16,26,13,15,15,14,21,16,18,16,10,16,16,9,10,9,12,12,6,8,12,11,11,14,14,12,18,16,22,16,4,7,19,12,17,11,12,14,13,11,10,8,10,8,12,13,3,,2,1,7,2,1,,,1,,1,,,,,,
2014/9/30,放出西３丁目,,女,,1226,,15,6,9,7,11,13,6,7,14,16,8,15,5,11,8,11,10,13,13,12,14,9,13,13,14,13,12,15,20,12,18,12,18,17,15,11,9,17,10,14,33,26,26,11,24,19,14,14,17,17,16,16,7,13,9,21,9,16,16,10,14,16,15,11,14,16,19,14,15,16,20,17,14,19,19,12,17,13,17,16,11,8,15,8,6,9,6,3,7,2,4,4,2,3,3,,,,,1,,
2014/9/30,放出西３丁目,,総,1125,2359,,24,16,23,15,25,28,12,16,24,28,17,26,17,22,23,21,22,22,28,24,23,20,28,27,31,28,26,34,43,27,42,33,35,33,28,21,26,34,26,40,46,41,41,25,45,35,32,30,27,33,32,25,17,22,21,33,15,24,28,21,25,30,29,23,32,32,41,30,19,23,39,29,31,30,31,26,30,24,27,24,21,16,27,21,9,9,8,4,14,4,5,4,2,4,3,1,,,,1,,
2014/9/30,東中浜１丁目,,男,,460,,3,2,3,4,,1,,3,1,3,1,2,3,3,3,3,5,2,7,1,5,3,3,1,6,6,6,8,4,5,7,2,4,6,6,3,4,7,6,9,5,8,10,7,10,5,2,6,7,9,6,11,7,6,9,5,3,1,8,2,5,6,7,10,2,10,8,7,4,11,10,7,9,9,4,8,8,7,7,6,4,5,2,4,2,5,3,1,4,3,1,1,,1,,,,,1,,,
2014/9/30,東中浜１丁目,,女,,482,,2,2,2,1,3,1,2,3,,4,6,1,4,2,3,3,3,5,6,3,2,6,7,6,11,2,8,5,9,4,5,4,6,4,3,4,7,5,7,4,4,9,7,4,4,5,5,4,3,3,7,7,5,5,8,7,8,5,6,4,4,2,5,6,11,4,13,8,5,4,4,10,13,4,9,5,6,10,11,13,7,10,6,8,7,4,3,4,1,,1,3,,3,1,1,,,1,,,
2014/9/30,東中浜１丁目,,総,509,942,,5,4,5,5,3,2,2,6,1,7,7,3,7,5,6,6,8,7,13,4,7,9,10,7,17,8,14,13,13,9,12,6,10,10,9,7,11,12,13,13,9,17,17,11,14,10,7,10,10,12,13,18,12,11,17,12,11,6,14,6,9,8,12,16,13,14,21,15,9,15,14,17,22,13,13,13,14,17,18,19,11,15,8,12,9,9,6,5,5,3,2,4,,4,1,1,,,2,,,
2014/9/30,東中浜２丁目,,男,,912,,9,9,10,8,5,8,7,6,11,7,8,5,14,4,11,11,11,2,15,17,6,10,15,10,11,8,10,13,10,7,4,8,8,11,13,8,13,12,7,13,15,23,19,8,10,16,9,15,8,21,14,10,11,3,13,11,18,14,11,15,10,11,9,15,13,20,13,6,8,10,16,11,9,11,12,9,12,12,9,8,9,6,10,9,3,1,3,3,1,2,1,,1,,,,,,,,,
2014/9/30,東中浜２丁目,,女,,966,,4,7,3,11,4,2,6,10,2,4,8,8,10,5,9,8,12,8,7,9,12,10,7,10,11,9,7,12,17,10,10,11,10,15,10,10,5,5,6,18,14,18,11,15,14,13,13,21,4,17,13,13,13,17,12,11,15,10,14,15,9,8,9,11,18,16,11,13,4,8,11,11,18,24,13,14,8,18,10,17,18,6,6,14,11,3,6,5,5,8,5,4,1,2,2,,2,,2,,,
2014/9/30,東中浜２丁目,,総,887,1878,,13,16,13,19,9,10,13,16,13,11,16,13,24,9,20,19,23,10,22,26,18,20,22,20,22,17,17,25,27,17,14,19,18,26,23,18,18,17,13,31,29,41,30,23,24,29,22,36,12,38,27,23,24,20,25,22,33,24,25,30,19,19,18,26,31,36,24,19,12,18,27,22,27,35,25,23,20,30,19,25,27,12,16,23,14,4,9,8,6,10,6,4,2,2,2,,2,,2,,,
2014/9/30,東中浜３丁目,,男,,814,,3,6,3,4,1,8,7,9,2,10,2,6,8,11,11,6,11,3,7,12,7,10,8,8,6,11,9,9,9,15,5,9,8,6,10,10,15,6,13,10,24,13,10,13,15,6,12,19,8,11,14,14,10,11,7,14,6,12,9,8,8,12,10,8,7,9,18,15,9,9,14,11,10,9,18,9,6,9,13,13,10,6,6,4,6,2,5,2,,1,1,1,,2,,1,,,,,,
2014/9/30,東中浜３丁目,,女,,887,,5,,3,5,6,9,3,7,3,10,13,10,6,5,6,7,12,7,18,13,6,8,9,13,14,8,8,6,14,10,8,6,6,9,7,9,14,13,12,7,19,15,15,8,15,14,13,12,13,14,18,12,9,14,9,13,10,3,6,9,8,9,10,15,8,17,13,14,11,7,11,6,15,14,7,11,10,17,10,15,10,5,8,11,4,7,5,3,3,4,2,6,2,4,4,3,1,,,1,,
2014/9/30,東中浜３丁目,,総,859,1701,,8,6,6,9,7,17,10,16,5,20,15,16,14,16,17,13,23,10,25,25,13,18,17,21,20,19,17,15,23,25,13,15,14,15,17,19,29,19,25,17,43,28,25,21,30,20,25,31,21,25,32,26,19,25,16,27,16,15,15,17,16,21,20,23,15,26,31,29,20,16,25,17,25,23,25,20,16,26,23,28,20,11,14,15,10,9,10,5,3,5,3,7,2,6,4,4,1,,,1,,
2014/9/30,東中浜４丁目,,男,,322,,5,7,4,3,3,3,5,5,2,6,5,6,5,5,5,3,3,3,4,3,4,3,3,3,1,5,1,5,7,2,6,7,3,3,3,7,7,6,9,3,3,12,9,6,8,6,3,4,,3,3,5,3,9,6,2,6,3,2,4,1,4,1,5,3,4,3,3,1,1,4,3,,3,,3,,2,1,,,1,2,,3,1,1,,,,,,,1,,,1,,,,,
2014/9/30,東中浜４丁目,,女,,293,,2,6,1,2,7,,,5,8,5,3,2,2,2,3,3,5,,2,2,2,3,1,2,2,4,1,4,5,4,5,6,8,1,5,4,7,9,6,5,6,4,9,6,7,4,5,3,7,5,6,5,4,3,4,1,6,2,1,2,2,5,2,4,2,3,3,2,,2,1,3,,,2,1,1,2,,5,,4,3,3,,1,2,2,1,,,,2,,,1,,,,,,
2014/9/30,東中浜４丁目,,総,245,615,,7,13,5,5,10,3,5,10,10,11,8,8,7,7,8,6,8,3,6,5,6,6,4,5,3,9,2,9,12,6,11,13,11,4,8,11,14,15,15,8,9,16,18,12,15,10,8,7,7,8,9,10,7,12,10,3,12,5,3,6,3,9,3,9,5,7,6,5,1,3,5,6,,3,2,4,1,4,1,5,,5,5,3,3,2,3,2,1,,,,2,1,,1,1,,,,,
2014/9/30,東中浜５丁目,,男,,469,,12,9,5,1,3,2,6,3,6,4,3,7,8,1,6,4,6,6,6,3,6,3,5,3,4,7,5,4,12,8,11,5,6,12,7,8,10,9,7,6,3,12,10,11,7,7,8,11,6,6,9,4,6,2,4,3,2,5,5,3,1,3,7,,5,5,9,10,3,4,3,6,6,3,6,2,4,3,3,5,1,5,3,2,3,,,1,,,,1,,1,1,,,,,,,
2014/9/30,東中浜５丁目,,女,,496,,9,12,6,6,7,6,7,2,3,3,5,3,4,7,2,6,,2,6,1,4,4,3,5,7,6,3,9,18,6,12,12,10,9,8,9,6,9,10,6,8,13,12,9,6,7,12,6,4,12,5,2,7,1,3,3,,4,3,2,2,8,4,5,7,5,6,7,2,4,5,7,4,4,,6,5,4,7,4,6,2,3,3,2,,2,3,,1,1,2,1,2,,,,,,,,
2014/9/30,東中浜５丁目,,総,437,965,,21,21,11,7,10,8,13,5,9,7,8,10,12,8,8,10,6,8,12,4,10,7,8,8,11,13,8,13,30,14,23,17,16,21,15,17,16,18,17,12,11,25,22,20,13,14,20,17,10,18,14,6,13,3,7,6,2,9,8,5,3,11,11,5,12,10,15,17,5,8,8,13,10,7,6,8,9,7,10,9,7,7,6,5,5,,2,4,,1,1,3,1,3,1,,,,,,,
2014/9/30,東中浜６丁目,,男,,758,,5,3,4,4,5,10,6,6,2,3,6,7,7,5,8,3,10,5,4,11,10,7,4,4,11,10,8,11,14,11,2,7,5,9,7,13,7,15,7,14,16,15,15,9,11,13,10,8,10,14,6,10,13,14,8,11,14,7,6,9,15,14,8,10,11,17,13,13,5,8,7,6,11,7,8,5,6,6,17,7,9,11,5,4,8,4,3,3,4,,1,1,1,,1,,,,,,,
2014/9/30,東中浜６丁目,,女,,733,,6,1,9,7,7,4,6,5,1,8,4,2,2,4,5,7,4,3,7,7,8,5,5,10,8,8,6,9,7,8,8,6,6,7,6,6,8,7,11,9,12,15,8,9,13,13,13,6,9,14,12,8,15,7,9,12,2,7,7,11,10,12,6,11,12,12,7,12,6,5,11,13,11,16,14,8,10,18,11,12,10,6,4,6,8,2,3,5,2,3,2,5,3,3,2,1,,1,1,,,
2014/9/30,東中浜６丁目,,総,761,1491,,11,4,13,11,12,14,12,11,3,11,10,9,9,9,13,10,14,8,11,18,18,12,9,14,19,18,14,20,21,19,10,13,11,16,13,19,15,22,18,23,28,30,23,18,24,26,23,14,19,28,18,18,28,21,17,23,16,14,13,20,25,26,14,21,23,29,20,25,11,13,18,19,22,23,22,13,16,24,28,19,19,17,9,10,16,6,6,8,6,3,3,6,4,3,3,1,,1,1,,,
2014/9/30,東中浜７丁目,,男,,169,,1,4,2,2,1,2,2,3,4,3,1,5,2,2,1,2,2,1,3,1,2,2,,1,,5,1,2,1,4,,,,4,4,4,3,4,3,8,5,5,5,3,2,5,3,3,,3,1,4,1,1,2,,2,1,2,1,1,,3,1,2,1,1,2,,1,,2,,2,3,,2,2,,,1,1,1,,1,1,,,,,,,,,,,,,,,,
2014/9/30,東中浜７丁目,,女,,176,,5,3,4,6,3,7,3,2,3,3,3,1,2,1,1,5,1,2,1,1,1,2,,,1,2,2,2,1,2,4,2,3,6,3,4,4,5,5,5,1,4,3,4,,3,2,1,3,1,3,,3,2,4,,1,1,,1,1,1,2,1,2,,1,1,,2,2,3,2,,1,1,,,1,1,3,,,,1,,1,,,,,1,,,,,,,,,,
2014/9/30,東中浜７丁目,,総,126,345,,6,7,6,8,4,9,5,5,7,6,4,6,4,3,2,7,3,3,4,2,3,4,,1,1,7,3,4,2,6,4,2,3,10,7,8,7,9,8,13,6,9,8,7,2,8,5,4,3,4,4,4,4,3,6,,3,2,2,2,2,1,5,2,4,1,2,3,,3,2,5,2,2,4,1,2,2,1,1,4,1,1,,2,1,1,,,,,1,,,,,,,,,,
2014/9/30,東中浜８丁目,,男,,1041,,11,22,14,26,24,28,18,23,11,15,9,18,11,10,9,3,5,4,5,8,7,12,10,6,7,6,5,10,6,7,13,12,17,18,29,27,31,36,17,35,26,18,25,32,24,17,19,13,16,9,11,7,14,11,10,8,6,11,8,5,10,6,2,6,13,8,9,8,10,9,9,6,9,6,7,7,3,8,7,6,5,5,2,,,1,1,1,1,,,,,1,,,,,,,,
2014/9/30,東中浜８丁目,,女,,1064,,14,21,18,21,28,22,28,23,21,20,17,14,17,10,9,7,5,10,6,7,6,8,9,4,4,5,9,12,17,11,16,13,26,22,24,28,30,31,29,22,26,15,25,18,21,25,13,6,7,14,11,12,12,13,8,8,6,8,7,6,1,4,10,2,10,9,9,8,7,5,7,8,9,8,9,5,7,4,4,6,3,3,6,3,1,1,3,2,,1,2,,1,1,,,,,,,,
2014/9/30,東中浜８丁目,,総,847,2105,,25,43,32,47,52,50,46,46,32,35,26,32,28,20,18,10,10,14,11,15,13,20,19,10,11,11,14,22,23,18,29,25,43,40,53,55,61,67,46,57,52,33,50,50,45,42,32,19,23,23,22,19,26,24,18,16,12,19,15,11,11,10,12,8,23,17,18,16,17,14,16,14,18,14,16,12,10,12,11,12,8,8,8,3,1,2,4,3,1,1,2,,1,2,,,,,,,,
2014/9/30,東中浜９丁目,,男,,626,,4,3,5,3,4,8,5,3,4,3,10,4,9,6,8,6,6,2,3,4,5,3,3,9,9,4,6,5,3,9,6,9,6,9,7,12,11,9,6,10,11,6,7,8,8,6,13,13,7,15,12,8,5,6,4,8,7,4,5,11,7,12,9,12,6,18,13,19,6,6,13,10,13,7,7,7,3,11,8,6,5,4,3,2,4,1,1,2,2,,1,1,,,,1,,,,,1,
2014/9/30,東中浜９丁目,,女,,602,,5,3,3,7,4,7,7,7,2,2,3,5,6,3,3,5,4,4,6,5,5,6,7,14,4,3,6,10,4,5,12,9,7,4,8,8,3,13,9,8,14,4,10,5,8,6,11,7,5,11,6,1,5,4,2,4,4,3,6,8,12,9,9,14,12,7,7,9,8,7,9,10,11,19,8,8,3,14,12,5,10,5,5,4,4,3,2,5,1,1,1,4,1,3,,,,,,,,
2014/9/30,東中浜９丁目,,総,655,1228,,9,6,8,10,8,15,12,10,6,5,13,9,15,9,11,11,10,6,9,9,10,9,10,23,13,7,12,15,7,14,18,18,13,13,15,20,14,22,15,18,25,10,17,13,16,12,24,20,12,26,18,9,10,10,6,12,11,7,11,19,19,21,18,26,18,25,20,28,14,13,22,20,24,26,15,15,6,25,20,11,15,9,8,6,8,4,3,7,3,1,2,5,1,3,,1,,,,,1,
2014/9/30,古市１丁目,,男,,1134,,9,7,12,11,7,9,12,8,10,8,11,9,16,14,9,9,10,14,12,10,9,8,15,14,10,9,9,19,10,13,12,16,10,13,12,18,15,12,15,13,16,13,24,15,19,16,9,14,13,15,11,10,12,13,16,8,12,8,9,9,8,13,16,25,21,12,19,25,12,9,22,15,16,21,16,17,20,15,12,10,12,10,10,11,10,6,3,5,5,2,3,4,2,2,1,1,2,,,,,
2014/9/30,古市１丁目,,女,,1326,,8,16,11,11,8,4,9,8,13,8,7,8,10,9,12,10,12,11,15,8,13,7,10,8,15,9,15,6,8,19,12,10,15,14,10,14,14,15,23,22,19,13,21,16,16,16,10,11,10,6,17,9,19,15,13,5,12,12,16,11,16,19,27,16,25,26,18,29,14,12,31,20,30,15,13,22,25,14,24,25,15,22,20,10,18,10,16,5,10,8,11,9,4,8,5,6,,,1,1,2,
2014/9/30,古市１丁目,,総,1306,2460,,17,23,23,22,15,13,21,16,23,16,18,17,26,23,21,19,22,25,27,18,22,15,25,22,25,18,24,25,18,32,24,26,25,27,22,32,29,27,38,35,35,26,45,31,35,32,19,25,23,21,28,19,31,28,29,13,24,20,25,20,24,32,43,41,46,38,37,54,26,21,53,35,46,36,29,39,45,29,36,35,27,32,30,21,28,16,19,10,15,10,14,13,6,10,6,7,2,,1,1,2,
2014/9/30,古市２丁目,,男,,1800,,18,9,10,15,21,21,27,34,32,21,29,32,29,21,19,19,19,17,5,16,16,16,14,8,11,12,17,11,12,13,9,12,6,12,17,25,23,34,28,44,43,30,43,39,37,36,31,29,25,22,28,25,24,16,12,18,17,17,13,14,15,7,20,21,20,30,27,26,11,19,27,22,21,18,17,18,18,17,21,17,21,20,19,17,12,10,11,8,2,3,5,1,,4,1,,,,,,1,
2014/9/30,古市２丁目,,女,,2193,,19,14,20,11,19,23,22,33,20,22,29,34,30,17,22,27,17,18,15,19,19,19,13,11,12,10,15,9,10,16,11,16,15,13,23,23,28,42,37,40,40,43,58,55,35,38,34,29,28,22,26,15,19,14,16,25,17,16,18,7,11,24,17,27,28,33,36,37,20,22,41,31,36,33,30,29,37,51,32,28,21,27,14,29,23,16,15,20,10,11,7,10,4,6,1,2,,2,,,4,
2014/9/30,古市２丁目,,総,1843,3993,,37,23,30,26,40,44,49,67,52,43,58,66,59,38,41,46,36,35,20,35,35,35,27,19,23,22,32,20,22,29,20,28,21,25,40,48,51,76,65,84,83,73,101,94,72,74,65,58,53,44,54,40,43,30,28,43,34,33,31,21,26,31,37,48,48,63,63,63,31,41,68,53,57,51,47,47,55,68,53,45,42,47,33,46,35,26,26,28,12,14,12,11,4,10,2,2,,2,,,5,
2014/9/30,古市３丁目,,男,,2646,,27,18,37,25,30,23,28,27,25,24,30,20,26,25,23,25,22,27,26,27,21,30,24,33,20,26,18,26,27,35,27,26,33,38,44,39,36,40,36,37,44,41,41,40,55,39,37,48,33,44,35,44,32,23,31,39,46,39,32,36,40,33,37,49,46,48,46,38,22,28,32,18,27,25,24,22,25,16,19,21,21,18,18,12,11,12,8,7,7,2,1,2,,1,,,,,,,,
2014/9/30,古市３丁目,,女,,2806,,29,26,28,19,24,20,27,22,23,22,21,19,30,17,21,15,17,26,22,24,27,25,29,30,31,31,36,27,15,39,38,35,30,33,38,38,43,43,48,44,48,56,42,50,46,47,37,42,38,54,33,40,48,50,37,49,33,24,36,35,30,33,34,37,32,44,61,29,17,26,26,35,33,25,28,22,22,20,36,24,36,17,29,22,9,11,18,19,12,7,10,5,4,4,2,1,4,,2,2,1,
2014/9/30,古市３丁目,,総,2401,5452,,56,44,65,44,54,43,55,49,48,46,51,39,56,42,44,40,39,53,48,51,48,55,53,63,51,57,54,53,42,74,65,61,63,71,82,77,79,83,84,81,92,97,83,90,101,86,74,90,71,98,68,84,80,73,68,88,79,63,68,71,70,66,71,86,78,92,107,67,39,54,58,53,60,50,52,44,47,36,55,45,57,35,47,34,20,23,26,26,19,9,11,7,4,5,2,1,4,,2,2,1,
2014/9/30,森之宮１丁目,,男,,578,,6,2,1,1,3,1,3,,2,,,,2,2,2,3,4,1,1,1,5,3,5,5,6,5,7,8,12,5,8,5,15,8,6,4,8,7,5,11,14,7,12,4,10,13,9,15,2,8,6,5,4,7,6,4,6,9,3,,8,9,8,13,9,8,16,16,12,6,13,12,9,16,9,12,9,7,11,9,6,7,7,8,5,3,3,1,1,,5,1,1,,1,,,,,,,
2014/9/30,森之宮１丁目,,女,,679,,3,2,1,5,1,,1,1,1,3,1,1,5,2,2,5,,1,1,4,2,9,1,3,7,5,8,7,10,4,7,5,6,9,5,5,8,4,11,9,9,6,10,13,11,14,10,8,9,10,7,9,6,8,9,11,7,4,7,4,4,8,11,12,24,16,10,19,12,8,8,17,16,11,6,13,12,11,10,14,13,12,13,7,5,9,5,10,7,4,3,6,1,1,2,1,,,,,1,
2014/9/30,森之宮１丁目,,総,816,1257,,9,4,2,6,4,1,4,1,3,3,1,1,7,4,4,8,4,2,2,5,7,12,6,8,13,10,15,15,22,9,15,10,21,17,11,9,16,11,16,20,23,13,22,17,21,27,19,23,11,18,13,14,10,15,15,15,13,13,10,4,12,17,19,25,33,24,26,35,24,14,21,29,25,27,15,25,21,18,21,23,19,19,20,15,10,12,8,11,8,4,8,7,2,1,3,1,,,,,1,
2014/9/30,森之宮２丁目,,男,,1876,,16,14,11,13,7,8,5,6,7,7,7,9,16,13,9,13,14,16,14,6,15,9,12,16,14,21,16,23,21,20,33,22,27,28,31,18,27,36,31,25,34,32,30,37,28,17,30,25,19,29,17,19,16,28,34,32,25,18,29,27,27,30,25,32,43,46,50,57,27,16,26,22,31,32,23,32,19,21,12,20,15,15,9,14,14,7,11,5,4,3,1,1,,2,1,1,,,,,,
2014/9/30,森之宮２丁目,,女,,1999,,17,16,11,7,11,3,2,15,5,5,8,3,9,7,12,6,15,8,11,8,14,11,12,11,12,21,10,19,19,20,29,24,30,28,30,27,30,22,38,38,29,30,26,34,33,38,29,31,18,23,31,21,35,25,26,22,26,26,24,22,35,18,37,46,26,53,39,48,18,28,32,26,34,41,27,33,26,29,36,36,19,18,13,18,14,13,10,10,8,7,4,4,5,5,1,3,1,,1,1,3,
2014/9/30,森之宮２丁目,,総,2240,3875,,33,30,22,20,18,11,7,21,12,12,15,12,25,20,21,19,29,24,25,14,29,20,24,27,26,42,26,42,40,40,62,46,57,56,61,45,57,58,69,63,63,62,56,71,61,55,59,56,37,52,48,40,51,53,60,54,51,44,53,49,62,48,62,78,69,99,89,105,45,44,58,48,65,73,50,65,45,50,48,56,34,33,22,32,28,20,21,15,12,10,5,5,5,7,2,4,1,,1,1,3,
2014/9/30,総数,,男,,80216,,757,690,713,740,708,774,737,727,729,705,706,713,786,707,770,750,722,702,768,710,713,754,761,787,898,881,928,988,1055,1080,1041,1118,1042,1091,1160,1149,1241,1255,1254,1404,1433,1479,1481,1484,1368,1373,1293,1239,950,1197,1113,1060,1007,906,947,882,879,786,867,850,920,959,986,1087,1186,1331,1349,1322,747,759,999,908,966,970,794,699,689,701,706,626,571,534,438,382,370,281,235,209,180,128,111,62,54,46,33,20,11,10,12,4,13,
2014/9/30,総数,,女,,86957,,685,719,666,685,715,659,716,694,702,664,721,686,718,684,722,772,748,705,700,708,765,720,741,895,882,926,946,976,1024,1030,1113,1090,1194,1132,1125,1182,1222,1302,1350,1413,1491,1564,1585,1444,1403,1410,1334,1293,951,1137,1120,1106,998,966,956,966,880,830,896,832,927,957,1024,1120,1222,1345,1379,1375,843,921,1140,1099,1232,1144,975,902,942,1008,1018,966,811,776,771,680,583,562,494,429,388,318,274,238,192,165,135,99,68,50,41,28,57,
2014/9/30,総数,,総,82170,167173,,1442,1409,1379,1425,1423,1433,1453,1421,1431,1369,1427,1399,1504,1391,1492,1522,1470,1407,1468,1418,1478,1474,1502,1682,1780,1807,1874,1964,2079,2110,2154,2208,2236,2223,2285,2331,2463,2557,2604,2817,2924,3043,3066,2928,2771,2783,2627,2532,1901,2334,2233,2166,2005,1872,1903,1848,1759,1616,1763,1682,1847,1916,2010,2207,2408,2676,2728,2697,1590,1680,2139,2007,2198,2114,1769,1601,1631,1709,1724,1592,1382,1310,1209,1062,953,843,729,638,568,446,385,300,246,211,168,119,79,60,53,32,70,
