﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,喜連東４丁目,,総,776,1322,,2,13,6,9,4,9,5,8,7,3,6,3,5,6,5,9,10,9,12,6,4,6,5,10,4,5,7,7,3,5,6,6,6,7,10,7,3,11,10,6,16,20,17,19,9,15,15,20,10,20,14,11,14,11,19,11,3,11,14,15,11,16,16,28,24,14,25,22,26,22,27,40,61,38,30,46,49,40,39,54,21,34,17,13,8,10,11,6,3,5,7,3,3,1,,1,,1,,1,,
2013/9/30,喜連東５丁目,,男,,1228,,13,15,22,11,7,14,11,10,9,10,11,12,18,20,19,17,17,15,14,14,14,11,8,13,12,10,12,9,13,9,10,18,14,15,16,14,13,9,13,17,22,23,17,24,36,21,22,18,26,23,14,22,18,19,10,16,7,7,8,10,8,7,11,17,15,11,13,2,10,9,11,22,14,14,16,15,14,17,14,21,11,13,8,8,6,5,5,5,7,3,2,1,1,,,,,,,,,
2013/9/30,喜連東５丁目,,女,,1395,,18,8,10,13,9,5,13,7,7,5,8,8,10,13,14,19,15,13,20,25,13,21,12,19,13,13,14,20,12,14,13,14,13,12,18,11,12,17,16,26,18,24,24,26,27,16,17,18,29,18,18,9,14,15,8,4,11,8,10,10,8,11,4,14,18,20,18,10,19,16,24,24,20,21,16,20,23,32,24,27,22,20,11,12,17,11,7,11,11,4,5,8,3,2,2,2,4,3,,,4,
2013/9/30,喜連東５丁目,,総,1258,2623,,31,23,32,24,16,19,24,17,16,15,19,20,28,33,33,36,32,28,34,39,27,32,20,32,25,23,26,29,25,23,23,32,27,27,34,25,25,26,29,43,40,47,41,50,63,37,39,36,55,41,32,31,32,34,18,20,18,15,18,20,16,18,15,31,33,31,31,12,29,25,35,46,34,35,32,35,37,49,38,48,33,33,19,20,23,16,12,16,18,7,7,9,4,2,2,2,4,3,,,4,
2013/9/30,瓜破西１丁目,,男,,2578,,19,17,33,15,21,22,21,13,18,17,17,17,18,17,30,23,28,38,19,28,18,34,15,24,26,18,22,28,15,22,26,31,33,17,24,30,35,40,38,41,43,64,41,38,37,32,32,36,44,19,30,32,24,27,24,22,29,20,15,21,21,39,37,38,44,47,47,31,35,49,45,36,51,42,42,33,45,32,38,30,43,29,24,24,13,12,17,7,10,6,3,2,4,,2,,,2,,,,
2013/9/30,瓜破西１丁目,,女,,3271,,20,31,27,28,27,22,19,19,11,17,18,19,25,25,25,28,21,23,26,24,25,27,26,22,18,22,32,25,26,16,30,23,26,34,25,46,36,26,46,35,57,48,35,56,45,38,35,39,36,35,33,51,32,26,42,28,19,23,16,24,35,36,44,51,55,63,62,57,40,51,72,71,79,68,67,76,56,70,85,57,68,46,35,31,26,35,19,14,12,11,7,10,8,5,1,2,1,3,,2,1,
2013/9/30,瓜破西１丁目,,総,2871,5849,,39,48,60,43,48,44,40,32,29,34,35,36,43,42,55,51,49,61,45,52,43,61,41,46,44,40,54,53,41,38,56,54,59,51,49,76,71,66,84,76,100,112,76,94,82,70,67,75,80,54,63,83,56,53,66,50,48,43,31,45,56,75,81,89,99,110,109,88,75,100,117,107,130,110,109,109,101,102,123,87,111,75,59,55,39,47,36,21,22,17,10,12,12,5,3,2,1,5,,2,1,
2013/9/30,瓜破西２丁目,,男,,1109,,7,18,15,18,14,15,15,15,13,14,12,10,18,12,16,11,17,14,11,15,9,14,9,17,8,9,11,11,14,10,15,19,15,11,9,20,17,25,19,18,15,30,23,22,15,25,26,8,19,14,12,11,12,11,8,12,7,5,6,5,8,11,13,10,15,14,14,10,13,22,6,9,9,17,13,12,12,12,8,6,7,8,1,2,3,1,1,2,,1,,1,1,,,,,,,1,,
2013/9/30,瓜破西２丁目,,女,,1137,,13,9,13,10,14,13,17,8,19,12,12,8,19,19,12,12,17,13,16,14,15,7,13,13,16,16,11,6,10,11,16,13,16,15,13,21,15,16,18,32,21,23,15,30,22,25,18,19,12,13,6,15,9,8,6,3,7,7,3,9,7,11,9,12,14,18,18,17,9,11,16,18,27,19,11,10,9,12,12,6,4,3,3,2,1,7,2,2,3,1,2,2,,2,1,1,,,,,1,
2013/9/30,瓜破西２丁目,,総,950,2246,,20,27,28,28,28,28,32,23,32,26,24,18,37,31,28,23,34,27,27,29,24,21,22,30,24,25,22,17,24,21,31,32,31,26,22,41,32,41,37,50,36,53,38,52,37,50,44,27,31,27,18,26,21,19,14,15,14,12,9,14,15,22,22,22,29,32,32,27,22,33,22,27,36,36,24,22,21,24,20,12,11,11,4,4,4,8,3,4,3,2,2,3,1,2,1,1,,,,1,1,
2013/9/30,瓜破西３丁目,,男,,649,,7,8,7,14,11,6,8,5,6,6,7,5,1,4,3,2,7,9,8,12,6,4,5,6,6,10,4,12,8,14,11,7,8,3,6,11,7,8,13,10,9,9,14,9,10,13,12,11,7,10,2,5,4,7,9,7,11,6,10,7,9,6,8,9,9,17,15,3,5,9,6,8,14,8,5,7,10,6,1,2,4,3,1,2,4,3,2,,2,2,1,,,1,,,,,,,,
2013/9/30,瓜破西３丁目,,女,,676,,6,15,7,4,2,2,9,4,3,6,9,7,7,10,2,6,7,6,5,3,6,7,7,11,5,8,10,6,9,11,2,7,3,9,6,10,12,11,13,19,13,7,10,7,11,9,12,8,5,10,6,7,10,13,12,12,4,7,10,3,7,15,10,7,13,11,12,5,8,7,5,13,9,8,9,5,6,6,3,6,4,6,2,1,6,3,3,5,,3,2,,,1,1,2,1,2,,,1,
2013/9/30,瓜破西３丁目,,総,536,1325,,13,23,14,18,13,8,17,9,9,12,16,12,8,14,5,8,14,15,13,15,12,11,12,17,11,18,14,18,17,25,13,14,11,12,12,21,19,19,26,29,22,16,24,16,21,22,24,19,12,20,8,12,14,20,21,19,15,13,20,10,16,21,18,16,22,28,27,8,13,16,11,21,23,16,14,12,16,12,4,8,8,9,3,3,10,6,5,5,2,5,3,,,2,1,2,1,2,,,1,
2013/9/30,瓜破１丁目,,男,,1519,,15,16,22,24,22,32,19,17,22,31,21,32,27,16,24,13,13,10,21,9,16,10,11,13,24,20,17,18,21,16,24,17,19,24,19,37,28,28,32,36,33,33,49,26,35,28,39,26,33,19,17,17,13,15,18,12,23,7,10,22,10,18,14,16,11,16,13,8,5,16,5,13,6,7,5,9,6,7,6,1,2,4,3,3,,,1,,1,1,1,,,,,,,,,,,
2013/9/30,瓜破１丁目,,女,,1599,,20,20,22,18,32,15,20,19,20,30,24,20,21,24,24,13,17,11,11,15,16,23,10,23,17,19,22,22,16,22,28,16,13,20,33,28,29,40,34,47,58,35,33,33,32,32,32,23,29,26,18,16,16,17,19,12,17,6,9,8,17,12,21,12,16,13,26,3,7,13,6,7,8,8,8,10,8,6,3,12,4,8,7,4,,2,1,2,2,1,2,1,1,1,,,,1,,1,,
2013/9/30,瓜破１丁目,,総,1319,3118,,35,36,44,42,54,47,39,36,42,61,45,52,48,40,48,26,30,21,32,24,32,33,21,36,41,39,39,40,37,38,52,33,32,44,52,65,57,68,66,83,91,68,82,59,67,60,71,49,62,45,35,33,29,32,37,24,40,13,19,30,27,30,35,28,27,29,39,11,12,29,11,20,14,15,13,19,14,13,9,13,6,12,10,7,,2,2,2,3,2,3,1,1,1,,,,1,,1,,
2013/9/30,瓜破２丁目,,男,,1157,,10,13,8,11,8,5,12,5,8,10,3,8,3,4,15,9,14,15,18,9,12,12,13,17,22,15,23,19,10,22,23,18,15,17,12,22,15,13,14,18,24,26,13,23,18,14,26,13,21,27,14,22,19,18,13,13,9,10,6,13,10,13,19,9,16,15,26,7,16,11,12,13,15,3,9,13,8,9,10,14,10,4,5,6,5,5,3,2,3,2,1,,1,,,,,,,,,
2013/9/30,瓜破２丁目,,女,,1341,,12,12,10,5,11,11,9,5,8,5,7,13,13,7,9,7,9,15,14,14,16,16,19,23,22,22,14,19,14,13,12,22,13,20,14,8,17,18,23,18,18,17,22,21,26,17,18,26,19,21,18,20,18,18,14,13,16,12,14,13,10,14,22,10,27,21,18,9,15,16,21,13,21,22,15,18,21,15,17,13,11,14,16,11,13,7,6,3,2,3,4,3,5,2,2,,,1,,,,
2013/9/30,瓜破２丁目,,総,1347,2498,,22,25,18,16,19,16,21,10,16,15,10,21,16,11,24,16,23,30,32,23,28,28,32,40,44,37,37,38,24,35,35,40,28,37,26,30,32,31,37,36,42,43,35,44,44,31,44,39,40,48,32,42,37,36,27,26,25,22,20,26,20,27,41,19,43,36,44,16,31,27,33,26,36,25,24,31,29,24,27,27,21,18,21,17,18,12,9,5,5,5,5,3,6,2,2,,,1,,,,
2013/9/30,瓜破３丁目,,男,,772,,8,4,5,8,11,8,6,11,6,1,4,9,7,4,14,11,7,4,2,8,8,10,8,7,8,9,13,7,13,11,8,8,8,6,10,11,8,14,11,10,13,17,7,7,19,8,17,8,15,13,15,10,12,8,7,10,11,5,5,9,10,14,8,11,21,13,14,12,6,19,14,10,17,11,11,7,4,5,1,4,1,1,2,4,2,1,2,2,1,,,,1,,,1,,,,,,
2013/9/30,瓜破３丁目,,女,,726,,4,4,2,9,8,7,6,3,6,15,7,3,5,7,8,8,12,8,12,6,6,8,6,5,12,8,15,9,10,12,5,7,8,5,10,13,7,12,9,12,14,13,14,13,5,8,12,10,12,9,13,11,4,7,6,9,6,9,6,5,10,5,8,10,11,17,9,10,13,13,14,12,12,5,6,4,8,7,9,4,4,2,4,3,4,3,1,1,3,3,1,,1,1,1,2,,,,,,
2013/9/30,瓜破３丁目,,総,748,1498,,12,8,7,17,19,15,12,14,12,16,11,12,12,11,22,19,19,12,14,14,14,18,14,12,20,17,28,16,23,23,13,15,16,11,20,24,15,26,20,22,27,30,21,20,24,16,29,18,27,22,28,21,16,15,13,19,17,14,11,14,20,19,16,21,32,30,23,22,19,32,28,22,29,16,17,11,12,12,10,8,5,3,6,7,6,4,3,3,4,3,1,,2,1,1,3,,,,,,
2013/9/30,瓜破４丁目,,男,,385,,2,3,7,8,5,6,4,8,6,4,9,5,9,5,5,3,3,3,,5,1,4,10,2,8,2,5,6,4,9,5,3,4,5,6,4,3,4,9,9,10,7,8,4,8,3,7,4,5,5,4,6,6,3,,4,5,4,3,6,3,3,5,5,4,5,5,1,6,8,4,5,6,,1,1,2,2,3,1,1,3,5,,,,1,,,,,,,,,,,,,,,
2013/9/30,瓜破４丁目,,女,,396,,4,5,2,3,4,1,9,4,4,3,5,7,6,7,4,6,5,4,2,6,4,4,5,4,2,3,5,5,5,5,6,4,2,6,6,11,4,5,5,11,10,7,4,10,9,4,5,3,3,1,10,7,6,3,7,1,8,2,3,5,4,7,3,6,7,5,5,3,6,8,2,3,6,3,4,4,5,1,3,,1,3,1,,1,,1,1,,,,1,,1,,,,,,,,
2013/9/30,瓜破４丁目,,総,316,781,,6,8,9,11,9,7,13,12,10,7,14,12,15,12,9,9,8,7,2,11,5,8,15,6,10,5,10,11,9,14,11,7,6,11,12,15,7,9,14,20,20,14,12,14,17,7,12,7,8,6,14,13,12,6,7,5,13,6,6,11,7,10,8,11,11,10,10,4,12,16,6,8,12,3,5,5,7,3,6,1,2,6,6,,1,,2,1,,,,1,,1,,,,,,,,
2013/9/30,瓜破５丁目,,男,,295,,2,7,5,4,3,2,3,4,2,2,6,5,5,2,7,2,2,3,2,4,1,3,,5,2,3,3,3,3,4,3,1,1,1,4,6,6,7,7,5,6,6,6,8,4,4,7,3,5,4,5,2,11,2,1,2,4,3,2,2,,2,6,,5,4,5,4,1,3,4,7,,4,3,4,3,6,2,,,2,,,1,1,,,,1,,,,,,,,,,,,
2013/9/30,瓜破５丁目,,女,,342,,2,2,5,3,2,3,3,3,6,5,4,3,7,4,5,6,5,2,4,2,4,3,5,5,3,4,5,3,5,,2,1,3,6,4,3,7,7,9,8,4,8,6,7,3,5,9,5,3,2,4,2,5,5,4,,1,,4,3,4,3,1,8,4,9,4,3,4,4,3,5,7,4,5,3,2,2,3,4,4,6,2,1,,2,,2,,,,,,,,,,,,,,
2013/9/30,瓜破５丁目,,総,263,637,,4,9,10,7,5,5,6,7,8,7,10,8,12,6,12,8,7,5,6,6,5,6,5,10,5,7,8,6,8,4,5,2,4,7,8,9,13,14,16,13,10,14,12,15,7,9,16,8,8,6,9,4,16,7,5,2,5,3,6,5,4,5,7,8,9,13,9,7,5,7,7,12,7,8,8,7,5,8,5,4,4,8,2,1,1,3,,2,,1,,,,,,,,,,,,
2013/9/30,瓜破６丁目,,男,,578,,8,10,11,9,8,6,4,2,1,5,7,7,5,4,7,4,1,2,1,8,3,4,8,6,7,8,10,9,9,10,9,14,16,9,6,7,11,6,9,9,5,4,12,11,10,7,13,5,4,6,5,4,7,6,3,2,4,4,5,3,9,9,5,5,13,13,13,7,8,7,8,9,9,8,8,11,7,4,3,4,3,4,1,3,1,3,,1,,1,1,,,,,,,,,,,
2013/9/30,瓜破６丁目,,女,,602,,8,5,5,2,7,8,6,3,7,4,6,3,5,5,3,2,4,8,5,1,3,3,5,7,3,6,8,20,8,7,11,17,10,9,12,5,13,9,10,6,10,11,9,11,10,7,6,8,3,11,2,6,6,4,8,8,7,8,3,3,7,6,6,10,6,11,14,5,11,8,9,14,15,4,14,7,5,4,10,1,5,2,3,2,1,1,3,,2,,1,2,2,1,,,,,,,,
2013/9/30,瓜破６丁目,,総,504,1180,,16,15,16,11,15,14,10,5,8,9,13,10,10,9,10,6,5,10,6,9,6,7,13,13,10,14,18,29,17,17,20,31,26,18,18,12,24,15,19,15,15,15,21,22,20,14,19,13,7,17,7,10,13,10,11,10,11,12,8,6,16,15,11,15,19,24,27,12,19,15,17,23,24,12,22,18,12,8,13,5,8,6,4,5,2,4,3,1,2,1,2,2,2,1,,,,,,,,
2013/9/30,瓜破７丁目,,男,,403,,2,1,5,1,2,4,4,2,4,1,4,1,5,2,3,6,11,7,6,4,5,7,6,5,6,4,8,5,5,6,6,5,4,4,2,7,4,3,7,14,9,5,9,2,7,10,6,7,12,3,11,6,5,6,1,5,8,4,3,2,3,3,6,7,7,5,9,5,1,5,7,4,4,,2,3,5,3,3,1,1,3,2,1,1,1,,1,,,,,,,,,1,,,,,
2013/9/30,瓜破７丁目,,女,,466,,3,3,3,1,4,1,4,3,7,3,5,3,4,10,2,9,6,4,12,9,6,7,5,4,5,8,7,7,4,3,5,2,,,5,3,9,6,2,7,8,9,4,9,5,12,9,10,5,5,7,7,5,8,5,7,1,3,3,5,8,12,12,3,10,11,5,3,4,3,11,6,6,1,3,2,2,8,4,7,5,3,2,1,1,4,2,4,1,,1,2,1,,,,,,,,,
2013/9/30,瓜破７丁目,,総,352,869,,5,4,8,2,6,5,8,5,11,4,9,4,9,12,5,15,17,11,18,13,11,14,11,9,11,12,15,12,9,9,11,7,4,4,7,10,13,9,9,21,17,14,13,11,12,22,15,17,17,8,18,13,10,14,6,12,9,7,6,7,11,15,18,10,17,16,14,8,5,8,18,10,10,1,5,5,7,11,7,8,6,6,4,2,2,5,2,5,1,,1,2,1,,,,1,,,,,
2013/9/30,瓜破東１丁目,,男,,894,,5,3,5,5,8,8,8,4,5,10,7,7,8,4,14,16,18,6,9,10,7,9,9,8,12,10,6,10,10,4,10,11,4,5,7,10,4,7,11,11,18,13,16,12,25,15,11,17,10,9,13,13,12,8,15,8,13,11,12,6,9,14,12,10,14,16,14,8,8,12,19,17,15,9,15,11,13,16,10,10,14,7,8,4,7,6,2,6,2,,1,2,1,,,,,,,,,
2013/9/30,瓜破東１丁目,,女,,1036,,10,7,3,4,6,7,6,4,7,6,12,4,13,18,12,13,11,7,7,6,7,7,10,8,13,10,6,9,10,6,10,8,5,5,6,4,11,13,17,13,21,13,19,12,12,17,12,22,14,10,13,11,20,18,16,11,3,11,8,2,15,8,16,14,21,13,14,10,11,24,10,18,14,22,15,17,17,13,21,28,10,18,11,10,13,11,11,3,7,2,4,,1,2,1,2,2,,1,,,
2013/9/30,瓜破東１丁目,,総,916,1930,,15,10,8,9,14,15,14,8,12,16,19,11,21,22,26,29,29,13,16,16,14,16,19,16,25,20,12,19,20,10,20,19,9,10,13,14,15,20,28,24,39,26,35,24,37,32,23,39,24,19,26,24,32,26,31,19,16,22,20,8,24,22,28,24,35,29,28,18,19,36,29,35,29,31,30,28,30,29,31,38,24,25,19,14,20,17,13,9,9,2,5,2,2,2,1,2,2,,1,,,
2013/9/30,瓜破東２丁目,,男,,1923,,23,19,15,16,13,17,10,18,10,15,14,19,21,16,9,16,21,19,19,18,22,18,15,18,21,23,22,18,13,18,18,17,20,18,17,26,33,25,22,37,35,35,28,34,33,37,29,23,36,29,24,15,23,23,20,18,15,15,21,18,20,27,18,28,25,28,29,26,26,23,34,37,44,25,38,31,35,32,29,22,13,14,12,14,11,6,4,5,2,1,1,1,,1,,,,,,1,,
2013/9/30,瓜破東２丁目,,女,,2273,,17,12,15,17,17,15,10,7,17,10,11,19,21,23,13,21,12,22,16,14,21,17,25,21,11,19,25,17,33,19,26,20,12,21,23,29,22,28,24,29,27,36,24,36,35,32,37,21,39,27,27,28,18,28,19,18,14,10,23,15,19,34,26,30,45,56,47,14,36,51,62,70,59,59,48,53,35,33,35,26,22,29,17,19,15,9,12,9,7,8,4,3,7,1,4,,2,,1,1,,
2013/9/30,瓜破東２丁目,,総,2079,4196,,40,31,30,33,30,32,20,25,27,25,25,38,42,39,22,37,33,41,35,32,43,35,40,39,32,42,47,35,46,37,44,37,32,39,40,55,55,53,46,66,62,71,52,70,68,69,66,44,75,56,51,43,41,51,39,36,29,25,44,33,39,61,44,58,70,84,76,40,62,74,96,107,103,84,86,84,70,65,64,48,35,43,29,33,26,15,16,14,9,9,5,4,7,2,4,,2,,1,2,,
2013/9/30,瓜破東３丁目,,男,,723,,6,5,6,6,6,8,9,7,5,5,5,9,10,7,12,7,15,12,6,5,11,10,8,5,6,6,11,9,5,7,13,10,7,3,5,8,9,6,7,8,8,10,8,16,10,16,9,15,10,13,4,17,10,9,13,3,8,11,5,5,6,6,11,9,19,18,12,10,5,11,10,6,8,11,9,8,3,6,9,7,7,7,5,2,4,2,2,3,1,1,,,,,,,,,,,,
2013/9/30,瓜破東３丁目,,女,,742,,3,6,7,4,7,3,9,6,9,8,3,8,4,8,6,8,10,6,9,7,5,7,6,9,5,8,5,6,5,7,7,9,5,9,6,9,7,12,5,10,9,13,14,9,7,11,18,8,9,10,13,15,7,11,9,6,6,6,4,5,6,12,10,16,16,11,13,9,7,10,12,12,10,9,7,9,11,11,6,10,7,6,11,5,10,6,6,2,3,2,3,4,1,2,3,1,,,,,,
2013/9/30,瓜破東３丁目,,総,612,1465,,9,11,13,10,13,11,18,13,14,13,8,17,14,15,18,15,25,18,15,12,16,17,14,14,11,14,16,15,10,14,20,19,12,12,11,17,16,18,12,18,17,23,22,25,17,27,27,23,19,23,17,32,17,20,22,9,14,17,9,10,12,18,21,25,35,29,25,19,12,21,22,18,18,20,16,17,14,17,15,17,14,13,16,7,14,8,8,5,4,3,3,4,1,2,3,1,,,,,,
2013/9/30,瓜破東４丁目,,男,,710,,5,5,3,5,2,5,2,3,2,4,3,4,8,8,7,10,9,3,3,6,5,12,3,6,8,7,6,5,10,5,9,2,6,9,7,7,6,7,8,6,12,8,11,11,13,10,15,12,11,13,12,10,9,8,5,5,5,7,6,3,7,9,5,16,20,10,19,10,8,9,14,11,8,8,12,19,18,19,13,9,10,9,10,5,4,2,2,2,2,,,,2,,,,,,,,1,
2013/9/30,瓜破東４丁目,,女,,859,,10,6,3,2,1,2,10,6,2,1,6,4,3,4,3,4,5,7,3,11,8,5,9,6,6,3,5,15,7,7,4,8,4,8,4,3,16,10,11,5,11,10,7,5,11,15,17,10,12,14,16,9,10,5,5,7,5,14,4,7,10,16,10,14,18,14,13,11,16,13,20,20,18,25,21,26,28,17,18,12,12,14,8,12,9,1,6,6,6,4,2,1,2,,1,3,,1,,,,
2013/9/30,瓜破東４丁目,,総,799,1569,,15,11,6,7,3,7,12,9,4,5,9,8,11,12,10,14,14,10,6,17,13,17,12,12,14,10,11,20,17,12,13,10,10,17,11,10,22,17,19,11,23,18,18,16,24,25,32,22,23,27,28,19,19,13,10,12,10,21,10,10,17,25,15,30,38,24,32,21,24,22,34,31,26,33,33,45,46,36,31,21,22,23,18,17,13,3,8,8,8,4,2,1,4,,1,3,,1,,,1,
2013/9/30,瓜破東５丁目,,男,,316,,1,2,1,2,2,2,2,2,2,,3,2,1,4,1,3,7,4,2,5,1,7,6,5,5,3,4,5,2,4,2,4,1,1,3,7,2,4,1,2,2,4,8,2,1,5,3,6,6,5,5,3,5,5,6,4,7,4,5,4,5,3,7,5,8,3,7,5,2,2,9,4,9,3,4,7,4,2,2,2,3,2,1,1,1,3,2,1,,1,1,,,,,,,,,,,
2013/9/30,瓜破東５丁目,,女,,323,,,,2,,1,2,3,,1,1,5,1,2,3,3,4,1,5,5,1,9,4,,,4,4,2,1,1,3,2,2,,3,2,2,2,3,3,2,2,5,8,2,1,3,7,6,3,2,4,3,9,3,4,3,5,2,8,6,5,5,8,3,5,7,6,5,6,4,6,13,6,5,3,3,2,2,3,7,8,6,6,4,,2,,2,3,4,1,2,2,,1,,2,,1,,,
2013/9/30,瓜破東５丁目,,総,263,639,,1,2,3,2,3,4,5,2,3,1,8,3,3,7,4,7,8,9,7,6,10,11,6,5,9,7,6,6,3,7,4,6,1,4,5,9,4,7,4,4,4,9,16,4,2,8,10,12,9,7,9,6,14,8,10,7,12,6,13,10,10,8,15,8,13,10,13,10,8,6,15,17,15,8,7,10,6,4,5,9,11,8,7,5,1,5,2,3,3,5,2,2,2,,1,,2,,1,,,
2013/9/30,瓜破東６丁目,,男,,105,,1,,3,,1,,,,2,,1,,1,1,1,1,,1,3,,2,2,,1,1,2,1,,,2,1,1,,4,,2,2,,1,1,1,1,1,,1,2,,,4,1,2,,1,3,2,1,1,1,2,3,2,7,3,1,,5,5,,2,1,1,3,3,1,,1,1,,,,1,2,,,,,,,,,,,,,,,,,,,,
2013/9/30,瓜破東６丁目,,女,,121,,,,2,,,1,1,,,1,3,1,,,2,,2,3,2,1,2,3,1,1,4,1,,1,3,1,1,1,1,1,3,,1,,,1,1,1,,,,2,,2,1,1,2,1,2,,4,2,2,2,3,4,2,2,2,4,2,4,3,1,2,1,2,3,1,3,,1,,,1,1,1,1,2,1,,2,1,,2,,,,,,,,,1,,,,
2013/9/30,瓜破東６丁目,,総,91,226,,1,,5,,1,1,1,,2,1,4,1,1,1,3,1,2,4,5,1,4,5,1,2,5,3,1,1,3,3,2,2,1,5,3,2,3,,1,2,2,2,1,,1,4,,2,5,2,4,1,3,3,6,3,3,3,5,7,4,9,5,5,2,9,8,1,4,2,3,6,4,4,,2,1,,1,1,2,3,2,1,,2,1,,2,,,,,,,,,1,,,,
2013/9/30,瓜破東７丁目,,男,,183,,,,1,,,1,,,1,,1,,1,2,1,1,2,2,1,1,1,1,2,1,4,2,1,2,2,,,2,2,2,1,3,1,2,1,4,2,2,3,2,,2,2,1,3,1,2,1,2,4,1,1,3,1,1,1,4,3,3,2,4,5,4,2,3,5,4,4,5,9,5,5,2,3,5,3,3,2,4,,2,1,1,2,,,2,1,,1,,,,,,,,
2013/9/30,瓜破東７丁目,,女,,242,,,1,,,,,1,1,,,1,1,1,,1,,1,2,1,,2,,5,,1,,2,,,1,1,4,,1,,1,1,,2,3,3,2,,3,3,4,2,4,3,3,,5,3,2,4,2,3,3,3,3,1,5,3,1,10,6,4,4,4,8,5,8,8,12,9,8,7,5,4,5,2,8,7,6,3,1,,3,2,1,1,,,,,,,1,,,,
2013/9/30,瓜破東７丁目,,総,229,425,,,1,1,,,1,1,1,1,,2,1,2,2,2,1,3,4,2,1,3,1,7,1,5,2,3,2,2,1,1,6,2,3,1,4,2,2,3,7,5,4,3,5,3,6,4,5,6,4,2,6,5,6,5,3,6,4,4,4,5,8,6,3,14,11,8,6,7,13,9,12,13,21,14,13,9,8,9,8,5,10,11,6,5,2,1,5,2,1,3,1,,1,,,,1,,,,
2013/9/30,瓜破東８丁目,,男,,379,,3,6,4,3,4,2,6,2,4,7,4,8,7,8,6,7,8,7,7,10,6,8,4,5,8,6,9,5,3,3,7,4,8,1,4,4,4,2,8,8,10,7,4,8,6,8,6,6,4,9,3,4,5,2,7,7,8,4,2,2,7,,2,,3,4,1,1,2,5,5,1,1,1,1,2,,2,,2,1,3,,,,2,,,,1,,,,,,,,,,,,
2013/9/30,瓜破東８丁目,,女,,459,,4,2,1,2,5,6,3,5,8,5,8,8,5,1,9,5,11,8,16,9,12,10,3,6,8,4,4,7,2,8,3,5,3,5,6,4,5,7,10,7,5,16,9,7,8,13,11,7,13,7,5,9,15,7,8,5,4,2,5,3,3,1,6,2,4,3,2,2,2,3,4,1,3,2,3,2,1,3,,1,3,3,,,3,,1,,1,1,,,,,,,,,,,,
2013/9/30,瓜破東８丁目,,総,313,838,,7,8,5,5,9,8,9,7,12,12,12,16,12,9,15,12,19,15,23,19,18,18,7,11,16,10,13,12,5,11,10,9,11,6,10,8,9,9,18,15,15,23,13,15,14,21,17,13,17,16,8,13,20,9,15,12,12,6,7,5,10,1,8,2,7,7,3,3,4,8,9,2,4,3,4,4,1,5,,3,4,6,,,3,2,1,,1,2,,,,,,,,,,,,
2013/9/30,瓜破南１丁目,,男,,67,,,,,1,1,1,1,,,,,1,,1,,2,,,,2,1,1,,,,,1,,,,,,1,,,1,,,,,3,2,1,,,2,2,,,2,1,,1,,,2,1,1,1,1,1,,,,3,1,1,,2,1,1,2,,,3,1,2,,5,1,1,,2,2,1,,,,,,,1,,,,,1,,,,,
2013/9/30,瓜破南１丁目,,女,,97,,,,,,,,,1,,,,,,,1,,,,2,,1,1,,,,,,,,,,,2,,,,,,1,,,,3,,1,,1,1,1,1,,1,,,1,1,1,,,1,1,1,,,,,1,,3,2,3,3,2,2,2,2,3,1,1,,4,1,4,2,4,2,3,2,3,2,4,2,4,2,2,2,2,1,1,1,,
2013/9/30,瓜破南１丁目,,総,116,164,,,,,1,1,1,1,1,,,,1,,1,1,2,,,2,2,2,2,,,,,1,,,,,,3,,,1,,,1,,3,2,4,,1,2,3,1,1,3,1,1,1,,1,3,2,1,1,2,2,1,,,3,1,2,,5,3,4,5,2,2,5,3,5,1,6,1,5,1,6,4,5,2,3,2,3,2,4,3,4,2,2,2,3,1,1,1,,
2013/9/30,瓜破南２丁目,,男,,75,,,,,,,,,,1,,,1,,,1,,,,,,,1,,2,3,1,2,2,3,4,,1,,1,2,,2,,3,1,1,1,,1,1,1,,,2,1,,2,1,1,1,,,1,,5,2,,,1,2,2,3,1,,1,,2,3,,1,3,,1,,,1,,1,,,,1,,,,,,,,,,,,,,,
