﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,放出西２丁目,,男,,948,,20,20,26,11,15,9,10,14,14,8,4,8,4,8,10,7,13,8,4,7,12,6,7,8,7,16,16,17,25,16,17,20,20,11,20,14,20,18,14,18,21,17,25,25,20,10,9,13,10,6,9,6,7,10,5,6,4,11,11,7,3,7,13,7,12,14,9,8,5,11,7,10,9,10,6,6,6,4,8,5,5,3,5,5,4,2,6,2,,1,,1,,,,,,,,,,
2013/9/30,放出西２丁目,,女,,1006,,19,26,17,10,14,9,15,6,7,12,19,14,14,5,5,15,12,9,8,17,13,9,8,10,13,16,12,15,20,29,20,23,22,15,17,13,22,15,12,18,21,23,16,5,13,11,10,10,14,12,9,8,6,10,9,9,5,5,5,8,10,5,4,4,12,10,11,8,15,10,12,11,6,8,6,8,8,7,12,8,7,7,7,4,4,2,6,1,1,,1,4,2,,1,,,,,,,
2013/9/30,放出西２丁目,,総,830,1954,,39,46,43,21,29,18,25,20,21,20,23,22,18,13,15,22,25,17,12,24,25,15,15,18,20,32,28,32,45,45,37,43,42,26,37,27,42,33,26,36,42,40,41,30,33,21,19,23,24,18,18,14,13,20,14,15,9,16,16,15,13,12,17,11,24,24,20,16,20,21,19,21,15,18,12,14,14,11,20,13,12,10,12,9,8,4,12,3,1,1,1,5,2,,1,,,,,,,
2013/9/30,放出西３丁目,,男,,1129,,9,11,7,12,13,7,11,9,11,6,9,11,10,15,11,12,8,16,15,10,11,14,11,16,19,17,18,23,15,20,19,14,18,16,10,17,16,15,27,16,15,15,15,19,18,19,17,10,16,16,9,11,11,13,13,6,8,11,10,11,14,14,12,19,16,21,15,5,7,18,13,18,11,12,13,13,12,10,8,11,10,12,14,4,,2,1,8,2,1,,,2,,1,,,,,1,1,
2013/9/30,放出西３丁目,,女,,1248,,9,9,9,14,11,7,6,13,17,8,15,5,11,7,13,12,15,13,11,13,9,13,15,13,14,14,13,18,13,19,14,19,15,17,16,11,15,11,16,31,25,25,12,23,19,13,14,17,17,16,16,6,13,11,21,10,15,17,10,13,16,14,11,13,16,20,14,15,16,20,17,15,19,21,13,18,13,17,17,13,9,16,9,7,10,6,3,10,3,4,6,2,3,3,1,,,,1,,,
2013/9/30,放出西３丁目,,総,1132,2377,,18,20,16,26,24,14,17,22,28,14,24,16,21,22,24,24,23,29,26,23,20,27,26,29,33,31,31,41,28,39,33,33,33,33,26,28,31,26,43,47,40,40,27,42,37,32,31,27,33,32,25,17,24,24,34,16,23,28,20,24,30,28,23,32,32,41,29,20,23,38,30,33,30,33,26,31,25,27,25,24,19,28,23,11,10,8,4,18,5,5,6,2,5,3,2,,,,1,1,1,
2013/9/30,東中浜１丁目,,男,,462,,2,4,4,1,1,1,3,1,3,1,2,5,3,3,3,4,2,8,1,5,3,4,2,6,4,5,4,5,5,5,3,4,6,5,4,5,7,5,7,5,8,10,6,10,5,2,4,7,9,6,11,7,7,9,4,3,1,8,1,6,6,8,10,2,10,8,8,4,11,10,7,9,9,4,8,8,7,7,6,4,6,2,5,2,5,4,3,4,3,2,1,,2,1,,,,1,,,,
2013/9/30,東中浜１丁目,,女,,474,,3,2,2,3,1,2,3,,4,7,1,4,2,3,3,3,5,6,3,2,6,6,6,8,2,6,4,5,3,8,3,4,5,2,4,7,5,6,3,4,7,8,4,5,6,4,4,3,3,7,7,5,5,8,8,8,5,6,4,4,2,4,6,11,4,15,8,5,4,4,10,13,4,10,5,6,10,12,14,7,8,6,8,6,5,3,4,1,1,1,3,1,3,1,1,,,1,,,,
2013/9/30,東中浜１丁目,,総,484,936,,5,6,6,4,2,3,6,1,7,8,3,9,5,6,6,7,7,14,4,7,9,10,8,14,6,11,8,10,8,13,6,8,11,7,8,12,12,11,10,9,15,18,10,15,11,6,8,10,12,13,18,12,12,17,12,11,6,14,5,10,8,12,16,13,14,23,16,9,15,14,17,22,13,14,13,14,17,19,20,11,14,8,13,8,10,7,7,5,4,3,4,1,5,2,1,,,2,,,,
2013/9/30,東中浜２丁目,,男,,917,,7,11,8,6,7,5,7,12,7,9,5,11,5,9,11,11,2,16,14,6,10,15,10,11,9,13,13,15,7,4,9,7,8,16,8,12,11,7,13,14,22,18,10,10,17,8,16,8,19,15,10,12,3,13,12,17,13,9,15,11,11,9,15,14,20,14,6,9,12,17,11,9,10,12,9,12,13,9,8,11,7,11,12,3,1,3,3,1,2,1,,1,1,1,,,,,,,,
2013/9/30,東中浜２丁目,,女,,988,,5,3,11,3,2,6,10,2,4,8,8,9,7,9,6,13,7,6,11,12,9,9,9,13,9,7,12,19,10,10,14,12,13,14,10,3,6,8,17,14,18,11,17,12,13,16,19,5,17,14,14,13,16,11,10,16,11,16,13,9,9,10,11,19,16,11,13,5,8,11,11,18,23,13,14,8,18,12,17,18,10,6,14,10,4,7,5,5,9,5,4,1,2,2,2,3,1,2,,,,
2013/9/30,東中浜２丁目,,総,896,1905,,12,14,19,9,9,11,17,14,11,17,13,20,12,18,17,24,9,22,25,18,19,24,19,24,18,20,25,34,17,14,23,19,21,30,18,15,17,15,30,28,40,29,27,22,30,24,35,13,36,29,24,25,19,24,22,33,24,25,28,20,20,19,26,33,36,25,19,14,20,28,22,27,33,25,23,20,31,21,25,29,17,17,26,13,5,10,8,6,11,6,4,2,3,3,2,3,1,2,,,,
2013/9/30,東中浜３丁目,,男,,816,,4,2,3,1,7,6,7,2,10,3,6,8,12,11,6,10,3,9,13,5,10,10,8,5,15,10,7,8,17,5,9,9,5,11,11,15,5,13,11,23,13,10,16,14,4,13,17,8,12,13,14,10,11,7,13,6,11,9,9,8,11,10,8,7,9,14,15,11,10,15,11,12,9,17,9,8,10,13,13,10,6,6,5,7,2,5,3,,1,1,1,,2,1,1,,,,,,,
2013/9/30,東中浜３丁目,,女,,881,,,3,5,5,7,3,7,3,9,12,9,6,4,7,6,13,7,17,13,6,7,5,9,16,11,8,2,15,9,8,5,6,12,9,9,15,15,13,7,19,15,15,7,16,15,14,11,13,13,17,12,9,14,9,14,10,4,6,8,9,10,10,15,8,17,14,13,11,7,11,7,14,14,8,11,10,17,10,14,11,5,8,11,4,7,4,3,4,3,2,6,2,4,5,2,1,3,,2,,,
2013/9/30,東中浜３丁目,,総,855,1697,,4,5,8,6,14,9,14,5,19,15,15,14,16,18,12,23,10,26,26,11,17,15,17,21,26,18,9,23,26,13,14,15,17,20,20,30,20,26,18,42,28,25,23,30,19,27,28,21,25,30,26,19,25,16,27,16,15,15,17,17,21,20,23,15,26,28,28,22,17,26,18,26,23,25,20,18,27,23,27,21,11,14,16,11,9,9,6,4,4,3,7,2,6,6,3,1,3,,2,,,
2013/9/30,東中浜４丁目,,男,,328,,8,5,3,3,3,6,5,2,6,5,6,5,6,4,2,3,3,4,3,3,3,3,3,1,5,1,7,8,4,5,6,7,2,4,8,8,6,8,3,3,12,9,6,9,7,4,4,,3,3,5,3,8,6,2,6,3,2,3,2,4,1,5,3,4,3,3,1,1,4,3,,3,,3,,2,1,,,1,2,,3,1,1,,,,,,,1,,,1,,,,,,
2013/9/30,東中浜４丁目,,女,,299,,9,1,2,7,,,6,8,5,3,2,2,2,3,3,5,,2,2,2,3,1,,3,4,1,5,5,4,4,6,7,3,6,6,5,8,7,7,5,4,9,5,7,3,5,3,7,4,6,5,4,2,4,1,6,2,1,1,2,5,2,4,2,3,3,3,,2,2,3,,1,2,1,2,2,,5,,4,5,3,,1,2,3,1,,,,2,,,1,,,,,,,
2013/9/30,東中浜４丁目,,総,251,627,,17,6,5,10,3,6,11,10,11,8,8,7,8,7,5,8,3,6,5,5,6,4,3,4,9,2,12,13,8,9,12,14,5,10,14,13,14,15,10,8,16,18,11,16,10,9,7,7,7,9,10,7,10,10,3,12,5,3,4,4,9,3,9,5,7,6,6,1,3,6,6,,4,2,4,2,4,1,5,,5,7,3,3,2,3,3,1,,,,2,1,,1,1,,,,,,
2013/9/30,東中浜５丁目,,男,,476,,9,9,4,4,2,5,3,6,3,2,8,8,1,5,4,6,6,6,4,8,3,5,1,3,5,5,2,9,7,12,7,8,12,8,9,10,11,6,8,5,11,9,10,7,7,7,12,6,6,9,4,6,2,4,4,4,5,6,2,2,4,7,1,4,5,11,11,4,4,3,6,6,3,6,3,5,4,3,5,1,5,3,1,5,,,1,,,,1,,1,1,,,,,,,,
2013/9/30,東中浜５丁目,,女,,500,,11,9,5,9,6,9,2,4,4,5,4,5,6,2,6,1,2,6,1,4,5,3,3,6,5,3,8,12,11,8,12,10,7,7,10,9,13,12,6,7,12,11,11,6,6,12,7,4,11,5,2,7,1,3,3,,4,3,2,2,8,5,6,6,5,6,7,2,4,5,9,4,4,,8,5,4,8,4,6,2,3,3,2,,2,4,,1,2,2,1,2,,,,,,,,,
2013/9/30,東中浜５丁目,,総,444,976,,20,18,9,13,8,14,5,10,7,7,12,13,7,7,10,7,8,12,5,12,8,8,4,9,10,8,10,21,18,20,19,18,19,15,19,19,24,18,14,12,23,20,21,13,13,19,19,10,17,14,6,13,3,7,7,4,9,9,4,4,12,12,7,10,10,17,18,6,8,8,15,10,7,6,11,10,8,11,9,7,7,6,4,7,,2,5,,1,2,3,1,3,1,,,,,,,,
2013/9/30,東中浜６丁目,,男,,766,,3,4,4,3,10,6,7,2,3,7,7,8,6,9,4,10,5,4,10,10,5,6,5,9,10,10,10,14,10,6,8,6,9,5,13,8,15,9,12,18,14,16,9,11,12,10,10,9,12,5,8,14,14,7,12,14,7,6,9,15,14,7,11,11,17,13,13,5,8,7,6,11,8,9,6,6,6,17,9,9,11,5,4,9,4,3,3,4,1,1,2,1,,1,,,,,,,,
2013/9/30,東中浜６丁目,,女,,728,,4,8,8,6,5,4,6,1,8,3,2,2,3,5,7,4,3,6,7,8,5,5,8,8,7,4,11,6,8,7,7,7,6,7,6,6,7,10,10,11,17,9,9,13,12,12,7,9,13,12,8,14,8,9,11,2,7,6,11,10,12,6,11,12,12,7,12,6,5,10,13,11,17,15,9,10,18,11,12,10,6,4,6,9,4,4,5,2,3,2,5,3,4,3,1,1,1,1,,,,
2013/9/30,東中浜６丁目,,総,751,1494,,7,12,12,9,15,10,13,3,11,10,9,10,9,14,11,14,8,10,17,18,10,11,13,17,17,14,21,20,18,13,15,13,15,12,19,14,22,19,22,29,31,25,18,24,24,22,17,18,25,17,16,28,22,16,23,16,14,12,20,25,26,13,22,23,29,20,25,11,13,17,19,22,25,24,15,16,24,28,21,19,17,9,10,18,8,7,8,6,4,3,7,4,4,4,1,1,1,1,,,,
2013/9/30,東中浜７丁目,,男,,169,,3,2,2,1,2,2,3,4,3,1,5,2,2,1,2,2,1,3,1,2,2,1,2,,3,,2,1,6,,,,3,3,4,3,4,2,8,5,6,5,3,2,5,3,3,,3,1,4,1,1,2,,2,2,2,1,1,1,3,1,2,1,1,2,,1,,2,,3,3,,2,2,,,1,1,1,,1,1,,,,,,,,,,,,,,,,,
2013/9/30,東中浜７丁目,,女,,172,,3,3,6,3,7,3,2,3,3,3,1,2,1,1,5,1,2,1,1,1,2,,,1,2,2,1,,3,4,1,3,6,3,4,3,5,5,5,1,4,3,5,,3,2,1,4,1,3,,3,2,4,,1,1,,1,1,1,2,1,2,1,1,2,,2,2,3,2,,1,1,,,1,1,3,,,,1,,1,1,,,,1,,,,,,,,,,,
2013/9/30,東中浜７丁目,,総,122,341,,6,5,8,4,9,5,5,7,6,4,6,4,3,2,7,3,3,4,2,3,4,1,2,1,5,2,3,1,9,4,1,3,9,6,8,6,9,7,13,6,10,8,8,2,8,5,4,4,4,4,4,4,3,6,,3,3,2,2,2,2,5,2,4,2,2,4,,3,2,5,2,3,4,1,2,2,1,1,4,1,1,,2,1,1,1,,,,1,,,,,,,,,,,
2013/9/30,東中浜８丁目,,男,,1059,,22,16,25,24,27,19,21,11,15,8,18,12,10,9,3,4,4,8,8,7,12,8,7,8,5,3,8,5,6,15,15,17,18,28,29,32,36,19,35,26,20,25,31,26,18,20,14,16,9,12,8,14,11,11,7,7,12,8,6,10,5,3,7,14,9,10,9,10,10,11,6,9,7,7,7,3,9,7,6,6,5,2,1,1,2,1,1,1,,,,,2,,,,,,,,,
2013/9/30,東中浜８丁目,,女,,1046,,19,18,19,28,23,28,23,20,21,17,16,17,11,9,7,5,10,6,7,6,6,8,5,7,5,9,13,12,10,14,14,23,22,23,30,28,30,29,22,28,15,26,16,22,25,13,6,8,15,12,11,12,13,8,8,6,8,7,6,1,3,10,2,9,10,10,7,7,5,8,9,9,8,10,5,7,4,4,6,2,3,6,3,1,1,3,3,,1,2,,1,1,,,,,,,,,
2013/9/30,東中浜８丁目,,総,849,2105,,41,34,44,52,50,47,44,31,36,25,34,29,21,18,10,9,14,14,15,13,18,16,12,15,10,12,21,17,16,29,29,40,40,51,59,60,66,48,57,54,35,51,47,48,43,33,20,24,24,24,19,26,24,19,15,13,20,15,12,11,8,13,9,23,19,20,16,17,15,19,15,18,15,17,12,10,13,11,12,8,8,8,4,2,3,4,4,1,1,2,,1,3,,,,,,,,,
2013/9/30,東中浜９丁目,,男,,650,,5,5,3,5,7,6,3,4,3,11,4,9,6,9,6,6,2,3,4,5,4,3,7,5,7,4,6,5,8,6,7,7,12,9,12,10,7,6,9,12,5,10,9,8,5,11,14,7,17,15,10,4,6,4,8,8,4,5,12,8,12,9,12,8,18,13,18,7,6,14,11,14,7,8,8,3,12,8,6,6,4,4,2,4,2,1,2,3,,1,1,,,1,1,,1,,,,1,
2013/9/30,東中浜９丁目,,女,,618,,6,2,7,3,7,6,7,3,3,4,5,6,3,3,5,4,4,5,6,4,3,9,13,9,6,6,9,6,6,13,7,8,4,7,8,4,10,11,8,15,5,11,6,8,7,8,6,5,11,6,2,5,4,2,4,4,4,6,9,12,10,9,14,12,8,7,9,9,7,9,10,10,19,7,7,3,16,12,5,11,6,5,4,4,4,3,6,1,1,1,4,1,3,1,,,,,,,,
2013/9/30,東中浜９丁目,,総,671,1268,,11,7,10,8,14,12,10,7,6,15,9,15,9,12,11,10,6,8,10,9,7,12,20,14,13,10,15,11,14,19,14,15,16,16,20,14,17,17,17,27,10,21,15,16,12,19,20,12,28,21,12,9,10,6,12,12,8,11,21,20,22,18,26,20,26,20,27,16,13,23,21,24,26,15,15,6,28,20,11,17,10,9,6,8,6,4,8,4,1,2,5,1,3,2,1,,1,,,,1,
2013/9/30,古市１丁目,,男,,1141,,6,13,12,6,9,11,9,10,8,11,8,15,13,10,8,10,14,13,8,9,8,15,16,10,8,6,17,10,15,12,17,9,14,14,16,14,12,14,12,15,14,25,16,18,17,12,15,14,17,13,9,12,11,15,8,12,9,8,11,8,13,16,25,22,12,21,24,11,10,22,16,17,19,16,15,22,15,12,10,13,10,12,12,13,6,5,6,5,2,3,4,2,2,2,1,3,,1,,,,
2013/9/30,古市１丁目,,女,,1302,,12,10,9,8,4,9,9,11,8,8,7,9,8,12,10,14,11,14,10,13,6,10,8,11,9,10,6,8,16,12,8,14,13,10,12,12,14,23,22,21,13,21,17,15,18,9,11,9,10,16,10,18,15,13,6,10,11,16,10,16,18,27,16,25,26,15,28,13,12,31,20,29,15,13,24,27,14,23,27,16,23,20,10,18,11,19,5,9,8,13,11,5,8,6,6,,,1,3,,2,
2013/9/30,古市１丁目,,総,1299,2443,,18,23,21,14,13,20,18,21,16,19,15,24,21,22,18,24,25,27,18,22,14,25,24,21,17,16,23,18,31,24,25,23,27,24,28,26,26,37,34,36,27,46,33,33,35,21,26,23,27,29,19,30,26,28,14,22,20,24,21,24,31,43,41,47,38,36,52,24,22,53,36,46,34,29,39,49,29,35,37,29,33,32,22,31,17,24,11,14,10,16,15,7,10,8,7,3,,2,3,,2,
2013/9/30,古市２丁目,,男,,1815,,8,10,14,20,20,25,35,31,22,27,32,30,22,19,19,20,17,5,16,16,17,16,10,17,14,18,15,8,15,7,11,6,14,14,26,25,30,29,46,43,30,43,40,38,38,29,26,26,23,28,24,23,18,13,19,16,17,13,16,14,7,21,19,19,28,28,26,11,19,26,23,21,19,18,18,16,17,24,17,20,21,22,18,13,12,14,11,4,6,5,2,1,4,1,,,,,,1,,
2013/9/30,古市２丁目,,女,,2188,,15,21,12,20,24,21,33,21,22,30,32,31,17,22,27,16,17,16,18,19,18,12,12,14,11,15,9,12,16,12,12,14,15,21,25,28,41,39,36,41,42,58,53,36,38,36,28,30,22,26,13,18,14,17,25,17,17,16,7,11,21,16,24,27,33,36,37,20,23,43,29,36,32,30,29,37,51,34,29,24,27,16,29,24,17,14,21,13,11,8,11,6,8,1,1,,2,1,,4,2,
2013/9/30,古市２丁目,,総,1852,4003,,23,31,26,40,44,46,68,52,44,57,64,61,39,41,46,36,34,21,34,35,35,28,22,31,25,33,24,20,31,19,23,20,29,35,51,53,71,68,82,84,72,101,93,74,76,65,54,56,45,54,37,41,32,30,44,33,34,29,23,25,28,37,43,46,61,64,63,31,42,69,52,57,51,48,47,53,68,58,46,44,48,38,47,37,29,28,32,17,17,13,13,7,12,2,1,,2,1,,5,2,
2013/9/30,古市３丁目,,男,,2659,,17,37,26,36,29,29,27,26,24,29,20,27,27,22,26,23,26,26,28,22,30,22,39,23,28,21,21,29,30,25,28,36,39,43,37,33,42,38,37,44,47,43,39,53,37,35,48,34,46,35,43,33,24,30,37,45,40,32,38,39,32,38,49,49,51,45,40,21,29,34,18,27,23,24,22,25,15,18,19,21,19,19,12,11,13,9,8,8,3,2,2,,1,1,,,,,,1,,
2013/9/30,古市３丁目,,女,,2845,,28,27,26,26,21,28,23,24,23,21,21,32,17,22,18,17,26,25,25,26,26,28,29,34,30,35,28,20,40,34,38,29,33,39,37,45,44,44,45,48,57,50,50,47,50,39,43,36,53,36,41,49,50,37,49,33,24,37,35,30,35,37,37,31,43,60,33,17,27,24,37,31,25,26,22,21,19,36,25,37,17,31,26,10,12,18,16,13,9,11,7,5,4,4,1,4,1,2,2,1,,
2013/9/30,古市３丁目,,総,2397,5504,,45,64,52,62,50,57,50,50,47,50,41,59,44,44,44,40,52,51,53,48,56,50,68,57,58,56,49,49,70,59,66,65,72,82,74,78,86,82,82,92,104,93,89,100,87,74,91,70,99,71,84,82,74,67,86,78,64,69,73,69,67,75,86,80,94,105,73,38,56,58,55,58,48,50,44,46,34,54,44,58,36,50,38,21,25,27,24,21,12,13,9,5,5,5,1,4,1,2,2,2,,
2013/9/30,森之宮１丁目,,男,,577,,1,1,2,4,1,3,,2,,,,2,2,2,2,4,2,1,1,4,3,7,5,6,5,5,6,9,4,5,4,16,8,7,3,5,6,5,9,14,7,14,5,10,12,9,15,2,8,6,7,5,6,3,4,7,8,3,2,8,9,9,12,9,10,15,20,13,7,14,12,10,17,11,12,8,8,11,9,7,6,7,9,5,3,3,3,3,,5,1,1,,1,,,,,,,,
2013/9/30,森之宮１丁目,,女,,671,,4,4,6,1,,1,2,1,4,1,1,6,3,1,4,,1,1,2,1,10,2,1,5,5,4,5,8,4,8,5,6,6,5,6,5,4,11,11,8,6,10,13,11,12,9,6,7,10,7,7,6,8,9,11,6,5,9,4,4,8,11,12,24,19,10,19,12,8,8,16,15,10,6,12,12,12,13,15,13,13,13,8,6,8,6,9,7,4,3,7,2,2,3,1,,,,,,1,
2013/9/30,森之宮１丁目,,総,804,1248,,5,5,8,5,1,4,2,3,4,1,1,8,5,3,6,4,3,2,3,5,13,9,6,11,10,9,11,17,8,13,9,22,14,12,9,10,10,16,20,22,13,24,18,21,24,18,21,9,18,13,14,11,14,12,15,13,13,12,6,12,17,20,24,33,29,25,39,25,15,22,28,25,27,17,24,20,20,24,24,20,19,20,17,11,11,9,12,10,4,8,8,3,2,4,1,,,,,,1,
2013/9/30,森之宮２丁目,,男,,1775,,18,12,11,11,6,5,5,8,10,7,10,15,13,10,11,13,11,13,5,18,10,14,10,16,20,11,19,14,16,21,28,23,24,32,15,25,29,26,22,33,29,23,33,26,18,29,24,18,28,18,19,16,23,31,26,23,16,28,26,26,29,27,32,44,43,51,52,26,17,27,22,30,31,25,34,20,20,11,22,16,18,8,12,17,8,12,6,5,3,2,1,,2,1,1,,,,,,,
2013/9/30,森之宮２丁目,,女,,1912,,14,9,6,11,4,6,13,5,4,8,2,10,7,10,7,14,8,11,8,11,10,14,9,13,18,7,18,18,21,25,22,30,28,25,27,27,20,38,33,28,28,23,33,27,36,25,34,20,22,28,20,32,23,24,24,25,25,22,24,35,17,36,44,26,48,39,48,18,26,29,27,34,37,28,33,26,31,34,33,20,17,15,17,15,14,9,10,10,9,5,4,7,7,1,2,1,1,1,1,,3,
2013/9/30,森之宮２丁目,,総,2112,3687,,32,21,17,22,10,11,18,13,14,15,12,25,20,20,18,27,19,24,13,29,20,28,19,29,38,18,37,32,37,46,50,53,52,57,42,52,49,64,55,61,57,46,66,53,54,54,58,38,50,46,39,48,46,55,50,48,41,50,50,61,46,63,76,70,91,90,100,44,43,56,49,64,68,53,67,46,51,45,55,36,35,23,29,32,22,21,16,15,12,7,5,7,9,2,3,1,1,1,1,,3,
2013/9/30,総数,,男,,80182,,697,735,754,716,771,748,734,737,706,706,713,786,710,770,743,715,702,789,695,707,749,736,736,868,882,916,979,1047,1077,1020,1127,1047,1076,1162,1151,1240,1244,1240,1400,1439,1481,1487,1485,1373,1365,1291,1254,945,1200,1122,1056,1002,900,946,890,874,793,860,857,928,955,998,1109,1209,1355,1363,1346,762,783,1012,935,1000,998,822,717,712,719,735,649,611,558,475,412,408,302,262,253,200,154,121,78,70,66,51,27,15,18,17,4,10,12,
2013/9/30,総数,,女,,86637,,709,676,700,726,664,732,693,695,664,731,685,718,695,718,773,750,707,685,691,731,674,694,836,883,877,929,974,1005,1034,1091,1091,1189,1121,1094,1194,1218,1300,1344,1405,1480,1547,1603,1457,1405,1401,1342,1299,956,1134,1109,1100,997,959,964,973,875,830,901,826,927,959,1030,1120,1228,1353,1398,1395,847,926,1149,1110,1247,1152,990,908,950,1013,1026,983,832,807,802,698,607,590,518,475,420,353,304,280,220,187,158,112,81,71,46,34,28,49,
2013/9/30,総数,,総,81484,166819,,1406,1411,1454,1442,1435,1480,1427,1432,1370,1437,1398,1504,1405,1488,1516,1465,1409,1474,1386,1438,1423,1430,1572,1751,1759,1845,1953,2052,2111,2111,2218,2236,2197,2256,2345,2458,2544,2584,2805,2919,3028,3090,2942,2778,2766,2633,2553,1901,2334,2231,2156,1999,1859,1910,1863,1749,1623,1761,1683,1855,1914,2028,2229,2437,2708,2761,2741,1609,1709,2161,2045,2247,2150,1812,1625,1662,1732,1761,1632,1443,1365,1277,1110,1015,892,780,728,620,507,425,358,290,253,209,139,96,89,63,38,38,61,
