﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,野江４丁目,,女,0,517,0,5,4,5,6,2,6,4,4,7,2,4,4,4,5,2,10,4,5,4,8,2,3,4,9,4,8,6,6,9,6,12,7,10,9,7,4,7,9,9,10,7,6,10,7,8,5,7,5,6,4,7,4,5,5,3,4,4,4,3,3,3,2,8,4,4,7,6,9,7,5,11,7,5,11,8,2,7,4,2,8,4,5,5,7,8,4,2,4,4,1,1,2,0,1,0,1,0,0,4,0,1,0
2015/3/31,野江４丁目,,総,491,986,0,7,9,6,11,6,10,8,6,9,7,9,10,15,11,7,15,7,13,9,14,6,10,8,19,8,11,8,13,16,8,20,15,16,18,14,13,15,15,19,15,13,11,20,18,16,19,14,12,12,12,10,14,14,12,10,5,7,8,7,6,8,7,12,5,9,15,9,14,12,9,14,16,10,21,12,9,9,6,6,13,7,10,8,8,10,5,3,6,6,1,1,2,0,1,0,1,0,0,4,0,1,0
2015/3/31,放出西１丁目,,男,0,1007,0,8,3,6,7,11,9,9,12,4,12,11,12,14,11,12,20,14,15,20,22,13,18,15,11,16,21,15,9,15,15,7,8,8,14,5,7,8,12,15,9,15,16,11,22,12,17,8,13,13,19,21,16,11,8,25,16,22,14,12,17,16,14,16,10,14,17,12,9,10,14,8,6,6,9,8,6,4,5,5,8,7,5,5,2,1,2,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,放出西１丁目,,女,0,1004,0,5,8,10,9,3,6,8,9,4,3,8,10,11,9,9,11,15,15,13,14,15,13,12,18,10,13,11,11,12,10,12,14,10,5,3,8,8,9,11,12,22,14,11,19,21,14,15,25,15,20,25,14,16,23,22,17,16,11,12,7,14,14,9,13,10,12,11,18,8,8,11,12,6,5,10,7,10,9,8,7,6,11,6,8,9,3,3,3,1,2,2,4,2,2,0,1,0,1,1,0,1,0
2015/3/31,放出西１丁目,,総,802,2011,0,13,11,16,16,14,15,17,21,8,15,19,22,25,20,21,31,29,30,33,36,28,31,27,29,26,34,26,20,27,25,19,22,18,19,8,15,16,21,26,21,37,30,22,41,33,31,23,38,28,39,46,30,27,31,47,33,38,25,24,24,30,28,25,23,24,29,23,27,18,22,19,18,12,14,18,13,14,14,13,15,13,16,11,10,10,5,5,4,4,3,2,4,2,2,0,1,0,1,1,0,1,0
2015/3/31,放出西２丁目,,男,0,950,0,20,20,15,26,13,12,12,10,8,16,11,4,5,6,5,8,11,10,7,12,6,8,12,4,7,7,15,11,21,12,21,22,14,23,17,15,15,22,20,17,9,24,17,20,25,24,18,4,14,12,10,3,11,6,8,9,9,1,7,10,11,6,3,8,12,7,18,11,9,4,5,10,3,9,9,10,6,2,6,7,5,4,3,4,3,6,1,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,放出西２丁目,,女,0,1016,0,13,19,17,21,13,13,7,11,12,9,10,17,18,11,12,2,18,8,10,11,16,14,13,9,12,10,21,16,10,23,21,19,21,20,23,13,17,21,16,18,9,18,16,18,11,7,17,5,12,16,11,12,11,5,11,10,7,8,6,6,8,8,6,7,4,9,9,6,10,11,8,11,12,9,4,9,5,9,7,7,11,7,7,7,5,3,2,6,3,1,0,0,1,1,2,0,0,0,0,0,0,0
2015/3/31,放出西２丁目,,総,834,1966,0,33,39,32,47,26,25,19,21,20,25,21,21,23,17,17,10,29,18,17,23,22,22,25,13,19,17,36,27,31,35,42,41,35,43,40,28,32,43,36,35,18,42,33,38,36,31,35,9,26,28,21,15,22,11,19,19,16,9,13,16,19,14,9,15,16,16,27,17,19,15,13,21,15,18,13,19,11,11,13,14,16,11,10,11,8,9,3,9,5,2,0,1,1,1,2,0,0,0,0,0,0,0
2015/3/31,放出西３丁目,,男,0,1113,0,5,9,10,13,12,13,13,3,15,11,10,11,11,13,14,11,11,11,13,7,14,9,19,8,18,11,12,20,22,16,18,19,18,16,10,13,15,15,16,21,19,11,21,15,18,18,16,19,9,12,23,8,9,11,10,9,13,4,14,10,10,14,14,9,15,16,21,20,7,6,14,16,15,11,12,10,15,12,9,9,10,8,12,11,8,0,1,1,4,5,0,1,0,0,1,0,1,0,0,0,0,0
2015/3/31,放出西３丁目,,女,0,1227,0,10,11,6,9,13,8,13,8,10,19,9,8,10,11,6,9,7,16,12,12,14,11,13,9,18,12,12,16,15,17,13,15,17,14,18,14,11,10,12,12,23,38,16,21,17,24,17,13,12,19,19,17,6,14,9,20,12,13,13,16,13,11,17,13,18,12,18,20,15,13,14,22,13,19,20,13,9,18,14,16,14,12,13,10,6,6,10,4,3,5,2,5,3,1,3,2,0,0,0,0,1,0
2015/3/31,放出西３丁目,,総,1127,2340,0,15,20,16,22,25,21,26,11,25,30,19,19,21,24,20,20,18,27,25,19,28,20,32,17,36,23,24,36,37,33,31,34,35,30,28,27,26,25,28,33,42,49,37,36,35,42,33,32,21,31,42,25,15,25,19,29,25,17,27,26,23,25,31,22,33,28,39,40,22,19,28,38,28,30,32,23,24,30,23,25,24,20,25,21,14,6,11,5,7,10,2,6,3,1,4,2,1,0,0,0,1,0
2015/3/31,東中浜１丁目,,男,0,458,0,3,2,2,5,1,0,1,3,1,1,2,2,1,2,4,3,2,7,2,5,3,3,7,4,4,9,4,7,8,5,6,4,4,5,5,6,2,4,7,8,7,7,5,12,5,8,4,5,3,10,5,6,13,4,7,6,5,2,7,3,2,7,6,9,7,4,11,10,2,7,11,8,8,8,6,5,6,10,8,7,5,3,5,3,2,4,3,2,3,3,1,1,1,1,0,0,0,0,0,1,0,0
2015/3/31,東中浜１丁目,,女,0,476,0,3,2,2,2,0,4,1,3,1,3,3,5,2,2,2,3,0,5,6,4,3,3,4,6,13,4,6,5,12,7,4,3,7,4,1,3,7,3,9,4,3,8,3,7,5,4,3,5,5,2,5,7,6,9,5,7,8,4,7,5,5,4,2,5,10,8,5,15,7,4,3,5,12,9,6,8,5,6,10,12,11,9,6,6,8,5,3,5,2,1,0,3,1,1,2,1,1,0,0,1,0,0
2015/3/31,東中浜１丁目,,総,506,934,0,6,4,4,7,1,4,2,6,2,4,5,7,3,4,6,6,2,12,8,9,6,6,11,10,17,13,10,12,20,12,10,7,11,9,6,9,9,7,16,12,10,15,8,19,10,12,7,10,8,12,10,13,19,13,12,13,13,6,14,8,7,11,8,14,17,12,16,25,9,11,14,13,20,17,12,13,11,16,18,19,16,12,11,9,10,9,6,7,5,4,1,4,2,2,2,1,1,0,0,2,0,0
2015/3/31,東中浜２丁目,,男,0,914,0,9,8,10,9,7,6,9,4,9,11,6,6,9,9,10,11,11,5,6,17,12,9,8,13,14,12,8,13,12,10,5,5,9,7,13,14,10,8,11,11,16,19,20,13,10,12,13,12,11,16,15,16,9,8,10,9,13,20,12,9,15,9,9,10,20,14,17,9,4,10,13,13,11,7,16,9,9,13,11,6,11,7,4,10,5,2,1,5,1,1,2,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,東中浜２丁目,,女,0,963,0,4,6,5,9,5,5,1,12,3,5,6,10,3,12,6,9,11,11,6,5,13,10,7,10,9,10,7,8,10,14,11,9,13,12,13,11,10,4,6,13,17,20,19,10,15,11,14,20,10,10,18,12,7,17,17,7,18,9,16,13,11,9,9,7,16,17,13,11,10,4,11,10,15,17,22,12,10,11,16,15,19,8,6,10,15,4,7,5,4,8,4,4,3,1,2,1,0,1,0,1,0,0
2015/3/31,東中浜２丁目,,総,887,1877,0,13,14,15,18,12,11,10,16,12,16,12,16,12,21,16,20,22,16,12,22,25,19,15,23,23,22,15,21,22,24,16,14,22,19,26,25,20,12,17,24,33,39,39,23,25,23,27,32,21,26,33,28,16,25,27,16,31,29,28,22,26,18,18,17,36,31,30,20,14,14,24,23,26,24,38,21,19,24,27,21,30,15,10,20,20,6,8,10,5,9,6,4,4,1,2,1,0,1,0,1,0,0
2015/3/31,東中浜３丁目,,男,0,819,0,5,3,7,2,4,6,8,6,5,4,7,6,3,11,15,8,4,9,6,10,7,8,11,10,8,8,11,10,8,15,9,8,6,7,9,8,17,8,12,11,15,22,10,13,11,14,7,16,12,8,15,13,12,11,9,11,11,8,8,6,12,6,10,10,8,12,9,23,13,4,11,15,9,9,12,16,4,8,13,9,11,10,4,8,3,3,3,5,1,1,0,1,1,1,1,0,1,0,0,0,0,0
2015/3/31,東中浜３丁目,,女,0,880,0,8,0,1,4,5,12,3,5,6,6,12,10,6,7,7,4,10,12,14,11,10,8,8,13,11,10,11,6,11,13,9,6,5,9,11,5,14,12,13,9,13,16,16,9,9,16,13,14,11,12,18,11,15,12,9,8,10,10,2,6,9,10,7,12,11,10,18,18,11,12,8,8,6,18,9,9,10,13,11,15,10,10,8,8,7,4,7,3,3,3,5,1,5,3,6,2,1,1,0,0,1,0
2015/3/31,東中浜３丁目,,総,861,1699,0,13,3,8,6,9,18,11,11,11,10,19,16,9,18,22,12,14,21,20,21,17,16,19,23,19,18,22,16,19,28,18,14,11,16,20,13,31,20,25,20,28,38,26,22,20,30,20,30,23,20,33,24,27,23,18,19,21,18,10,12,21,16,17,22,19,22,27,41,24,16,19,23,15,27,21,25,14,21,24,24,21,20,12,16,10,7,10,8,4,4,5,2,6,4,7,2,2,1,0,0,1,0
2015/3/31,東中浜４丁目,,男,0,345,0,5,3,8,5,1,5,3,5,4,3,7,7,4,4,5,5,3,4,3,3,3,4,3,5,1,9,2,3,7,6,4,8,5,3,7,6,7,4,10,4,3,9,10,8,11,8,2,4,4,2,2,5,4,6,6,5,4,5,3,4,2,1,4,5,1,3,5,1,3,1,1,5,1,2,1,2,1,1,2,0,0,1,2,1,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,東中浜４丁目,,女,0,318,0,3,5,2,2,5,3,0,2,7,9,3,4,2,3,2,2,5,3,1,1,5,1,5,1,2,5,6,2,4,7,7,5,9,5,7,2,7,7,8,7,5,6,9,6,5,7,7,3,3,11,3,5,6,3,2,4,1,5,3,1,2,3,4,3,2,2,4,2,1,1,2,2,1,0,1,2,2,1,1,1,4,3,2,2,2,0,1,2,3,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,東中浜４丁目,,総,269,663,0,8,8,10,7,6,8,3,7,11,12,10,11,6,7,7,7,8,7,4,4,8,5,8,6,3,14,8,5,11,13,11,13,14,8,14,8,14,11,18,11,8,15,19,14,16,15,9,7,7,13,5,10,10,9,8,9,5,10,6,5,4,4,8,8,3,5,9,3,4,2,3,7,2,2,2,4,3,2,3,1,4,4,4,3,5,1,2,2,3,0,0,0,0,1,1,0,0,0,0,0,0,0
2015/3/31,東中浜５丁目,,男,0,463,0,10,11,7,5,2,3,6,2,7,2,6,4,8,5,4,3,6,5,7,7,3,4,5,1,3,6,6,2,8,11,13,11,7,2,12,9,7,7,8,10,4,7,11,9,6,7,9,9,6,6,7,7,3,6,3,5,1,2,6,4,4,1,5,4,2,4,7,9,4,4,4,6,2,8,3,3,2,2,4,3,2,4,2,2,3,2,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0
2015/3/31,東中浜５丁目,,女,0,485,0,12,6,7,8,5,8,3,7,2,3,6,1,5,3,6,4,3,0,6,1,2,3,7,2,5,11,4,4,14,10,9,16,11,6,10,7,9,11,7,7,5,12,10,8,11,5,11,8,5,6,10,3,4,5,1,3,3,0,4,5,0,5,6,5,4,5,4,7,6,2,5,6,4,3,4,2,4,3,5,8,2,7,2,0,4,1,0,1,3,0,2,2,1,0,2,0,0,0,0,0,0,0
2015/3/31,東中浜５丁目,,総,423,948,0,22,17,14,13,7,11,9,9,9,5,12,5,13,8,10,7,9,5,13,8,5,7,12,3,8,17,10,6,22,21,22,27,18,8,22,16,16,18,15,17,9,19,21,17,17,12,20,17,11,12,17,10,7,11,4,8,4,2,10,9,4,6,11,9,6,9,11,16,10,6,9,12,6,11,7,5,6,5,9,11,4,11,4,2,7,3,0,1,4,0,2,2,2,0,3,1,0,0,0,0,0,0
2015/3/31,東中浜６丁目,,男,0,748,0,3,6,4,3,5,5,10,6,4,3,3,7,7,7,4,7,8,4,6,5,11,10,6,5,3,15,6,11,8,16,5,2,7,8,9,9,13,9,12,11,12,13,14,15,7,11,13,8,9,11,13,8,11,15,9,10,17,6,7,6,15,14,10,7,14,10,20,7,10,6,6,9,8,10,6,9,5,7,11,11,7,10,7,4,3,8,3,4,4,1,1,1,0,1,1,0,0,0,0,0,0,0
2015/3/31,東中浜６丁目,,女,0,745,0,8,5,6,8,9,6,3,6,4,5,5,4,2,3,4,3,10,4,3,9,6,7,5,9,9,9,7,9,6,9,4,8,9,5,5,7,8,7,12,7,10,15,12,7,11,13,16,9,8,10,11,13,11,11,7,11,8,3,10,6,8,14,11,5,13,13,10,7,13,3,8,14,11,12,13,16,5,20,8,13,10,9,6,3,8,4,4,3,4,2,2,3,5,2,1,2,1,0,1,1,0,0
2015/3/31,東中浜６丁目,,総,760,1493,0,11,11,10,11,14,11,13,12,8,8,8,11,9,10,8,10,18,8,9,14,17,17,11,14,12,24,13,20,14,25,9,10,16,13,14,16,21,16,24,18,22,28,26,22,18,24,29,17,17,21,24,21,22,26,16,21,25,9,17,12,23,28,21,12,27,23,30,14,23,9,14,23,19,22,19,25,10,27,19,24,17,19,13,7,11,12,7,7,8,3,3,4,5,3,2,2,1,0,1,1,0,0
2015/3/31,東中浜７丁目,,男,0,168,0,2,1,4,2,2,2,1,3,1,4,2,4,2,3,1,1,3,1,3,1,0,3,1,1,0,1,4,2,2,1,3,0,0,3,2,4,4,3,5,6,4,5,5,6,3,2,3,6,0,0,3,4,1,1,2,1,1,1,3,1,0,1,3,0,2,1,2,2,0,0,1,1,1,2,2,1,0,3,1,0,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,東中浜７丁目,,女,0,174,0,2,6,3,7,4,4,5,2,3,1,4,1,1,2,2,3,2,2,2,0,1,2,1,0,0,2,1,3,2,1,2,4,2,5,5,3,3,6,4,5,2,3,2,5,1,3,1,1,1,3,2,2,0,3,4,3,0,1,1,0,1,1,1,3,1,1,0,2,0,0,3,2,3,0,1,0,1,0,1,0,4,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,東中浜７丁目,,総,124,342,0,4,7,7,9,6,6,6,5,4,5,6,5,3,5,3,4,5,3,5,1,1,5,2,1,0,3,5,5,4,2,5,4,2,8,7,7,7,9,9,11,6,8,7,11,4,5,4,7,1,3,5,6,1,4,6,4,1,2,4,1,1,2,4,3,3,2,2,4,0,0,4,3,4,2,3,1,1,3,2,0,4,2,0,1,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,東中浜８丁目,,男,0,1026,0,6,17,15,19,30,25,25,13,19,18,7,16,17,7,8,9,5,2,5,7,8,11,8,5,9,3,8,4,11,4,8,14,11,22,22,30,27,32,25,23,32,24,24,23,34,18,22,16,14,11,9,8,9,16,9,8,7,10,9,3,7,10,3,4,6,15,9,11,7,9,7,9,8,7,6,5,6,6,7,5,5,3,4,1,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,東中浜８丁目,,女,0,1057,0,15,18,19,13,23,33,24,23,27,15,19,17,14,16,6,11,8,6,6,8,6,9,3,9,4,1,6,9,13,11,15,11,26,15,28,25,34,27,33,29,16,23,25,21,17,26,14,12,7,9,15,12,11,14,7,9,6,5,10,5,3,2,9,4,5,11,8,9,6,7,5,9,7,8,11,3,7,8,2,6,4,3,3,3,3,1,1,5,0,0,3,0,0,1,1,0,0,0,0,0,0,0
2015/3/31,東中浜８丁目,,総,838,2083,0,21,35,34,32,53,58,49,36,46,33,26,33,31,23,14,20,13,8,11,15,14,20,11,14,13,4,14,13,24,15,23,25,37,37,50,55,61,59,58,52,48,47,49,44,51,44,36,28,21,20,24,20,20,30,16,17,13,15,19,8,10,12,12,8,11,26,17,20,13,16,12,18,15,15,17,8,13,14,9,11,9,6,7,4,3,2,1,6,1,1,3,0,0,2,1,0,0,0,0,0,0,0
2015/3/31,東中浜９丁目,,男,0,636,0,4,4,4,5,5,7,5,6,2,3,9,6,8,7,5,6,8,2,2,6,4,2,3,9,5,8,7,5,5,4,6,13,7,11,8,11,14,7,6,13,12,4,12,7,10,8,6,15,7,15,9,11,6,7,4,6,7,8,2,11,4,11,8,11,9,14,13,18,13,2,11,8,11,16,6,8,4,5,9,10,4,4,2,3,2,3,1,3,1,1,0,0,1,0,0,1,0,0,0,0,0,0
2015/3/31,東中浜９丁目,,女,0,611,0,1,7,3,9,5,7,5,8,5,1,4,4,1,7,3,2,7,6,2,5,11,5,7,13,8,2,5,6,3,7,6,11,9,7,8,5,7,6,13,9,13,10,6,8,10,3,8,11,3,9,6,6,1,6,5,2,5,4,4,8,9,12,6,12,17,8,6,8,10,6,12,4,12,13,13,8,8,6,11,11,10,5,5,4,5,3,3,3,4,0,1,3,1,4,0,0,0,0,0,0,0,0
2015/3/31,東中浜９丁目,,総,675,1247,0,5,11,7,14,10,14,10,14,7,4,13,10,9,14,8,8,15,8,4,11,15,7,10,22,13,10,12,11,8,11,12,24,16,18,16,16,21,13,19,22,25,14,18,15,20,11,14,26,10,24,15,17,7,13,9,8,12,12,6,19,13,23,14,23,26,22,19,26,23,8,23,12,23,29,19,16,12,11,20,21,14,9,7,7,7,6,4,6,5,1,1,3,2,4,0,1,0,0,0,0,0,0
2015/3/31,古市１丁目,,男,0,1142,0,6,11,8,10,10,10,14,7,8,12,12,9,12,14,11,13,9,13,11,12,10,10,13,10,14,9,11,13,17,16,9,15,12,12,10,16,21,15,16,12,12,14,22,17,20,21,13,5,18,13,16,8,11,9,16,10,7,14,7,7,10,8,17,18,21,20,15,24,18,10,13,21,15,20,17,16,17,16,15,10,9,10,9,12,8,10,5,3,7,2,2,4,2,0,3,0,1,1,0,0,0,0
2015/3/31,古市１丁目,,女,0,1329,0,7,10,16,12,10,5,11,8,13,10,9,6,9,9,13,11,9,11,9,13,10,12,8,8,13,8,16,9,11,12,17,11,15,8,15,11,15,19,12,28,23,21,11,19,19,11,16,9,10,12,9,13,20,9,13,12,7,12,13,13,13,18,24,18,22,26,25,27,16,16,20,25,23,22,15,15,22,19,21,24,23,15,18,18,13,11,14,9,8,10,4,13,7,3,7,6,4,0,0,2,2,0
2015/3/31,古市１丁目,,総,1320,2471,0,13,21,24,22,20,15,25,15,21,22,21,15,21,23,24,24,18,24,20,25,20,22,21,18,27,17,27,22,28,28,26,26,27,20,25,27,36,34,28,40,35,35,33,36,39,32,29,14,28,25,25,21,31,18,29,22,14,26,20,20,23,26,41,36,43,46,40,51,34,26,33,46,38,42,32,31,39,35,36,34,32,25,27,30,21,21,19,12,15,12,6,17,9,3,10,6,5,1,0,2,2,0
2015/3/31,古市２丁目,,男,0,1797,0,14,16,11,11,19,24,20,27,34,32,27,26,31,29,20,18,20,14,13,12,17,12,16,11,14,7,14,16,12,12,11,10,8,9,18,19,25,27,27,36,43,34,38,47,32,41,32,25,32,19,20,33,17,25,16,12,16,15,18,13,15,12,8,30,15,23,30,26,21,16,23,28,16,22,18,13,20,17,17,21,17,22,16,21,12,11,13,9,5,1,4,3,0,0,3,1,0,0,0,0,1,0
2015/3/31,古市２丁目,,女,0,2189,0,17,13,20,11,13,21,22,31,23,23,27,36,32,19,19,30,15,21,16,16,13,27,16,9,10,11,11,12,13,14,11,18,12,13,23,22,22,38,42,34,40,44,48,57,38,41,33,35,27,21,30,15,17,16,13,22,24,19,14,13,7,17,21,23,23,29,38,43,30,18,31,41,27,36,33,26,31,50,45,24,26,23,22,28,22,22,14,16,17,8,8,7,7,3,5,1,0,0,2,0,2,0
2015/3/31,古市２丁目,,総,1844,3986,0,31,29,31,22,32,45,42,58,57,55,54,62,63,48,39,48,35,35,29,28,30,39,32,20,24,18,25,28,25,26,22,28,20,22,41,41,47,65,69,70,83,78,86,104,70,82,65,60,59,40,50,48,34,41,29,34,40,34,32,26,22,29,29,53,38,52,68,69,51,34,54,69,43,58,51,39,51,67,62,45,43,45,38,49,34,33,27,25,22,9,12,10,7,3,8,2,0,0,2,0,3,0
2015/3/31,古市３丁目,,男,0,2623,0,22,23,31,29,22,28,29,26,23,25,28,27,21,16,35,19,28,25,28,24,21,28,27,23,31,19,23,26,27,26,32,25,30,36,37,38,43,35,42,32,44,46,38,44,44,41,41,40,43,41,38,32,33,36,28,32,44,42,32,34,36,41,34,38,53,48,42,47,26,23,25,35,16,31,20,21,23,21,18,21,16,17,23,9,12,11,14,3,7,3,3,0,2,0,1,0,0,0,0,0,0,0
2015/3/31,古市３丁目,,女,0,2787,0,24,30,19,30,14,27,24,18,29,18,24,13,31,19,16,20,20,29,17,24,29,21,26,27,32,33,30,32,19,23,39,42,31,29,45,37,32,44,48,48,40,57,45,43,49,44,45,40,42,48,43,36,48,43,41,44,40,33,34,33,30,26,41,32,38,29,54,41,31,18,23,33,34,28,25,29,17,26,27,31,31,25,23,22,15,10,13,16,18,6,9,5,4,5,2,2,2,2,1,0,2,0
2015/3/31,古市３丁目,,総,2386,5410,0,46,53,50,59,36,55,53,44,52,43,52,40,52,35,51,39,48,54,45,48,50,49,53,50,63,52,53,58,46,49,71,67,61,65,82,75,75,79,90,80,84,103,83,87,93,85,86,80,85,89,81,68,81,79,69,76,84,75,66,67,66,67,75,70,91,77,96,88,57,41,48,68,50,59,45,50,40,47,45,52,47,42,46,31,27,21,27,19,25,9,12,5,6,5,3,2,2,2,1,0,2,0
2015/3/31,森之宮１丁目,,男,0,579,0,6,5,0,2,0,4,3,0,0,2,0,0,2,0,2,3,5,1,1,1,3,5,5,7,4,6,8,7,9,7,8,5,7,13,8,5,6,11,5,8,10,13,9,6,8,11,12,9,8,4,7,9,5,6,7,3,8,5,6,2,3,8,12,7,11,9,17,14,12,8,13,8,12,15,11,11,11,12,10,4,9,7,4,9,7,2,3,1,1,0,2,3,0,1,0,0,0,0,0,0,0,0
2015/3/31,森之宮１丁目,,女,0,672,0,5,1,1,4,4,1,2,0,1,3,1,0,4,2,4,2,3,0,1,2,5,4,3,5,2,6,11,4,5,10,6,9,7,10,7,5,7,5,9,12,6,8,7,7,15,12,13,7,8,9,9,7,9,4,11,9,8,10,5,4,5,6,8,9,15,20,17,8,16,12,9,12,14,13,10,7,8,14,9,12,16,10,16,7,5,9,6,7,7,8,3,4,3,1,3,0,1,0,0,0,1,0
2015/3/31,森之宮１丁目,,総,811,1251,0,11,6,1,6,4,5,5,0,1,5,1,0,6,2,6,5,8,1,2,3,8,9,8,12,6,12,19,11,14,17,14,14,14,23,15,10,13,16,14,20,16,21,16,13,23,23,25,16,16,13,16,16,14,10,18,12,16,15,11,6,8,14,20,16,26,29,34,22,28,20,22,20,26,28,21,18,19,26,19,16,25,17,20,16,12,11,9,8,8,8,5,7,3,2,3,0,1,0,0,0,1,0
2015/3/31,森之宮２丁目,,男,0,1926,0,10,18,13,10,10,7,4,5,8,7,6,10,11,12,13,14,10,19,11,10,8,14,16,13,23,16,12,29,24,26,28,28,27,32,33,27,28,32,37,28,25,32,27,35,37,21,25,28,21,25,26,16,19,20,34,30,35,18,24,21,31,25,29,30,36,51,48,60,37,22,16,22,29,34,26,27,26,26,14,16,19,15,14,13,10,11,10,6,5,2,2,1,2,1,1,1,0,0,0,0,0,0
2015/3/31,森之宮２丁目,,女,0,2056,0,18,15,10,10,7,8,2,7,11,2,8,5,5,8,11,8,10,13,4,12,15,9,19,17,11,22,13,23,23,20,27,30,22,35,33,33,26,28,26,35,40,30,30,31,30,42,27,32,26,23,27,28,24,26,25,28,24,29,22,29,21,29,33,40,32,48,39,45,35,23,25,36,32,38,34,34,24,31,35,32,30,22,17,9,17,15,10,9,10,8,4,4,5,2,5,3,1,1,1,0,3,0
2015/3/31,森之宮２丁目,,総,2320,3982,0,28,33,23,20,17,15,6,12,19,9,14,15,16,20,24,22,20,32,15,22,23,23,35,30,34,38,25,52,47,46,55,58,49,67,66,60,54,60,63,63,65,62,57,66,67,63,52,60,47,48,53,44,43,46,59,58,59,47,46,50,52,54,62,70,68,99,87,105,72,45,41,58,61,72,60,61,50,57,49,48,49,37,31,22,27,26,20,15,15,10,6,5,7,3,6,4,1,1,1,0,3,0
2015/3/31,総数,,男,0,80272,0,748,703,702,728,710,759,747,719,745,680,725,709,738,751,740,796,751,696,714,737,704,774,799,792,864,850,934,975,1023,1082,1106,1023,1074,1099,1105,1154,1228,1208,1268,1359,1392,1467,1508,1471,1428,1384,1332,1262,1040,1135,1135,1043,1054,959,945,868,924,812,807,835,881,973,965,1006,1074,1305,1355,1389,1018,678,846,957,920,977,882,717,616,764,638,658,598,544,449,412,357,290,263,211,174,132,112,81,58,43,42,19,13,6,10,6,13,0
2015/3/31,総数,,女,0,87041,0,688,679,683,685,640,735,663,735,677,692,662,720,695,701,681,754,764,749,697,684,813,730,760,845,916,934,933,933,1004,1070,1071,1112,1131,1149,1171,1132,1188,1269,1336,1363,1499,1536,1534,1484,1471,1391,1375,1351,1046,1066,1168,1078,1064,943,963,976,935,861,855,855,850,939,977,1088,1150,1283,1336,1448,1137,813,982,1152,1093,1236,1049,932,833,1026,990,972,924,782,778,689,631,549,562,416,382,343,298,232,197,168,137,120,66,50,44,30,62,0
2015/3/31,総数,,総,82529,167313,0,1436,1382,1385,1413,1350,1494,1410,1454,1422,1372,1387,1429,1433,1452,1421,1550,1515,1445,1411,1421,1517,1504,1559,1637,1780,1784,1867,1908,2027,2152,2177,2135,2205,2248,2276,2286,2416,2477,2604,2722,2891,3003,3042,2955,2899,2775,2707,2613,2086,2201,2303,2121,2118,1902,1908,1844,1859,1673,1662,1690,1731,1912,1942,2094,2224,2588,2691,2837,2155,1491,1828,2109,2013,2213,1931,1649,1449,1790,1628,1630,1522,1326,1227,1101,988,839,825,627,556,475,410,313,255,211,179,139,79,56,54,36,75,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
