﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,松３丁目,,女,0,810,0,5,6,8,9,9,6,7,4,5,4,4,9,10,11,6,5,7,7,5,5,7,11,10,10,7,12,10,13,12,11,10,11,13,11,7,10,9,8,8,8,7,11,13,12,13,9,6,8,12,11,9,10,14,16,11,9,8,7,13,9,11,16,6,6,3,9,11,5,9,6,9,9,14,7,12,7,9,5,6,7,6,13,5,10,4,13,10,7,5,6,1,3,4,5,5,1,2,1,0,3,1,0
2023/3/31,松３丁目,,計,901,1631,0,8,7,11,14,18,7,16,9,11,9,10,15,15,14,14,13,15,16,16,13,18,20,20,24,20,32,19,31,21,22,19,29,27,19,17,21,26,15,17,12,20,23,22,22,26,16,15,18,22,21,24,27,25,25,23,23,23,16,21,21,18,25,14,14,15,17,20,14,20,15,19,15,22,22,25,19,21,13,15,13,13,20,9,15,10,23,16,12,6,6,1,5,4,6,5,2,2,1,1,3,2,0
2023/3/31,橘１丁目,,男,0,491,0,1,2,0,1,3,2,4,1,5,6,5,3,3,2,3,3,3,1,1,1,4,3,4,5,6,6,4,2,5,2,2,2,6,3,3,1,7,8,3,3,8,3,9,10,8,4,4,5,3,5,10,16,11,5,8,4,12,5,5,9,7,8,6,10,6,10,11,8,11,7,12,8,11,13,8,17,6,9,5,6,5,5,3,2,7,5,3,2,0,3,0,2,1,0,0,1,0,0,0,0,0,0
2023/3/31,橘１丁目,,女,0,443,0,3,1,4,2,3,2,6,5,5,5,2,3,1,2,1,2,0,3,4,2,3,2,2,1,5,3,1,2,4,3,7,5,4,3,2,5,5,5,0,4,4,6,5,5,5,9,4,5,7,3,4,3,6,6,4,8,5,3,5,4,8,9,3,2,12,3,5,8,6,7,5,6,8,11,8,11,11,4,9,7,10,12,5,7,5,3,4,10,3,5,2,5,1,1,0,1,2,1,0,0,0,0
2023/3/31,橘１丁目,,計,579,934,0,4,3,4,3,6,4,10,6,10,11,7,6,4,4,4,5,3,4,5,3,7,5,6,6,11,9,5,4,9,5,9,7,10,6,5,6,12,13,3,7,12,9,14,15,13,13,8,10,10,8,14,19,17,11,12,12,17,8,10,13,15,17,9,12,18,13,16,16,17,14,17,14,19,24,16,28,17,13,14,13,15,17,8,9,12,8,7,12,3,8,2,7,2,1,0,2,2,1,0,0,0,0
2023/3/31,橘２丁目,,男,0,418,0,1,3,1,3,2,3,0,3,1,3,4,4,2,0,6,4,4,4,6,1,2,9,2,3,6,5,7,7,7,11,4,4,7,5,5,4,7,4,2,6,5,2,7,7,4,4,4,8,4,10,6,4,8,3,7,7,8,5,4,3,7,6,4,4,5,2,7,2,4,5,3,4,6,12,5,7,5,5,5,8,7,2,4,6,2,3,3,5,2,1,3,0,2,0,0,0,0,0,0,0,0,0
2023/3/31,橘２丁目,,女,0,420,0,1,0,2,3,2,1,2,2,3,3,2,1,0,4,2,2,3,2,2,2,3,5,4,2,6,6,11,2,6,8,3,2,5,2,3,3,4,5,3,9,1,3,4,4,8,2,2,6,5,9,12,5,5,5,5,8,3,7,7,2,4,6,3,5,4,4,4,4,3,4,7,7,3,7,8,9,6,8,6,10,9,7,5,9,6,7,1,8,4,1,4,1,4,2,2,1,0,2,0,1,0,0
2023/3/31,橘２丁目,,計,523,838,0,2,3,3,6,4,4,2,5,4,6,6,5,2,4,8,6,7,6,8,3,5,14,6,5,12,11,18,9,13,19,7,6,12,7,8,7,11,9,5,15,6,5,11,11,12,6,6,14,9,19,18,9,13,8,12,15,11,12,11,5,11,12,7,9,9,6,11,6,7,9,10,11,9,19,13,16,11,13,11,18,16,9,9,15,8,10,4,13,6,2,7,1,6,2,2,1,0,2,0,1,0,0
2023/3/31,橘３丁目,,男,0,745,0,4,4,1,5,9,4,3,0,7,2,3,8,3,4,3,6,7,2,3,6,2,10,6,1,11,13,8,14,9,9,6,7,4,8,5,6,7,9,8,7,8,8,10,8,9,12,7,17,8,12,11,21,6,16,8,16,3,14,9,10,22,7,8,14,9,6,6,11,14,8,9,17,13,18,12,17,14,4,11,11,4,5,13,7,10,9,5,3,4,4,1,1,0,0,0,0,1,0,0,0,0,0
2023/3/31,橘３丁目,,女,0,791,0,5,1,2,4,2,9,1,2,5,6,6,4,5,4,3,0,9,8,3,5,11,8,8,14,10,8,8,6,9,4,7,3,6,5,14,7,8,5,10,8,7,8,8,7,9,0,8,7,10,12,9,13,12,15,14,14,13,14,9,13,16,8,7,11,9,7,8,7,8,10,6,16,14,12,19,20,12,9,14,14,11,13,14,8,6,11,7,6,7,5,12,3,6,4,2,1,0,1,0,1,1,0
2023/3/31,橘３丁目,,計,894,1536,0,9,5,3,9,11,13,4,2,12,8,9,12,8,8,6,6,16,10,6,11,13,18,14,15,21,21,16,20,18,13,13,10,10,13,19,13,15,14,18,15,15,16,18,15,18,12,15,24,18,24,20,34,18,31,22,30,16,28,18,23,38,15,15,25,18,13,14,18,22,18,15,33,27,30,31,37,26,13,25,25,15,18,27,15,16,20,12,9,11,9,13,4,6,4,2,1,1,1,0,1,1,0
2023/3/31,潮路１丁目,,男,0,694,0,1,1,2,4,2,5,1,4,3,1,4,4,5,3,10,5,7,6,3,3,6,14,5,8,11,5,11,7,8,6,13,3,6,10,8,7,11,11,2,6,4,7,3,6,5,7,7,15,15,18,10,19,9,9,12,7,18,9,12,10,11,7,8,14,9,11,13,6,8,6,10,10,10,5,14,21,8,14,12,8,7,6,6,4,8,6,2,7,3,1,3,0,1,0,1,0,0,0,0,0,0,0
2023/3/31,潮路１丁目,,女,0,658,0,5,1,2,2,1,4,1,4,4,3,3,4,3,6,4,3,3,5,8,10,6,7,11,9,11,7,11,4,8,5,7,6,5,6,4,6,5,6,5,4,11,1,8,4,7,8,14,15,13,12,14,21,8,17,12,3,10,5,14,5,9,9,6,3,6,3,4,9,7,10,7,9,14,12,12,9,7,9,3,11,6,12,6,7,7,5,9,9,3,5,2,6,3,1,3,2,1,0,0,0,1,0
2023/3/31,潮路１丁目,,計,887,1352,0,6,2,4,6,3,9,2,8,7,4,7,8,8,9,14,8,10,11,11,13,12,21,16,17,22,12,22,11,16,11,20,9,11,16,12,13,16,17,7,10,15,8,11,10,12,15,21,30,28,30,24,40,17,26,24,10,28,14,26,15,20,16,14,17,15,14,17,15,15,16,17,19,24,17,26,30,15,23,15,19,13,18,12,11,15,11,11,16,6,6,5,6,4,1,4,2,1,0,0,0,1,0
2023/3/31,潮路２丁目,,男,0,535,0,3,3,3,2,4,4,3,0,2,1,0,1,1,3,2,2,5,3,1,4,1,1,3,2,5,9,5,5,8,5,5,4,6,4,5,4,4,4,4,6,7,5,6,4,6,9,10,6,6,11,6,5,8,9,4,6,8,6,7,7,6,8,6,7,10,7,11,6,16,11,8,11,11,15,8,9,19,5,6,11,13,5,6,7,7,5,6,3,3,3,3,2,2,1,3,1,0,0,1,0,0,0
2023/3/31,潮路２丁目,,女,0,482,0,1,1,4,2,0,0,0,3,1,2,0,7,5,4,2,2,1,0,0,5,0,1,0,5,2,5,2,4,6,3,7,3,2,6,7,2,6,1,5,2,2,7,6,3,2,4,5,5,5,8,11,7,4,10,4,8,7,10,7,7,2,6,7,8,8,6,5,7,3,7,6,9,4,15,10,10,6,7,15,13,9,7,7,9,10,7,8,5,6,6,5,6,2,3,2,1,3,0,0,1,0,0
2023/3/31,潮路２丁目,,計,653,1017,0,4,4,7,4,4,4,3,3,3,3,0,8,6,7,4,4,6,3,1,9,1,2,3,7,7,14,7,9,14,8,12,7,8,10,12,6,10,5,9,8,9,12,12,7,8,13,15,11,11,19,17,12,12,19,8,14,15,16,14,14,8,14,13,15,18,13,16,13,19,18,14,20,15,30,18,19,25,12,21,24,22,12,13,16,17,12,14,8,9,9,8,8,4,4,5,2,3,0,1,1,0,0
2023/3/31,千本北１丁目,,男,0,703,0,4,2,4,8,1,6,7,3,7,1,0,9,6,4,4,4,1,3,2,6,5,7,9,6,6,6,7,4,9,6,7,9,6,7,11,5,5,7,7,18,7,3,4,5,6,12,9,5,7,12,6,10,9,11,10,10,9,10,9,11,4,6,12,10,7,8,7,15,12,9,11,13,19,13,14,17,12,4,10,9,12,14,13,9,5,7,7,4,6,7,4,2,1,2,1,3,0,0,0,0,0,0
2023/3/31,千本北１丁目,,女,0,620,0,5,3,3,2,3,2,5,3,2,4,5,5,2,1,6,1,2,7,2,6,0,5,7,1,4,6,6,5,14,2,4,9,7,9,4,6,9,5,7,11,6,4,5,2,3,5,4,7,8,10,9,5,8,6,9,8,8,6,10,4,11,10,7,2,9,6,6,4,8,13,13,4,16,12,11,11,13,7,11,13,16,12,11,6,11,6,13,5,7,6,6,4,2,5,4,1,1,0,0,0,0,0
2023/3/31,千本北１丁目,,計,854,1323,0,9,5,7,10,4,8,12,6,9,5,5,14,8,5,10,5,3,10,4,12,5,12,16,7,10,12,13,9,23,8,11,18,13,16,15,11,14,12,14,29,13,7,9,7,9,17,13,12,15,22,15,15,17,17,19,18,17,16,19,15,15,16,19,12,16,14,13,19,20,22,24,17,35,25,25,28,25,11,21,22,28,26,24,15,16,13,20,9,13,13,10,6,3,7,5,4,1,0,0,0,0,0
2023/3/31,千本北２丁目,,男,0,1288,0,3,9,4,7,4,10,8,10,11,19,11,11,15,11,15,12,10,12,6,18,16,19,21,10,16,11,13,19,10,16,13,16,12,9,5,7,14,19,12,12,14,8,20,23,20,22,18,15,18,19,17,17,18,13,12,23,12,18,23,18,10,15,15,15,13,25,14,16,16,21,22,15,21,27,24,27,12,6,16,17,14,16,11,12,11,9,14,7,4,6,4,3,1,1,0,1,0,1,1,0,1,0
2023/3/31,千本北２丁目,,女,0,1300,0,3,6,6,7,15,3,3,9,6,7,7,10,7,8,12,13,11,15,15,11,13,18,10,11,15,15,20,11,5,14,13,11,8,12,11,6,15,15,15,8,12,10,10,14,16,16,21,19,11,24,21,23,18,16,14,24,12,13,6,18,16,13,19,12,17,16,15,15,13,26,22,22,21,21,20,27,21,12,19,21,27,27,17,17,8,16,16,6,8,6,10,14,3,7,3,1,3,1,1,2,1,0
2023/3/31,千本北２丁目,,計,1399,2588,0,6,15,10,14,19,13,11,19,17,26,18,21,22,19,27,25,21,27,21,29,29,37,31,21,31,26,33,30,15,30,26,27,20,21,16,13,29,34,27,20,26,18,30,37,36,38,39,34,29,43,38,40,36,29,26,47,24,31,29,36,26,28,34,27,30,41,29,31,29,47,44,37,42,48,44,54,33,18,35,38,41,43,28,29,19,25,30,13,12,12,14,17,4,8,3,2,3,2,2,2,2,0
2023/3/31,千本中１丁目,,男,0,885,0,5,2,7,3,3,4,3,6,4,3,7,3,5,5,3,8,2,10,4,7,9,7,13,16,14,14,13,13,18,18,7,10,15,7,5,17,10,12,7,9,10,10,11,11,13,8,9,13,13,17,17,14,23,17,14,13,10,12,10,12,14,9,8,9,3,9,11,9,14,12,9,20,12,16,21,15,14,6,12,19,11,9,3,7,4,1,6,4,4,3,2,1,0,1,1,1,0,0,0,0,0,0
2023/3/31,千本中１丁目,,女,0,773,0,3,4,2,4,8,3,3,3,2,6,4,6,7,5,5,8,6,5,2,5,10,10,13,14,12,17,12,9,15,14,7,6,3,5,9,9,11,7,6,11,7,4,13,7,8,10,10,6,11,6,22,10,10,6,9,14,9,8,9,7,6,7,11,8,10,10,7,7,5,8,7,8,14,18,14,18,9,7,7,9,7,12,7,13,10,10,5,10,7,4,1,4,2,4,3,2,2,1,1,1,0,0
2023/3/31,千本中１丁目,,計,1085,1658,0,8,6,9,7,11,7,6,9,6,9,11,9,12,10,8,16,8,15,6,12,19,17,26,30,26,31,25,22,33,32,14,16,18,12,14,26,21,19,13,20,17,14,24,18,21,18,19,19,24,23,39,24,33,23,23,27,19,20,19,19,20,16,19,17,13,19,18,16,19,20,16,28,26,34,35,33,23,13,19,28,18,21,10,20,14,11,11,14,11,7,3,5,2,5,4,3,2,1,1,1,0,0
2023/3/31,千本中２丁目,,男,0,851,0,6,3,6,4,5,7,7,8,8,4,3,4,6,6,9,2,4,7,4,6,9,16,6,8,8,13,12,11,11,11,5,12,6,14,10,10,8,6,6,10,16,9,9,8,7,9,13,5,14,5,10,7,15,15,13,14,16,14,6,14,12,13,13,12,18,17,14,9,14,13,16,7,17,17,13,10,9,3,12,9,10,15,4,9,6,4,6,4,7,5,5,2,1,1,2,1,1,0,0,0,0,0
2023/3/31,千本中２丁目,,女,0,809,0,3,4,6,6,3,6,4,1,3,1,4,2,1,3,3,4,6,4,4,10,8,6,11,11,7,10,12,7,13,5,8,8,7,7,9,6,9,2,12,7,11,8,7,10,4,5,6,15,8,12,13,14,12,8,9,16,14,16,13,8,11,11,9,16,9,8,10,10,13,16,13,10,16,18,10,14,8,7,9,14,13,12,11,11,7,11,10,7,12,5,5,5,4,2,2,4,1,1,1,0,1,0
2023/3/31,千本中２丁目,,計,994,1660,0,9,7,12,10,8,13,11,9,11,5,7,6,7,9,12,6,10,11,8,16,17,22,17,19,15,23,24,18,24,16,13,20,13,21,19,16,17,8,18,17,27,17,16,18,11,14,19,20,22,17,23,21,27,23,22,30,30,30,19,22,23,24,22,28,27,25,24,19,27,29,29,17,33,35,23,24,17,10,21,23,23,27,15,20,13,15,16,11,19,10,10,7,5,3,4,5,2,1,1,0,1,0
2023/3/31,千本南１丁目,,男,0,1192,0,4,7,9,7,8,10,8,9,7,11,8,8,12,8,8,7,11,6,14,10,10,10,14,11,13,11,15,12,9,22,11,11,9,16,13,8,13,21,11,12,19,11,13,14,16,18,20,16,28,16,22,23,17,13,24,15,15,22,13,17,18,21,11,18,14,14,3,9,20,19,18,22,23,16,22,17,18,16,9,12,11,17,11,8,9,8,6,7,6,4,3,2,3,0,1,0,0,0,0,0,0,0
2023/3/31,千本南１丁目,,女,0,1193,0,5,7,4,12,6,3,5,6,6,7,10,8,8,6,9,6,6,11,9,7,10,17,22,15,20,11,16,14,15,10,12,20,13,11,9,13,16,11,11,11,17,15,12,12,10,10,14,15,15,17,13,17,18,17,10,16,19,14,21,12,24,14,11,13,11,14,13,12,15,14,16,13,12,22,19,25,20,12,21,16,20,18,14,12,10,12,12,13,12,6,10,7,5,1,3,3,2,2,1,0,1,0
2023/3/31,千本南１丁目,,計,1441,2385,0,9,14,13,19,14,13,13,15,13,18,18,16,20,14,17,13,17,17,23,17,20,27,36,26,33,22,31,26,24,32,23,31,22,27,22,21,29,32,22,23,36,26,25,26,26,28,34,31,43,33,35,40,35,30,34,31,34,36,34,29,42,35,22,31,25,28,16,21,35,33,34,35,35,38,41,42,38,28,30,28,31,35,25,20,19,20,18,20,18,10,13,9,8,1,4,3,2,2,1,0,1,0
2023/3/31,千本南２丁目,,男,0,1030,0,4,2,6,6,6,6,6,5,7,7,16,16,17,12,11,13,12,13,12,10,12,7,12,10,15,10,9,9,6,12,5,15,5,18,4,15,13,13,14,16,14,18,14,16,16,15,12,10,22,17,26,27,23,17,16,13,10,16,19,9,12,11,7,16,10,14,14,12,6,6,10,16,17,13,17,15,12,8,9,13,9,7,12,3,2,6,6,5,1,2,0,0,2,0,0,0,0,0,0,0,0,0
2023/3/31,千本南２丁目,,女,0,986,0,6,8,5,2,6,9,3,8,8,7,10,9,13,18,7,9,15,7,11,8,12,10,18,11,12,9,13,10,8,13,13,12,11,14,11,10,8,10,10,10,12,15,13,13,11,21,17,13,13,17,20,21,20,15,10,16,16,10,7,12,12,14,8,7,12,3,13,4,11,11,12,15,14,14,18,14,9,7,8,18,10,7,8,7,5,7,6,5,4,6,2,2,1,1,1,0,3,1,0,0,0,0
2023/3/31,千本南２丁目,,計,1041,2016,0,10,10,11,8,12,15,9,13,15,14,26,25,30,30,18,22,27,20,23,18,24,17,30,21,27,19,22,19,14,25,18,27,16,32,15,25,21,23,24,26,26,33,27,29,27,36,29,23,35,34,46,48,43,32,26,29,26,26,26,21,24,25,15,23,22,17,27,16,17,17,22,31,31,27,35,29,21,15,17,31,19,14,20,10,7,13,12,10,5,8,2,2,3,1,1,0,3,1,0,0,0,0
2023/3/31,北津守１丁目,,男,0,169,0,3,0,1,2,1,1,2,3,0,1,3,2,2,0,2,0,1,1,2,1,1,1,1,3,2,1,3,1,2,4,2,7,5,5,4,4,0,3,6,3,4,2,2,5,1,1,2,2,2,2,0,2,3,2,7,3,2,2,2,3,1,4,5,1,0,0,0,4,3,0,0,1,3,2,0,3,0,0,0,0,1,0,0,1,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,北津守１丁目,,女,0,161,0,1,1,1,3,2,1,1,1,6,2,2,0,2,2,3,1,4,0,2,0,3,1,0,2,2,3,2,1,2,4,3,3,4,3,2,3,3,3,2,3,4,3,3,4,3,1,6,1,1,0,5,3,3,0,1,3,1,1,1,0,0,2,1,0,1,1,1,2,1,0,1,2,1,0,1,1,1,1,0,1,2,2,2,0,0,0,1,1,0,1,1,2,1,1,1,0,0,0,0,0,0,0
2023/3/31,北津守１丁目,,計,190,330,0,4,1,2,5,3,2,3,4,6,3,5,2,4,2,5,1,5,1,4,1,4,2,1,5,4,4,5,2,4,8,5,10,9,8,6,7,3,6,8,6,8,5,5,9,4,2,8,3,3,2,5,5,6,2,8,6,3,3,3,3,1,6,6,1,1,1,1,6,4,0,1,3,4,2,1,4,1,1,0,1,3,2,2,1,2,1,1,1,0,2,1,2,1,2,1,0,0,0,0,0,0,0
2023/3/31,北津守２丁目,,男,0,232,0,2,0,2,3,4,4,2,1,1,3,2,2,2,1,4,2,5,1,6,1,2,3,0,1,3,3,3,4,5,3,2,2,4,8,3,7,4,4,2,5,3,5,1,3,1,0,1,1,5,2,7,3,3,2,2,2,2,1,3,3,3,4,5,2,2,0,0,1,1,1,3,1,4,6,2,4,2,1,4,2,3,1,3,1,2,2,4,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,北津守２丁目,,女,0,253,0,2,6,4,5,3,0,6,2,3,4,1,3,3,3,1,0,2,6,0,1,0,3,0,2,2,0,2,3,8,3,5,3,2,4,6,5,6,1,3,4,4,4,5,0,3,3,3,3,0,6,5,5,2,3,1,2,1,1,3,3,3,2,2,1,2,3,3,1,2,0,1,3,1,3,7,4,2,2,3,3,0,3,3,4,5,1,3,0,1,2,4,1,0,1,0,0,0,0,2,1,0,0
2023/3/31,北津守２丁目,,計,264,485,0,4,6,6,8,7,4,8,3,4,7,3,5,5,4,5,2,7,7,6,2,2,6,0,3,5,3,5,7,13,6,7,5,6,12,9,12,10,5,5,9,7,9,6,3,4,3,4,4,5,8,12,8,5,5,3,4,3,2,6,6,6,6,7,3,4,3,3,2,3,1,4,4,5,9,9,8,4,3,7,5,3,4,6,5,7,3,7,1,1,2,4,1,0,2,0,0,0,0,2,1,0,0
2023/3/31,北津守３丁目,,男,0,223,0,2,1,2,1,1,0,0,6,0,2,2,2,2,1,1,0,2,1,2,1,2,6,6,2,3,4,1,3,0,0,3,0,0,1,2,1,4,3,3,2,1,2,1,0,5,7,3,4,5,2,4,4,2,4,4,1,3,2,4,3,1,3,2,6,5,1,4,2,2,3,10,4,4,3,3,6,2,2,2,3,2,2,4,2,2,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北津守３丁目,,女,0,223,0,0,0,1,1,0,2,3,3,1,0,2,0,1,3,0,3,3,0,5,2,1,4,3,8,2,6,3,2,4,1,2,3,0,2,2,2,0,3,1,1,0,2,1,4,2,3,2,3,6,5,1,2,2,4,1,7,0,2,3,1,4,4,1,1,3,2,3,2,2,2,5,4,5,4,5,4,0,4,3,5,6,2,3,3,1,1,2,0,2,1,0,2,1,1,0,1,1,0,0,1,1,0
2023/3/31,北津守３丁目,,計,290,446,0,2,1,3,2,1,2,3,9,1,2,4,2,3,4,1,3,5,1,7,3,3,10,9,10,5,10,4,5,4,1,5,3,0,3,4,3,4,6,4,3,1,4,2,4,7,10,5,7,11,7,5,6,4,8,5,8,3,4,7,4,5,7,3,7,8,3,7,4,4,5,15,8,9,7,8,10,2,6,5,8,8,4,7,5,3,3,5,1,2,1,1,2,1,1,0,1,1,0,0,1,1,0
2023/3/31,北津守４丁目,,男,0,798,0,3,7,7,6,4,2,6,5,4,9,3,4,3,2,5,5,4,5,3,5,9,11,7,7,10,5,11,10,7,13,5,11,10,11,5,8,12,7,11,13,13,9,7,12,11,8,11,10,10,12,13,17,17,15,15,11,12,12,14,14,11,4,13,12,12,14,7,5,10,9,12,11,13,18,9,14,6,6,13,9,11,7,9,6,9,1,8,4,7,3,2,1,2,1,1,0,0,0,0,0,0,0
2023/3/31,北津守４丁目,,女,0,666,0,3,3,1,2,9,5,3,5,4,2,3,6,7,4,2,4,8,7,9,6,7,5,5,8,4,7,5,7,10,7,3,2,10,9,5,8,6,15,9,10,5,4,8,7,11,7,8,10,11,9,7,6,7,13,12,10,8,9,9,7,10,7,11,6,3,8,7,5,6,6,14,10,10,9,13,14,13,9,6,9,13,13,11,8,2,8,5,7,3,0,5,1,2,3,0,2,2,1,0,0,1,0
2023/3/31,北津守４丁目,,計,871,1464,0,6,10,8,8,13,7,9,10,8,11,6,10,10,6,7,9,12,12,12,11,16,16,12,15,14,12,16,17,17,20,8,13,20,20,10,16,18,22,20,23,18,13,15,19,22,15,19,20,21,21,20,23,24,28,27,21,20,21,23,21,21,11,24,18,15,22,14,10,16,15,26,21,23,27,22,28,19,15,19,18,24,20,20,14,11,9,13,11,10,3,7,2,4,4,1,2,2,1,0,0,1,0
2023/3/31,津守１丁目,,男,0,350,0,1,3,2,1,2,0,1,1,4,2,0,4,2,3,3,2,2,2,3,4,2,4,5,4,2,6,6,3,3,5,2,0,0,0,2,1,5,6,2,3,4,5,2,5,4,5,8,7,3,5,4,6,10,1,5,3,3,4,3,3,10,3,6,5,5,1,4,6,2,5,7,4,9,9,11,8,7,7,6,8,3,3,6,1,8,3,1,4,0,0,2,1,1,0,0,0,1,0,0,0,0,0
2023/3/31,津守１丁目,,女,0,307,0,1,1,0,0,2,1,0,1,1,0,1,0,0,2,2,1,2,0,2,3,1,1,2,2,5,0,2,3,3,4,0,2,1,0,3,1,0,0,3,5,4,7,2,5,3,4,2,5,2,2,7,4,2,7,3,7,6,3,2,2,2,4,5,3,7,2,2,2,4,3,5,9,9,15,3,6,2,5,5,13,3,6,4,5,9,6,4,6,3,2,4,3,2,1,3,2,1,0,0,0,0,0
2023/3/31,津守１丁目,,計,423,657,0,2,4,2,1,4,1,1,2,5,2,1,4,2,5,5,3,4,2,5,7,3,5,7,6,7,6,8,6,6,9,2,2,1,0,5,2,5,6,5,8,8,12,4,10,7,9,10,12,5,7,11,10,12,8,8,10,9,7,5,5,12,7,11,8,12,3,6,8,6,8,12,13,18,24,14,14,9,12,11,21,6,9,10,6,17,9,5,10,3,2,6,4,3,1,3,2,2,0,0,0,0,0
2023/3/31,津守２丁目,,男,0,149,0,1,1,0,0,0,0,0,1,1,0,1,1,0,1,1,1,0,1,2,1,1,2,5,3,0,3,0,2,1,3,3,1,1,0,2,0,0,4,1,1,2,3,2,0,0,3,0,1,3,2,1,1,1,1,2,0,0,4,3,2,2,2,1,2,3,3,1,3,1,4,1,4,3,4,4,5,2,1,2,2,2,6,3,2,1,2,0,1,2,1,1,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,津守２丁目,,女,0,133,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,3,1,0,2,2,0,1,2,1,3,0,1,1,3,2,0,0,1,4,0,0,2,1,3,1,0,1,1,1,1,1,0,0,0,4,4,3,3,2,4,0,0,2,2,2,1,2,0,3,1,1,0,0,6,2,3,0,2,1,0,4,5,5,5,2,1,1,3,3,2,1,2,1,1,1,0,0,1,0,0,1,0
2023/3/31,津守２丁目,,計,201,282,0,1,4,1,0,0,0,0,2,1,0,1,1,0,1,1,2,0,2,2,1,4,3,5,5,2,3,1,4,2,6,3,2,2,3,4,0,0,5,5,1,2,5,3,3,1,3,1,2,4,3,2,1,1,1,6,4,3,7,5,6,2,2,3,4,5,4,3,3,4,5,2,4,3,10,6,8,2,3,3,2,6,11,8,7,3,3,1,4,5,3,2,2,1,1,2,0,0,1,0,0,1,0
2023/3/31,津守３丁目,,男,0,473,0,4,2,3,1,3,1,1,2,2,2,4,1,4,0,2,2,1,0,4,2,6,4,4,1,6,2,8,6,5,2,6,3,4,3,4,7,3,4,5,3,7,3,10,6,4,8,2,7,9,5,3,8,4,4,7,8,6,9,8,6,7,5,9,7,6,11,9,10,13,5,14,14,7,6,16,13,10,4,7,4,7,4,5,8,7,3,3,1,0,1,1,3,0,0,1,1,0,0,0,0,0,0
2023/3/31,津守３丁目,,女,0,557,0,1,3,1,6,3,3,3,2,6,2,2,1,3,4,1,4,4,2,3,3,1,2,5,2,8,5,9,6,3,0,3,10,3,6,2,6,3,2,5,10,3,3,4,6,4,8,2,4,3,4,10,5,11,6,8,6,7,7,12,4,10,5,6,8,11,16,7,9,7,13,15,10,13,13,12,10,11,7,7,11,8,11,9,7,8,7,9,7,5,3,2,4,2,1,3,0,3,2,0,0,0,0
2023/3/31,津守３丁目,,計,589,1030,0,5,5,4,7,6,4,4,4,8,4,6,2,7,4,3,6,5,2,7,5,7,6,9,3,14,7,17,12,8,2,9,13,7,9,6,13,6,6,10,13,10,6,14,12,8,16,4,11,12,9,13,13,15,10,15,14,13,16,20,10,17,10,15,15,17,27,16,19,20,18,29,24,20,19,28,23,21,11,14,15,15,15,14,15,15,10,12,8,5,4,3,7,2,1,4,1,3,2,0,0,0,0
2023/3/31,南津守１丁目,,男,0,401,0,1,0,1,0,1,1,2,1,1,0,2,2,4,1,2,3,0,2,1,0,8,3,1,8,5,7,6,4,3,5,1,5,1,2,1,2,4,2,1,2,3,3,3,6,6,3,5,4,5,10,7,14,11,3,7,7,7,9,5,4,4,2,2,2,4,8,3,2,11,6,7,10,5,8,12,5,10,3,9,10,5,15,7,4,4,1,7,4,2,4,2,1,0,1,2,1,0,0,0,0,0,0
2023/3/31,南津守１丁目,,女,0,359,0,2,3,0,0,0,0,0,1,2,1,1,1,3,4,3,1,2,0,3,2,3,1,3,3,1,3,1,3,1,3,2,1,2,1,3,1,3,4,2,1,0,4,3,1,2,4,6,4,8,8,3,6,4,4,8,7,2,3,2,4,5,1,3,8,3,2,4,2,4,2,2,5,8,7,4,8,9,5,7,8,6,10,8,6,11,4,8,8,11,3,4,8,10,2,3,2,1,1,1,1,0,0
2023/3/31,南津守１丁目,,計,572,760,0,3,3,1,0,1,1,2,2,3,1,3,3,7,5,5,4,2,2,4,2,11,4,4,11,6,10,7,7,4,8,3,6,3,3,4,3,7,6,3,3,3,7,6,7,8,7,11,8,13,18,10,20,15,7,15,14,9,12,7,8,9,3,5,10,7,10,7,4,15,8,9,15,13,15,16,13,19,8,16,18,11,25,15,10,15,5,15,12,13,7,6,9,10,3,5,3,1,1,1,1,0,0
