﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,出来島３丁目,,女,0,1206,0,13,12,12,11,10,12,9,11,11,12,7,12,9,6,16,10,15,11,9,6,5,15,13,11,16,15,11,9,21,18,17,16,17,11,18,12,12,17,18,12,11,14,22,20,14,12,21,23,20,21,16,20,17,15,19,17,17,15,13,22,14,15,11,16,13,16,12,13,12,5,17,14,16,21,14,9,11,5,10,11,2,14,18,10,8,4,13,8,4,5,7,5,2,1,0,0,1,0,0,1,1,0
2023/3/31,出来島３丁目,,計,1168,2360,0,25,19,28,26,23,24,20,21,23,20,13,17,22,14,26,25,26,14,16,19,15,22,24,19,28,35,26,23,43,40,33,33,27,31,35,28,30,28,28,24,30,28,30,34,22,34,37,41,38,49,40,40,38,42,36,30,34,33,28,34,27,30,24,31,25,27,26,24,20,23,28,24,41,35,23,19,24,7,17,27,11,21,28,14,13,5,20,14,7,8,8,6,2,3,0,1,3,0,0,1,2,0
2023/3/31,中島１丁目,,男,0,2762,0,32,32,31,35,24,25,36,36,27,35,26,33,42,42,28,31,27,23,20,30,25,27,30,30,20,25,28,38,33,49,29,33,34,31,47,48,37,43,42,51,42,41,50,39,41,43,47,58,52,55,47,37,35,50,40,21,23,32,23,33,28,17,17,28,20,21,19,25,27,18,25,29,35,29,28,41,24,18,18,21,20,28,16,13,17,14,13,7,3,4,4,3,5,2,1,0,0,0,0,0,0,0
2023/3/31,中島１丁目,,女,0,2670,0,23,27,27,48,30,28,30,27,32,46,31,29,32,39,30,31,29,24,28,25,18,26,18,20,23,22,28,26,36,42,37,35,32,32,34,48,41,42,33,39,39,44,56,46,40,37,41,43,48,41,29,30,37,33,21,33,20,23,24,22,20,19,22,13,19,29,26,28,19,16,23,21,36,32,34,38,24,16,21,26,21,24,20,26,20,15,22,17,16,10,11,7,4,3,3,4,4,4,1,0,1,0
2023/3/31,中島１丁目,,計,2554,5432,0,55,59,58,83,54,53,66,63,59,81,57,62,74,81,58,62,56,47,48,55,43,53,48,50,43,47,56,64,69,91,66,68,66,63,81,96,78,85,75,90,81,85,106,85,81,80,88,101,100,96,76,67,72,83,61,54,43,55,47,55,48,36,39,41,39,50,45,53,46,34,48,50,71,61,62,79,48,34,39,47,41,52,36,39,37,29,35,24,19,14,15,10,9,5,4,4,4,4,1,0,1,0
2023/3/31,中島２丁目,@3,男,0,16,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,1,0,1,0,1,0,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,中島２丁目,@3,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,中島２丁目,@3,計,14,16,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,1,0,1,0,1,0,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,西島１丁目,*3,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,西島１丁目,*3,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,西島１丁目,*3,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,西島２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,西島２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,西島２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,総数,,男,0,48033,0,306,317,339,339,317,327,335,308,337,368,375,389,417,397,422,404,434,423,464,531,524,590,651,701,674,715,740,693,692,688,643,619,570,581,585,590,582,588,563,579,581,573,569,609,625,710,707,808,791,887,932,966,824,843,815,719,607,688,666,611,588,518,468,512,544,447,453,472,495,496,544,615,629,677,674,666,460,352,409,408,413,395,340,289,248,240,210,223,168,108,90,62,54,42,28,16,8,12,7,3,2,0
2023/3/31,総数,,女,0,49582,0,282,295,324,335,314,328,318,321,371,357,370,352,350,380,397,409,441,412,432,490,534,576,639,679,730,745,766,695,683,621,585,571,577,527,550,539,556,531,596,543,551,559,659,580,642,641,680,737,759,806,860,810,786,791,707,713,604,609,629,575,574,546,510,484,461,478,477,499,474,504,502,579,668,736,755,732,546,402,518,543,566,565,521,446,386,393,398,383,323,256,262,180,180,122,103,79,64,53,30,27,38,0
2023/3/31,総数,,計,52657,97615,0,588,612,663,674,631,655,653,629,708,725,745,741,767,777,819,813,875,835,896,1021,1058,1166,1290,1380,1404,1460,1506,1388,1375,1309,1228,1190,1147,1108,1135,1129,1138,1119,1159,1122,1132,1132,1228,1189,1267,1351,1387,1545,1550,1693,1792,1776,1610,1634,1522,1432,1211,1297,1295,1186,1162,1064,978,996,1005,925,930,971,969,1000,1046,1194,1297,1413,1429,1398,1006,754,927,951,979,960,861,735,634,633,608,606,491,364,352,242,234,164,131,95,72,65,37,30,40,0
