﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,野中北２丁目,,女,0,695,0,4,5,2,1,4,5,3,7,1,5,4,5,8,8,5,9,6,9,5,4,10,6,7,5,6,6,9,10,7,3,7,9,5,10,10,8,8,9,8,11,11,18,7,10,6,16,6,5,5,10,10,8,10,9,8,6,5,8,2,5,6,8,16,8,22,16,13,11,13,8,11,7,13,16,11,9,7,10,7,5,10,7,4,7,6,7,3,4,2,3,0,4,0,1,1,0,0,0,0,0,0,0
2015/3/31,野中北２丁目,,総,682,1374,0,10,13,7,8,7,9,7,14,10,12,9,12,14,14,12,12,15,13,9,9,16,9,15,13,15,18,20,25,15,16,17,21,15,19,17,16,16,18,16,27,19,29,22,21,18,28,12,13,12,16,27,16,13,21,12,14,17,13,5,10,14,13,28,14,36,34,23,24,22,13,17,16,23,30,22,13,14,14,11,12,15,7,6,9,9,8,7,6,3,6,0,4,0,2,1,0,0,0,0,0,0,0
2015/3/31,新高１丁目,,男,0,1471,0,18,25,16,20,23,17,15,14,14,16,8,19,16,12,13,10,12,16,9,14,14,17,11,21,15,15,14,12,25,22,29,23,29,35,26,25,34,22,37,23,25,30,22,23,14,30,25,18,21,21,7,6,10,15,15,15,12,19,15,22,17,24,8,22,22,25,19,31,14,8,14,16,17,15,13,5,11,10,9,9,10,2,6,4,4,1,1,4,2,1,1,2,1,0,1,0,0,1,0,0,0,0
2015/3/31,新高１丁目,,女,0,1620,0,14,27,18,24,17,17,23,11,18,9,8,6,11,13,10,16,11,7,13,13,7,13,16,10,17,21,20,19,13,26,34,29,34,27,36,30,37,23,25,24,22,29,28,24,26,19,13,20,22,18,22,18,18,18,20,23,25,18,14,24,24,22,21,25,16,25,26,24,15,12,19,13,30,18,19,13,19,11,11,14,11,9,6,5,6,4,7,6,4,4,3,1,3,2,2,2,0,0,0,0,0,0
2015/3/31,新高１丁目,,総,1389,3091,0,32,52,34,44,40,34,38,25,32,25,16,25,27,25,23,26,23,23,22,27,21,30,27,31,32,36,34,31,38,48,63,52,63,62,62,55,71,45,62,47,47,59,50,47,40,49,38,38,43,39,29,24,28,33,35,38,37,37,29,46,41,46,29,47,38,50,45,55,29,20,33,29,47,33,32,18,30,21,20,23,21,11,12,9,10,5,8,10,6,5,4,3,4,2,3,2,0,1,0,0,0,0
2015/3/31,新高２丁目,,男,0,1182,0,3,5,8,11,13,7,4,8,8,9,10,10,10,18,15,16,12,8,16,12,11,9,12,11,12,20,19,24,14,17,24,14,13,13,13,13,16,10,5,15,17,15,30,25,16,24,13,21,19,17,16,16,10,13,14,14,18,17,15,18,17,18,18,17,19,21,27,21,23,8,9,14,16,15,15,16,6,5,9,8,2,5,7,10,5,1,4,1,1,0,2,1,2,1,2,0,0,0,0,0,0,0
2015/3/31,新高２丁目,,女,0,1124,0,1,3,6,5,5,13,6,9,8,11,7,11,13,14,11,11,11,7,10,14,17,9,12,15,11,13,10,18,12,9,14,11,18,3,13,14,11,20,16,7,17,29,21,21,14,22,21,29,9,20,14,17,15,20,10,20,17,14,7,11,22,14,9,10,15,15,23,23,18,16,13,8,13,6,15,12,7,12,10,11,4,7,3,9,8,6,12,2,2,6,1,1,0,2,2,3,1,4,1,0,1,0
2015/3/31,新高２丁目,,総,1126,2306,0,4,8,14,16,18,20,10,17,16,20,17,21,23,32,26,27,23,15,26,26,28,18,24,26,23,33,29,42,26,26,38,25,31,16,26,27,27,30,21,22,34,44,51,46,30,46,34,50,28,37,30,33,25,33,24,34,35,31,22,29,39,32,27,27,34,36,50,44,41,24,22,22,29,21,30,28,13,17,19,19,6,12,10,19,13,7,16,3,3,6,3,2,2,3,4,3,1,4,1,0,1,0
2015/3/31,新高３丁目,,男,0,812,0,14,12,10,14,8,5,11,9,6,6,5,8,2,5,6,4,1,5,8,5,2,5,5,8,6,6,12,15,13,8,22,18,17,13,8,12,22,13,17,27,24,20,22,17,17,18,20,14,11,14,10,12,8,12,9,6,10,7,13,5,10,4,6,8,10,15,10,11,6,6,5,4,4,7,7,6,1,4,3,3,3,2,4,2,2,1,2,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2015/3/31,新高３丁目,,女,0,900,0,12,10,10,5,9,10,8,8,6,12,9,10,4,3,5,7,6,2,4,6,6,9,12,16,6,12,15,16,18,13,21,19,16,16,18,20,17,22,22,21,19,18,20,20,14,14,14,15,5,11,7,14,11,11,14,8,10,6,7,11,8,10,10,15,7,14,12,14,12,2,7,7,4,3,8,5,3,7,1,7,7,4,5,2,1,1,2,4,1,1,3,2,1,0,0,0,0,0,0,0,0,0
2015/3/31,新高３丁目,,総,836,1712,0,26,22,20,19,17,15,19,17,12,18,14,18,6,8,11,11,7,7,12,11,8,14,17,24,12,18,27,31,31,21,43,37,33,29,26,32,39,35,39,48,43,38,42,37,31,32,34,29,16,25,17,26,19,23,23,14,20,13,20,16,18,14,16,23,17,29,22,25,18,8,12,11,8,10,15,11,4,11,4,10,10,6,9,4,3,2,4,6,1,1,4,2,1,0,0,0,1,0,0,0,0,0
2015/3/31,新高４丁目,,男,0,1217,0,8,10,6,13,13,16,11,16,14,16,12,23,21,22,10,9,10,5,9,11,9,7,11,10,11,6,10,11,11,8,16,11,13,15,14,11,10,24,29,26,30,28,29,31,32,33,23,21,19,18,17,20,15,14,13,11,10,18,10,11,11,19,13,12,14,12,22,23,11,14,14,15,10,11,7,8,5,14,6,7,1,8,6,5,7,3,5,2,2,3,4,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,新高４丁目,,女,0,1479,0,9,16,15,9,8,11,14,16,20,12,22,11,22,8,16,14,13,9,9,5,9,1,15,4,10,11,10,6,12,13,22,10,15,17,14,14,15,28,34,38,35,30,37,37,26,41,16,22,16,24,20,16,20,18,13,19,16,11,12,15,20,15,18,10,22,24,33,23,20,10,22,21,11,17,14,17,17,16,22,12,14,6,10,14,12,7,5,10,6,4,2,8,5,2,2,3,3,0,1,0,0,0
2015/3/31,新高４丁目,,総,1259,2696,0,17,26,21,22,21,27,25,32,34,28,34,34,43,30,26,23,23,14,18,16,18,8,26,14,21,17,20,17,23,21,38,21,28,32,28,25,25,52,63,64,65,58,66,68,58,74,39,43,35,42,37,36,35,32,26,30,26,29,22,26,31,34,31,22,36,36,55,46,31,24,36,36,21,28,21,25,22,30,28,19,15,14,16,19,19,10,10,12,8,7,6,10,5,2,2,3,3,0,1,0,0,0
2015/3/31,新高５丁目,,男,0,1020,0,16,15,13,10,12,7,9,6,8,9,10,6,12,9,6,14,10,9,12,7,9,10,10,18,13,16,20,18,24,19,24,20,19,18,12,22,17,18,16,16,8,16,11,12,20,13,16,18,17,7,18,13,8,14,15,7,7,5,7,8,10,6,10,12,11,18,27,12,11,9,13,7,5,10,10,9,7,8,8,7,6,3,5,3,5,1,1,0,3,0,1,0,0,0,1,0,1,0,1,0,0,0
2015/3/31,新高５丁目,,女,0,1003,0,14,21,9,11,10,10,4,4,11,1,10,11,8,9,9,5,7,7,10,8,5,12,8,18,7,8,17,19,22,22,15,20,23,15,17,17,15,13,12,16,11,24,19,19,13,12,10,11,10,17,19,11,11,6,8,11,9,7,9,12,9,8,7,9,14,15,14,14,7,6,7,11,8,9,8,16,9,7,6,10,11,9,5,5,6,6,8,5,6,5,1,2,4,1,3,0,1,0,1,0,1,0
2015/3/31,新高５丁目,,総,1006,2023,0,30,36,22,21,22,17,13,10,19,10,20,17,20,18,15,19,17,16,22,15,14,22,18,36,20,24,37,37,46,41,39,40,42,33,29,39,32,31,28,32,19,40,30,31,33,25,26,29,27,24,37,24,19,20,23,18,16,12,16,20,19,14,17,21,25,33,41,26,18,15,20,18,13,19,18,25,16,15,14,17,17,12,10,8,11,7,9,5,9,5,2,2,4,1,4,0,2,0,2,0,1,0
2015/3/31,新高６丁目,,男,0,900,0,8,9,17,14,14,9,7,13,9,5,11,7,8,4,5,2,9,7,4,11,3,7,5,11,6,9,11,8,14,7,18,8,13,14,12,15,19,18,16,13,23,14,21,14,16,12,13,8,12,12,10,15,10,8,10,14,11,12,14,14,10,10,9,16,13,16,23,19,14,7,6,9,6,8,4,6,8,5,6,5,4,5,4,4,3,4,4,2,2,1,1,1,0,0,1,0,1,0,0,0,0,0
2015/3/31,新高６丁目,,女,0,959,0,12,9,12,11,8,13,9,7,7,10,2,4,3,9,7,7,6,5,13,6,11,8,9,7,7,7,19,9,10,8,14,16,17,21,11,14,17,20,20,15,17,15,14,17,12,6,13,13,16,10,13,12,14,11,14,14,10,15,6,9,13,9,14,18,15,17,17,17,15,3,8,10,12,12,9,8,5,11,11,9,8,5,2,3,2,4,4,8,5,5,2,1,1,0,0,0,2,1,0,1,1,0
2015/3/31,新高６丁目,,総,891,1859,0,20,18,29,25,22,22,16,20,16,15,13,11,11,13,12,9,15,12,17,17,14,15,14,18,13,16,30,17,24,15,32,24,30,35,23,29,36,38,36,28,40,29,35,31,28,18,26,21,28,22,23,27,24,19,24,28,21,27,20,23,23,19,23,34,28,33,40,36,29,10,14,19,18,20,13,14,13,16,17,14,12,10,6,7,5,8,8,10,7,6,3,2,1,0,1,0,3,1,0,1,1,0
2015/3/31,十八条１丁目,,男,0,1092,0,16,14,11,16,12,18,11,10,8,9,7,13,11,9,7,10,14,10,10,6,6,10,9,11,16,13,11,20,19,19,14,27,24,19,24,21,18,17,18,28,30,23,18,18,23,21,13,18,21,9,17,7,11,7,13,6,3,8,13,7,10,9,10,10,20,13,23,11,6,6,13,7,8,16,13,7,8,7,6,1,6,6,6,3,1,2,5,0,1,2,1,1,0,0,1,0,0,1,0,0,0,0
2015/3/31,十八条１丁目,,女,0,1081,0,12,12,8,14,14,9,8,13,8,15,11,8,10,12,8,8,10,8,8,7,12,6,10,10,16,17,14,25,15,21,23,21,14,20,16,18,30,23,20,19,23,24,18,16,16,15,15,11,11,8,6,9,9,12,8,8,10,7,11,11,10,12,11,11,14,18,15,23,14,7,17,13,8,14,11,5,6,6,4,11,7,4,5,3,4,3,2,6,1,2,2,2,0,3,0,3,1,1,0,0,1,0
2015/3/31,十八条１丁目,,総,1004,2173,0,28,26,19,30,26,27,19,23,16,24,18,21,21,21,15,18,24,18,18,13,18,16,19,21,32,30,25,45,34,40,37,48,38,39,40,39,48,40,38,47,53,47,36,34,39,36,28,29,32,17,23,16,20,19,21,14,13,15,24,18,20,21,21,21,34,31,38,34,20,13,30,20,16,30,24,12,14,13,10,12,13,10,11,6,5,5,7,6,2,4,3,3,0,3,1,3,1,2,0,0,1,0
2015/3/31,十八条２丁目,,男,0,1621,0,23,28,25,39,26,28,25,24,19,17,17,16,13,12,10,12,12,18,16,20,17,18,17,13,17,19,19,19,20,22,25,28,28,39,31,28,33,32,32,33,40,41,33,34,26,25,39,16,18,21,18,10,8,16,20,16,12,14,21,12,13,10,11,5,15,16,20,12,15,11,19,12,8,9,14,12,8,9,9,11,7,6,7,3,9,0,7,3,1,1,2,0,1,1,0,2,2,0,0,0,0,0
2015/3/31,十八条２丁目,,女,0,1591,0,20,29,24,29,27,22,29,16,16,18,11,11,7,9,8,11,13,13,13,13,12,16,17,13,13,21,20,23,29,35,34,29,26,27,26,40,33,27,34,34,24,37,26,35,24,24,26,22,17,21,16,18,14,15,7,8,14,10,8,19,16,8,10,15,10,12,19,11,15,12,13,14,15,14,15,15,6,13,22,9,9,13,9,12,8,7,4,5,5,5,4,2,1,2,3,2,0,2,0,0,1,0
2015/3/31,十八条２丁目,,総,1370,3212,0,43,57,49,68,53,50,54,40,35,35,28,27,20,21,18,23,25,31,29,33,29,34,34,26,30,40,39,42,49,57,59,57,54,66,57,68,66,59,66,67,64,78,59,69,50,49,65,38,35,42,34,28,22,31,27,24,26,24,29,31,29,18,21,20,25,28,39,23,30,23,32,26,23,23,29,27,14,22,31,20,16,19,16,15,17,7,11,8,6,6,6,2,2,3,3,4,2,2,0,0,1,0
2015/3/31,十八条３丁目,,男,0,1436,0,18,22,20,20,21,17,7,15,8,10,8,10,8,7,15,8,8,8,16,12,10,19,16,16,18,8,12,22,11,17,19,29,21,23,28,31,26,28,22,25,28,30,26,27,20,22,29,23,29,8,19,18,23,13,17,12,19,10,11,11,14,13,15,17,15,20,23,23,12,6,8,15,14,17,29,13,17,11,20,14,14,10,10,9,4,4,3,3,4,1,2,0,1,1,0,0,0,0,0,0,0,0
2015/3/31,十八条３丁目,,女,0,1449,0,25,22,19,13,16,11,9,9,9,3,12,8,9,9,13,15,13,14,14,5,15,9,13,17,11,15,14,11,26,23,27,25,26,17,20,24,29,15,18,19,21,20,23,27,27,21,19,17,15,15,18,14,15,15,17,18,7,11,14,14,11,11,13,11,25,20,27,29,11,9,13,28,25,26,21,19,13,21,21,16,17,12,16,6,7,5,4,8,3,11,6,1,1,3,5,0,0,1,0,1,2,0
2015/3/31,十八条３丁目,,総,1378,2885,0,43,44,39,33,37,28,16,24,17,13,20,18,17,16,28,23,21,22,30,17,25,28,29,33,29,23,26,33,37,40,46,54,47,40,48,55,55,43,40,44,49,50,49,54,47,43,48,40,44,23,37,32,38,28,34,30,26,21,25,25,25,24,28,28,40,40,50,52,23,15,21,43,39,43,50,32,30,32,41,30,31,22,26,15,11,9,7,11,7,12,8,1,2,4,5,0,0,1,0,1,2,0
2015/3/31,東三国１丁目,,男,0,1024,0,3,2,3,0,3,3,7,9,5,5,3,1,3,9,3,3,1,8,4,5,10,13,10,19,13,22,23,18,29,25,21,19,18,15,12,8,21,15,15,20,12,25,16,17,19,16,18,12,8,14,13,19,10,15,22,16,14,15,9,13,12,7,13,15,15,25,11,19,12,11,12,10,15,11,6,8,5,5,4,12,8,5,11,8,2,9,7,6,4,2,1,1,1,1,0,1,0,0,0,0,0,0
2015/3/31,東三国１丁目,,女,0,1024,0,7,3,3,1,8,1,4,7,2,4,6,2,6,2,2,6,8,3,5,7,4,20,18,16,20,26,25,15,15,21,10,19,16,15,20,5,14,15,11,7,17,15,17,15,12,11,15,12,9,9,10,18,14,13,18,9,12,12,7,10,14,11,10,6,12,14,21,15,12,13,11,13,10,12,6,9,13,13,20,14,16,9,18,16,15,9,9,8,2,2,7,4,1,3,1,1,0,0,0,0,0,0
2015/3/31,東三国１丁目,,総,1306,2048,0,10,5,6,1,11,4,11,16,7,9,9,3,9,11,5,9,9,11,9,12,14,33,28,35,33,48,48,33,44,46,31,38,34,30,32,13,35,30,26,27,29,40,33,32,31,27,33,24,17,23,23,37,24,28,40,25,26,27,16,23,26,18,23,21,27,39,32,34,24,24,23,23,25,23,12,17,18,18,24,26,24,14,29,24,17,18,16,14,6,4,8,5,2,4,1,2,0,0,0,0,0,0
2015/3/31,東三国２丁目,,男,0,2151,0,25,11,11,16,12,18,10,12,17,14,6,11,8,19,9,6,12,8,16,15,19,21,16,33,29,28,26,27,31,32,30,38,29,35,30,32,44,37,31,35,37,32,43,32,37,55,37,38,37,42,27,31,31,37,27,25,29,23,31,19,36,26,24,17,25,43,29,37,21,16,31,24,20,24,23,16,15,16,19,12,26,25,16,13,14,13,14,10,7,6,1,1,1,0,0,1,0,0,0,0,0,0
2015/3/31,東三国２丁目,,女,0,2383,0,23,15,18,10,7,12,10,7,13,8,9,13,17,9,11,11,11,19,17,18,18,15,27,36,25,34,41,40,45,44,33,39,35,39,28,35,36,30,36,29,47,39,30,41,35,35,31,31,43,29,30,21,47,35,26,23,19,25,17,18,33,20,26,24,28,30,44,42,13,21,19,31,30,37,32,24,29,37,29,38,39,33,32,22,22,22,13,13,10,12,3,7,7,8,1,3,1,3,0,0,0,0
2015/3/31,東三国２丁目,,総,2696,4534,0,48,26,29,26,19,30,20,19,30,22,15,24,25,28,20,17,23,27,33,33,37,36,43,69,54,62,67,67,76,76,63,77,64,74,58,67,80,67,67,64,84,71,73,73,72,90,68,69,80,71,57,52,78,72,53,48,48,48,48,37,69,46,50,41,53,73,73,79,34,37,50,55,50,61,55,40,44,53,48,50,65,58,48,35,36,35,27,23,17,18,4,8,8,8,1,4,1,3,0,0,0,0
2015/3/31,東三国３丁目,,男,0,2494,0,17,18,18,14,11,14,11,10,11,19,15,15,12,23,15,21,15,37,22,20,33,28,35,35,39,46,41,46,46,45,50,38,40,44,35,38,43,30,33,33,29,33,41,38,46,24,33,25,35,36,34,29,30,33,32,54,44,32,49,26,40,34,41,33,33,44,54,43,27,24,24,26,27,26,17,22,15,22,23,17,15,11,10,10,4,11,4,3,3,5,2,1,2,0,0,1,0,1,0,0,0,0
2015/3/31,東三国３丁目,,女,0,2811,0,11,18,16,12,13,16,11,9,18,13,13,17,18,15,22,18,15,19,21,30,31,34,39,32,34,38,46,45,33,44,37,49,34,35,29,40,31,30,29,36,27,40,35,33,41,45,35,34,44,44,41,47,41,55,49,49,56,50,36,35,55,33,51,44,45,53,52,56,36,26,23,33,48,47,30,27,28,25,20,22,22,21,17,15,17,18,10,12,10,2,10,4,2,3,1,2,1,1,1,0,0,0
2015/3/31,東三国３丁目,,総,2829,5305,0,28,36,34,26,24,30,22,19,29,32,28,32,30,38,37,39,30,56,43,50,64,62,74,67,73,84,87,91,79,89,87,87,74,79,64,78,74,60,62,69,56,73,76,71,87,69,68,59,79,80,75,76,71,88,81,103,100,82,85,61,95,67,92,77,78,97,106,99,63,50,47,59,75,73,47,49,43,47,43,39,37,32,27,25,21,29,14,15,13,7,12,5,4,3,1,3,1,2,1,0,0,0
2015/3/31,東三国４丁目,,男,0,956,0,4,8,6,10,5,4,3,4,3,6,0,0,2,2,1,2,3,4,5,5,4,4,14,13,17,19,27,30,26,30,18,16,26,16,15,11,11,21,14,14,14,12,17,18,17,20,15,14,13,13,9,6,17,10,9,10,13,12,12,15,11,10,10,10,14,21,16,23,10,11,8,15,15,10,6,4,9,6,5,6,6,5,5,4,8,4,5,1,1,2,2,1,1,0,0,2,0,0,0,0,0,0
2015/3/31,東三国４丁目,,女,0,908,0,9,2,1,7,1,3,1,2,2,5,1,7,3,5,6,3,3,2,4,8,5,7,11,13,26,27,27,26,16,21,21,18,19,19,23,13,11,27,7,12,9,14,11,10,14,5,12,15,11,9,14,13,11,5,6,10,4,10,7,15,7,7,8,12,9,16,15,15,16,8,8,12,12,13,9,6,5,10,6,13,12,7,9,4,3,6,5,4,6,2,6,1,1,1,0,0,1,2,0,1,1,0
2015/3/31,東三国４丁目,,総,1247,1864,0,13,10,7,17,6,7,4,6,5,11,1,7,5,7,7,5,6,6,9,13,9,11,25,26,43,46,54,56,42,51,39,34,45,35,38,24,22,48,21,26,23,26,28,28,31,25,27,29,24,22,23,19,28,15,15,20,17,22,19,30,18,17,18,22,23,37,31,38,26,19,16,27,27,23,15,10,14,16,11,19,18,12,14,8,11,10,10,5,7,4,8,2,2,1,0,2,1,2,0,1,1,0
2015/3/31,東三国５丁目,,男,0,1043,0,6,6,5,6,3,4,4,6,7,2,3,1,3,2,5,8,8,6,4,2,8,8,20,21,38,32,30,30,35,26,26,22,29,16,21,15,22,18,16,10,20,23,14,21,17,17,14,15,13,10,5,17,8,17,10,11,12,14,6,11,11,8,9,6,13,16,20,13,16,4,12,8,9,6,12,7,6,5,6,5,8,8,5,8,4,1,1,1,3,0,1,0,1,1,0,0,0,0,0,0,0,0
2015/3/31,東三国５丁目,,女,0,962,0,8,7,2,8,13,6,3,3,3,3,3,3,0,4,4,4,4,1,3,4,13,10,15,19,16,33,41,29,23,23,26,29,22,14,21,15,19,14,12,14,12,16,13,17,17,10,9,10,8,12,9,15,5,9,13,10,6,8,8,16,16,9,10,7,7,17,12,12,12,4,13,6,9,12,10,4,7,7,13,5,8,4,4,8,4,4,5,1,2,2,6,1,1,1,1,0,0,1,0,0,0,0
2015/3/31,東三国５丁目,,総,1382,2005,0,14,13,7,14,16,10,7,9,10,5,6,4,3,6,9,12,12,7,7,6,21,18,35,40,54,65,71,59,58,49,52,51,51,30,42,30,41,32,28,24,32,39,27,38,34,27,23,25,21,22,14,32,13,26,23,21,18,22,14,27,27,17,19,13,20,33,32,25,28,8,25,14,18,18,22,11,13,12,19,10,16,12,9,16,8,5,6,2,5,2,7,1,2,2,1,0,0,1,0,0,0,0
2015/3/31,東三国６丁目,,男,0,2018,0,23,27,14,10,18,10,14,14,10,3,12,10,14,11,15,16,11,15,12,8,18,14,25,34,39,50,50,47,47,55,42,45,44,47,44,31,21,35,32,27,36,29,38,35,27,37,35,31,29,41,30,35,34,24,17,19,19,24,21,25,15,21,22,21,25,27,22,33,19,10,15,15,12,14,12,12,9,15,10,19,9,11,10,9,9,2,4,1,3,3,1,3,1,0,3,0,0,0,0,1,0,0
2015/3/31,東三国６丁目,,女,0,2108,0,19,26,15,22,13,5,9,2,7,7,6,9,7,7,13,16,10,10,28,26,19,20,33,30,35,34,43,60,37,38,53,49,45,38,45,38,24,36,33,34,40,32,37,49,29,24,27,35,24,23,27,23,27,25,22,30,20,22,21,17,15,19,28,25,29,20,24,33,28,18,20,18,17,23,17,18,19,28,26,25,17,12,13,10,12,6,5,3,3,6,4,2,3,1,2,1,0,1,1,0,1,0
2015/3/31,東三国６丁目,,総,2507,4126,0,42,53,29,32,31,15,23,16,17,10,18,19,21,18,28,32,21,25,40,34,37,34,58,64,74,84,93,107,84,93,95,94,89,85,89,69,45,71,65,61,76,61,75,84,56,61,62,66,53,64,57,58,61,49,39,49,39,46,42,42,30,40,50,46,54,47,46,66,47,28,35,33,29,37,29,30,28,43,36,44,26,23,23,19,21,8,9,4,6,9,5,5,4,1,5,1,0,1,1,1,1,0
2015/3/31,西三国１丁目,,男,0,1729,0,17,12,15,18,12,17,15,13,13,6,6,10,8,5,11,7,11,8,13,14,16,19,16,17,34,28,34,39,35,21,40,41,35,28,28,36,27,18,30,26,32,30,24,24,20,27,24,30,25,17,24,21,21,18,24,19,11,14,15,12,21,22,22,15,19,22,35,42,18,15,17,25,23,15,21,10,19,26,15,8,18,12,9,11,10,9,6,6,2,2,1,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,西三国１丁目,,女,0,1875,0,27,14,17,10,9,8,12,4,5,11,8,7,12,5,19,9,10,11,8,14,16,18,22,24,33,22,31,29,28,26,32,28,32,25,37,19,40,19,17,24,23,28,24,34,21,31,20,24,26,26,26,23,24,15,18,18,17,17,16,13,19,29,24,30,17,23,26,28,27,16,27,35,17,28,32,19,21,29,27,24,18,31,27,14,14,12,9,14,15,4,7,5,3,3,5,3,1,1,4,0,1,0
2015/3/31,西三国１丁目,,総,2128,3604,0,44,26,32,28,21,25,27,17,18,17,14,17,20,10,30,16,21,19,21,28,32,37,38,41,67,50,65,68,63,47,72,69,67,53,65,55,67,37,47,50,55,58,48,58,41,58,44,54,51,43,50,44,45,33,42,37,28,31,31,25,40,51,46,45,36,45,61,70,45,31,44,60,40,43,53,29,40,55,42,32,36,43,36,25,24,21,15,20,17,6,8,6,4,3,5,3,1,1,4,0,1,0
2015/3/31,西三国２丁目,,男,0,704,0,12,6,5,9,7,5,7,3,4,3,2,3,6,1,9,10,0,11,10,11,7,6,8,3,7,8,10,12,11,8,8,19,9,16,11,14,5,13,15,9,7,17,10,12,8,9,12,9,11,5,2,6,8,12,6,6,12,7,8,8,5,8,7,11,7,19,18,9,9,5,8,5,7,6,10,4,6,9,5,2,8,7,8,1,3,3,4,4,1,2,2,1,0,0,0,0,1,0,0,1,0,0
2015/3/31,西三国２丁目,,女,0,810,0,17,12,4,7,7,4,4,8,1,3,4,5,6,9,10,5,7,10,2,4,7,8,10,5,5,8,12,10,9,13,11,8,15,19,6,10,15,9,8,11,6,15,8,8,13,9,8,11,9,12,8,2,14,11,9,7,4,9,9,10,8,8,7,11,10,14,13,9,5,7,15,8,15,11,13,15,6,14,10,7,9,11,11,11,6,3,6,8,3,4,3,4,4,1,2,4,2,2,0,0,0,0
2015/3/31,西三国２丁目,,総,754,1514,0,29,18,9,16,14,9,11,11,5,6,6,8,12,10,19,15,7,21,12,15,14,14,18,8,12,16,22,22,20,21,19,27,24,35,17,24,20,22,23,20,13,32,18,20,21,18,20,20,20,17,10,8,22,23,15,13,16,16,17,18,13,16,14,22,17,33,31,18,14,12,23,13,22,17,23,19,12,23,15,9,17,18,19,12,9,6,10,12,4,6,5,5,4,1,2,4,3,2,0,1,0,0
2015/3/31,西三国３丁目,,男,0,838,0,5,5,4,3,1,4,6,8,2,4,5,7,1,5,6,11,7,5,5,9,7,12,6,13,6,9,8,11,17,9,10,7,7,9,15,11,11,13,9,9,17,13,13,16,8,8,10,5,9,10,8,13,17,14,8,13,14,9,11,7,10,14,10,15,12,21,14,21,12,10,12,15,18,15,9,7,14,7,10,11,6,4,9,11,6,2,6,5,1,2,1,0,0,2,1,0,0,0,0,0,0,0
2015/3/31,西三国３丁目,,女,0,843,0,9,2,5,7,1,2,4,4,1,3,7,5,3,6,10,7,5,5,6,5,5,5,8,6,13,4,12,14,13,13,8,6,10,16,9,11,6,12,8,10,5,5,12,10,17,5,5,13,8,8,10,11,13,7,9,10,10,11,9,9,6,15,9,8,10,16,11,16,13,14,16,15,8,12,14,17,10,14,14,14,13,12,14,9,10,11,11,1,7,4,4,6,4,2,2,3,3,1,0,1,0,0
2015/3/31,西三国３丁目,,総,982,1681,0,14,7,9,10,2,6,10,12,3,7,12,12,4,11,16,18,12,10,11,14,12,17,14,19,19,13,20,25,30,22,18,13,17,25,24,22,17,25,17,19,22,18,25,26,25,13,15,18,17,18,18,24,30,21,17,23,24,20,20,16,16,29,19,23,22,37,25,37,25,24,28,30,26,27,23,24,24,21,24,25,19,16,23,20,16,13,17,6,8,6,5,6,4,4,3,3,3,1,0,1,0,0
2015/3/31,西三国４丁目,,男,0,1206,0,17,18,16,10,13,10,14,11,12,12,11,14,13,13,15,11,16,12,14,10,10,13,5,5,11,15,16,6,12,8,19,26,24,23,15,29,23,28,27,25,20,25,19,27,22,27,23,26,14,23,23,16,13,17,15,8,16,16,15,8,9,8,11,16,12,18,14,17,11,9,16,11,6,5,7,6,4,8,6,5,3,3,4,4,3,2,2,0,2,0,3,1,2,1,2,0,0,0,0,0,0,0
2015/3/31,西三国４丁目,,女,0,1239,0,25,11,9,11,13,15,10,10,10,11,15,13,10,12,12,13,11,9,14,9,15,10,13,5,14,8,19,16,21,19,13,12,22,19,14,24,30,24,18,26,28,29,23,27,27,25,22,18,12,22,13,16,16,18,25,13,14,10,14,14,6,12,11,7,9,18,12,13,11,5,9,17,6,11,8,7,5,15,7,8,9,5,8,5,8,7,7,6,5,2,2,2,1,0,1,2,0,0,1,0,0,0
