﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,松３丁目,,女,0,798,0,6,7,5,7,9,6,7,9,4,5,4,5,11,8,8,5,10,4,9,5,7,6,9,8,7,8,13,10,8,13,9,9,8,17,8,9,7,9,10,10,5,11,12,11,12,14,6,4,11,11,10,7,14,19,10,9,10,7,14,10,8,13,13,4,5,4,14,6,7,8,6,13,7,13,8,10,9,6,5,8,5,10,10,7,8,9,11,9,5,5,3,2,3,5,5,2,1,1,1,1,2,0
2023/9/30,松３丁目,,計,897,1613,0,12,9,7,9,17,12,10,17,9,13,8,12,16,12,14,15,17,11,17,14,16,13,20,18,24,22,29,20,17,29,15,21,28,30,17,20,20,21,18,18,10,24,26,17,26,23,16,11,23,20,22,23,30,24,24,17,28,17,25,20,16,24,21,11,16,12,20,18,15,19,16,20,12,31,17,24,21,14,11,18,13,16,16,9,15,19,17,13,9,6,3,3,3,6,5,2,2,1,2,1,3,0
2023/9/30,橘１丁目,,男,0,482,0,1,2,1,0,2,2,4,2,2,6,5,4,5,2,2,2,4,1,3,1,4,3,6,5,9,2,7,1,3,3,2,2,3,3,6,0,5,9,6,3,4,6,7,9,6,10,2,3,4,3,8,12,13,11,6,6,7,10,4,10,6,10,5,8,8,7,8,10,10,6,10,11,6,10,13,12,8,8,7,8,3,4,5,2,6,2,6,2,1,2,1,1,1,0,0,0,1,0,0,0,0,0
2023/9/30,橘１丁目,,女,0,441,0,1,3,2,3,2,4,4,5,9,1,6,1,3,2,1,2,1,2,3,3,5,2,2,2,5,2,1,1,0,3,5,9,4,3,1,5,2,7,3,2,5,4,6,5,7,6,5,8,3,3,5,5,5,5,4,6,7,2,4,5,9,7,6,2,6,8,4,5,8,10,5,3,9,12,6,10,16,4,6,8,8,12,6,5,7,1,3,8,7,5,1,4,3,0,1,1,0,3,0,0,0,0
2023/9/30,橘１丁目,,計,573,923,0,2,5,3,3,4,6,8,7,11,7,11,5,8,4,3,4,5,3,6,4,9,5,8,7,14,4,8,2,3,6,7,11,7,6,7,5,7,16,9,5,9,10,13,14,13,16,7,11,7,6,13,17,18,16,10,12,14,12,8,15,15,17,11,10,14,15,12,15,18,16,15,14,15,22,19,22,24,12,13,16,11,16,11,7,13,3,9,10,8,7,2,5,4,0,1,1,1,3,0,0,0,0
2023/9/30,橘２丁目,,男,0,410,0,0,3,1,4,0,2,2,2,2,1,3,5,2,2,5,2,7,3,4,3,1,3,6,5,8,3,4,11,7,8,4,3,6,8,7,5,6,4,4,4,2,3,8,4,5,3,4,7,6,2,9,5,7,5,4,6,10,4,4,4,9,5,5,4,3,5,2,7,3,4,5,4,3,8,12,5,5,5,3,8,8,4,2,7,3,4,1,5,4,1,0,3,1,0,0,0,0,0,0,0,0,0
2023/9/30,橘２丁目,,女,0,405,0,2,0,1,2,3,1,2,3,1,2,4,2,0,3,2,1,4,1,2,4,1,4,3,1,3,6,8,4,4,7,3,4,4,3,1,5,4,2,4,5,6,2,4,5,8,1,2,3,5,9,13,6,6,4,5,5,7,4,6,7,0,6,5,2,8,3,4,5,3,4,2,10,5,4,8,11,5,8,4,9,9,9,7,4,8,6,3,3,8,1,2,4,1,3,3,0,1,1,1,1,0,0
2023/9/30,橘２丁目,,計,507,815,0,2,3,2,6,3,3,4,5,3,3,7,7,2,5,7,3,11,4,6,7,2,7,9,6,11,9,12,15,11,15,7,7,10,11,8,10,10,6,8,9,8,5,12,9,13,4,6,10,11,11,22,11,13,9,9,11,17,8,10,11,9,11,10,6,11,8,6,12,6,8,7,14,8,12,20,16,10,13,7,17,17,13,9,11,11,10,4,8,12,2,2,7,2,3,3,0,1,1,1,1,0,0
2023/9/30,橘３丁目,,男,0,742,0,8,1,2,5,4,9,3,1,2,8,3,5,6,4,4,3,10,4,2,3,7,2,12,5,6,16,8,16,6,13,7,7,8,4,9,8,4,10,5,9,5,9,5,8,10,10,7,13,13,8,11,16,12,12,12,11,11,10,14,10,11,17,9,7,9,5,7,11,12,11,10,12,12,20,10,15,13,9,9,13,4,5,10,9,9,6,6,3,5,3,1,2,0,0,0,0,1,0,0,0,0,0
2023/9/30,橘３丁目,,女,0,782,0,4,3,2,1,4,7,3,2,5,5,6,2,8,3,4,2,5,9,5,5,11,7,11,7,14,8,10,7,4,9,8,7,6,4,8,11,7,6,8,6,10,4,6,9,10,4,2,10,6,10,12,14,11,8,16,13,12,17,10,12,15,8,7,12,9,8,7,7,10,6,7,12,15,9,15,25,14,11,10,20,7,13,13,11,8,7,8,8,7,5,6,8,5,3,1,2,0,0,1,0,2,0
2023/9/30,橘３丁目,,計,883,1524,0,12,4,4,6,8,16,6,3,7,13,9,7,14,7,8,5,15,13,7,8,18,9,23,12,20,24,18,23,10,22,15,14,14,8,17,19,11,16,13,15,15,13,11,17,20,14,9,23,19,18,23,30,23,20,28,24,23,27,24,22,26,25,16,19,18,13,14,18,22,17,17,24,27,29,25,40,27,20,19,33,11,18,23,20,17,13,14,11,12,8,7,10,5,3,1,2,1,0,1,0,2,0
2023/9/30,潮路１丁目,,男,0,726,0,3,1,0,3,3,3,3,4,1,3,2,2,6,3,9,5,4,6,7,6,10,20,15,9,7,11,6,12,5,12,9,11,3,9,13,6,9,13,6,6,3,7,6,4,8,3,7,15,11,16,18,16,10,14,8,11,16,9,12,12,8,9,10,13,12,9,11,10,6,4,11,7,10,10,7,19,12,7,13,12,6,8,6,2,9,5,5,2,5,3,2,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,潮路１丁目,,女,0,697,0,4,3,1,2,2,3,2,3,2,2,6,2,3,3,7,3,5,2,7,15,20,12,12,12,13,9,9,11,6,6,4,8,5,10,1,6,4,6,5,6,7,6,6,8,6,7,13,14,10,13,8,23,12,15,12,8,7,9,8,11,9,8,6,4,8,3,3,8,7,7,8,10,9,12,16,11,6,6,7,8,9,11,6,11,5,9,4,12,3,5,4,3,6,2,1,2,2,0,0,0,1,0
2023/9/30,潮路１丁目,,計,963,1423,0,7,4,1,5,5,6,5,7,3,5,8,4,9,6,16,8,9,8,14,21,30,32,27,21,20,20,15,23,11,18,13,19,8,19,14,12,13,19,11,12,10,13,12,12,14,10,20,29,21,29,26,39,22,29,20,19,23,18,20,23,17,17,16,17,20,12,14,18,13,11,19,17,19,22,23,30,18,13,20,20,15,19,12,13,14,14,9,14,8,8,6,3,6,3,1,2,2,0,0,0,1,0
2023/9/30,潮路２丁目,,男,0,528,0,3,3,2,2,4,0,5,2,2,2,0,0,2,3,3,1,4,4,1,4,3,1,1,3,4,4,10,6,8,3,5,4,7,3,6,3,4,3,6,7,7,7,3,5,6,8,9,5,6,12,5,8,7,7,8,4,6,8,7,6,9,4,8,7,9,7,13,6,10,13,5,14,7,14,14,7,14,13,5,9,9,10,2,10,4,8,6,3,1,3,2,3,2,0,2,1,1,0,1,0,0,0
2023/9/30,潮路２丁目,,女,0,478,0,1,2,2,1,1,1,0,2,2,2,0,5,5,5,3,0,2,2,1,2,3,1,0,2,2,4,2,4,7,4,2,7,2,2,8,7,4,3,3,4,2,6,6,3,5,2,4,6,4,9,8,11,6,7,8,3,10,3,12,4,8,3,6,9,8,3,9,3,7,3,10,3,8,12,9,11,9,6,12,13,8,12,7,7,12,5,8,8,5,5,5,4,4,2,1,0,1,2,0,1,0,0
2023/9/30,潮路２丁目,,計,646,1006,0,4,5,4,3,5,1,5,4,4,4,0,5,7,8,6,1,6,6,2,6,6,2,1,5,6,8,12,10,15,7,7,11,9,5,14,10,8,6,9,11,9,13,9,8,11,10,13,11,10,21,13,19,13,14,16,7,16,11,19,10,17,7,14,16,17,10,22,9,17,16,15,17,15,26,23,18,23,19,17,22,17,22,9,17,16,13,14,11,6,8,7,7,6,2,3,1,2,2,1,1,0,0
2023/9/30,千本北１丁目,,男,0,710,0,4,4,2,6,5,4,4,5,8,3,0,6,7,3,5,1,3,4,3,9,5,3,11,5,10,5,7,7,10,6,7,9,2,10,7,10,4,3,9,15,6,8,5,4,4,9,14,8,7,12,6,8,11,9,12,14,8,8,7,9,10,4,7,13,7,12,5,6,16,13,6,15,13,21,15,15,11,9,6,10,7,21,11,9,5,7,4,7,6,6,3,2,2,2,1,2,1,0,0,0,0,0
2023/9/30,千本北１丁目,,女,0,651,0,3,5,3,2,3,2,3,5,3,3,3,6,4,2,4,4,3,2,7,4,9,8,13,5,7,6,7,5,9,10,3,8,7,9,7,5,8,9,4,10,10,3,5,4,1,4,8,6,7,8,8,9,5,6,8,11,5,6,6,9,10,9,6,6,5,8,5,7,5,12,13,7,11,16,13,7,17,7,8,15,12,16,11,8,4,11,5,13,7,5,5,5,0,5,4,2,2,0,0,0,0,0
2023/9/30,千本北１丁目,,計,887,1361,0,7,9,5,8,8,6,7,10,11,6,3,12,11,5,9,5,6,6,10,13,14,11,24,10,17,11,14,12,19,16,10,17,9,19,14,15,12,12,13,25,16,11,10,8,5,13,22,14,14,20,14,17,16,15,20,25,13,14,13,18,20,13,13,19,12,20,10,13,21,25,19,22,24,37,28,22,28,16,14,25,19,37,22,17,9,18,9,20,13,11,8,7,2,7,5,4,3,0,0,0,0,0
2023/9/30,千本北２丁目,,男,0,1285,0,5,10,5,6,4,8,9,7,12,18,15,10,15,15,13,12,11,11,11,13,17,14,22,11,14,17,13,18,13,11,18,12,20,9,6,5,15,17,16,10,15,9,16,18,18,25,20,12,17,18,18,17,18,15,17,16,19,10,26,26,8,7,18,15,10,22,18,14,17,17,22,17,20,25,25,24,18,6,6,20,15,15,13,11,9,12,6,13,5,4,6,3,2,0,1,0,1,0,0,1,1,0
2023/9/30,千本北２丁目,,女,0,1314,0,5,5,7,8,12,9,2,7,8,9,3,13,7,8,7,16,13,11,15,11,16,16,13,12,11,16,18,18,8,14,16,10,10,7,12,10,11,15,19,12,9,7,8,15,15,14,20,16,19,16,26,16,28,15,15,24,16,12,7,14,15,15,16,13,19,10,19,16,15,19,20,24,22,20,20,20,27,14,16,25,25,28,19,20,10,11,18,4,10,4,10,9,10,4,6,1,4,1,0,2,1,0
2023/9/30,千本北２丁目,,計,1400,2599,0,10,15,12,14,16,17,11,14,20,27,18,23,22,23,20,28,24,22,26,24,33,30,35,23,25,33,31,36,21,25,34,22,30,16,18,15,26,32,35,22,24,16,24,33,33,39,40,28,36,34,44,33,46,30,32,40,35,22,33,40,23,22,34,28,29,32,37,30,32,36,42,41,42,45,45,44,45,20,22,45,40,43,32,31,19,23,24,17,15,8,16,12,12,4,7,1,5,1,0,3,2,0
2023/9/30,千本中１丁目,,男,0,892,0,5,4,4,3,2,5,4,5,4,5,2,6,4,6,3,6,5,4,11,6,8,9,10,21,11,15,13,12,20,14,16,9,9,12,7,12,12,13,11,10,10,7,13,8,17,8,8,14,9,17,19,13,15,23,16,16,11,8,15,12,11,12,7,5,9,3,12,12,17,7,13,13,16,14,20,21,8,10,9,14,9,14,5,4,7,2,5,2,4,3,3,1,0,0,2,1,0,0,0,0,0,0
2023/9/30,千本中１丁目,,女,0,788,0,2,3,4,2,7,7,1,5,1,4,7,4,5,5,7,6,5,4,5,4,10,8,14,15,10,20,16,13,12,13,8,9,5,4,9,7,6,11,9,6,11,3,14,10,6,8,11,10,6,11,17,13,11,7,9,13,13,6,9,9,4,9,11,7,8,14,10,7,5,4,11,5,15,11,16,16,13,6,10,6,8,14,9,9,7,10,10,6,9,4,4,3,3,4,2,3,2,1,1,1,0,0
2023/9/30,千本中１丁目,,計,1112,1680,0,7,7,8,5,9,12,5,10,5,9,9,10,9,11,10,12,10,8,16,10,18,17,24,36,21,35,29,25,32,27,24,18,14,16,16,19,18,24,20,16,21,10,27,18,23,16,19,24,15,28,36,26,26,30,25,29,24,14,24,21,15,21,18,12,17,17,22,19,22,11,24,18,31,25,36,37,21,16,19,20,17,28,14,13,14,12,15,8,13,7,7,4,3,4,4,4,2,1,1,1,0,0
2023/9/30,千本中２丁目,,男,0,849,0,4,4,5,3,5,6,9,8,8,5,6,2,4,11,4,7,2,5,5,6,7,17,9,10,10,13,10,14,11,9,10,9,8,11,12,10,8,5,7,8,14,10,9,8,6,10,10,13,9,10,11,7,10,19,9,15,16,13,11,12,12,11,11,14,11,20,15,12,11,10,14,11,14,11,17,15,9,3,9,10,10,10,7,8,9,2,6,3,6,8,3,3,0,1,1,2,0,1,0,0,0,0
2023/9/30,千本中２丁目,,女,0,795,0,4,0,5,9,1,6,6,2,1,3,3,3,2,2,1,6,3,6,3,9,7,12,9,11,8,9,13,9,8,10,8,5,12,4,6,13,6,8,9,8,5,8,12,7,7,5,6,10,12,9,10,16,11,12,3,13,17,13,12,15,9,11,7,16,11,6,9,7,14,17,12,9,11,17,17,12,10,6,9,14,12,9,11,9,12,7,10,8,6,10,3,6,5,1,3,2,1,1,1,0,1,0
2023/9/30,千本中２丁目,,計,996,1644,0,8,4,10,12,6,12,15,10,9,8,9,5,6,13,5,13,5,11,8,15,14,29,18,21,18,22,23,23,19,19,18,14,20,15,18,23,14,13,16,16,19,18,21,15,13,15,16,23,21,19,21,23,21,31,12,28,33,26,23,27,21,22,18,30,22,26,24,19,25,27,26,20,25,28,34,27,19,9,18,24,22,19,18,17,21,9,16,11,12,18,6,9,5,2,4,4,1,2,1,0,1,0
2023/9/30,千本南１丁目,,男,0,1200,0,5,5,11,5,11,5,11,8,9,9,9,6,9,9,10,6,9,7,12,11,10,11,13,15,17,14,19,11,13,14,19,12,6,10,17,9,12,13,18,14,15,13,12,13,16,15,18,22,24,16,26,21,18,13,19,20,17,18,16,14,21,21,10,12,17,13,13,6,14,19,22,16,24,19,16,19,20,15,14,13,10,11,16,8,8,8,8,5,7,6,4,0,2,2,0,1,0,0,0,0,0,0
2023/9/30,千本南１丁目,,女,0,1170,0,7,5,6,8,8,4,5,4,6,7,5,8,8,5,10,9,2,9,8,9,10,10,21,24,16,16,17,12,14,12,11,18,15,10,10,11,16,14,12,9,13,17,12,12,11,10,12,13,14,11,15,18,15,18,17,10,22,13,18,15,16,21,13,7,15,13,16,11,14,12,16,16,11,16,24,17,25,15,20,16,17,17,17,11,12,9,11,16,7,10,9,6,5,3,1,3,2,1,1,0,1,0
2023/9/30,千本南１丁目,,計,1442,2370,0,12,10,17,13,19,9,16,12,15,16,14,14,17,14,20,15,11,16,20,20,20,21,34,39,33,30,36,23,27,26,30,30,21,20,27,20,28,27,30,23,28,30,24,25,27,25,30,35,38,27,41,39,33,31,36,30,39,31,34,29,37,42,23,19,32,26,29,17,28,31,38,32,35,35,40,36,45,30,34,29,27,28,33,19,20,17,19,21,14,16,13,6,7,5,1,4,2,1,1,0,1,0
2023/9/30,千本南２丁目,,男,0,1026,0,5,2,5,5,6,5,4,9,5,9,8,15,18,14,14,8,14,14,12,13,10,11,10,12,15,12,9,8,8,9,10,11,8,15,7,8,14,13,13,19,17,7,21,13,15,11,14,12,15,23,20,28,22,21,19,16,10,8,25,12,10,11,10,11,13,10,13,16,7,7,4,15,13,18,16,6,23,9,8,8,11,12,9,6,1,3,8,4,3,1,2,0,2,0,0,0,0,0,0,0,0,0
2023/9/30,千本南２丁目,,女,0,976,0,3,7,5,7,5,7,4,6,9,8,8,12,12,12,15,11,8,12,12,8,9,8,14,16,14,9,9,11,11,12,12,11,10,15,9,9,12,8,10,6,14,14,8,14,11,16,21,14,10,21,16,21,20,17,14,13,16,13,8,11,15,13,9,8,9,8,8,6,10,9,14,9,12,15,17,18,8,5,10,14,12,8,7,7,5,6,9,4,5,6,3,2,1,1,1,0,1,3,0,0,0,0
2023/9/30,千本南２丁目,,計,1041,2002,0,8,9,10,12,11,12,8,15,14,17,16,27,30,26,29,19,22,26,24,21,19,19,24,28,29,21,18,19,19,21,22,22,18,30,16,17,26,21,23,25,31,21,29,27,26,27,35,26,25,44,36,49,42,38,33,29,26,21,33,23,25,24,19,19,22,18,21,22,17,16,18,24,25,33,33,24,31,14,18,22,23,20,16,13,6,9,17,8,8,7,5,2,3,1,1,0,1,3,0,0,0,0
2023/9/30,北津守１丁目,,男,0,180,0,2,3,1,1,2,2,2,2,2,0,3,4,0,2,2,0,1,0,3,1,1,0,2,2,3,2,5,4,2,1,4,8,4,4,4,2,4,2,3,5,4,2,3,4,4,1,1,3,1,3,1,0,2,3,4,5,3,2,1,3,1,2,5,2,1,0,0,3,4,1,0,1,3,2,0,0,3,0,0,0,0,1,0,1,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,北津守１丁目,,女,0,167,0,0,1,2,3,2,2,2,1,4,4,4,0,2,2,1,3,2,2,0,2,2,1,1,1,2,1,2,1,2,4,5,1,4,5,2,3,2,2,1,3,4,5,1,3,3,4,1,6,0,1,3,1,6,0,0,2,3,1,1,0,0,2,0,1,1,1,0,2,2,0,0,3,1,1,1,1,1,0,2,0,2,3,3,1,0,0,2,1,0,1,1,1,2,1,0,1,0,0,0,0,0,0
2023/9/30,北津守１丁目,,計,199,347,0,2,4,3,4,4,4,4,3,6,4,7,4,2,4,3,3,3,2,3,3,3,1,3,3,5,3,7,5,4,5,9,9,8,9,6,5,6,4,4,8,8,7,4,7,7,5,2,9,1,4,4,1,8,3,4,7,6,3,2,3,1,4,5,3,2,1,0,5,6,1,0,4,4,3,1,1,4,0,2,0,2,4,3,2,2,1,2,1,0,2,1,1,2,2,0,1,0,0,0,0,0,0
2023/9/30,北津守２丁目,,男,0,234,0,2,1,1,2,4,2,5,3,1,2,3,1,3,1,2,3,4,4,3,5,0,5,0,0,2,3,3,3,5,5,0,4,2,6,6,7,2,9,1,3,5,3,3,3,1,1,1,0,1,3,7,3,6,1,2,2,1,2,0,5,1,6,4,4,1,2,0,1,0,2,3,1,2,6,3,1,5,1,2,3,1,4,2,2,2,1,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,北津守２丁目,,女,0,252,0,2,4,5,4,4,2,4,2,4,5,1,2,4,4,1,0,1,5,2,0,1,2,1,2,1,1,1,1,9,5,4,5,1,4,3,6,7,2,1,6,2,5,5,3,0,3,2,3,2,1,5,6,4,2,3,2,0,2,2,1,6,1,3,0,1,3,4,2,0,2,1,1,2,2,5,6,3,2,3,1,3,2,3,4,4,2,4,0,1,0,3,2,0,1,0,0,0,0,2,1,0,0
2023/9/30,北津守２丁目,,計,260,486,0,4,5,6,6,8,4,9,5,5,7,4,3,7,5,3,3,5,9,5,5,1,7,1,2,3,4,4,4,14,10,4,9,3,10,9,13,9,11,2,9,7,8,8,6,1,4,3,3,3,4,12,9,10,3,5,4,1,4,2,6,7,7,7,4,2,5,4,3,0,4,4,2,4,8,8,7,8,3,5,4,4,6,5,6,6,3,6,2,2,0,3,2,0,2,0,0,0,0,2,1,0,0
2023/9/30,北津守３丁目,,男,0,221,0,1,2,1,2,1,1,0,4,1,0,4,1,3,0,1,0,1,2,0,4,4,7,6,6,0,3,3,5,1,0,2,0,0,0,2,2,1,3,3,2,1,1,2,1,2,4,5,4,2,4,2,7,1,2,5,3,3,2,3,3,3,0,4,2,7,4,2,2,2,2,5,6,4,4,2,5,5,2,2,2,2,3,4,1,2,1,4,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,北津守３丁目,,女,0,216,0,0,0,0,1,1,1,2,3,3,0,2,0,1,2,1,0,5,1,2,4,4,1,3,3,7,3,3,5,1,4,2,0,2,0,1,3,1,2,1,1,0,1,2,3,1,5,3,2,4,4,4,0,4,0,4,2,6,0,5,1,2,4,2,1,2,2,3,4,0,4,4,4,5,6,3,6,1,2,3,6,4,4,2,3,2,1,0,2,1,1,0,0,2,1,0,0,1,0,0,0,1,0
2023/9/30,北津守３丁目,,計,287,437,0,1,2,1,3,2,2,2,7,4,0,6,1,4,2,2,0,6,3,2,8,8,8,9,9,7,6,6,10,2,4,4,0,2,0,3,5,2,5,4,3,1,2,4,4,3,9,8,6,6,8,6,7,5,2,9,5,9,2,8,4,5,4,6,3,9,6,5,6,2,6,9,10,9,10,5,11,6,4,5,8,6,7,6,4,4,2,4,4,1,1,0,0,2,2,0,0,1,0,0,0,1,0
2023/9/30,北津守４丁目,,男,0,796,0,5,5,5,8,4,2,6,4,4,9,3,5,4,1,5,4,2,7,4,2,10,7,11,8,11,4,10,8,9,12,5,11,10,12,5,11,9,10,11,10,8,14,8,5,16,10,10,10,8,10,16,16,15,16,14,15,13,9,13,16,15,4,9,13,12,10,13,6,5,14,10,11,11,16,14,7,11,6,13,10,6,11,6,10,9,1,7,4,4,7,1,1,2,0,2,0,0,0,0,0,0,0
2023/9/30,北津守４丁目,,女,0,664,0,3,2,4,2,7,5,4,5,2,6,1,5,8,3,4,2,10,5,5,11,6,5,7,8,7,3,8,8,4,8,6,5,5,8,6,11,6,9,14,9,9,4,8,6,10,6,8,14,8,9,10,8,4,11,10,12,8,7,10,8,6,11,10,7,4,4,10,8,5,8,6,16,5,10,13,10,16,11,8,5,6,16,11,8,5,5,4,9,2,4,4,2,2,1,1,1,1,1,0,0,1,0
2023/9/30,北津守４丁目,,計,863,1460,0,8,7,9,10,11,7,10,9,6,15,4,10,12,4,9,6,12,12,9,13,16,12,18,16,18,7,18,16,13,20,11,16,15,20,11,22,15,19,25,19,17,18,16,11,26,16,18,24,16,19,26,24,19,27,24,27,21,16,23,24,21,15,19,20,16,14,23,14,10,22,16,27,16,26,27,17,27,17,21,15,12,27,17,18,14,6,11,13,6,11,5,3,4,1,3,1,1,1,0,0,1,0
2023/9/30,津守１丁目,,男,0,356,0,0,2,4,0,3,2,0,1,3,3,1,1,4,2,4,1,4,0,4,2,4,6,1,6,3,4,5,8,0,4,5,1,0,0,1,1,4,5,3,3,6,1,3,5,3,6,9,6,7,6,3,3,8,5,7,2,2,6,1,4,6,9,3,6,6,3,2,6,1,5,5,7,4,10,10,9,9,7,5,8,4,4,4,4,6,4,2,2,2,0,2,0,2,0,0,0,1,0,0,0,0,0
2023/9/30,津守１丁目,,女,0,308,0,2,1,0,0,2,0,1,0,1,1,1,0,0,1,1,3,1,1,0,2,3,3,0,3,1,3,1,3,3,3,3,2,2,0,2,1,1,0,3,2,5,5,4,3,4,5,4,5,2,2,5,8,1,5,7,4,7,3,3,2,3,2,4,5,3,5,2,4,3,2,3,8,10,10,8,6,4,4,4,7,8,5,5,3,10,1,7,6,3,3,5,4,4,0,1,4,1,0,0,0,0,0
2023/9/30,津守１丁目,,計,426,664,0,2,3,4,0,5,2,1,1,4,4,2,1,4,3,5,4,5,1,4,4,7,9,1,9,4,7,6,11,3,7,8,3,2,0,3,2,5,5,6,5,11,6,7,8,7,11,13,11,9,8,8,11,9,10,14,6,9,9,4,6,9,11,7,11,9,8,4,10,4,7,8,15,14,20,18,15,13,11,9,15,12,9,9,7,16,5,9,8,5,3,7,4,6,0,1,4,2,0,0,0,0,0
2023/9/30,津守２丁目,,男,0,139,0,1,0,1,0,0,1,0,0,1,1,0,0,1,0,1,1,1,0,1,2,1,0,2,3,0,2,3,0,1,2,3,3,1,1,3,1,0,0,4,1,2,3,3,0,0,3,1,1,1,2,1,0,2,1,1,0,0,3,4,2,1,3,0,3,1,4,1,3,0,3,2,3,3,3,2,6,3,1,3,0,4,1,5,1,2,2,0,0,3,0,2,0,0,0,1,0,0,0,0,0,0,0
2023/9/30,津守２丁目,,女,0,134,0,0,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,2,1,2,2,3,1,0,0,3,3,1,1,1,3,0,2,0,1,3,2,0,1,2,0,4,0,0,2,0,1,1,0,0,0,0,4,4,2,3,5,1,0,0,3,2,1,1,2,0,4,0,1,0,3,5,0,3,0,3,0,2,3,6,5,2,3,1,3,2,2,1,1,2,1,0,1,0,1,0,0,1,0
2023/9/30,津守２丁目,,計,195,273,0,1,1,3,1,0,1,0,0,2,1,0,0,1,0,1,1,2,0,2,3,3,1,4,5,3,3,3,0,4,5,4,4,2,4,3,3,0,1,7,3,2,4,5,0,4,3,1,3,1,3,2,0,2,1,1,4,4,5,7,7,2,3,0,6,3,5,2,5,0,7,2,4,3,6,7,6,6,1,6,0,6,4,11,6,4,5,1,3,5,2,3,1,2,1,1,1,0,1,0,0,1,0
2023/9/30,津守３丁目,,男,0,479,0,4,4,2,2,1,2,1,3,1,3,4,2,3,1,1,3,0,2,1,4,2,5,7,3,3,6,4,11,2,6,4,6,3,4,3,6,3,3,5,3,5,7,4,8,3,7,2,5,7,10,4,7,4,4,5,10,4,4,11,6,8,6,6,6,8,6,15,8,14,7,9,14,11,6,13,17,9,7,5,5,4,7,7,4,11,4,2,1,1,2,1,2,1,0,1,1,0,0,0,0,0,0
2023/9/30,津守３丁目,,女,0,566,0,1,3,2,4,5,4,2,2,2,7,2,1,4,3,1,2,4,3,5,2,1,4,5,4,8,3,10,6,7,1,2,7,4,6,4,2,5,2,3,5,7,2,5,5,7,4,5,2,5,4,10,2,10,9,9,6,8,4,15,5,7,7,7,7,10,14,10,12,4,7,20,9,15,9,15,13,8,11,5,12,6,13,8,10,6,7,10,4,5,7,2,3,3,1,1,2,2,2,0,0,0,0
2023/9/30,津守３丁目,,計,603,1045,0,5,7,4,6,6,6,3,5,3,10,6,3,7,4,2,5,4,5,6,6,3,9,12,7,11,9,14,17,9,7,6,13,7,10,7,8,8,5,8,8,12,9,9,13,10,11,7,7,12,14,14,9,14,13,14,16,12,8,26,11,15,13,13,13,18,20,25,20,18,14,29,23,26,15,28,30,17,18,10,17,10,20,15,14,17,11,12,5,6,9,3,5,4,1,2,3,2,2,0,0,0,0
2023/9/30,南津守１丁目,,男,0,400,0,1,0,0,1,1,1,0,2,2,0,1,2,2,4,2,1,2,1,2,3,7,6,2,3,9,6,6,4,3,2,3,4,3,2,3,0,4,4,0,4,1,3,3,4,5,4,5,3,7,5,11,12,8,8,4,9,6,11,5,4,4,3,3,4,3,6,6,1,4,10,8,7,5,7,12,9,8,7,6,12,6,8,12,4,1,4,6,1,1,4,3,1,0,0,2,1,0,0,0,0,0,0
2023/9/30,南津守１丁目,,女,0,358,0,2,3,1,0,0,0,0,1,1,2,1,1,2,3,4,1,2,1,0,5,2,1,1,4,2,4,0,2,2,2,2,2,2,2,2,3,3,2,3,2,1,2,4,2,1,3,4,6,8,6,6,7,3,5,2,10,2,3,2,3,4,3,1,3,9,1,1,5,2,4,2,3,8,6,4,8,9,9,3,9,9,8,9,3,10,7,3,9,13,3,6,7,8,5,2,3,2,1,1,1,1,0
2023/9/30,南津守１丁目,,計,571,758,0,3,3,1,1,1,1,0,3,3,2,2,3,4,7,6,2,4,2,2,8,9,7,3,7,11,10,6,6,5,4,5,6,5,4,5,3,7,6,3,6,2,5,7,6,6,7,9,9,15,11,17,19,11,13,6,19,8,14,7,7,8,6,4,7,12,7,7,6,6,14,10,10,13,13,16,17,17,16,9,21,15,16,21,7,11,11,9,10,14,7,9,8,8,5,4,4,2,1,1,1,1,0
