﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,新高３丁目,,総,778,1611,,27,20,23,17,19,18,14,18,12,18,6,10,11,11,7,7,12,8,8,9,15,9,9,8,19,20,19,19,27,37,38,29,29,31,40,39,40,47,45,38,39,33,32,35,33,25,16,23,20,24,19,25,22,13,18,14,19,17,18,12,17,20,18,29,21,28,21,7,12,12,8,10,17,9,5,10,4,10,12,6,10,5,4,2,5,6,1,1,4,3,1,,1,,1,1,,,,,,
2013/3/31,新高４丁目,,男,,1270,,6,12,12,16,12,17,14,16,12,22,22,19,9,10,12,5,9,10,9,8,12,11,15,10,13,8,14,12,16,14,14,15,13,20,12,30,34,27,29,27,30,30,33,31,22,23,18,18,20,17,15,13,14,13,12,18,10,11,10,18,15,13,14,12,24,23,14,15,16,18,10,13,6,9,5,14,7,8,4,7,6,9,10,3,5,2,2,4,5,2,,,,,,1,,,,,,
2013/3/31,新高４丁目,,女,,1512,,15,11,9,12,14,12,23,11,22,12,23,9,16,14,14,7,9,6,10,2,17,5,11,9,15,11,11,16,20,15,15,15,19,21,20,29,33,39,34,29,35,36,27,40,16,22,16,24,19,17,21,18,11,21,15,12,12,16,20,11,21,11,19,23,36,25,23,11,22,24,11,15,14,15,17,16,22,11,15,8,11,13,12,7,6,10,7,5,5,8,7,5,3,2,4,,2,,,,2,
2013/3/31,新高４丁目,,総,1308,2782,,21,23,21,28,26,29,37,27,34,34,45,28,25,24,26,12,18,16,19,10,29,16,26,19,28,19,25,28,36,29,29,30,32,41,32,59,67,66,63,56,65,66,60,71,38,45,34,42,39,34,36,31,25,34,27,30,22,27,30,29,36,24,33,35,60,48,37,26,38,42,21,28,20,24,22,30,29,19,19,15,17,22,22,10,11,12,9,9,10,10,7,5,3,2,4,1,2,,,,2,
2013/3/31,新高５丁目,,男,,1022,,18,16,14,7,9,8,8,10,8,5,10,10,6,14,9,7,12,4,8,5,7,10,8,14,18,20,20,18,27,23,18,30,13,24,22,18,15,14,10,17,12,11,21,15,16,18,16,8,16,14,10,15,13,8,7,5,9,7,12,7,10,10,12,22,29,16,14,9,12,7,6,10,13,9,8,8,9,8,6,5,5,2,6,1,2,,4,1,1,,,,1,,1,,1,,,,,
2013/3/31,新高５丁目,,女,,997,,19,13,12,11,3,4,10,1,11,9,8,7,8,5,6,7,11,7,3,8,8,13,6,7,13,15,18,22,15,17,21,25,25,14,15,23,13,15,13,23,19,19,13,11,11,13,10,15,17,10,12,7,8,11,10,8,9,12,8,9,7,9,14,15,12,12,9,6,9,14,8,11,9,18,13,10,6,10,11,9,5,7,6,9,7,5,6,7,1,2,3,2,4,2,,1,1,,,,1,
2013/3/31,新高５丁目,,総,1024,2019,,37,29,26,18,12,12,18,11,19,14,18,17,14,19,15,14,23,11,11,13,15,23,14,21,31,35,38,40,42,40,39,55,38,38,37,41,28,29,23,40,31,30,34,26,27,31,26,23,33,24,22,22,21,19,17,13,18,19,20,16,17,19,26,37,41,28,23,15,21,21,14,21,22,27,21,18,15,18,17,14,10,9,12,10,9,5,10,8,2,2,3,2,5,2,1,1,2,,,,1,
2013/3/31,新高６丁目,,男,,921,,16,14,14,10,7,14,10,5,10,6,8,4,5,3,10,7,4,10,3,9,4,9,5,11,14,13,10,8,16,10,13,13,10,13,22,20,18,15,21,17,19,14,19,11,13,14,13,12,11,15,10,9,8,15,14,15,13,16,12,10,10,19,14,17,23,18,12,6,7,9,6,11,4,7,8,5,6,7,4,5,2,4,3,4,4,3,2,1,1,2,,1,1,,1,,,,,,,
2013/3/31,新高６丁目,,女,,951,,10,11,10,13,7,5,6,10,2,5,3,9,7,7,6,5,13,3,7,7,5,11,7,10,16,10,11,10,14,13,17,16,13,13,18,22,21,16,16,17,15,17,13,6,18,16,17,8,13,9,15,12,14,15,11,16,6,9,13,11,13,19,14,18,18,17,14,4,8,11,12,13,9,8,4,10,11,9,8,5,4,3,2,4,5,8,6,5,2,1,3,,,,2,2,1,1,1,,,
2013/3/31,新高６丁目,,総,899,1872,,26,25,24,23,14,19,16,15,12,11,11,13,12,10,16,12,17,13,10,16,9,20,12,21,30,23,21,18,30,23,30,29,23,26,40,42,39,31,37,34,34,31,32,17,31,30,30,20,24,24,25,21,22,30,25,31,19,25,25,21,23,38,28,35,41,35,26,10,15,20,18,24,13,15,12,15,17,16,12,10,6,7,5,8,9,11,8,6,3,3,3,1,1,,3,2,1,1,1,,,
2013/3/31,十八条１丁目,,男,,1062,,13,16,12,19,13,11,8,9,7,13,10,9,6,9,15,10,10,6,6,8,8,5,11,13,12,17,22,19,14,21,25,18,28,25,20,21,14,24,31,25,15,21,21,21,15,14,19,9,17,6,10,5,14,6,5,9,15,7,11,8,9,11,21,13,23,8,11,6,14,7,9,15,12,7,10,7,7,2,6,6,5,3,,3,6,,1,3,2,,,,3,,,1,,,,,,
2013/3/31,十八条１丁目,,女,,1059,,6,13,19,11,9,13,9,16,11,8,12,12,7,7,11,7,7,8,10,7,7,9,12,12,9,21,10,19,24,24,11,19,17,19,29,26,23,19,24,22,19,15,17,16,13,13,10,8,6,9,10,14,8,8,11,7,8,10,11,12,12,12,14,18,14,25,14,7,18,13,8,14,10,5,7,6,4,12,7,4,7,3,4,6,4,6,1,2,2,3,1,3,,3,1,1,,1,,,3,
2013/3/31,十八条１丁目,,総,972,2121,,19,29,31,30,22,24,17,25,18,21,22,21,13,16,26,17,17,14,16,15,15,14,23,25,21,38,32,38,38,45,36,37,45,44,49,47,37,43,55,47,34,36,38,37,28,27,29,17,23,15,20,19,22,14,16,16,23,17,22,20,21,23,35,31,37,33,25,13,32,20,17,29,22,12,17,13,11,14,13,10,12,6,4,9,10,6,2,5,4,3,1,3,3,3,1,2,,1,,,3,
2013/3/31,十八条２丁目,,男,,1569,,22,37,24,24,26,22,19,17,19,16,13,12,10,14,12,17,14,21,15,16,15,14,10,21,20,13,22,19,28,26,36,32,29,28,30,31,34,33,38,42,36,33,25,22,36,17,18,18,18,9,12,19,20,18,13,13,19,12,13,9,15,7,15,14,20,11,19,11,21,13,9,9,16,13,9,8,10,13,7,8,9,3,10,2,8,3,4,1,3,,2,1,,2,2,,,,,,,
2013/3/31,十八条２丁目,,女,,1554,,27,33,29,24,29,16,16,17,12,8,7,9,8,10,15,13,11,13,17,11,16,6,16,21,16,16,24,31,31,32,26,27,24,39,34,29,35,31,28,38,22,31,24,22,24,23,16,19,19,18,17,15,7,10,14,8,8,18,17,8,9,14,12,14,21,8,16,12,12,14,16,14,17,15,9,14,24,12,9,17,11,14,11,7,4,6,7,5,4,3,2,3,4,2,1,3,,2,1,,,
2013/3/31,十八条２丁目,,総,1361,3123,,49,70,53,48,55,38,35,34,31,24,20,21,18,24,27,30,25,34,32,27,31,20,26,42,36,29,46,50,59,58,62,59,53,67,64,60,69,64,66,80,58,64,49,44,60,40,34,37,37,27,29,34,27,28,27,21,27,30,30,17,24,21,27,28,41,19,35,23,33,27,25,23,33,28,18,22,34,25,16,25,20,17,21,9,12,9,11,6,7,3,4,4,4,4,3,3,,2,1,,,
2013/3/31,十八条３丁目,,男,,1395,,19,17,21,16,6,13,9,10,6,12,8,7,14,8,8,8,17,9,12,15,11,13,10,11,11,25,14,22,19,28,21,26,23,33,26,28,20,21,24,28,24,26,20,22,30,23,31,6,20,19,24,12,16,11,19,9,11,12,15,13,15,19,15,22,24,22,13,6,8,16,15,19,28,13,17,14,21,17,14,11,13,9,5,6,3,4,7,1,2,,2,1,,1,,,,,,,,
2013/3/31,十八条３丁目,,女,,1395,,20,13,14,9,8,12,8,4,11,8,8,10,11,15,12,14,15,5,12,8,12,18,11,12,13,15,21,23,25,23,29,18,22,24,29,16,16,17,19,18,22,25,24,18,19,17,16,16,21,15,15,12,16,16,8,11,13,13,11,11,12,11,25,20,28,29,10,9,15,29,24,27,23,21,13,21,21,17,17,13,17,7,10,5,6,8,4,11,7,2,2,5,5,1,,1,,,1,1,,
2013/3/31,十八条３丁目,,総,1353,2790,,39,30,35,25,14,25,17,14,17,20,16,17,25,23,20,22,32,14,24,23,23,31,21,23,24,40,35,45,44,51,50,44,45,57,55,44,36,38,43,46,46,51,44,40,49,40,47,22,41,34,39,24,32,27,27,20,24,25,26,24,27,30,40,42,52,51,23,15,23,45,39,46,51,34,30,35,42,34,31,24,30,16,15,11,9,12,11,12,9,2,4,6,5,2,,1,,,1,1,,
2013/3/31,東三国１丁目,,男,,1063,,3,1,4,2,7,11,5,5,3,1,3,10,3,4,2,8,4,5,5,13,5,12,11,15,20,24,26,26,23,27,17,27,17,11,25,15,18,17,10,25,17,13,20,11,20,16,7,16,13,21,11,14,20,15,15,15,10,15,14,7,12,15,17,25,12,21,12,10,12,11,14,12,6,7,5,4,6,13,9,6,14,9,6,11,7,8,5,4,3,1,2,1,,1,,,,2,,,,
2013/3/31,東三国１丁目,,女,,1071,,4,2,8,1,5,8,2,4,7,2,7,2,2,5,8,2,8,7,6,9,9,9,22,27,27,20,14,19,13,23,22,21,17,10,22,17,12,7,16,19,17,16,14,10,14,15,9,11,11,16,13,15,16,10,12,10,7,10,13,11,11,5,12,15,20,14,13,13,13,17,9,11,9,9,16,14,21,14,17,10,19,16,15,9,9,11,4,3,8,6,1,5,2,2,,1,1,1,,,,
2013/3/31,東三国１丁目,,総,1320,2134,,7,3,12,3,12,19,7,9,10,3,10,12,5,9,10,10,12,12,11,22,14,21,33,42,47,44,40,45,36,50,39,48,34,21,47,32,30,24,26,44,34,29,34,21,34,31,16,27,24,37,24,29,36,25,27,25,17,25,27,18,23,20,29,40,32,35,25,23,25,28,23,23,15,16,21,18,27,27,26,16,33,25,21,20,16,19,9,7,11,7,3,6,2,3,,1,1,3,,,,
2013/3/31,東三国２丁目,,男,,2198,,18,20,16,17,15,13,14,14,7,12,12,17,9,7,10,8,14,14,19,13,13,18,16,24,30,28,31,36,25,45,33,36,26,35,40,43,33,31,37,40,43,33,32,58,40,43,41,40,31,32,33,34,30,26,32,28,28,25,38,23,24,22,31,44,33,41,21,17,34,25,22,27,24,19,18,16,19,15,27,27,16,14,21,14,14,10,11,7,1,1,1,,2,1,,,,,,,,
2013/3/31,東三国２丁目,,女,,2457,,24,14,17,17,17,10,14,10,10,12,19,8,11,10,9,17,15,15,16,14,24,23,20,26,38,34,51,47,30,49,42,39,26,37,41,33,38,37,42,38,37,41,37,36,39,35,42,28,30,22,44,37,26,23,22,28,15,21,33,22,24,26,30,26,48,44,16,24,21,29,32,36,30,24,33,41,34,41,39,37,36,23,22,26,13,14,15,15,5,7,9,9,3,4,3,4,,,,,2,
2013/3/31,東三国２丁目,,総,2712,4655,,42,34,33,34,32,23,28,24,17,24,31,25,20,17,19,25,29,29,35,27,37,41,36,50,68,62,82,83,55,94,75,75,52,72,81,76,71,68,79,78,80,74,69,94,79,78,83,68,61,54,77,71,56,49,54,56,43,46,71,45,48,48,61,70,81,85,37,41,55,54,54,63,54,43,51,57,53,56,66,64,52,37,43,40,27,24,26,22,6,8,10,9,5,5,3,4,,,,,2,
2013/3/31,東三国３丁目,,男,,2527,,25,13,11,16,14,9,14,18,16,15,13,24,16,21,15,36,25,22,35,26,33,33,35,41,38,43,42,47,49,44,42,42,34,40,46,39,30,32,34,36,45,39,47,27,32,29,37,34,34,28,35,35,33,55,44,32,48,28,40,34,39,32,35,41,56,43,26,28,26,25,28,27,20,20,17,23,23,20,14,13,9,10,5,12,5,7,5,7,2,1,4,,,2,1,1,,,,,,
2013/3/31,東三国３丁目,,女,,2832,,16,9,15,16,15,6,19,15,15,17,17,16,24,21,17,18,20,28,24,25,31,28,30,43,51,44,41,46,37,50,36,45,36,32,28,32,30,34,34,45,36,35,38,46,39,31,43,39,39,46,42,58,51,46,53,49,41,35,54,35,50,40,42,55,56,58,39,24,23,35,46,50,30,30,28,27,19,24,27,22,19,18,17,19,13,14,12,3,10,4,2,6,2,2,2,1,1,,,,,
2013/3/31,東三国３丁目,,総,2736,5359,,41,22,26,32,29,15,33,33,31,32,30,40,40,42,32,54,45,50,59,51,64,61,65,84,89,87,83,93,86,94,78,87,70,72,74,71,60,66,68,81,81,74,85,73,71,60,80,73,73,74,77,93,84,101,97,81,89,63,94,69,89,72,77,96,112,101,65,52,49,60,74,77,50,50,45,50,42,44,41,35,28,28,22,31,18,21,17,10,12,5,6,6,2,4,3,2,1,,,,,
2013/3/31,東三国４丁目,,男,,955,,9,12,3,6,4,4,6,6,,,2,2,2,2,3,4,4,4,5,2,9,5,8,14,27,27,24,26,24,24,23,15,21,18,11,17,14,17,21,14,20,17,17,19,18,14,9,14,9,6,18,9,8,14,12,13,10,13,9,10,8,12,14,19,16,21,11,12,9,16,15,11,7,4,8,8,7,7,6,5,7,4,8,4,4,4,1,2,2,1,1,,,2,,,,,,,1,
2013/3/31,東三国４丁目,,女,,917,,2,7,2,6,2,2,2,3,,7,2,6,5,4,4,1,5,5,5,3,10,9,19,18,27,25,18,19,15,20,28,22,24,19,13,17,13,11,8,15,9,18,12,8,11,17,13,10,13,11,11,5,7,11,3,10,8,16,7,10,8,11,9,16,15,16,16,8,10,12,13,12,11,5,5,12,8,13,12,7,9,4,5,9,5,5,7,3,5,2,2,1,,,3,2,,2,1,,,
2013/3/31,東三国４丁目,,総,1223,1872,,11,19,5,12,6,6,8,9,,7,4,8,7,6,7,5,9,9,10,5,19,14,27,32,54,52,42,45,39,44,51,37,45,37,24,34,27,28,29,29,29,35,29,27,29,31,22,24,22,17,29,14,15,25,15,23,18,29,16,20,16,23,23,35,31,37,27,20,19,28,28,23,18,9,13,20,15,20,18,12,16,8,13,13,9,9,8,5,7,3,3,1,,2,3,2,,2,1,,1,
2013/3/31,東三国５丁目,,男,,1055,,8,9,3,5,6,6,9,4,3,2,2,2,5,9,9,5,4,3,4,4,10,3,22,29,29,39,31,29,31,25,25,24,21,14,28,22,16,12,17,25,14,25,16,14,18,13,17,14,3,22,7,15,9,9,13,15,6,11,10,11,9,5,18,19,22,14,18,5,12,7,9,7,13,7,6,6,8,5,9,9,5,9,4,1,2,1,3,,1,1,1,2,1,,,,,,,,,
2013/3/31,東三国５丁目,,女,,943,,5,10,11,5,4,1,3,3,3,3,,3,3,4,2,1,1,3,8,3,9,8,17,26,33,24,27,24,28,29,25,23,21,17,19,16,14,15,15,16,15,15,21,7,8,10,9,11,11,14,5,12,12,9,5,9,8,16,15,10,10,7,9,17,11,11,12,6,13,7,9,11,10,4,8,10,13,5,8,5,7,8,3,8,5,3,2,3,5,1,1,4,2,,,1,,,,,,
2013/3/31,東三国５丁目,,総,1351,1998,,13,19,14,10,10,7,12,7,6,5,2,5,8,13,11,6,5,6,12,7,19,11,39,55,62,63,58,53,59,54,50,47,42,31,47,38,30,27,32,41,29,40,37,21,26,23,26,25,14,36,12,27,21,18,18,24,14,27,25,21,19,12,27,36,33,25,30,11,25,14,18,18,23,11,14,16,21,10,17,14,12,17,7,9,7,4,5,3,6,2,2,6,3,,,1,,,,,,
2013/3/31,東三国６丁目,,男,,1978,,26,19,20,12,16,17,12,3,13,9,11,12,16,16,15,14,10,6,13,10,14,17,24,38,44,33,46,45,40,45,62,44,42,34,31,34,31,33,36,36,42,37,31,38,32,26,30,44,33,33,29,22,18,20,18,26,21,26,14,18,21,23,25,28,22,40,20,13,16,17,14,15,13,11,9,17,10,19,9,11,13,11,12,2,6,3,3,5,3,3,3,,3,,,,,1,,,,
2013/3/31,東三国６丁目,,女,,2091,,18,20,14,9,9,7,6,7,6,9,7,7,12,18,11,11,23,15,15,11,25,21,35,33,33,61,31,39,61,53,55,41,48,44,24,41,29,38,42,38,37,41,31,23,31,36,23,21,25,23,32,22,28,31,18,20,19,22,14,20,30,27,31,22,24,33,26,20,21,21,18,25,16,17,18,30,25,25,16,13,14,10,9,6,6,6,5,5,6,2,3,5,4,3,,3,1,,1,,,
2013/3/31,東三国６丁目,,総,2433,4069,,44,39,34,21,25,24,18,10,19,18,18,19,28,34,26,25,33,21,28,21,39,38,59,71,77,94,77,84,101,98,117,85,90,78,55,75,60,71,78,74,79,78,62,61,63,62,53,65,58,56,61,44,46,51,36,46,40,48,28,38,51,50,56,50,46,73,46,33,37,38,32,40,29,28,27,47,35,44,25,24,27,21,21,8,12,9,8,10,9,5,6,5,7,3,,3,1,1,1,,,
2013/3/31,西三国１丁目,,男,,1652,,13,23,12,17,15,14,11,6,4,8,5,3,11,8,10,8,12,12,6,15,12,10,20,18,26,29,35,27,41,41,40,31,27,35,22,21,30,22,34,30,29,23,21,26,24,36,19,17,27,19,23,19,21,17,12,16,16,16,26,20,23,18,20,22,34,41,18,14,15,24,21,16,22,9,18,26,14,8,20,13,8,8,10,8,6,10,3,3,1,3,2,,2,,1,,,,,,,
2013/3/31,西三国１丁目,,女,,1688,,18,12,9,10,12,4,4,11,8,8,11,6,17,6,8,8,5,8,11,11,8,22,22,22,28,34,25,23,31,35,31,23,39,26,26,16,18,25,17,26,28,33,21,27,19,21,23,24,22,20,24,12,20,15,14,18,17,10,18,28,25,27,22,18,27,24,28,14,19,30,14,28,31,19,18,23,23,21,17,25,16,16,13,11,7,14,12,5,11,5,3,4,5,5,2,2,4,1,1,,,
2013/3/31,西三国１丁目,,総,1956,3340,,31,35,21,27,27,18,15,17,12,16,16,9,28,14,18,16,17,20,17,26,20,32,42,40,54,63,60,50,72,76,71,54,66,61,48,37,48,47,51,56,57,56,42,53,43,57,42,41,49,39,47,31,41,32,26,34,33,26,44,48,48,45,42,40,61,65,46,28,34,54,35,44,53,28,36,49,37,29,37,38,24,24,23,19,13,24,15,8,12,8,5,4,7,5,3,2,4,1,1,,,
2013/3/31,西三国２丁目,,男,,646,,1,6,6,4,5,5,4,1,2,4,5,1,10,10,,10,9,10,6,3,9,7,5,5,8,7,9,5,5,9,5,7,7,7,7,10,11,10,10,15,8,12,9,10,10,8,9,6,2,4,7,12,5,6,12,7,6,9,5,7,8,12,7,21,18,11,11,7,8,9,8,6,12,6,7,11,6,3,11,8,8,1,4,6,5,4,2,2,4,2,,,1,,1,,,1,,1,,
2013/3/31,西三国２丁目,,女,,760,,4,7,8,5,4,5,2,3,4,4,7,7,10,6,6,11,3,4,4,8,9,4,5,6,7,9,5,4,8,7,7,13,1,10,11,9,8,10,7,11,10,10,14,11,8,7,10,12,5,2,15,9,8,9,8,7,8,9,8,7,9,11,10,15,13,9,7,7,16,8,18,12,13,16,7,15,10,8,9,13,11,14,7,4,8,8,6,8,3,5,4,1,2,6,2,2,2,,,1,,
2013/3/31,西三国２丁目,,総,705,1406,,5,13,14,9,9,10,6,4,6,8,12,8,20,16,6,21,12,14,10,11,18,11,10,11,15,16,14,9,13,16,12,20,8,17,18,19,19,20,17,26,18,22,23,21,18,15,19,18,7,6,22,21,13,15,20,14,14,18,13,14,17,23,17,36,31,20,18,14,24,17,26,18,25,22,14,26,16,11,20,21,19,15,11,10,13,12,8,10,7,7,4,1,3,6,3,2,2,1,,2,,
2013/3/31,西三国３丁目,,男,,822,,4,7,2,5,6,7,3,3,5,8,2,5,4,10,8,5,5,7,5,8,8,7,5,8,6,6,10,9,3,8,7,8,10,7,10,16,10,9,14,13,12,18,8,9,10,3,10,9,12,14,14,14,10,12,11,8,11,6,11,13,9,14,14,22,15,26,12,10,14,15,21,18,11,7,14,9,11,14,8,4,9,11,6,4,6,8,2,3,1,,,4,2,,,,,,,,,
2013/3/31,西三国３丁目,,女,,830,,4,5,1,2,4,4,1,4,7,6,5,9,12,7,5,5,7,5,4,2,4,3,6,6,6,7,13,6,12,8,14,14,9,5,3,9,5,12,6,4,12,10,15,8,4,12,8,9,12,11,13,8,11,10,9,10,9,8,7,14,9,8,10,18,11,16,13,15,15,15,8,11,16,18,12,15,16,14,15,13,16,10,11,11,14,2,9,4,7,7,6,3,3,4,2,1,,1,,,,
2013/3/31,西三国３丁目,,総,921,1652,,8,12,3,7,10,11,4,7,12,14,7,14,16,17,13,10,12,12,9,10,12,10,11,14,12,13,23,15,15,16,21,22,19,12,13,25,15,21,20,17,24,28,23,17,14,15,18,18,24,25,27,22,21,22,20,18,20,14,18,27,18,22,24,40,26,42,25,25,29,30,29,29,27,25,26,24,27,28,23,17,25,21,17,15,20,10,11,7,8,7,6,7,5,4,2,1,,1,,,,
2013/3/31,西三国４丁目,,男,,1209,,19,11,18,11,15,15,12,15,12,15,14,13,16,10,16,13,13,10,11,12,7,3,12,13,11,8,15,8,19,20,29,22,14,27,29,25,25,25,22,31,20,30,23,27,23,28,17,25,22,20,13,14,12,6,14,16,15,7,8,9,11,17,12,18,12,19,12,9,15,11,5,6,7,7,5,9,7,5,2,3,4,5,5,2,2,,2,,4,2,3,1,2,,,,,,,,,
2013/3/31,西三国４丁目,,女,,1199,,10,12,13,15,10,11,10,11,15,15,11,14,12,12,10,8,14,12,14,6,7,4,8,7,14,12,20,20,14,14,22,15,20,23,29,22,19,29,26,32,24,27,30,29,25,19,11,22,11,16,16,17,25,12,12,10,13,13,6,12,11,7,10,17,12,14,11,5,8,17,6,11,8,7,5,14,7,9,9,7,9,5,5,7,6,7,5,2,2,3,2,,1,2,2,,3,1,,,,
2013/3/31,西三国４丁目,,総,1100,2408,,29,23,31,26,25,26,22,26,27,30,25,27,28,22,26,21,27,22,25,18,14,7,20,20,25,20,35,28,33,34,51,37,34,50,58,47,44,54,48,63,44,57,53,56,48,47,28,47,33,36,29,31,37,18,26,26,28,20,14,21,22,24,22,35,24,33,23,14,23,28,11,17,15,14,10,23,14,14,11,10,13,10,10,9,8,7,7,2,6,5,5,1,3,2,2,,3,1,,,,
2013/3/31,三国本町１丁目,,男,,2379,,21,19,21,14,21,31,21,18,30,23,23,12,16,20,21,16,16,26,21,23,25,24,21,28,15,21,27,17,34,44,29,34,26,27,42,42,38,49,51,47,49,55,33,33,41,26,16,25,35,29,26,26,25,23,30,19,33,19,34,40,37,25,36,37,50,55,25,24,26,32,35,46,29,26,26,31,17,26,14,17,20,16,16,9,11,3,3,5,4,4,3,,,,,,,,,,,
2013/3/31,三国本町１丁目,,女,,2739,,20,17,23,21,23,26,17,15,28,16,26,17,30,18,27,17,9,15,24,13,18,17,18,22,39,22,31,26,27,35,40,35,34,42,36,43,48,47,55,36,54,33,30,26,32,33,23,27,30,36,28,39,22,31,39,35,34,41,34,39,33,34,46,56,44,58,49,25,45,52,48,52,47,36,26,56,35,37,38,36,27,21,13,14,17,14,8,6,4,5,5,1,3,1,1,1,2,1,2,,1,
2013/3/31,三国本町１丁目,,総,2441,5118,,41,36,44,35,44,57,38,33,58,39,49,29,46,38,48,33,25,41,45,36,43,41,39,50,54,43,58,43,61,79,69,69,60,69,78,85,86,96,106,83,103,88,63,59,73,59,39,52,65,65,54,65,47,54,69,54,67,60,68,79,70,59,82,93,94,113,74,49,71,84,83,98,76,62,52,87,52,63,52,53,47,37,29,23,28,17,11,11,8,9,8,1,3,1,1,1,2,1,2,,1,
2013/3/31,三国本町２丁目,,男,,1382,,20,17,9,12,3,13,10,9,10,9,8,13,13,12,12,19,11,10,11,12,10,11,10,17,18,20,12,20,22,30,31,32,30,16,22,21,21,15,25,22,27,24,26,30,23,16,16,14,19,18,20,24,5,10,12,21,11,8,16,18,21,12,25,21,15,30,19,13,9,18,15,19,21,15,11,18,10,9,12,8,10,13,7,8,5,2,3,6,,4,1,1,1,1,1,1,,1,,,,
2013/3/31,三国本町２丁目,,女,,1545,,20,10,12,9,12,11,9,5,10,6,8,8,9,6,11,10,8,4,7,9,13,14,25,15,17,16,26,23,27,24,26,35,27,20,17,19,21,27,21,18,23,25,12,18,18,21,19,12,17,14,29,25,12,12,27,14,15,18,27,24,18,18,25,37,31,29,26,12,25,24,17,20,19,20,12,14,16,16,12,13,13,14,13,9,13,9,14,10,3,10,6,11,4,5,1,3,,,3,1,2,
2013/3/31,三国本町２丁目,,総,1554,2927,,40,27,21,21,15,24,19,14,20,15,16,21,22,18,23,29,19,14,18,21,23,25,35,32,35,36,38,43,49,54,57,67,57,36,39,40,42,42,46,40,50,49,38,48,41,37,35,26,36,32,49,49,17,22,39,35,26,26,43,42,39,30,50,58,46,59,45,25,34,42,32,39,40,35,23,32,26,25,24,21,23,27,20,17,18,11,17,16,3,14,7,12,5,6,2,4,,1,3,1,2,
2013/3/31,三国本町３丁目,,男,,919,,8,13,7,5,13,6,12,5,10,9,5,11,5,8,14,9,10,4,8,11,10,5,8,9,20,10,11,10,16,19,11,16,17,15,15,15,11,15,21,17,17,13,16,15,16,8,12,10,16,9,8,12,7,14,13,9,13,6,9,11,11,17,20,11,22,11,15,9,7,9,13,13,5,7,3,11,6,4,5,6,7,6,4,7,4,3,1,1,,2,1,,,,,,,,,,,
2013/3/31,三国本町３丁目,,女,,1051,,8,6,10,14,4,14,8,4,8,6,13,9,6,12,5,12,11,9,9,9,12,14,13,8,12,12,16,15,20,19,17,20,19,18,16,11,19,12,13,17,23,24,10,11,9,9,5,11,13,16,19,12,15,8,6,11,12,13,7,16,17,8,10,20,10,17,13,10,16,11,6,13,12,9,14,11,12,10,11,7,13,7,8,10,7,6,7,4,2,3,4,4,2,3,,,,3,1,,,
2013/3/31,三国本町３丁目,,総,970,1970,,16,19,17,19,17,20,20,9,18,15,18,20,11,20,19,21,21,13,17,20,22,19,21,17,32,22,27,25,36,38,28,36,36,33,31,26,30,27,34,34,40,37,26,26,25,17,17,21,29,25,27,24,22,22,19,20,25,19,16,27,28,25,30,31,32,28,28,19,23,20,19,26,17,16,17,22,18,14,16,13,20,13,12,17,11,9,8,5,2,5,5,4,2,3,,,,3,1,,,
2013/3/31,西宮原１丁目,,男,,1588,,18,23,17,12,18,9,9,7,10,6,5,11,4,10,9,4,7,13,8,14,8,10,15,28,33,28,40,40,42,31,46,35,30,27,20,38,25,30,49,31,24,29,37,22,17,20,21,15,21,17,20,30,22,13,15,19,18,20,14,24,12,18,21,24,28,21,14,16,17,20,18,21,13,13,5,12,8,8,10,3,8,8,5,8,4,3,2,5,1,1,1,,1,,1,,,,,,,
2013/3/31,西宮原１丁目,,女,,1724,,17,13,17,9,11,4,8,7,11,11,10,9,7,7,8,9,11,9,10,13,14,14,16,13,33,24,32,43,30,33,30,41,35,33,22,30,33,28,37,30,30,30,26,29,21,23,14,39,15,23,17,21,19,19,33,13,28,17,14,24,23,25,20,22,29,32,27,17,18,18,21,18,22,18,13,18,9,11,19,15,11,11,13,15,12,10,12,2,3,2,1,2,4,1,1,1,,,,,1,
