﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,長居西１丁目,,女,,1128,,10,6,7,13,6,8,8,5,4,10,6,10,4,6,4,4,6,10,11,2,5,14,14,18,21,27,12,17,16,19,13,29,14,21,12,12,20,14,16,12,15,16,18,11,10,12,16,19,7,18,14,13,12,6,13,11,11,14,6,15,8,7,15,22,16,28,17,13,7,11,16,13,21,12,15,11,13,13,16,10,17,13,10,9,9,8,13,8,6,8,6,2,3,1,3,1,1,2,,,1,
2014/3/31,長居西１丁目,,総,1318,2252,,23,15,16,29,13,14,19,10,10,15,10,14,13,12,16,10,13,15,21,11,18,22,21,38,36,42,27,29,29,36,24,43,32,38,22,31,42,31,34,35,33,37,37,24,30,38,43,33,28,30,33,24,22,24,22,28,26,26,19,35,20,21,29,34,32,44,38,34,17,23,34,27,32,24,23,21,24,20,26,17,29,21,19,17,15,14,16,12,7,12,7,5,6,2,3,1,2,2,,,1,
2014/3/31,長居西２丁目,,男,,778,,3,6,4,6,1,6,6,7,9,6,9,8,9,4,8,3,12,4,4,8,2,9,12,11,9,8,3,12,9,20,11,8,8,8,15,12,17,13,13,12,21,12,10,12,13,12,14,10,9,13,8,12,10,11,7,6,11,8,7,6,5,14,12,12,16,10,17,6,10,9,11,11,15,6,5,4,5,12,4,7,4,6,3,7,3,3,2,1,5,4,,,,2,,,,,,,,
2014/3/31,長居西２丁目,,女,,770,,4,1,2,5,6,4,4,10,9,7,3,1,4,7,5,5,5,7,5,12,7,14,6,10,9,5,8,18,10,11,7,11,10,10,10,17,13,16,11,12,13,18,9,7,11,8,12,8,16,8,10,7,9,11,3,5,12,7,10,11,12,14,3,10,11,12,19,4,5,14,9,10,10,10,3,6,8,9,4,9,8,8,4,8,6,1,3,8,5,3,2,4,5,1,2,1,2,,1,,,
2014/3/31,長居西２丁目,,総,862,1548,,7,7,6,11,7,10,10,17,18,13,12,9,13,11,13,8,17,11,9,20,9,23,18,21,18,13,11,30,19,31,18,19,18,18,25,29,30,29,24,24,34,30,19,19,24,20,26,18,25,21,18,19,19,22,10,11,23,15,17,17,17,28,15,22,27,22,36,10,15,23,20,21,25,16,8,10,13,21,8,16,12,14,7,15,9,4,5,9,10,7,2,4,5,3,2,1,2,,1,,,
2014/3/31,長居西３丁目,,男,,625,,6,3,3,6,4,5,1,3,2,8,5,5,7,5,5,9,8,6,6,6,5,8,9,10,4,9,10,5,7,5,12,6,5,17,8,6,8,9,6,10,17,15,13,14,10,8,15,11,14,14,9,8,15,10,8,7,15,8,5,4,7,5,4,11,11,10,13,6,3,9,3,5,8,2,6,3,6,4,6,7,4,2,2,2,,1,1,1,,,,1,,,,,,,,,,
2014/3/31,長居西３丁目,,女,,617,,2,6,1,3,1,3,2,4,2,2,3,7,5,6,5,7,7,7,7,7,4,11,9,6,9,4,6,9,,8,5,4,3,12,5,7,6,2,8,9,9,10,10,11,19,19,14,7,12,17,16,8,7,5,4,5,3,9,9,10,11,3,10,9,10,12,13,6,6,10,9,7,11,7,6,3,3,14,3,3,6,3,3,8,7,4,1,3,1,2,1,1,,,1,1,1,,,,,
2014/3/31,長居西３丁目,,総,673,1242,,8,9,4,9,5,8,3,7,4,10,8,12,12,11,10,16,15,13,13,13,9,19,18,16,13,13,16,14,7,13,17,10,8,29,13,13,14,11,14,19,26,25,23,25,29,27,29,18,26,31,25,16,22,15,12,12,18,17,14,14,18,8,14,20,21,22,26,12,9,19,12,12,19,9,12,6,9,18,9,10,10,5,5,10,7,5,2,4,1,2,1,2,,,1,1,1,,,,,
2014/3/31,長居１丁目,,男,,1083,,7,8,4,3,5,1,5,10,10,5,5,10,5,9,6,11,5,11,12,13,11,10,18,11,8,14,14,11,12,15,15,15,9,16,16,14,14,16,14,13,13,12,17,11,12,15,22,12,14,21,14,17,19,15,11,17,14,15,13,9,17,13,16,26,23,21,23,15,13,12,16,11,15,19,5,14,13,18,16,12,9,10,6,7,6,4,3,2,4,2,3,,1,3,1,,,,,,,
2014/3/31,長居１丁目,,女,,1208,,7,6,6,10,3,6,7,1,8,11,4,8,10,6,8,12,9,10,10,12,8,14,9,9,8,14,9,14,12,13,13,9,13,7,13,10,17,15,11,10,22,10,18,19,18,15,14,16,16,14,16,18,12,10,16,13,21,13,11,14,9,17,19,28,32,22,34,18,12,11,14,21,17,16,26,16,30,13,19,19,14,15,14,6,9,9,10,12,9,2,11,1,3,4,2,1,1,,2,2,,
2014/3/31,長居１丁目,,総,1295,2291,,14,14,10,13,8,7,12,11,18,16,9,18,15,15,14,23,14,21,22,25,19,24,27,20,16,28,23,25,24,28,28,24,22,23,29,24,31,31,25,23,35,22,35,30,30,30,36,28,30,35,30,35,31,25,27,30,35,28,24,23,26,30,35,54,55,43,57,33,25,23,30,32,32,35,31,30,43,31,35,31,23,25,20,13,15,13,13,14,13,4,14,1,4,7,3,1,1,,2,2,,
2014/3/31,長居２丁目,,男,,797,,2,6,5,8,3,3,6,6,2,4,6,3,2,3,4,8,7,6,4,5,5,6,12,6,11,15,11,14,12,13,17,11,17,12,18,23,16,17,11,11,11,16,20,13,22,20,14,10,5,15,9,5,7,10,14,6,6,11,7,8,12,11,7,18,11,16,15,6,6,12,7,13,10,7,5,3,6,9,6,6,4,2,2,4,7,3,2,1,,1,1,,1,1,1,1,,,,,,
2014/3/31,長居２丁目,,女,,759,,5,6,6,3,7,7,4,8,5,5,3,4,3,2,,6,6,5,4,6,5,8,12,6,9,15,11,14,12,11,15,19,11,13,14,12,15,13,18,11,6,22,17,13,15,13,14,7,8,13,10,9,10,6,6,3,9,9,7,4,7,5,7,6,9,7,10,9,9,9,7,7,11,10,7,9,12,7,7,5,5,10,7,4,3,2,5,1,7,4,2,3,,2,2,1,,1,,,,
2014/3/31,長居２丁目,,総,997,1556,,7,12,11,11,10,10,10,14,7,9,9,7,5,5,4,14,13,11,8,11,10,14,24,12,20,30,22,28,24,24,32,30,28,25,32,35,31,30,29,22,17,38,37,26,37,33,28,17,13,28,19,14,17,16,20,9,15,20,14,12,19,16,14,24,20,23,25,15,15,21,14,20,21,17,12,12,18,16,13,11,9,12,9,8,10,5,7,2,7,5,3,3,1,3,3,2,,1,,,,
2014/3/31,長居３丁目,,男,,647,,4,4,3,6,3,4,3,5,4,2,6,8,2,2,4,6,,4,7,9,7,10,8,6,6,14,7,17,10,11,8,10,13,5,7,10,9,12,10,11,7,10,12,12,15,6,12,11,11,13,16,7,10,7,12,9,5,11,5,9,6,10,10,14,7,14,10,6,4,5,7,4,7,3,3,2,5,4,9,4,11,7,4,5,2,3,,1,,1,1,,1,,,,,,,,,
2014/3/31,長居３丁目,,女,,632,,2,6,5,4,8,5,1,3,5,,2,2,2,5,1,2,2,3,8,10,8,12,6,6,9,6,14,12,6,12,15,11,14,7,8,10,10,9,10,10,11,10,12,4,17,12,6,5,6,6,9,15,5,2,8,7,5,7,5,7,10,10,7,9,9,12,7,8,4,6,9,9,5,6,7,8,8,8,7,9,13,7,3,4,1,5,4,1,2,1,1,,,1,1,,,,,,,
2014/3/31,長居３丁目,,総,774,1279,,6,10,8,10,11,9,4,8,9,2,8,10,4,7,5,8,2,7,15,19,15,22,14,12,15,20,21,29,16,23,23,21,27,12,15,20,19,21,20,21,18,20,24,16,32,18,18,16,17,19,25,22,15,9,20,16,10,18,10,16,16,20,17,23,16,26,17,14,8,11,16,13,12,9,10,10,13,12,16,13,24,14,7,9,3,8,4,2,2,2,2,,1,1,1,,,,,,,
2014/3/31,長居４丁目,,男,,641,,6,2,3,4,10,3,3,6,6,4,4,5,3,,5,4,8,4,5,11,6,6,6,6,10,8,5,11,8,7,6,7,16,7,12,11,7,6,13,14,10,8,12,12,16,14,11,9,6,11,8,10,5,8,5,11,15,8,6,7,8,8,11,7,12,12,14,5,7,3,8,10,5,13,6,2,9,4,7,4,4,3,,5,5,1,2,,3,,2,,1,,,,,,,,,
2014/3/31,長居４丁目,,女,,692,,7,4,5,8,2,2,5,2,1,7,1,5,4,9,2,8,5,6,6,4,6,3,8,6,7,13,7,10,10,14,7,5,16,6,13,9,7,9,11,12,8,14,10,12,12,18,15,7,11,9,7,8,7,10,10,5,6,3,8,9,14,10,8,10,8,13,13,8,10,8,7,10,12,5,9,7,8,5,6,6,4,3,6,9,7,4,6,4,4,1,4,,,,1,1,,,,,,
2014/3/31,長居４丁目,,総,775,1333,,13,6,8,12,12,5,8,8,7,11,5,10,7,9,7,12,13,10,11,15,12,9,14,12,17,21,12,21,18,21,13,12,32,13,25,20,14,15,24,26,18,22,22,24,28,32,26,16,17,20,15,18,12,18,15,16,21,11,14,16,22,18,19,17,20,25,27,13,17,11,15,20,17,18,15,9,17,9,13,10,8,6,6,14,12,5,8,4,7,1,6,,1,,1,1,,,,,,
2014/3/31,長居東１丁目,,男,,1010,,6,9,9,8,8,9,9,13,6,8,14,5,7,8,9,10,12,9,8,8,4,11,7,5,15,7,9,12,18,20,10,16,19,6,13,13,16,9,21,12,23,20,17,24,13,11,15,12,12,12,15,14,20,19,14,10,10,5,12,12,15,14,19,24,8,24,19,8,8,8,18,8,12,14,10,5,12,5,10,9,10,3,4,4,4,7,2,7,2,5,,2,,1,1,,,,,,,
2014/3/31,長居東１丁目,,女,,1143,,14,13,7,8,10,14,11,10,7,11,12,8,9,8,12,5,6,9,7,7,11,10,12,13,11,14,8,12,17,7,16,19,13,11,14,21,19,13,13,15,21,16,22,19,20,7,5,17,24,12,13,12,17,9,14,12,15,13,12,12,13,15,16,9,8,21,20,17,16,11,16,10,18,15,15,14,14,15,12,16,11,14,17,7,6,11,3,4,6,7,3,4,6,2,1,,,,,,1,
2014/3/31,長居東１丁目,,総,1007,2153,,20,22,16,16,18,23,20,23,13,19,26,13,16,16,21,15,18,18,15,15,15,21,19,18,26,21,17,24,35,27,26,35,32,17,27,34,35,22,34,27,44,36,39,43,33,18,20,29,36,24,28,26,37,28,28,22,25,18,24,24,28,29,35,33,16,45,39,25,24,19,34,18,30,29,25,19,26,20,22,25,21,17,21,11,10,18,5,11,8,12,3,6,6,3,2,,,,,,1,
2014/3/31,長居東２丁目,,男,,1443,,10,11,12,6,11,11,7,13,16,12,19,11,13,3,13,18,18,11,16,5,17,18,8,10,15,9,9,12,13,19,18,21,14,24,12,19,12,27,25,27,21,33,21,21,20,24,15,17,18,30,29,31,22,20,29,18,12,15,14,14,25,19,23,19,14,32,27,21,16,14,23,21,19,25,12,15,7,11,15,9,9,10,9,13,6,14,7,3,7,2,4,1,1,,1,,,,,,,
2014/3/31,長居東２丁目,,女,,1647,,8,14,14,13,13,16,11,11,10,5,10,17,11,11,7,12,10,18,12,19,12,11,11,10,9,14,15,12,11,22,15,14,22,17,17,23,18,33,31,26,29,24,27,27,29,21,24,16,16,31,30,31,14,20,16,16,24,18,15,18,27,12,25,26,21,24,31,23,20,24,23,25,31,19,14,17,24,23,14,25,21,21,20,16,12,16,15,12,2,5,7,3,3,5,1,2,3,1,2,,1,
2014/3/31,長居東２丁目,,総,1441,3090,,18,25,26,19,24,27,18,24,26,17,29,28,24,14,20,30,28,29,28,24,29,29,19,20,24,23,24,24,24,41,33,35,36,41,29,42,30,60,56,53,50,57,48,48,49,45,39,33,34,61,59,62,36,40,45,34,36,33,29,32,52,31,48,45,35,56,58,44,36,38,46,46,50,44,26,32,31,34,29,34,30,31,29,29,18,30,22,15,9,7,11,4,4,5,2,2,3,1,2,,1,
2014/3/31,長居東３丁目,,男,,1376,,10,13,10,8,7,7,12,7,16,8,6,8,12,7,10,6,9,8,18,10,12,14,10,12,18,14,15,13,22,21,16,17,23,15,11,18,18,22,19,22,18,18,27,13,24,24,18,17,18,15,16,25,11,15,10,14,19,16,17,11,19,21,17,26,19,41,39,26,13,17,24,19,23,20,21,18,14,9,18,19,14,11,12,7,8,6,9,2,6,2,2,1,1,,1,1,,,,,,
2014/3/31,長居東３丁目,,女,,1746,,11,10,10,8,13,11,8,13,9,9,7,4,14,10,10,9,10,15,15,11,11,12,19,17,16,16,19,21,12,17,15,20,31,18,24,18,18,23,20,24,34,27,16,24,25,29,29,20,22,30,25,23,18,28,9,18,22,20,16,19,15,27,32,31,27,33,30,30,24,34,33,21,36,31,22,24,18,16,25,22,20,19,23,19,12,19,17,8,12,8,6,3,7,2,2,1,1,,1,2,1,
2014/3/31,長居東３丁目,,総,1700,3122,,21,23,20,16,20,18,20,20,25,17,13,12,26,17,20,15,19,23,33,21,23,26,29,29,34,30,34,34,34,38,31,37,54,33,35,36,36,45,39,46,52,45,43,37,49,53,47,37,40,45,41,48,29,43,19,32,41,36,33,30,34,48,49,57,46,74,69,56,37,51,57,40,59,51,43,42,32,25,43,41,34,30,35,26,20,25,26,10,18,10,8,4,8,2,3,2,1,,1,2,1,
2014/3/31,長居東４丁目,,男,,1251,,16,12,13,5,9,10,9,9,8,13,8,8,8,10,9,9,8,4,7,7,14,11,7,16,22,21,21,13,25,25,32,23,25,19,23,17,23,23,22,26,26,30,21,13,17,19,18,17,14,31,14,11,17,22,13,13,10,16,17,15,14,17,15,22,17,20,27,12,14,7,20,13,9,16,11,2,9,10,11,10,3,6,6,2,6,2,1,1,1,,3,,,,,,,,,,,
2014/3/31,長居東４丁目,,女,,1355,,9,11,6,5,2,7,9,9,7,8,6,10,12,6,10,8,6,4,5,15,7,9,18,15,17,25,30,24,33,26,26,32,21,29,23,19,18,17,17,28,19,33,20,27,17,29,11,18,22,14,13,16,20,14,12,12,14,20,11,18,8,22,17,15,25,26,17,20,13,4,9,16,14,20,17,17,17,13,16,16,7,17,9,5,7,10,3,6,4,4,2,2,4,1,1,,1,,,,1,
2014/3/31,長居東４丁目,,総,1607,2606,,25,23,19,10,11,17,18,18,15,21,14,18,20,16,19,17,14,8,12,22,21,20,25,31,39,46,51,37,58,51,58,55,46,48,46,36,41,40,39,54,45,63,41,40,34,48,29,35,36,45,27,27,37,36,25,25,24,36,28,33,22,39,32,37,42,46,44,32,27,11,29,29,23,36,28,19,26,23,27,26,10,23,15,7,13,12,4,7,5,4,5,2,4,1,1,,1,,,,1,
2014/3/31,苅田１丁目,,男,,1001,,15,14,14,16,13,15,18,11,16,9,5,13,9,16,7,13,10,8,18,13,10,5,12,8,4,9,6,10,14,16,9,15,16,25,9,15,23,13,18,21,11,17,27,19,17,13,11,15,16,13,15,13,10,13,10,14,7,7,9,13,9,10,10,13,10,12,9,13,7,13,15,16,10,6,4,8,7,10,7,6,1,2,5,3,2,2,2,3,3,,,1,,1,,,,,,,,
2014/3/31,苅田１丁目,,女,,1054,,15,10,14,14,9,9,7,15,14,13,8,12,9,7,14,13,13,11,10,14,7,10,4,8,7,5,18,11,15,16,17,15,18,12,13,21,17,21,12,22,22,17,10,18,16,26,23,13,20,15,16,8,17,9,10,10,6,8,8,4,10,9,13,10,15,22,16,8,11,6,13,12,8,16,16,8,5,9,9,6,3,8,6,2,10,10,1,2,3,1,2,1,1,1,1,,2,,,2,,
2014/3/31,苅田１丁目,,総,888,2055,,30,24,28,30,22,24,25,26,30,22,13,25,18,23,21,26,23,19,28,27,17,15,16,16,11,14,24,21,29,32,26,30,34,37,22,36,40,34,30,43,33,34,37,37,33,39,34,28,36,28,31,21,27,22,20,24,13,15,17,17,19,19,23,23,25,34,25,21,18,19,28,28,18,22,20,16,12,19,16,12,4,10,11,5,12,12,3,5,6,1,2,2,1,2,1,,2,,,2,,
2014/3/31,苅田２丁目,,男,,1422,,24,15,24,27,19,22,9,14,11,13,9,9,8,11,11,18,12,21,7,8,20,18,18,16,13,20,16,14,29,21,22,22,19,18,27,26,16,17,25,21,21,25,32,30,27,31,16,20,14,20,13,29,19,17,15,26,16,19,10,14,21,16,14,12,13,17,19,13,10,18,13,15,13,16,11,12,6,13,5,9,10,6,5,11,4,3,4,4,2,2,,,,1,,,,,,,,
2014/3/31,苅田２丁目,,女,,1645,,18,21,13,20,17,15,11,9,12,7,10,14,11,6,15,16,12,13,16,21,19,18,18,15,30,18,26,40,20,26,22,27,23,19,24,31,24,28,25,32,27,26,25,28,20,40,21,28,21,26,30,23,18,19,16,27,13,15,15,18,13,25,16,19,12,32,20,23,12,18,19,14,13,16,13,15,17,16,15,6,11,18,4,7,10,6,8,5,7,2,6,1,3,1,2,,,1,,,1,
2014/3/31,苅田２丁目,,総,1458,3067,,42,36,37,47,36,37,20,23,23,20,19,23,19,17,26,34,24,34,23,29,39,36,36,31,43,38,42,54,49,47,44,49,42,37,51,57,40,45,50,53,48,51,57,58,47,71,37,48,35,46,43,52,37,36,31,53,29,34,25,32,34,41,30,31,25,49,39,36,22,36,32,29,26,32,24,27,23,29,20,15,21,24,9,18,14,9,12,9,9,4,6,1,3,2,2,,,1,,,1,
2014/3/31,苅田３丁目,,男,,1309,,9,14,11,13,15,13,8,11,13,15,10,12,9,10,9,14,11,14,18,21,18,15,18,10,11,12,10,19,19,21,13,21,26,20,15,15,20,13,21,26,26,20,24,24,19,16,15,19,15,25,23,15,15,18,9,12,13,13,13,16,14,19,12,18,13,26,31,23,12,11,13,16,13,21,13,17,15,7,16,7,10,8,5,7,4,2,2,,5,2,3,,,1,,,,,,,,
2014/3/31,苅田３丁目,,女,,1479,,8,18,13,10,11,9,19,10,13,12,8,18,11,9,18,11,8,18,15,10,18,14,20,18,22,17,13,11,19,12,18,28,20,15,19,21,19,27,24,23,33,16,40,17,27,32,18,16,25,16,19,17,20,15,17,15,12,12,9,19,16,13,15,29,23,30,32,21,13,11,21,30,21,13,14,14,19,18,13,12,7,12,10,4,13,5,4,3,3,5,2,3,3,1,1,1,2,,,,,
2014/3/31,苅田３丁目,,総,1422,2788,,17,32,24,23,26,22,27,21,26,27,18,30,20,19,27,25,19,32,33,31,36,29,38,28,33,29,23,30,38,33,31,49,46,35,34,36,39,40,45,49,59,36,64,41,46,48,33,35,40,41,42,32,35,33,26,27,25,25,22,35,30,32,27,47,36,56,63,44,25,22,34,46,34,34,27,31,34,25,29,19,17,20,15,11,17,7,6,3,8,7,5,3,3,2,1,1,2,,,,,
2014/3/31,苅田４丁目,,男,,774,,10,6,14,14,17,9,9,14,6,7,5,5,4,5,4,5,9,4,6,3,6,5,9,6,1,7,10,4,7,8,13,14,9,17,8,13,9,9,8,16,19,11,8,10,10,4,6,10,8,15,13,8,9,4,7,6,10,3,9,7,12,7,11,6,10,12,18,17,7,6,14,14,15,17,10,9,12,6,8,5,10,4,7,3,5,1,5,2,2,1,,4,,,1,1,,,,,,
2014/3/31,苅田４丁目,,女,,975,,10,10,11,16,13,15,13,8,12,5,5,8,7,5,10,6,6,4,5,5,6,5,7,8,5,10,5,11,13,10,12,11,8,13,18,15,14,9,5,11,12,8,15,11,6,12,16,6,10,8,9,8,13,10,9,8,5,10,9,9,11,13,12,18,14,13,21,12,15,5,14,20,21,16,11,14,11,19,10,12,13,25,13,18,11,10,5,9,4,5,5,5,2,2,,1,,,,1,,
2014/3/31,苅田４丁目,,総,930,1749,,20,16,25,30,30,24,22,22,18,12,10,13,11,10,14,11,15,8,11,8,12,10,16,14,6,17,15,15,20,18,25,25,17,30,26,28,23,18,13,27,31,19,23,21,16,16,22,16,18,23,22,16,22,14,16,14,15,13,18,16,23,20,23,24,24,25,39,29,22,11,28,34,36,33,21,23,23,25,18,17,23,29,20,21,16,11,10,11,6,6,5,9,2,2,1,2,,,,1,,
2014/3/31,苅田５丁目,,男,,1310,,16,14,12,11,12,13,14,14,18,15,14,18,17,17,17,13,11,21,17,16,14,21,14,17,9,9,13,21,16,21,26,16,11,21,15,20,23,17,19,18,20,33,26,28,22,29,23,9,25,10,18,20,16,12,17,22,13,11,12,12,16,19,15,16,15,22,17,14,8,6,8,13,15,14,10,11,16,7,10,3,4,5,6,1,4,4,3,3,2,,1,1,,1,,,,,,,1,
2014/3/31,苅田５丁目,,女,,1497,,15,11,11,12,12,12,11,11,19,9,13,16,14,14,14,22,8,15,13,14,19,13,14,14,16,17,21,20,21,22,19,19,19,21,11,22,21,24,27,23,31,24,30,34,28,34,34,18,22,18,20,17,23,15,14,14,20,17,18,17,10,16,19,19,15,19,30,14,11,13,12,11,22,13,13,7,13,5,7,15,7,13,15,10,8,11,6,9,5,3,7,4,9,,1,3,1,1,,,3,
2014/3/31,苅田５丁目,,総,1421,2807,,31,25,23,23,24,25,25,25,37,24,27,34,31,31,31,35,19,36,30,30,33,34,28,31,25,26,34,41,37,43,45,35,30,42,26,42,44,41,46,41,51,57,56,62,50,63,57,27,47,28,38,37,39,27,31,36,33,28,30,29,26,35,34,35,30,41,47,28,19,19,20,24,37,27,23,18,29,12,17,18,11,18,21,11,12,15,9,12,7,3,8,5,9,1,1,3,1,1,,,4,
2014/3/31,苅田６丁目,,男,,916,,8,14,7,5,7,8,7,8,9,3,5,7,13,6,9,7,14,13,11,11,18,12,14,14,14,9,20,12,9,8,12,6,19,16,14,11,14,12,12,16,18,18,13,11,17,14,16,18,14,14,13,11,26,12,13,14,16,10,11,8,9,4,16,11,6,14,9,7,3,16,8,11,8,9,8,7,6,6,5,7,5,3,2,1,2,1,3,2,,,,2,1,1,1,,1,,,,,
2014/3/31,苅田６丁目,,女,,920,,8,5,12,6,9,7,4,7,5,9,7,7,4,7,13,15,11,14,15,12,9,11,15,11,15,10,13,12,15,12,8,11,14,13,8,11,11,11,16,12,14,18,13,17,19,17,17,17,14,12,15,15,12,8,9,11,7,10,8,8,7,9,16,13,15,11,12,9,6,6,15,13,6,11,1,7,11,9,10,5,14,3,5,6,3,2,3,1,2,1,2,1,1,3,,,1,2,,,2,
2014/3/31,苅田６丁目,,総,861,1836,,16,19,19,11,16,15,11,15,14,12,12,14,17,13,22,22,25,27,26,23,27,23,29,25,29,19,33,24,24,20,20,17,33,29,22,22,25,23,28,28,32,36,26,28,36,31,33,35,28,26,28,26,38,20,22,25,23,20,19,16,16,13,32,24,21,25,21,16,9,22,23,24,14,20,9,14,17,15,15,12,19,6,7,7,5,3,6,3,2,1,2,3,2,4,1,,2,2,,,2,
2014/3/31,苅田７丁目,,男,,1003,,14,8,9,8,8,11,8,11,9,6,5,9,6,6,13,7,9,8,7,6,5,8,14,10,9,11,21,12,26,14,14,17,12,24,17,19,9,14,19,18,23,20,25,20,13,20,20,11,15,15,11,17,12,16,15,13,16,10,15,11,10,11,16,8,12,11,13,14,12,12,11,9,8,8,9,7,7,5,5,4,3,7,3,5,3,3,1,,1,3,,1,,1,,1,,,,,,
2014/3/31,苅田７丁目,,女,,1164,,10,10,9,9,7,7,7,10,7,12,7,7,7,5,5,13,5,12,9,12,18,7,2,12,12,15,17,15,17,20,24,13,8,14,18,22,21,12,10,22,19,25,23,23,25,25,13,18,15,19,17,11,16,22,12,22,5,10,15,7,16,12,15,16,27,23,18,13,7,18,18,11,13,11,13,4,11,11,13,14,12,8,6,7,2,8,4,2,7,1,3,2,3,2,2,,,,,,,
2014/3/31,苅田７丁目,,総,1240,2167,,24,18,18,17,15,18,15,21,16,18,12,16,13,11,18,20,14,20,16,18,23,15,16,22,21,26,38,27,43,34,38,30,20,38,35,41,30,26,29,40,42,45,48,43,38,45,33,29,30,34,28,28,28,38,27,35,21,20,30,18,26,23,31,24,39,34,31,27,19,30,29,20,21,19,22,11,18,16,18,18,15,15,9,12,5,11,5,2,8,4,3,3,3,3,2,1,,,,,,
2014/3/31,苅田８丁目,,男,,702,,5,5,6,9,2,4,5,5,5,6,7,,13,3,6,4,9,8,6,3,2,6,8,6,7,10,8,8,13,7,7,7,7,9,10,11,6,13,12,15,14,7,14,14,10,16,15,11,12,12,7,9,10,7,3,10,7,6,5,9,8,11,8,12,8,16,20,9,9,7,11,11,6,10,11,8,9,9,8,7,3,5,6,1,,1,1,3,1,1,1,,,,,,,,,,,
2014/3/31,苅田８丁目,,女,,667,,5,6,6,4,5,5,1,7,2,5,7,1,5,5,3,7,2,6,6,5,8,5,3,6,8,2,8,7,12,9,16,11,11,6,8,9,10,5,8,9,14,10,12,13,3,14,3,9,10,5,10,12,9,6,10,4,8,2,3,7,7,4,18,11,18,9,13,11,6,8,15,9,15,12,16,6,6,11,12,7,4,7,8,6,5,2,2,,,,,1,,,,,,,,,,
2014/3/31,苅田８丁目,,総,791,1369,,10,11,12,13,7,9,6,12,7,11,14,1,18,8,9,11,11,14,12,8,10,11,11,12,15,12,16,15,25,16,23,18,18,15,18,20,16,18,20,24,28,17,26,27,13,30,18,20,22,17,17,21,19,13,13,14,15,8,8,16,15,15,26,23,26,25,33,20,15,15,26,20,21,22,27,14,15,20,20,14,7,12,14,7,5,3,3,3,1,1,1,1,,,,,,,,,,
2014/3/31,苅田９丁目,,男,,1840,,31,17,22,17,20,17,13,20,10,11,13,11,17,12,13,14,19,11,16,15,14,20,12,17,17,27,28,39,21,25,46,35,34,28,27,41,40,29,34,24,29,39,28,31,25,21,29,17,28,25,22,30,17,19,14,21,23,18,20,20,17,18,22,27,24,21,28,23,15,21,17,23,18,19,17,15,26,16,16,8,17,12,12,6,5,10,7,8,5,,5,3,2,1,,1,1,,,,1,
2014/3/31,苅田９丁目,,女,,2172,,29,31,18,27,19,18,11,11,14,12,7,10,1,13,13,8,14,24,20,15,20,13,31,27,22,29,32,25,43,29,38,47,29,44,32,31,26,20,35,29,37,34,29,30,36,31,32,26,24,21,28,28,26,28,23,25,33,16,19,22,25,25,22,25,32,32,29,27,17,32,29,29,28,25,19,14,29,23,28,27,25,27,19,25,15,17,11,12,7,10,4,7,5,2,2,,1,,,1,,
2014/3/31,苅田９丁目,,総,2070,4012,,60,48,40,44,39,35,24,31,24,23,20,21,18,25,26,22,33,35,36,30,34,33,43,44,39,56,60,64,64,54,84,82,63,72,59,72,66,49,69,53,66,73,57,61,61,52,61,43,52,46,50,58,43,47,37,46,56,34,39,42,42,43,44,52,56,53,57,50,32,53,46,52,46,44,36,29,55,39,44,35,42,39,31,31,20,27,18,20,12,10,9,10,7,3,2,1,2,,,1,1,
2014/3/31,苅田１０丁目,,男,,440,,6,3,2,,2,3,,1,,3,,3,4,3,3,5,7,1,4,2,2,7,7,5,3,2,11,7,5,2,10,2,5,7,7,3,6,3,8,7,6,7,3,4,10,8,13,9,7,9,10,4,6,4,5,3,4,3,4,5,6,5,9,9,14,12,10,4,4,7,5,8,9,6,2,3,6,6,2,5,5,5,3,2,4,1,,,2,1,,,,,,,,,,,,
2014/3/31,苅田１０丁目,,女,,483,,2,1,4,2,1,1,2,1,2,2,2,3,2,6,5,5,5,9,5,3,10,4,5,7,7,4,1,9,10,6,6,4,8,2,2,2,6,1,6,9,9,5,11,9,11,12,6,8,5,11,4,9,2,7,4,1,1,2,9,6,1,5,10,7,3,9,12,4,7,10,9,5,7,9,6,4,7,6,8,9,6,4,3,4,6,6,3,,,,1,,2,1,1,,1,,1,,2,
