﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,長居西１丁目,,女,,1120,,10,6,9,11,5,13,3,5,7,8,5,11,4,5,4,5,8,9,8,3,11,12,14,14,21,22,16,15,21,16,19,23,21,16,14,11,18,13,9,16,16,15,19,11,9,14,20,12,11,12,17,10,11,8,15,15,7,10,12,8,9,11,21,19,24,19,15,9,10,19,10,17,17,15,12,12,12,18,10,10,21,9,10,7,12,10,12,6,8,6,4,2,1,3,3,1,,2,,,1,
2013/9/30,長居西１丁目,,総,1313,2228,,17,16,17,24,12,20,9,14,12,13,9,18,9,13,14,14,11,16,17,9,24,21,24,32,37,33,34,24,38,32,33,44,36,30,27,35,31,31,27,40,40,31,32,29,38,29,45,30,26,28,26,25,21,28,25,30,22,24,24,27,21,25,35,31,38,39,37,25,20,35,27,29,35,22,19,24,21,26,20,20,33,17,17,14,18,13,17,8,11,8,5,7,2,3,4,1,1,2,,,1,
2013/9/30,長居西２丁目,,男,,778,,6,5,8,1,2,7,5,9,11,5,10,6,7,4,9,5,11,4,4,6,3,12,11,7,8,6,9,13,14,18,10,7,8,12,15,10,16,11,15,15,21,10,10,18,10,9,18,9,7,10,11,10,12,11,7,7,10,4,8,5,9,9,17,13,11,12,11,8,8,11,9,18,6,7,4,6,9,6,5,4,7,6,4,7,3,1,2,3,6,1,,,1,1,,1,,,,,,
2013/9/30,長居西２丁目,,女,,782,,4,1,3,8,3,3,9,7,8,7,1,3,6,5,5,5,8,3,13,3,11,12,5,11,3,11,13,19,8,6,13,8,9,12,10,20,20,10,12,12,12,18,3,11,10,13,7,11,16,10,8,5,11,4,5,10,6,14,7,14,9,10,10,8,11,17,9,6,9,16,8,11,10,5,6,6,11,7,7,10,7,6,3,10,5,2,4,9,4,,5,6,1,2,2,2,1,2,,,,
2013/9/30,長居西２丁目,,総,860,1560,,10,6,11,9,5,10,14,16,19,12,11,9,13,9,14,10,19,7,17,9,14,24,16,18,11,17,22,32,22,24,23,15,17,24,25,30,36,21,27,27,33,28,13,29,20,22,25,20,23,20,19,15,23,15,12,17,16,18,15,19,18,19,27,21,22,29,20,14,17,27,17,29,16,12,10,12,20,13,12,14,14,12,7,17,8,3,6,12,10,1,5,6,2,3,2,3,1,2,,,,
2013/9/30,長居西３丁目,,男,,634,,4,5,4,7,2,5,2,6,2,11,2,7,6,6,7,8,6,7,7,8,7,9,8,8,9,10,5,5,9,9,7,7,9,12,11,7,8,6,9,10,23,12,9,15,5,12,15,10,15,16,5,12,14,8,8,11,11,8,4,4,8,4,5,11,10,12,12,3,5,6,5,8,4,6,3,5,4,5,9,3,3,3,2,,1,1,1,,,,,1,,,,,,,,,,
2013/9/30,長居西３丁目,,女,,621,,4,3,3,2,1,4,4,2,2,3,4,8,4,6,7,7,6,8,7,4,6,11,6,9,7,4,5,3,5,3,8,5,9,8,6,8,3,4,9,10,13,6,11,12,24,15,13,10,15,15,15,5,5,5,4,5,6,10,8,12,6,8,7,11,15,9,10,5,5,11,10,8,12,7,3,3,7,12,3,4,3,2,8,5,6,1,4,,2,2,1,,,1,1,,2,,,,,
2013/9/30,長居西３丁目,,総,669,1255,,8,8,7,9,3,9,6,8,4,14,6,15,10,12,14,15,12,15,14,12,13,20,14,17,16,14,10,8,14,12,15,12,18,20,17,15,11,10,18,20,36,18,20,27,29,27,28,20,30,31,20,17,19,13,12,16,17,18,12,16,14,12,12,22,25,21,22,8,10,17,15,16,16,13,6,8,11,17,12,7,6,5,10,5,7,2,5,,2,2,1,1,,1,1,,2,,,,,
2013/9/30,長居１丁目,,男,,1081,,9,6,3,7,,4,6,9,8,5,6,6,9,7,8,6,8,11,13,8,9,10,16,12,8,14,11,17,10,16,17,15,10,23,11,15,13,18,14,15,9,16,14,10,10,18,19,14,15,17,15,20,17,17,12,15,15,14,12,14,10,11,31,17,22,26,19,13,10,19,13,15,17,11,6,17,13,21,13,9,12,7,7,9,4,3,5,2,4,1,2,,2,2,1,,1,,,,,
2013/9/30,長居１丁目,,女,,1216,,5,7,9,5,4,9,3,6,5,8,7,8,6,9,9,9,13,8,10,8,14,9,11,8,13,17,12,9,21,8,12,10,8,10,17,10,19,7,16,12,19,15,12,24,17,11,19,10,14,15,23,13,6,19,16,17,11,14,11,13,11,21,21,32,25,27,27,16,10,11,22,18,16,23,21,23,21,20,12,21,10,17,8,11,8,9,14,14,6,9,4,3,5,3,2,1,,1,2,1,,
2013/9/30,長居１丁目,,総,1290,2297,,14,13,12,12,4,13,9,15,13,13,13,14,15,16,17,15,21,19,23,16,23,19,27,20,21,31,23,26,31,24,29,25,18,33,28,25,32,25,30,27,28,31,26,34,27,29,38,24,29,32,38,33,23,36,28,32,26,28,23,27,21,32,52,49,47,53,46,29,20,30,35,33,33,34,27,40,34,41,25,30,22,24,15,20,12,12,19,16,10,10,6,3,7,5,3,1,1,1,2,1,,
2013/9/30,長居２丁目,,男,,785,,4,5,6,5,1,5,7,4,3,5,4,4,1,4,4,8,8,3,5,3,5,10,8,7,18,9,13,14,6,16,15,13,12,18,20,16,15,11,12,12,10,23,16,19,17,22,10,5,9,15,4,5,8,14,7,10,8,7,9,12,11,9,14,13,18,6,17,5,5,13,11,13,8,9,4,6,6,11,4,4,2,3,4,4,6,3,1,,1,1,,1,1,1,1,,,,,,,
2013/9/30,長居２丁目,,女,,736,,3,6,4,5,8,5,2,8,6,5,5,1,4,,2,6,6,3,6,6,4,7,8,6,14,16,6,18,12,13,16,11,9,14,10,16,16,9,15,10,13,17,14,12,16,15,13,7,8,8,11,9,10,5,4,7,9,11,4,7,4,6,6,10,7,7,9,10,8,11,4,9,12,7,10,11,8,6,4,6,8,8,6,4,2,4,1,5,7,2,2,3,2,3,1,1,1,,,,,
2013/9/30,長居２丁目,,総,976,1521,,7,11,10,10,9,10,9,12,9,10,9,5,5,4,6,14,14,6,11,9,9,17,16,13,32,25,19,32,18,29,31,24,21,32,30,32,31,20,27,22,23,40,30,31,33,37,23,12,17,23,15,14,18,19,11,17,17,18,13,19,15,15,20,23,25,13,26,15,13,24,15,22,20,16,14,17,14,17,8,10,10,11,10,8,8,7,2,5,8,3,2,4,3,4,2,1,1,,,,,
2013/9/30,長居３丁目,,男,,632,,6,2,4,6,4,3,2,3,4,3,11,2,1,5,3,4,3,3,5,8,11,10,6,4,10,7,9,16,12,9,8,11,9,7,7,10,10,9,9,9,11,8,12,16,8,10,12,12,12,14,12,7,7,10,7,8,7,10,10,6,5,16,10,7,8,15,8,5,4,9,4,6,5,3,2,5,2,11,2,12,4,7,5,3,3,2,2,,,1,1,1,,,,,,,,,,
2013/9/30,長居３丁目,,女,,615,,3,5,4,6,4,2,2,3,3,,2,1,5,3,1,2,2,8,3,8,10,10,5,9,8,11,5,14,10,11,13,11,8,11,6,11,11,12,8,9,13,9,8,12,16,10,6,2,7,8,11,9,4,7,9,4,4,6,6,7,11,7,10,6,10,10,4,8,6,9,6,8,7,7,3,12,6,7,8,11,13,4,5,1,6,5,1,,3,1,,,,2,,,,,,,,
2013/9/30,長居３丁目,,総,752,1247,,9,7,8,12,8,5,4,6,7,3,13,3,6,8,4,6,5,11,8,16,21,20,11,13,18,18,14,30,22,20,21,22,17,18,13,21,21,21,17,18,24,17,20,28,24,20,18,14,19,22,23,16,11,17,16,12,11,16,16,13,16,23,20,13,18,25,12,13,10,18,10,14,12,10,5,17,8,18,10,23,17,11,10,4,9,7,3,,3,2,1,1,,2,,,,,,,,
2013/9/30,長居４丁目,,男,,646,,6,4,3,7,7,3,3,6,4,3,4,7,1,3,4,4,8,4,6,8,5,6,8,10,10,10,2,12,5,6,6,9,14,11,14,9,9,10,16,10,10,7,15,14,16,10,6,11,9,7,12,8,4,9,9,7,12,7,7,4,6,13,8,9,14,11,12,7,7,7,9,9,8,11,3,4,8,7,2,5,4,1,6,3,2,3,1,1,2,1,,1,,,,,,,,,,
2013/9/30,長居４丁目,,女,,703,,6,6,9,4,1,5,2,2,3,5,3,7,7,5,4,8,4,5,5,4,3,5,8,10,9,10,11,6,13,9,10,5,11,10,13,9,9,11,10,11,8,13,13,10,15,17,13,6,11,9,7,10,8,12,4,8,3,3,14,10,14,9,11,8,13,11,11,11,6,10,7,9,9,9,10,6,5,6,7,7,3,5,9,8,4,7,2,5,1,4,1,,,1,1,1,,,,,,
2013/9/30,長居４丁目,,総,781,1349,,12,10,12,11,8,8,5,8,7,8,7,14,8,8,8,12,12,9,11,12,8,11,16,20,19,20,13,18,18,15,16,14,25,21,27,18,18,21,26,21,18,20,28,24,31,27,19,17,20,16,19,18,12,21,13,15,15,10,21,14,20,22,19,17,27,22,23,18,13,17,16,18,17,20,13,10,13,13,9,12,7,6,15,11,6,10,3,6,3,5,1,1,,1,1,1,,,,,,
2013/9/30,長居東１丁目,,男,,1048,,7,11,9,17,6,8,10,8,10,8,11,8,10,7,9,10,10,8,9,6,7,11,10,11,5,13,14,11,15,20,10,22,16,8,8,19,16,11,17,29,16,21,21,16,13,17,12,13,10,16,14,16,19,15,15,8,10,7,13,15,13,16,21,16,22,16,18,9,7,17,11,11,12,11,8,14,8,4,13,9,7,4,2,6,6,3,9,2,5,2,2,,1,1,,,,,,,,
2013/9/30,長居東１丁目,,女,,1166,,22,9,5,10,13,12,11,10,7,13,9,11,9,8,6,8,7,9,8,6,13,10,9,14,11,9,10,14,17,8,16,19,17,12,22,20,19,13,12,20,17,21,17,19,19,4,16,17,14,17,9,17,15,6,19,13,14,12,9,16,13,12,16,10,14,17,28,12,13,19,11,11,19,13,21,14,14,13,17,10,14,17,10,4,12,7,5,3,11,2,4,4,5,1,,,,,,1,,
2013/9/30,長居東１丁目,,総,1031,2214,,29,20,14,27,19,20,21,18,17,21,20,19,19,15,15,18,17,17,17,12,20,21,19,25,16,22,24,25,32,28,26,41,33,20,30,39,35,24,29,49,33,42,38,35,32,21,28,30,24,33,23,33,34,21,34,21,24,19,22,31,26,28,37,26,36,33,46,21,20,36,22,22,31,24,29,28,22,17,30,19,21,21,12,10,18,10,14,5,16,4,6,4,6,2,,,,,,1,,
2013/9/30,長居東２丁目,,男,,1458,,11,12,11,12,12,8,10,18,15,16,12,11,12,7,12,23,10,13,10,10,22,13,9,16,9,6,12,15,8,29,18,20,17,18,22,14,18,24,26,20,28,28,23,18,27,21,17,13,25,32,30,22,27,22,25,15,12,14,11,21,20,26,20,11,28,31,26,10,19,21,21,19,27,16,12,10,10,10,16,10,7,8,13,10,11,11,3,5,5,5,2,,1,,1,,,,1,,,
2013/9/30,長居東２丁目,,女,,1663,,12,13,17,16,12,15,11,9,9,9,11,17,10,6,11,14,16,10,18,14,8,14,9,7,10,13,19,12,14,18,15,17,23,13,24,20,26,34,33,20,27,26,29,24,30,22,21,14,24,37,32,20,12,24,14,16,23,15,19,19,19,22,24,24,22,30,30,18,20,21,23,31,27,17,17,16,24,23,21,19,25,27,11,14,17,13,17,8,3,7,6,2,4,3,2,3,2,1,1,1,1,
2013/9/30,長居東２丁目,,総,1449,3121,,23,25,28,28,24,23,21,27,24,25,23,28,22,13,23,37,26,23,28,24,30,27,18,23,19,19,31,27,22,47,33,37,40,31,46,34,44,58,59,40,55,54,52,42,57,43,38,27,49,69,62,42,39,46,39,31,35,29,30,40,39,48,44,35,50,61,56,28,39,42,44,50,54,33,29,26,34,33,37,29,32,35,24,24,28,24,20,13,8,12,8,2,5,3,3,3,2,1,2,1,1,
2013/9/30,長居東３丁目,,男,,1393,,13,8,8,9,6,15,5,13,12,3,8,7,12,8,7,6,11,12,20,12,11,12,10,19,17,14,19,15,17,23,14,23,20,10,10,25,18,23,30,17,15,25,22,20,25,21,15,14,22,15,20,20,16,10,8,16,19,19,10,18,15,21,27,17,27,48,31,16,14,22,26,19,19,24,21,14,12,16,16,17,8,13,13,5,8,10,6,4,3,3,2,2,,1,,1,,,,,,
2013/9/30,長居東３丁目,,女,,1733,,8,11,12,12,13,9,9,11,9,8,7,12,7,12,9,8,15,9,17,13,16,10,22,13,18,20,15,18,13,17,16,27,24,18,20,23,22,15,25,28,27,23,23,24,30,21,22,26,27,26,20,20,21,20,15,25,14,20,23,11,23,33,27,26,28,35,24,32,27,31,36,30,29,27,24,19,13,20,25,18,28,12,23,18,15,13,13,13,6,9,7,5,1,7,1,,1,,3,1,1,
2013/9/30,長居東３丁目,,総,1690,3126,,21,19,20,21,19,24,14,24,21,11,15,19,19,20,16,14,26,21,37,25,27,22,32,32,35,34,34,33,30,40,30,50,44,28,30,48,40,38,55,45,42,48,45,44,55,42,37,40,49,41,40,40,37,30,23,41,33,39,33,29,38,54,54,43,55,83,55,48,41,53,62,49,48,51,45,33,25,36,41,35,36,25,36,23,23,23,19,17,9,12,9,7,1,8,1,1,1,,3,1,1,
2013/9/30,長居東４丁目,,男,,1258,,18,16,11,8,9,10,9,6,12,14,7,6,11,9,11,7,7,8,2,15,9,5,10,21,19,18,21,19,24,24,30,31,16,23,21,18,21,25,26,27,24,25,19,18,16,18,19,16,20,24,12,12,24,16,14,14,11,22,10,17,17,15,22,16,16,25,22,10,14,11,15,8,11,19,5,5,10,12,12,4,3,8,5,5,3,3,1,2,1,1,2,,,,,,,,,,,
2013/9/30,長居東４丁目,,女,,1377,,12,8,8,1,6,11,9,8,8,7,10,12,4,7,9,8,6,3,10,8,8,14,14,15,26,29,21,30,31,19,36,25,26,33,19,15,21,17,22,30,28,24,27,22,24,23,11,21,19,13,12,20,17,11,16,12,15,17,11,17,13,19,16,19,30,19,20,12,8,10,12,18,12,22,14,15,22,16,20,10,13,12,7,7,6,8,5,6,6,1,3,3,4,1,,,1,,,,1,
2013/9/30,長居東４丁目,,総,1618,2635,,30,24,19,9,15,21,18,14,20,21,17,18,15,16,20,15,13,11,12,23,17,19,24,36,45,47,42,49,55,43,66,56,42,56,40,33,42,42,48,57,52,49,46,40,40,41,30,37,39,37,24,32,41,27,30,26,26,39,21,34,30,34,38,35,46,44,42,22,22,21,27,26,23,41,19,20,32,28,32,14,16,20,12,12,9,11,6,8,7,2,5,3,4,1,,,1,,,,1,
2013/9/30,苅田１丁目,,男,,1002,,12,12,20,11,15,18,12,11,14,6,7,15,9,18,7,11,12,12,15,12,7,11,8,8,3,9,10,5,21,13,12,14,19,20,14,20,18,19,23,14,13,21,26,17,17,9,18,14,13,19,12,8,15,10,10,12,5,11,13,9,8,11,14,11,14,7,14,5,10,14,13,14,10,6,5,7,5,13,4,2,3,1,5,2,2,4,3,2,1,,1,1,,1,,,,,,,,
2013/9/30,苅田１丁目,,女,,1063,,14,14,9,17,5,10,11,12,16,10,11,11,9,15,7,16,13,9,14,9,9,7,10,3,8,13,10,12,15,14,24,13,11,17,14,26,13,22,16,30,13,16,12,23,15,26,21,17,18,15,10,21,8,8,11,8,7,12,5,7,8,12,12,13,18,22,10,7,9,10,13,12,11,19,6,8,9,10,5,3,8,7,5,4,10,8,1,4,,1,1,,,2,,1,1,,1,,,
2013/9/30,苅田１丁目,,総,879,2065,,26,26,29,28,20,28,23,23,30,16,18,26,18,33,14,27,25,21,29,21,16,18,18,11,11,22,20,17,36,27,36,27,30,37,28,46,31,41,39,44,26,37,38,40,32,35,39,31,31,34,22,29,23,18,21,20,12,23,18,16,16,23,26,24,32,29,24,12,19,24,26,26,21,25,11,15,14,23,9,5,11,8,10,6,12,12,4,6,1,1,2,1,,3,,1,1,,1,,,
2013/9/30,苅田２丁目,,男,,1390,,18,18,29,24,18,18,10,11,11,14,9,7,12,8,14,15,21,15,8,15,19,15,12,14,16,17,12,19,25,19,21,22,21,23,21,27,9,22,26,18,23,29,29,27,27,25,18,16,18,16,21,26,15,18,25,17,13,20,10,20,16,14,14,13,15,16,17,10,15,14,15,13,15,13,10,11,10,7,10,8,8,7,6,8,3,5,3,3,2,2,,,,1,,,,,,,,
2013/9/30,苅田２丁目,,女,,1636,,20,14,22,13,15,15,11,14,12,7,14,8,11,10,15,15,15,12,22,15,22,13,19,17,22,20,27,28,21,28,27,19,21,26,30,29,20,34,22,36,31,20,27,20,28,26,26,25,25,32,26,19,15,20,28,17,17,9,21,12,23,19,25,10,25,21,24,16,14,23,15,11,21,13,13,18,16,17,8,13,16,6,6,13,4,5,9,6,4,4,4,3,1,3,,,1,,,,1,
2013/9/30,苅田２丁目,,総,1430,3026,,38,32,51,37,33,33,21,25,23,21,23,15,23,18,29,30,36,27,30,30,41,28,31,31,38,37,39,47,46,47,48,41,42,49,51,56,29,56,48,54,54,49,56,47,55,51,44,41,43,48,47,45,30,38,53,34,30,29,31,32,39,33,39,23,40,37,41,26,29,37,30,24,36,26,23,29,26,24,18,21,24,13,12,21,7,10,12,9,6,6,4,3,1,4,,,1,,,,1,
2013/9/30,苅田３丁目,,男,,1297,,8,16,9,16,16,11,6,13,14,13,13,11,8,8,14,8,14,14,17,22,16,16,12,12,9,15,14,16,18,13,13,29,20,21,18,16,16,17,29,29,23,20,16,24,20,15,17,21,20,24,15,17,18,12,13,10,14,13,12,11,22,16,14,12,17,33,27,15,13,16,14,11,18,14,22,15,9,10,10,9,13,3,9,1,6,,2,4,1,4,1,,1,,,,,,,,,
2013/9/30,苅田３丁目,,女,,1483,,16,13,16,11,4,15,17,13,12,9,12,16,9,14,14,10,9,18,13,15,17,13,20,23,15,14,16,13,18,13,26,24,18,17,15,25,24,21,21,37,21,23,33,26,23,29,15,18,23,20,17,18,17,14,18,15,12,9,12,20,13,16,20,27,27,33,25,14,15,13,28,30,12,19,8,19,15,17,14,9,10,12,8,12,6,4,4,3,4,4,2,4,2,1,1,1,1,,1,,,
2013/9/30,苅田３丁目,,総,1413,2780,,24,29,25,27,20,26,23,26,26,22,25,27,17,22,28,18,23,32,30,37,33,29,32,35,24,29,30,29,36,26,39,53,38,38,33,41,40,38,50,66,44,43,49,50,43,44,32,39,43,44,32,35,35,26,31,25,26,22,24,31,35,32,34,39,44,66,52,29,28,29,42,41,30,33,30,34,24,27,24,18,23,15,17,13,12,4,6,7,5,8,3,4,3,1,1,1,1,,1,,,
2013/9/30,苅田４丁目,,男,,789,,6,10,15,19,11,10,13,10,5,6,7,5,4,3,5,6,9,6,3,6,2,8,8,2,6,6,10,8,8,11,15,15,14,10,12,13,9,7,15,15,16,10,9,10,6,4,8,10,13,15,7,11,5,6,7,10,5,6,8,12,6,12,7,5,15,17,16,12,6,11,16,11,20,11,10,8,10,6,6,6,9,7,5,3,4,3,3,4,,1,3,1,,2,1,1,,,,,,
2013/9/30,苅田４丁目,,女,,975,,10,11,14,10,17,14,11,11,10,3,5,6,9,5,8,5,6,4,6,5,5,9,5,10,6,10,8,11,15,8,13,13,11,15,12,17,10,8,4,16,9,9,14,8,9,15,9,7,7,11,9,12,7,9,11,7,7,8,9,10,13,13,16,12,18,15,16,10,12,7,22,21,16,16,9,14,17,15,11,12,16,21,15,15,14,7,7,7,4,6,5,4,3,1,1,,,,,1,,
2013/9/30,苅田４丁目,,総,941,1764,,16,21,29,29,28,24,24,21,15,9,12,11,13,8,13,11,15,10,9,11,7,17,13,12,12,16,18,19,23,19,28,28,25,25,24,30,19,15,19,31,25,19,23,18,15,19,17,17,20,26,16,23,12,15,18,17,12,14,17,22,19,25,23,17,33,32,32,22,18,18,38,32,36,27,19,22,27,21,17,18,25,28,20,18,18,10,10,11,4,7,8,5,3,3,2,1,,,,1,,
2013/9/30,苅田５丁目,,男,,1302,,17,14,9,11,15,13,18,17,17,12,14,22,12,24,10,14,15,16,13,14,18,17,14,14,10,14,17,16,12,25,20,15,18,16,20,22,21,20,15,18,27,32,31,24,30,24,14,16,15,15,16,21,12,18,20,11,15,10,11,11,25,13,16,16,19,20,14,8,6,8,17,14,14,9,11,15,11,11,5,2,3,9,2,4,6,2,4,1,1,1,1,,1,,,,,,,,1,
2013/9/30,苅田５丁目,,女,,1488,,14,8,15,12,15,11,11,13,13,13,13,14,13,13,20,12,12,14,9,18,13,15,16,13,21,19,21,21,18,21,16,15,23,22,17,22,24,32,26,18,27,31,33,28,34,28,30,15,24,17,20,19,17,16,16,9,19,19,20,11,13,17,22,18,16,27,20,12,9,17,12,15,21,8,12,13,7,3,11,14,10,17,11,7,13,7,5,8,4,6,4,7,4,1,3,2,,1,,,2,
2013/9/30,苅田５丁目,,総,1421,2790,,31,22,24,23,30,24,29,30,30,25,27,36,25,37,30,26,27,30,22,32,31,32,30,27,31,33,38,37,30,46,36,30,41,38,37,44,45,52,41,36,54,63,64,52,64,52,44,31,39,32,36,40,29,34,36,20,34,29,31,22,38,30,38,34,35,47,34,20,15,25,29,29,35,17,23,28,18,14,16,16,13,26,13,11,19,9,9,9,5,7,5,7,5,1,3,2,,1,,,3,
2013/9/30,苅田６丁目,,男,,932,,16,7,8,4,9,7,8,8,8,4,8,7,9,9,8,12,12,10,13,16,18,11,16,11,14,17,15,15,9,11,7,15,15,16,10,15,14,10,12,21,17,18,11,14,15,20,12,20,12,13,13,17,19,14,13,15,15,8,10,8,5,9,10,10,14,12,7,4,10,16,8,9,9,11,5,7,3,5,8,7,3,3,3,2,,3,2,1,,,3,1,1,1,,,1,,,,,
2013/9/30,苅田６丁目,,女,,923,,4,7,9,5,10,5,6,5,11,5,8,5,5,13,12,13,11,17,13,9,13,13,11,11,14,12,12,13,13,12,7,14,16,10,10,14,8,15,12,12,17,12,17,16,21,18,19,14,9,18,12,19,9,7,10,10,10,6,9,11,4,15,14,13,12,14,15,5,5,13,13,8,10,5,5,8,12,11,6,15,1,4,6,7,2,2,1,2,1,3,2,1,1,2,,,3,,,2,1,
2013/9/30,苅田６丁目,,総,865,1855,,20,14,17,9,19,12,14,13,19,9,16,12,14,22,20,25,23,27,26,25,31,24,27,22,28,29,27,28,22,23,14,29,31,26,20,29,22,25,24,33,34,30,28,30,36,38,31,34,21,31,25,36,28,21,23,25,25,14,19,19,9,24,24,23,26,26,22,9,15,29,21,17,19,16,10,15,15,16,14,22,4,7,9,9,2,5,3,3,1,3,5,2,2,3,,,4,,,2,1,
2013/9/30,苅田７丁目,,男,,1000,,11,10,10,8,6,11,13,11,7,5,7,7,9,9,11,9,6,9,7,7,5,13,9,9,10,11,17,22,20,16,16,17,20,20,16,16,11,22,12,20,21,21,23,18,16,18,18,15,14,17,11,13,12,15,13,18,12,10,9,15,8,11,13,8,14,9,19,10,13,14,9,10,6,9,9,6,5,4,6,4,5,4,3,5,4,,1,1,1,2,1,,1,,1,,,,,,,
2013/9/30,苅田７丁目,,女,,1154,,7,8,10,8,8,6,6,8,8,11,6,9,7,3,10,9,10,10,14,10,8,5,9,10,7,20,14,17,19,17,27,10,6,18,17,23,19,12,17,21,24,24,21,25,21,24,16,16,22,18,13,8,22,15,17,11,11,13,11,10,12,15,15,20,26,22,14,11,12,16,16,13,11,12,10,8,9,15,11,14,11,4,10,4,6,5,4,5,4,3,2,4,,3,1,,,,,,,
2013/9/30,苅田７丁目,,総,1229,2154,,18,18,20,16,14,17,19,19,15,16,13,16,16,12,21,18,16,19,21,17,13,18,18,19,17,31,31,39,39,33,43,27,26,38,33,39,30,34,29,41,45,45,44,43,37,42,34,31,36,35,24,21,34,30,30,29,23,23,20,25,20,26,28,28,40,31,33,21,25,30,25,23,17,21,19,14,14,19,17,18,16,8,13,9,10,5,5,6,5,5,3,4,1,3,2,,,,,,,
2013/9/30,苅田８丁目,,男,,718,,4,5,12,4,4,6,2,5,8,5,3,7,8,2,6,6,9,6,5,3,6,4,8,5,5,9,6,14,13,7,7,12,10,8,11,12,8,13,16,16,7,11,13,12,17,14,13,8,16,10,10,6,9,7,6,8,8,5,5,10,9,7,16,8,10,19,14,7,12,7,15,7,6,14,12,4,8,12,8,5,4,7,1,1,2,1,2,2,2,,1,,,,,,,,,,,
2013/9/30,苅田８丁目,,女,,699,,5,11,3,6,5,6,5,6,4,7,2,6,3,2,8,5,5,5,4,5,7,5,3,7,6,4,9,14,12,13,14,12,11,7,10,13,5,9,6,12,11,11,16,7,12,6,10,6,8,10,10,8,9,9,8,7,4,1,5,7,4,11,16,12,19,8,15,7,8,10,12,15,14,14,9,5,13,8,13,4,6,6,9,6,4,1,1,,1,,,1,,,,,,,,,,
2013/9/30,苅田８丁目,,総,811,1417,,9,16,15,10,9,12,7,11,12,12,5,13,11,4,14,11,14,11,9,8,13,9,11,12,11,13,15,28,25,20,21,24,21,15,21,25,13,22,22,28,18,22,29,19,29,20,23,14,24,20,20,14,18,16,14,15,12,6,10,17,13,18,32,20,29,27,29,14,20,17,27,22,20,28,21,9,21,20,21,9,10,13,10,7,6,2,3,2,3,,1,1,,,,,,,,,,
2013/9/30,苅田９丁目,,男,,1849,,26,22,17,24,13,17,17,19,12,13,12,15,14,15,12,20,16,12,14,14,22,9,20,10,25,32,30,35,23,37,39,30,32,29,34,40,32,33,30,27,43,26,30,27,26,24,21,22,30,24,25,23,16,21,13,23,18,26,17,16,19,17,26,28,19,27,28,12,21,14,29,20,17,17,17,23,19,18,10,16,11,16,7,5,9,10,7,6,3,4,4,2,1,,2,1,,,,,,
2013/9/30,苅田９丁目,,女,,2171,,29,27,20,22,25,16,15,10,10,13,9,4,6,14,9,14,21,15,21,19,15,22,30,25,26,32,27,33,33,33,41,37,33,41,26,27,30,32,29,35,37,30,30,35,36,28,36,16,28,24,28,24,28,23,31,28,22,18,21,23,32,19,25,29,31,30,35,13,22,35,27,32,25,20,16,24,26,29,23,27,23,24,27,16,15,13,13,11,11,5,7,3,5,3,1,1,,,,1,,
2013/9/30,苅田９丁目,,総,2064,4020,,55,49,37,46,38,33,32,29,22,26,21,19,20,29,21,34,37,27,35,33,37,31,50,35,51,64,57,68,56,70,80,67,65,70,60,67,62,65,59,62,80,56,60,62,62,52,57,38,58,48,53,47,44,44,44,51,40,44,38,39,51,36,51,57,50,57,63,25,43,49,56,52,42,37,33,47,45,47,33,43,34,40,34,21,24,23,20,17,14,9,11,5,6,3,3,2,,,,1,,
2013/9/30,苅田１０丁目,,男,,450,,3,1,2,,3,3,2,,2,2,1,4,4,3,6,6,2,4,3,3,4,4,10,2,4,6,10,7,7,3,8,5,4,8,6,3,6,7,7,6,7,6,5,7,8,12,12,8,5,11,7,6,5,6,5,4,4,3,5,6,6,8,7,10,14,9,5,6,5,6,6,7,9,5,1,4,5,4,4,4,4,4,2,3,4,,,3,,1,,,,,1,,,,,,,
2013/9/30,苅田１０丁目,,女,,482,,3,3,2,1,3,1,1,1,3,2,2,5,2,9,4,4,10,5,6,6,6,3,10,6,3,4,5,9,11,3,12,3,4,1,2,4,4,3,11,5,8,9,14,8,8,11,5,6,12,9,5,5,6,4,2,,1,7,6,3,4,5,10,2,9,6,8,8,4,16,2,6,9,7,5,7,5,6,11,5,5,5,3,3,8,2,2,,,,1,1,1,1,1,,,,1,1,1,
