﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,駒川５丁目,,女,0,633,0,5,8,2,0,5,3,6,5,5,3,4,1,1,5,4,2,6,5,7,1,7,2,4,8,11,9,14,11,10,11,13,15,13,15,9,8,9,5,11,6,9,6,7,8,7,8,9,8,6,12,7,5,8,8,8,6,11,9,3,15,8,5,8,10,7,3,9,5,11,3,5,7,7,6,7,3,13,6,7,5,9,8,2,7,3,8,5,2,6,1,5,5,3,1,4,0,0,0,0,0,0,0
2023/9/30,駒川５丁目,,計,687,1154,0,7,12,7,2,9,6,9,7,8,5,6,3,2,8,7,4,13,10,9,3,12,7,7,14,20,18,22,15,21,22,23,31,18,25,19,14,15,16,21,12,15,14,13,12,20,19,17,13,15,23,13,15,11,17,16,13,16,14,14,18,20,11,18,17,13,7,11,8,17,9,10,11,14,9,16,11,14,10,11,11,15,12,9,9,5,10,9,4,9,3,6,8,4,1,4,0,0,1,0,0,0,0
2023/9/30,西今川１丁目,,男,0,1170,0,8,3,9,7,9,4,12,9,11,9,16,14,14,12,6,12,13,7,9,15,12,12,15,10,24,11,9,12,12,14,16,11,10,10,7,14,16,8,19,21,13,16,8,9,17,16,18,25,28,24,28,13,20,12,22,14,10,18,20,11,12,10,9,12,16,14,16,9,13,11,21,10,11,23,13,17,12,14,15,13,10,13,11,11,13,13,5,3,3,4,4,1,1,0,3,0,0,0,0,0,0,0
2023/9/30,西今川１丁目,,女,0,1309,0,10,4,12,4,8,9,15,7,9,12,11,15,11,7,16,15,9,12,7,8,13,14,13,10,13,17,19,16,16,10,11,9,12,17,12,9,16,14,14,9,18,18,14,17,17,17,15,21,26,26,14,16,13,25,16,19,19,14,14,19,16,13,12,15,15,10,12,12,8,11,14,16,20,15,19,25,20,22,11,11,16,30,19,15,11,16,16,11,13,8,12,5,4,3,3,2,2,1,2,0,0,0
2023/9/30,西今川１丁目,,計,1320,2479,0,18,7,21,11,17,13,27,16,20,21,27,29,25,19,22,27,22,19,16,23,25,26,28,20,37,28,28,28,28,24,27,20,22,27,19,23,32,22,33,30,31,34,22,26,34,33,33,46,54,50,42,29,33,37,38,33,29,32,34,30,28,23,21,27,31,24,28,21,21,22,35,26,31,38,32,42,32,36,26,24,26,43,30,26,24,29,21,14,16,12,16,6,5,3,6,2,2,1,2,0,0,0
2023/9/30,西今川２丁目,,男,0,838,0,5,14,7,6,9,12,4,11,13,7,10,5,14,12,6,6,6,8,5,5,9,14,5,10,5,7,9,5,13,7,8,8,5,12,9,8,12,8,11,16,9,6,11,12,12,16,11,11,11,11,14,18,10,15,17,16,8,11,9,14,12,10,14,5,14,13,5,6,14,7,8,5,6,15,10,14,10,7,8,7,5,2,7,5,4,3,8,5,4,3,6,2,1,1,2,2,0,0,0,0,0,0
2023/9/30,西今川２丁目,,女,0,939,0,5,7,6,6,7,5,7,10,5,13,8,9,6,7,2,10,4,5,10,5,9,12,11,7,9,8,8,6,14,14,7,19,5,11,9,7,13,7,17,16,12,14,8,16,16,8,13,9,9,12,16,15,16,15,16,17,6,10,20,12,16,11,12,10,12,8,8,9,8,8,13,8,13,9,11,12,9,4,5,14,15,8,10,17,14,6,5,11,7,6,4,6,4,5,6,2,2,3,1,0,1,0
2023/9/30,西今川２丁目,,計,864,1777,0,10,21,13,12,16,17,11,21,18,20,18,14,20,19,8,16,10,13,15,10,18,26,16,17,14,15,17,11,27,21,15,27,10,23,18,15,25,15,28,32,21,20,19,28,28,24,24,20,20,23,30,33,26,30,33,33,14,21,29,26,28,21,26,15,26,21,13,15,22,15,21,13,19,24,21,26,19,11,13,21,20,10,17,22,18,9,13,16,11,9,10,8,5,6,8,4,2,3,1,0,1,0
2023/9/30,西今川３丁目,,男,0,901,0,1,7,1,6,9,8,14,5,9,5,8,8,12,3,9,16,6,8,5,6,9,12,7,10,15,12,7,5,11,9,9,12,11,11,10,7,6,12,11,11,13,11,11,10,11,10,14,14,14,11,16,14,18,15,23,7,24,14,12,15,13,16,15,9,13,12,10,7,5,12,6,10,8,18,15,8,15,2,6,9,4,4,10,6,8,5,7,7,5,4,4,1,2,1,1,1,2,0,0,0,0,0
2023/9/30,西今川３丁目,,女,0,1088,0,9,6,10,5,8,8,7,16,6,7,9,9,10,4,9,3,5,6,11,5,15,10,16,15,6,15,10,17,16,12,14,12,12,12,11,12,11,20,10,10,15,8,9,10,14,9,10,13,19,15,11,18,15,23,29,19,22,17,14,15,14,11,16,6,12,12,7,7,10,18,11,15,11,10,12,11,14,11,7,7,19,19,13,10,6,11,10,9,7,10,9,4,5,3,4,5,1,5,0,1,1,0
2023/9/30,西今川３丁目,,計,1011,1989,0,10,13,11,11,17,16,21,21,15,12,17,17,22,7,18,19,11,14,16,11,24,22,23,25,21,27,17,22,27,21,23,24,23,23,21,19,17,32,21,21,28,19,20,20,25,19,24,27,33,26,27,32,33,38,52,26,46,31,26,30,27,27,31,15,25,24,17,14,15,30,17,25,19,28,27,19,29,13,13,16,23,23,23,16,14,16,17,16,12,14,13,5,7,4,5,6,3,5,0,1,1,0
2023/9/30,西今川４丁目,,男,0,932,0,9,7,8,9,13,10,8,13,11,2,11,10,9,7,4,14,7,9,9,6,12,6,15,10,9,12,5,7,9,5,14,10,11,9,6,14,11,17,7,17,10,12,12,10,8,12,12,13,18,9,15,23,15,16,15,11,11,10,6,12,10,14,8,6,11,8,10,10,9,8,8,13,14,14,13,18,18,10,5,6,10,7,11,7,7,4,2,12,8,3,1,6,3,1,2,1,0,1,0,1,0,0
2023/9/30,西今川４丁目,,女,0,1065,0,4,6,8,9,8,9,12,9,6,4,6,9,12,13,8,9,9,3,4,14,9,13,17,4,5,6,9,8,10,15,10,16,8,7,12,14,14,14,11,14,11,7,15,12,10,17,14,20,11,15,16,21,16,11,13,15,11,10,18,16,11,14,15,11,14,10,12,16,9,9,15,13,11,6,15,16,19,12,16,12,10,10,13,7,11,15,15,8,10,12,7,6,5,11,2,2,0,3,2,1,2,0
2023/9/30,西今川４丁目,,計,993,1997,0,13,13,16,18,21,19,20,22,17,6,17,19,21,20,12,23,16,12,13,20,21,19,32,14,14,18,14,15,19,20,24,26,19,16,18,28,25,31,18,31,21,19,27,22,18,29,26,33,29,24,31,44,31,27,28,26,22,20,24,28,21,28,23,17,25,18,22,26,18,17,23,26,25,20,28,34,37,22,21,18,20,17,24,14,18,19,17,20,18,15,8,12,8,12,4,3,0,4,2,2,2,0
2023/9/30,針中野１丁目,,男,0,486,0,2,3,0,2,4,5,5,4,5,2,4,4,4,1,3,5,3,3,5,4,5,2,4,7,3,8,7,6,7,6,3,4,9,4,5,7,8,3,7,6,5,8,7,3,11,8,8,8,8,3,11,6,6,9,12,11,1,11,9,13,5,6,8,5,4,5,4,5,8,4,10,11,8,2,7,6,10,1,5,7,1,6,4,3,1,4,2,2,2,0,2,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,針中野１丁目,,女,0,588,0,2,3,2,1,1,2,3,5,1,4,10,5,1,3,4,5,1,5,5,6,2,8,7,10,11,12,9,9,7,9,8,14,10,9,7,4,11,3,7,3,7,7,11,10,6,8,7,10,6,6,9,9,10,7,6,7,10,2,8,5,7,8,5,5,10,3,5,7,6,6,7,7,13,2,3,10,12,6,5,7,3,8,7,6,6,3,4,1,7,5,6,4,2,2,3,0,1,1,1,2,2,0
2023/9/30,針中野１丁目,,計,639,1074,0,4,6,2,3,5,7,8,9,6,6,14,9,5,4,7,10,4,8,10,10,7,10,11,17,14,20,16,15,14,15,11,18,19,13,12,11,19,6,14,9,12,15,18,13,17,16,15,18,14,9,20,15,16,16,18,18,11,13,17,18,12,14,13,10,14,8,9,12,14,10,17,18,21,4,10,16,22,7,10,14,4,14,11,9,7,7,6,3,9,5,8,4,2,3,3,0,1,1,1,2,2,0
2023/9/30,針中野２丁目,,男,0,367,0,3,1,3,5,2,3,4,5,5,1,6,2,5,3,7,2,1,6,4,4,2,5,3,1,3,3,5,7,4,5,1,5,0,8,3,4,6,3,6,1,5,5,3,9,4,5,2,5,8,5,7,11,5,4,5,8,8,3,7,3,2,10,7,2,5,4,5,1,2,1,2,10,7,1,5,7,4,1,2,3,2,3,2,1,2,1,1,5,1,2,2,3,0,0,0,0,0,0,1,0,1,0
2023/9/30,針中野２丁目,,女,0,445,0,3,7,1,2,5,3,1,3,5,2,4,6,4,1,6,4,7,2,4,4,4,3,6,3,3,3,7,6,4,4,2,2,6,1,6,6,6,3,5,7,6,8,6,5,6,6,2,10,5,9,8,3,9,5,9,6,6,4,10,7,9,5,4,3,3,3,4,2,3,5,3,3,2,6,11,8,8,2,6,3,3,2,6,4,6,4,4,7,4,5,3,1,2,3,1,2,0,3,1,0,0,0
2023/9/30,針中野２丁目,,計,425,812,0,6,8,4,7,7,6,5,8,10,3,10,8,9,4,13,6,8,8,8,8,6,8,9,4,6,6,12,13,8,9,3,7,6,9,9,10,12,6,11,8,11,13,9,14,10,11,4,15,13,14,15,14,14,9,14,14,14,7,17,10,11,15,11,5,8,7,9,3,5,6,5,13,9,7,16,15,12,3,8,6,5,5,8,5,8,5,5,12,5,7,5,4,2,3,1,2,0,3,2,0,1,0
2023/9/30,針中野３丁目,,男,0,401,0,2,5,2,1,6,4,2,3,5,4,4,0,4,5,5,3,0,3,1,1,6,6,4,8,3,3,5,3,3,3,8,1,3,3,6,7,5,6,6,3,4,4,5,8,8,5,11,3,6,11,8,8,5,5,4,9,7,9,6,5,9,4,2,3,4,7,4,3,6,0,2,4,5,3,9,8,2,4,2,4,3,4,6,2,5,2,0,2,1,2,2,0,0,0,1,2,1,0,0,0,0,0
2023/9/30,針中野３丁目,,女,0,444,0,2,1,0,1,1,2,1,5,3,2,3,3,4,4,1,2,4,1,2,10,1,8,4,5,5,8,3,4,3,5,8,6,5,6,5,8,6,3,5,10,3,3,2,4,9,8,10,7,5,4,4,6,12,8,3,7,8,4,6,7,9,3,6,2,4,2,3,1,6,4,4,5,4,13,9,8,10,5,2,9,3,4,10,4,2,5,5,6,3,2,2,1,2,4,2,0,0,0,0,0,0,0
2023/9/30,針中野３丁目,,計,481,845,0,4,6,2,2,7,6,3,8,8,6,7,3,8,9,6,5,4,4,3,11,7,14,8,13,8,11,8,7,6,8,16,7,8,9,11,15,11,9,11,13,7,7,7,12,17,13,21,10,11,15,12,14,17,13,7,16,15,13,12,12,18,7,8,5,8,9,7,4,12,4,6,9,9,16,18,16,12,9,4,13,6,8,16,6,7,7,5,8,4,4,4,1,2,4,3,2,1,0,0,0,0,0
2023/9/30,針中野４丁目,@2,男,0,345,346,1,3,4,4,2,3,0,3,7,3,2,1,7,1,2,3,0,0,2,1,3,1,2,3,4,3,1,3,4,5,5,2,14,3,3,1,11,3,1,5,3,3,2,7,4,9,5,6,5,4,6,6,5,6,5,3,2,3,8,9,6,7,9,2,3,8,5,3,3,3,3,4,5,4,4,4,5,6,6,4,3,2,4,2,2,1,3,0,7,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,針中野４丁目,@2,女,0,447,450,3,6,2,2,2,4,3,3,5,1,5,2,1,4,5,2,2,2,6,2,5,7,6,7,3,3,1,4,4,1,9,8,4,4,4,5,8,6,5,6,5,5,2,4,8,2,10,6,9,10,7,5,9,4,5,5,3,8,5,2,5,7,4,5,5,8,5,3,0,4,6,5,7,5,6,7,10,5,3,5,7,8,6,3,6,2,5,7,3,3,4,0,2,4,3,2,1,0,1,0,2,0
2023/9/30,針中野４丁目,@2,計,451,792,796,4,9,6,6,4,7,3,6,12,4,7,3,8,5,7,5,2,2,8,3,8,8,8,10,7,6,2,7,8,6,14,10,18,7,7,6,19,9,6,11,8,8,4,11,12,11,15,12,14,14,13,11,14,10,10,8,5,11,13,11,11,14,13,7,8,16,10,6,3,7,9,9,12,9,10,11,15,11,9,9,10,10,10,5,8,3,8,7,10,3,4,0,2,5,3,2,1,0,1,0,2,0
2023/9/30,長居公園,*2,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,長居公園,*2,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,長居公園,*2,計,1,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,鷹合１丁目,,男,0,1057,0,6,9,5,4,8,10,3,8,6,7,12,4,10,13,2,14,10,11,15,17,9,15,20,8,10,14,15,15,9,11,13,12,13,8,18,15,15,16,12,11,17,18,16,8,7,14,13,11,17,17,19,15,17,21,18,21,22,10,18,12,14,16,12,13,10,10,8,15,16,9,13,15,15,14,14,8,16,8,8,5,12,4,12,4,5,7,3,6,5,3,2,3,2,1,1,3,0,1,0,0,0,0
2023/9/30,鷹合１丁目,,女,0,1199,0,7,8,6,10,10,8,15,7,10,6,14,7,8,5,6,4,12,5,8,7,11,14,19,17,9,16,12,12,8,16,14,14,17,14,7,12,13,14,17,13,12,15,21,8,7,23,18,20,12,23,19,24,13,15,21,24,16,20,22,19,17,12,15,15,13,10,11,10,12,12,9,22,18,13,18,18,10,5,13,15,16,17,19,11,8,8,7,9,11,6,14,4,3,5,2,3,2,1,0,0,1,0
2023/9/30,鷹合１丁目,,計,1177,2256,0,13,17,11,14,18,18,18,15,16,13,26,11,18,18,8,18,22,16,23,24,20,29,39,25,19,30,27,27,17,27,27,26,30,22,25,27,28,30,29,24,29,33,37,16,14,37,31,31,29,40,38,39,30,36,39,45,38,30,40,31,31,28,27,28,23,20,19,25,28,21,22,37,33,27,32,26,26,13,21,20,28,21,31,15,13,15,10,15,16,9,16,7,5,6,3,6,2,2,0,0,1,0
2023/9/30,鷹合２丁目,,男,0,855,0,4,3,5,3,5,7,5,4,7,6,6,2,2,3,4,5,4,11,6,8,3,12,10,8,14,10,13,6,8,5,13,5,7,8,7,6,7,4,10,14,11,9,7,5,10,7,13,13,11,12,18,13,8,15,14,6,17,12,13,11,16,7,16,16,15,17,13,13,8,8,10,13,21,13,19,18,20,12,16,7,5,12,13,7,4,8,6,3,8,4,5,4,1,0,1,1,0,0,0,0,0,0
2023/9/30,鷹合２丁目,,女,0,906,0,5,2,5,4,5,5,6,10,11,5,9,5,3,2,2,5,5,3,3,5,9,9,10,7,15,16,9,2,9,5,10,10,10,10,8,9,9,14,7,6,8,13,9,5,4,11,14,15,11,12,10,19,14,15,9,15,17,10,21,12,6,11,11,13,11,3,8,13,9,12,9,10,19,15,11,16,20,8,15,15,14,13,15,10,9,10,12,9,7,9,10,6,3,5,6,2,1,1,0,0,1,0
2023/9/30,鷹合２丁目,,計,1027,1761,0,9,5,10,7,10,12,11,14,18,11,15,7,5,5,6,10,9,14,9,13,12,21,20,15,29,26,22,8,17,10,23,15,17,18,15,15,16,18,17,20,19,22,16,10,14,18,27,28,22,24,28,32,22,30,23,21,34,22,34,23,22,18,27,29,26,20,21,26,17,20,19,23,40,28,30,34,40,20,31,22,19,25,28,17,13,18,18,12,15,13,15,10,4,5,7,3,1,1,0,0,1,0
2023/9/30,鷹合３丁目,,男,0,1073,0,12,12,18,15,7,12,9,12,7,13,6,3,5,5,7,10,8,8,9,9,13,15,8,7,17,10,9,17,14,10,17,14,9,11,19,10,18,8,10,9,19,13,19,12,10,9,15,11,12,26,15,15,15,13,22,11,18,11,13,16,9,11,8,22,18,16,11,14,10,12,13,7,10,9,14,13,19,14,13,12,13,8,15,5,4,4,7,5,4,7,3,4,3,3,3,1,0,0,1,0,1,0
2023/9/30,鷹合３丁目,,女,0,1163,0,13,12,7,7,10,8,15,11,14,12,4,5,7,5,5,8,4,5,11,6,11,11,9,9,14,14,16,18,18,10,15,22,9,19,17,10,11,14,12,12,14,8,14,17,19,17,16,13,13,16,18,19,21,18,14,15,15,12,10,17,19,8,16,9,12,13,13,14,8,6,16,17,8,17,22,20,15,12,9,9,11,10,15,15,7,12,14,14,11,7,5,10,2,7,3,4,2,1,2,1,1,0
2023/9/30,鷹合３丁目,,計,1173,2236,0,25,24,25,22,17,20,24,23,21,25,10,8,12,10,12,18,12,13,20,15,24,26,17,16,31,24,25,35,32,20,32,36,18,30,36,20,29,22,22,21,33,21,33,29,29,26,31,24,25,42,33,34,36,31,36,26,33,23,23,33,28,19,24,31,30,29,24,28,18,18,29,24,18,26,36,33,34,26,22,21,24,18,30,20,11,16,21,19,15,14,8,14,5,10,6,5,2,1,3,1,2,0
2023/9/30,鷹合４丁目,,男,0,900,0,8,5,7,6,11,7,11,3,4,10,6,8,11,8,6,13,9,8,6,4,10,7,13,7,9,10,7,13,16,6,14,11,11,15,9,8,12,10,13,13,12,13,11,9,13,11,14,18,11,15,10,6,21,11,17,15,20,18,10,15,12,13,7,15,8,7,13,11,5,10,12,15,9,16,5,10,8,6,5,9,13,6,7,4,7,5,4,6,2,3,3,1,2,2,1,1,0,2,0,0,0,0
2023/9/30,鷹合４丁目,,女,0,929,0,6,5,6,8,4,6,6,8,9,7,13,6,10,7,8,10,4,4,9,5,7,10,8,6,12,9,8,12,11,12,7,8,13,10,16,17,12,7,19,10,7,11,11,8,7,14,14,10,13,17,10,13,12,11,16,13,15,15,15,12,10,15,8,14,10,11,9,11,10,11,15,6,11,15,7,14,15,7,7,9,11,11,8,11,9,9,9,9,4,7,4,4,6,6,3,1,1,0,1,0,1,0
2023/9/30,鷹合４丁目,,計,918,1829,0,14,10,13,14,15,13,17,11,13,17,19,14,21,15,14,23,13,12,15,9,17,17,21,13,21,19,15,25,27,18,21,19,24,25,25,25,24,17,32,23,19,24,22,17,20,25,28,28,24,32,20,19,33,22,33,28,35,33,25,27,22,28,15,29,18,18,22,22,15,21,27,21,20,31,12,24,23,13,12,18,24,17,15,15,16,14,13,15,6,10,7,5,8,8,4,2,1,2,1,0,1,0
2023/9/30,湯里１丁目,,男,0,651,0,4,2,5,5,2,5,5,2,6,9,7,8,8,6,2,8,3,5,5,6,7,4,5,7,8,3,3,4,7,6,11,8,10,10,4,5,5,11,6,9,13,9,9,9,11,14,7,9,8,13,9,8,3,8,17,11,10,11,10,7,4,12,5,13,5,11,10,13,6,6,4,8,8,6,11,12,14,9,7,7,7,2,5,3,4,5,3,3,3,2,3,2,2,2,0,2,0,0,0,0,0,0
2023/9/30,湯里１丁目,,女,0,737,0,3,3,3,10,3,5,1,5,9,5,5,6,7,5,4,3,5,8,8,3,5,6,3,8,7,9,8,5,9,5,9,6,7,8,8,9,12,13,5,8,10,11,8,6,3,9,8,8,12,9,12,14,6,9,15,12,8,7,10,9,12,8,11,10,11,4,10,8,11,7,8,8,18,12,12,13,11,7,7,8,8,6,15,5,5,12,5,11,9,4,4,5,4,2,3,3,0,1,1,0,1,0
2023/9/30,湯里１丁目,,計,731,1388,0,7,5,8,15,5,10,6,7,15,14,12,14,15,11,6,11,8,13,13,9,12,10,8,15,15,12,11,9,16,11,20,14,17,18,12,14,17,24,11,17,23,20,17,15,14,23,15,17,20,22,21,22,9,17,32,23,18,18,20,16,16,20,16,23,16,15,20,21,17,13,12,16,26,18,23,25,25,16,14,15,15,8,20,8,9,17,8,14,12,6,7,7,6,4,3,5,0,1,1,0,1,0
2023/9/30,湯里２丁目,,男,0,944,0,10,6,7,2,3,3,3,4,9,5,4,1,3,3,10,12,9,7,10,10,11,13,14,5,15,11,10,10,8,8,3,11,6,7,13,11,15,5,13,11,13,9,7,17,5,12,16,10,13,23,8,17,20,26,12,12,19,15,16,18,20,12,12,20,13,11,12,4,12,4,8,15,15,19,18,15,10,10,9,10,7,10,16,7,8,5,3,11,6,4,2,1,0,2,0,2,1,0,0,0,1,0
2023/9/30,湯里２丁目,,女,0,1062,0,4,4,5,4,4,8,6,6,7,10,7,6,8,7,9,8,10,8,11,13,9,17,16,10,6,15,19,5,10,12,9,12,11,10,7,10,12,10,12,9,16,13,6,9,12,8,19,10,12,11,21,14,10,11,18,14,15,13,11,17,10,13,18,8,10,7,7,9,9,17,15,8,15,22,16,23,18,6,8,12,16,13,18,18,10,16,17,12,10,9,14,9,6,2,5,4,1,3,0,1,1,0
2023/9/30,湯里２丁目,,計,1243,2006,0,14,10,12,6,7,11,9,10,16,15,11,7,11,10,19,20,19,15,21,23,20,30,30,15,21,26,29,15,18,20,12,23,17,17,20,21,27,15,25,20,29,22,13,26,17,20,35,20,25,34,29,31,30,37,30,26,34,28,27,35,30,25,30,28,23,18,19,13,21,21,23,23,30,41,34,38,28,16,17,22,23,23,34,25,18,21,20,23,16,13,16,10,6,4,5,6,2,3,0,1,2,0
2023/9/30,湯里３丁目,,男,0,643,0,7,12,9,14,2,6,7,5,4,2,3,3,3,1,2,1,3,3,4,2,6,3,6,5,3,6,8,10,7,7,7,6,9,8,8,8,7,10,11,7,3,9,11,7,5,6,11,5,7,13,18,10,4,12,9,12,17,20,12,15,13,5,10,14,9,8,6,6,4,11,8,8,9,9,10,5,10,1,6,3,7,5,8,7,6,2,2,3,0,2,3,0,0,0,1,0,1,0,0,0,0,0
2023/9/30,湯里３丁目,,女,0,728,0,7,8,7,8,3,6,8,6,5,3,3,7,4,4,5,3,4,4,1,2,6,8,4,4,6,7,9,13,15,5,5,12,4,3,7,12,9,11,5,9,3,10,14,11,8,8,5,7,4,9,9,15,15,12,13,16,18,17,13,15,11,4,7,11,5,11,6,10,9,9,5,12,5,9,9,9,2,3,7,12,10,10,11,6,7,2,12,13,6,9,3,2,3,1,1,0,0,1,0,1,0,0
2023/9/30,湯里３丁目,,計,721,1371,0,14,20,16,22,5,12,15,11,9,5,6,10,7,5,7,4,7,7,5,4,12,11,10,9,9,13,17,23,22,12,12,18,13,11,15,20,16,21,16,16,6,19,25,18,13,14,16,12,11,22,27,25,19,24,22,28,35,37,25,30,24,9,17,25,14,19,12,16,13,20,13,20,14,18,19,14,12,4,13,15,17,15,19,13,13,4,14,16,6,11,6,2,3,1,2,0,1,1,0,1,0,0
2023/9/30,湯里４丁目,,男,0,665,0,1,4,2,4,3,8,5,3,5,9,7,5,2,1,7,5,4,3,7,8,13,8,6,7,7,5,9,6,6,8,11,12,11,6,9,9,9,10,5,8,7,10,3,5,9,14,8,11,7,9,10,10,14,14,10,11,10,14,12,9,6,13,10,8,10,7,7,8,8,5,10,9,10,12,8,10,6,3,3,7,2,5,8,1,5,2,5,2,10,3,5,1,0,0,0,1,0,0,0,0,0,0
2023/9/30,湯里４丁目,,女,0,744,0,0,3,5,5,4,6,1,4,2,5,4,7,6,4,8,5,5,5,11,8,9,6,4,10,10,8,10,10,7,8,4,9,7,6,7,8,6,6,9,2,7,8,3,8,9,11,11,9,9,11,12,18,15,23,14,14,19,12,10,13,10,4,12,12,5,6,7,7,8,7,9,7,8,9,6,7,8,6,1,15,13,10,6,7,11,8,6,4,10,3,4,5,3,3,5,3,4,2,2,0,1,0
2023/9/30,湯里４丁目,,計,746,1409,0,1,7,7,9,7,14,6,7,7,14,11,12,8,5,15,10,9,8,18,16,22,14,10,17,17,13,19,16,13,16,15,21,18,12,16,17,15,16,14,10,14,18,6,13,18,25,19,20,16,20,22,28,29,37,24,25,29,26,22,22,16,17,22,20,15,13,14,15,16,12,19,16,18,21,14,17,14,9,4,22,15,15,14,8,16,10,11,6,20,6,9,6,3,3,5,4,4,2,2,0,1,0
2023/9/30,湯里５丁目,,男,0,677,0,8,6,2,6,7,5,3,7,5,5,6,9,4,10,9,3,4,6,7,8,11,8,10,13,5,5,6,6,4,6,11,11,7,7,8,8,6,9,7,8,11,3,10,9,8,12,16,4,7,14,17,7,16,15,7,13,9,11,7,8,12,9,7,9,5,4,5,6,8,3,7,6,5,9,7,10,13,4,5,7,7,9,4,7,10,2,4,2,3,1,2,5,0,0,0,0,0,0,0,0,0,0
2023/9/30,湯里５丁目,,女,0,724,0,5,4,3,6,4,1,3,6,10,5,3,5,12,5,8,7,7,5,12,7,6,5,8,5,11,11,10,7,7,10,6,5,6,7,6,7,10,6,11,6,4,9,12,7,8,7,17,9,3,7,13,13,16,16,13,6,14,3,11,9,14,8,7,6,8,7,4,7,6,3,5,2,6,7,17,6,12,6,6,8,9,18,10,8,2,8,7,5,8,7,0,6,7,7,4,4,0,0,1,1,2,0
2023/9/30,湯里５丁目,,計,706,1401,0,13,10,5,12,11,6,6,13,15,10,9,14,16,15,17,10,11,11,19,15,17,13,18,18,16,16,16,13,11,16,17,16,13,14,14,15,16,15,18,14,15,12,22,16,16,19,33,13,10,21,30,20,32,31,20,19,23,14,18,17,26,17,14,15,13,11,9,13,14,6,12,8,11,16,24,16,25,10,11,15,16,27,14,15,12,10,11,7,11,8,2,11,7,7,4,4,0,0,1,1,2,0
2023/9/30,湯里６丁目,,男,0,656,0,7,1,4,7,4,4,5,4,5,3,6,6,6,6,2,12,8,6,2,1,6,9,8,8,5,11,13,13,11,6,8,5,10,6,7,9,6,4,5,5,5,6,7,5,11,14,8,10,10,12,16,10,16,8,17,12,15,10,8,13,9,8,9,7,8,5,8,12,4,6,6,4,8,8,9,6,9,7,8,4,8,8,4,2,3,6,6,2,1,0,1,1,0,0,1,1,0,0,0,0,0,0
2023/9/30,湯里６丁目,,女,0,696,0,4,4,4,2,3,2,4,4,3,10,9,7,5,5,5,5,5,4,5,6,11,11,8,5,7,13,9,11,9,7,9,14,8,8,3,7,5,5,9,13,4,12,7,5,8,12,6,8,14,10,10,13,13,17,12,4,16,10,11,11,12,9,6,3,14,10,6,4,6,4,11,8,12,8,9,10,11,6,6,3,5,10,9,10,2,4,5,3,6,2,1,2,1,2,2,1,1,1,0,0,0,0
