﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,菅原６丁目,,男,,737,,3,6,2,5,5,5,8,2,6,6,5,4,5,8,7,4,2,6,7,2,4,3,7,12,9,13,10,9,15,12,16,9,12,9,11,13,12,11,13,9,12,5,16,7,11,14,7,8,11,12,7,9,6,8,11,7,9,10,9,20,8,7,14,16,16,10,5,6,15,9,12,9,10,10,7,10,6,7,9,7,6,6,5,5,2,3,3,3,1,1,1,,,,1,1,,,,,,
2012/9/30,菅原６丁目,,女,,765,,7,4,9,6,3,1,5,5,8,3,6,6,4,,4,1,6,1,4,4,3,10,11,14,17,15,9,14,13,14,7,11,12,14,7,13,8,5,7,8,13,12,11,5,8,9,4,7,10,14,14,1,9,11,12,15,5,6,7,12,9,8,10,15,10,12,9,8,11,9,7,11,11,4,10,5,15,10,3,10,17,10,11,10,6,8,6,3,3,5,3,3,2,6,1,,,,,,,
2012/9/30,菅原６丁目,,総,882,1502,,10,10,11,11,8,6,13,7,14,9,11,10,9,8,11,5,8,7,11,6,7,13,18,26,26,28,19,23,28,26,23,20,24,23,18,26,20,16,20,17,25,17,27,12,19,23,11,15,21,26,21,10,15,19,23,22,14,16,16,32,17,15,24,31,26,22,14,14,26,18,19,20,21,14,17,15,21,17,12,17,23,16,16,15,8,11,9,6,4,6,4,3,2,6,2,1,,,,,,
2012/9/30,菅原７丁目,,男,,788,,7,6,5,5,8,3,7,8,4,5,5,3,6,6,4,6,1,2,12,2,7,2,9,19,13,19,13,13,19,17,26,13,11,11,12,13,9,11,12,18,20,17,16,6,14,10,17,15,5,11,6,12,7,10,9,11,6,10,12,9,10,16,8,14,10,11,6,5,12,12,5,6,10,4,6,5,10,9,4,1,8,6,2,2,2,2,,1,,1,2,,1,1,,1,,,,,,
2012/9/30,菅原７丁目,,女,,792,,6,2,2,8,4,7,1,4,6,8,6,4,5,3,4,4,3,5,5,7,7,14,21,19,17,25,33,24,21,12,20,12,14,12,16,9,13,11,9,12,15,15,7,4,8,15,8,10,8,4,8,6,11,6,12,6,8,7,4,4,10,11,8,10,6,14,2,8,13,4,9,10,11,9,4,6,11,8,6,5,4,7,4,3,6,3,4,3,4,1,3,2,,2,,,,,,,,
2012/9/30,菅原７丁目,,総,1030,1580,,13,8,7,13,12,10,8,12,10,13,11,7,11,9,8,10,4,7,17,9,14,16,30,38,30,44,46,37,40,29,46,25,25,23,28,22,22,22,21,30,35,32,23,10,22,25,25,25,13,15,14,18,18,16,21,17,14,17,16,13,20,27,16,24,16,25,8,13,25,16,14,16,21,13,10,11,21,17,10,6,12,13,6,5,8,5,4,4,4,2,5,2,1,3,,1,,,,,,
2012/9/30,東淡路１丁目,,男,,1930,,15,10,5,6,6,11,10,9,12,11,15,12,14,8,17,14,16,20,19,17,20,23,22,24,18,19,19,21,19,19,21,21,27,26,21,25,21,18,28,32,19,27,25,20,16,21,13,20,19,18,21,22,22,25,20,24,24,23,33,28,35,37,42,51,45,50,31,34,48,48,34,44,44,21,30,27,18,22,16,8,10,21,15,16,12,8,5,7,5,5,1,2,2,1,2,1,,,,,1,
2012/9/30,東淡路１丁目,,女,,2272,,9,6,10,9,7,11,4,6,11,11,9,7,14,17,13,13,16,11,20,19,14,16,23,18,21,28,24,14,19,29,18,18,20,22,19,17,20,24,29,23,30,26,34,30,21,24,15,21,26,32,27,29,33,33,27,33,22,27,28,44,42,35,51,66,58,69,28,38,51,45,50,45,40,40,41,33,30,26,26,24,27,19,23,15,20,24,18,19,15,9,6,6,10,6,3,5,3,2,,3,,
2012/9/30,東淡路１丁目,,総,2048,4202,,24,16,15,15,13,22,14,15,23,22,24,19,28,25,30,27,32,31,39,36,34,39,45,42,39,47,43,35,38,48,39,39,47,48,40,42,41,42,57,55,49,53,59,50,37,45,28,41,45,50,48,51,55,58,47,57,46,50,61,72,77,72,93,117,103,119,59,72,99,93,84,89,84,61,71,60,48,48,42,32,37,40,38,31,32,32,23,26,20,14,7,8,12,7,5,6,3,2,,3,1,
2012/9/30,東淡路２丁目,,男,,460,,1,1,,1,2,2,,2,4,1,2,,4,3,6,2,5,4,3,3,4,5,7,7,7,5,7,3,4,4,7,7,5,5,5,2,8,9,3,6,7,5,3,5,8,2,4,6,6,5,2,7,7,6,7,2,8,3,11,9,10,10,11,13,7,10,4,6,3,6,5,12,7,7,6,13,4,4,6,6,6,2,8,4,6,2,1,1,3,1,2,,,2,1,,1,,,1,,
2012/9/30,東淡路２丁目,,女,,571,,1,4,,2,2,1,1,,,3,1,4,3,3,3,5,4,3,5,2,5,3,7,9,10,3,4,8,9,10,11,4,3,7,4,1,6,1,4,6,8,9,3,4,8,7,7,5,7,14,4,2,2,4,8,10,6,10,9,8,9,8,7,6,8,11,7,9,14,13,13,17,9,13,9,8,11,8,11,8,9,9,7,10,7,6,5,3,4,6,2,1,1,,2,2,,,1,,,
2012/9/30,東淡路２丁目,,総,596,1031,,2,5,,3,4,3,1,2,4,4,3,4,7,6,9,7,9,7,8,5,9,8,14,16,17,8,11,11,13,14,18,11,8,12,9,3,14,10,7,12,15,14,6,9,16,9,11,11,13,19,6,9,9,10,15,12,14,13,20,17,19,18,18,19,15,21,11,15,17,19,18,29,16,20,15,21,15,12,17,14,15,11,15,14,13,8,6,4,7,7,4,1,1,2,3,2,1,,1,1,,
2012/9/30,東淡路３丁目,,男,,492,,3,,2,,1,,4,2,2,4,4,4,3,3,4,3,3,8,7,5,7,11,4,7,9,6,7,11,10,4,3,4,7,5,7,5,4,1,7,5,7,10,7,8,13,2,7,4,6,8,2,11,6,6,8,4,7,7,5,3,6,6,11,5,10,9,3,10,10,6,10,5,6,9,7,8,6,5,7,6,2,5,4,6,2,2,3,1,1,1,1,1,,,1,,,,,,,
2012/9/30,東淡路３丁目,,女,,605,,1,1,2,3,1,1,,,5,2,3,5,3,6,7,3,5,,3,5,5,5,4,12,6,3,3,6,7,6,5,3,5,9,6,3,8,5,8,3,8,8,5,13,5,13,7,6,7,4,5,6,5,5,5,4,7,7,1,8,6,12,10,16,5,10,7,7,11,15,14,11,9,9,16,10,17,10,19,14,8,13,9,4,3,3,12,4,4,2,4,5,4,3,1,,,,,,1,
2012/9/30,東淡路３丁目,,総,626,1097,,4,1,4,3,2,1,4,2,7,6,7,9,6,9,11,6,8,8,10,10,12,16,8,19,15,9,10,17,17,10,8,7,12,14,13,8,12,6,15,8,15,18,12,21,18,15,14,10,13,12,7,17,11,11,13,8,14,14,6,11,12,18,21,21,15,19,10,17,21,21,24,16,15,18,23,18,23,15,26,20,10,18,13,10,5,5,15,5,5,3,5,6,4,3,2,,,,,,1,
2012/9/30,東淡路４丁目,,男,,629,,8,3,1,6,4,1,2,3,,3,3,4,6,2,3,4,7,3,5,8,5,3,4,8,12,5,14,14,16,9,6,13,9,10,14,11,3,11,11,6,9,11,18,8,11,9,8,8,5,4,9,8,10,9,8,8,7,4,6,7,7,11,11,15,12,6,5,8,11,8,11,8,3,4,8,13,6,5,5,2,6,4,7,5,2,5,5,3,1,,1,2,,,,,1,1,,,,
2012/9/30,東淡路４丁目,,女,,697,,5,5,6,4,,3,5,4,,3,3,5,2,3,3,5,2,4,2,4,7,4,12,16,11,14,12,14,17,12,6,13,17,5,17,6,8,12,6,9,8,12,9,10,11,10,8,7,7,3,4,6,13,10,6,6,4,4,3,6,5,11,8,15,9,17,7,5,7,9,9,11,9,6,10,6,16,10,8,8,7,10,8,8,5,4,11,5,1,3,4,5,2,1,,,1,,3,,,
2012/9/30,東淡路４丁目,,総,838,1326,,13,8,7,10,4,4,7,7,,6,6,9,8,5,6,9,9,7,7,12,12,7,16,24,23,19,26,28,33,21,12,26,26,15,31,17,11,23,17,15,17,23,27,18,22,19,16,15,12,7,13,14,23,19,14,14,11,8,9,13,12,22,19,30,21,23,12,13,18,17,20,19,12,10,18,19,22,15,13,10,13,14,15,13,7,9,16,8,2,3,5,7,2,1,,,2,1,3,,,
2012/9/30,東淡路５丁目,,男,,349,,2,,2,3,1,3,2,2,3,,2,6,,6,2,9,2,2,4,3,5,2,6,6,7,3,10,4,4,7,8,6,4,2,9,3,7,6,3,4,4,4,7,4,7,3,3,2,5,7,3,,4,6,4,3,5,2,3,5,4,2,7,7,5,5,2,7,4,6,6,7,5,2,4,3,5,2,4,5,3,3,3,1,,,,2,,1,1,,1,1,,,,,,,,
2012/9/30,東淡路５丁目,,女,,355,,,4,2,1,3,3,2,,1,1,3,,2,2,3,2,3,6,4,5,2,4,7,6,9,5,6,3,11,8,6,3,3,2,2,1,2,4,2,2,4,4,8,3,7,7,2,4,2,5,6,3,2,4,1,5,2,3,4,3,3,9,3,11,1,3,2,3,4,7,7,4,6,7,2,6,6,3,6,6,7,3,3,5,3,2,3,,6,3,,1,1,2,,,1,,1,,1,
2012/9/30,東淡路５丁目,,総,386,704,,2,4,4,4,4,6,4,2,4,1,5,6,2,8,5,11,5,8,8,8,7,6,13,12,16,8,16,7,15,15,14,9,7,4,11,4,9,10,5,6,8,8,15,7,14,10,5,6,7,12,9,3,6,10,5,8,7,5,7,8,7,11,10,18,6,8,4,10,8,13,13,11,11,9,6,9,11,5,10,11,10,6,6,6,3,2,3,2,6,4,1,1,2,3,,,1,,1,,1,
2012/9/30,淡路１丁目,,男,,786,,3,1,4,5,3,4,4,6,8,2,5,3,3,7,6,6,5,7,14,7,9,6,13,12,11,9,17,21,13,15,10,16,14,13,10,11,15,14,15,8,10,9,10,8,15,14,8,13,10,6,10,9,9,8,9,9,9,12,13,10,6,16,12,18,19,9,9,13,7,6,8,11,4,3,17,9,9,8,6,3,7,8,4,5,2,2,2,,2,1,2,,2,,,,,,,,,
2012/9/30,淡路１丁目,,女,,768,,3,6,6,8,3,3,4,3,1,5,7,6,4,3,4,2,5,3,4,5,10,10,10,9,10,10,13,15,20,12,10,10,14,13,7,8,10,12,12,7,7,8,11,7,13,4,8,13,5,7,12,10,8,8,5,4,12,5,9,13,7,9,14,13,12,11,6,6,12,13,17,16,7,8,12,7,10,5,13,7,11,19,3,6,7,8,4,12,3,3,6,2,1,,,1,,1,,,,
2012/9/30,淡路１丁目,,総,853,1554,,6,7,10,13,6,7,8,9,9,7,12,9,7,10,10,8,10,10,18,12,19,16,23,21,21,19,30,36,33,27,20,26,28,26,17,19,25,26,27,15,17,17,21,15,28,18,16,26,15,13,22,19,17,16,14,13,21,17,22,23,13,25,26,31,31,20,15,19,19,19,25,27,11,11,29,16,19,13,19,10,18,27,7,11,9,10,6,12,5,4,8,2,3,,,1,,1,,,,
2012/9/30,淡路２丁目,,男,,507,,4,10,1,2,2,3,3,6,2,2,1,2,4,6,5,3,2,3,3,5,2,4,10,7,7,7,9,6,11,5,7,10,7,7,8,10,10,7,10,13,7,8,4,6,8,7,3,7,8,6,7,6,5,10,7,7,6,7,4,10,8,10,5,7,12,7,3,6,5,8,7,9,7,3,7,3,3,5,1,6,4,6,4,3,,1,,2,1,2,1,,,,,2,,,,,,
2012/9/30,淡路２丁目,,女,,522,,7,6,1,6,1,3,2,1,2,1,2,2,1,3,6,4,4,4,3,5,4,4,10,7,5,11,8,8,11,9,12,8,6,5,4,7,10,5,7,8,9,12,5,7,7,5,7,9,6,5,5,1,7,6,10,2,4,3,7,6,5,6,6,7,10,9,5,6,8,6,8,7,9,3,5,6,7,3,6,3,12,10,5,1,4,3,3,2,3,4,4,4,2,1,2,1,,,,,,
2012/9/30,淡路２丁目,,総,583,1029,,11,16,2,8,3,6,5,7,4,3,3,4,5,9,11,7,6,7,6,10,6,8,20,14,12,18,17,14,22,14,19,18,13,12,12,17,20,12,17,21,16,20,9,13,15,12,10,16,14,11,12,7,12,16,17,9,10,10,11,16,13,16,11,14,22,16,8,12,13,14,15,16,16,6,12,9,10,8,7,9,16,16,9,4,4,4,3,4,4,6,5,4,2,1,2,3,,,,,,
2012/9/30,淡路３丁目,,男,,1196,,5,5,4,7,5,8,2,1,4,3,6,3,9,7,10,3,4,4,13,3,7,9,10,19,11,10,31,20,21,17,16,13,13,24,11,16,13,18,23,19,27,24,21,15,16,18,14,20,19,17,19,16,14,14,12,15,12,23,22,19,19,25,18,17,26,23,16,17,17,22,23,20,14,10,10,11,19,6,7,16,7,7,9,13,5,11,8,5,2,3,3,1,,,1,,,1,,,,
2012/9/30,淡路３丁目,,女,,1247,,7,5,1,6,2,4,5,6,7,2,7,7,12,7,8,9,7,6,8,12,9,13,8,18,17,15,20,18,20,14,11,16,9,10,17,14,15,14,16,11,20,14,22,24,24,18,9,15,15,19,12,20,10,13,13,11,14,16,11,12,8,13,15,23,21,17,11,10,17,16,14,18,14,13,18,26,18,13,21,13,13,19,22,16,10,21,15,13,10,11,11,8,12,7,3,3,3,3,1,,2,
2012/9/30,淡路３丁目,,総,1521,2443,,12,10,5,13,7,12,7,7,11,5,13,10,21,14,18,12,11,10,21,15,16,22,18,37,28,25,51,38,41,31,27,29,22,34,28,30,28,32,39,30,47,38,43,39,40,36,23,35,34,36,31,36,24,27,25,26,26,39,33,31,27,38,33,40,47,40,27,27,34,38,37,38,28,23,28,37,37,19,28,29,20,26,31,29,15,32,23,18,12,14,14,9,12,7,4,3,3,4,1,,2,
2012/9/30,淡路４丁目,,男,,960,,8,6,2,5,4,4,6,3,7,3,6,5,2,6,7,7,5,7,8,9,10,7,16,18,13,13,30,16,16,20,11,13,17,17,16,17,20,14,11,26,17,12,16,14,10,14,6,14,14,9,8,15,13,13,10,6,17,16,9,14,11,14,13,18,24,12,9,10,9,13,12,6,15,9,8,14,7,7,6,6,7,7,8,5,3,6,6,6,3,4,,1,1,,1,,1,,,,,
2012/9/30,淡路４丁目,,女,,978,,8,2,4,6,4,3,2,2,6,3,2,6,3,5,2,7,3,2,7,6,16,10,12,13,18,11,20,12,16,24,18,19,18,15,8,12,18,13,12,17,12,17,9,13,14,12,5,6,15,13,13,8,16,13,14,5,7,7,12,15,11,14,12,9,17,18,14,17,13,12,14,11,8,13,11,16,7,16,14,14,11,12,8,14,8,5,4,5,6,4,7,5,3,2,3,1,3,2,,1,2,
2012/9/30,淡路４丁目,,総,1183,1938,,16,8,6,11,8,7,8,5,13,6,8,11,5,11,9,14,8,9,15,15,26,17,28,31,31,24,50,28,32,44,29,32,35,32,24,29,38,27,23,43,29,29,25,27,24,26,11,20,29,22,21,23,29,26,24,11,24,23,21,29,22,28,25,27,41,30,23,27,22,25,26,17,23,22,19,30,14,23,20,20,18,19,16,19,11,11,10,11,9,8,7,6,4,2,4,1,4,2,,1,2,
2012/9/30,淡路５丁目,,男,,943,,7,2,3,3,5,4,1,5,4,2,5,4,2,2,6,3,6,9,6,9,14,16,9,14,23,23,16,15,20,18,19,25,18,12,13,19,17,17,11,10,18,14,14,14,18,11,17,16,8,14,10,3,8,11,14,8,14,10,12,9,12,18,18,14,17,16,5,12,9,12,13,15,8,12,11,13,6,6,4,6,7,9,9,7,4,7,4,3,,1,,2,,1,,,2,,,,,
2012/9/30,淡路５丁目,,女,,946,,5,3,1,2,7,1,2,4,3,5,3,3,6,2,5,4,3,6,5,6,7,10,14,17,18,22,13,14,12,12,21,11,19,10,15,10,8,10,12,14,13,15,10,4,14,8,15,21,6,12,9,13,11,12,4,5,12,8,9,10,10,14,12,15,19,14,11,12,10,15,19,16,10,12,12,7,17,13,18,14,11,14,10,12,12,10,5,3,9,10,4,2,4,4,4,2,1,1,1,,1,
2012/9/30,淡路５丁目,,総,1191,1889,,12,5,4,5,12,5,3,9,7,7,8,7,8,4,11,7,9,15,11,15,21,26,23,31,41,45,29,29,32,30,40,36,37,22,28,29,25,27,23,24,31,29,24,18,32,19,32,37,14,26,19,16,19,23,18,13,26,18,21,19,22,32,30,29,36,30,16,24,19,27,32,31,18,24,23,20,23,19,22,20,18,23,19,19,16,17,9,6,9,11,4,4,4,5,4,2,3,1,1,,1,
2012/9/30,西淡路１丁目,,男,,1010,,8,5,5,5,4,2,4,2,4,3,5,4,1,3,10,3,3,2,7,3,11,12,9,22,28,40,20,14,28,30,29,24,18,23,14,18,22,17,17,20,17,15,17,12,9,15,7,12,14,14,10,18,18,12,16,9,16,7,16,21,10,13,13,12,17,18,4,9,11,11,11,17,5,10,7,11,5,4,7,5,3,6,5,4,4,2,4,,4,1,1,,1,1,,,,,,,,
2012/9/30,西淡路１丁目,,女,,878,,5,4,1,4,3,1,2,2,2,4,3,2,7,5,3,3,2,2,8,4,11,13,20,23,27,24,25,25,19,21,21,16,20,20,14,7,21,16,9,21,18,6,4,12,3,6,9,13,9,3,12,5,9,18,6,9,5,5,4,10,3,6,13,10,18,11,6,7,10,5,12,17,12,12,7,13,14,11,10,11,13,10,5,6,5,2,1,4,3,5,1,1,3,,3,,1,,1,,,
2012/9/30,西淡路１丁目,,総,1410,1888,,13,9,6,9,7,3,6,4,6,7,8,6,8,8,13,6,5,4,15,7,22,25,29,45,55,64,45,39,47,51,50,40,38,43,28,25,43,33,26,41,35,21,21,24,12,21,16,25,23,17,22,23,27,30,22,18,21,12,20,31,13,19,26,22,35,29,10,16,21,16,23,34,17,22,14,24,19,15,17,16,16,16,10,10,9,4,5,4,7,6,2,1,4,1,3,,1,,1,,,
2012/9/30,西淡路２丁目,,男,,592,,2,4,3,2,1,1,4,1,5,2,5,4,8,6,10,5,5,5,6,5,3,7,3,6,7,7,7,7,8,13,6,6,6,7,5,8,9,16,10,11,16,11,10,10,9,11,7,4,12,8,14,8,7,2,11,5,8,8,8,8,7,13,10,9,12,5,3,3,9,6,6,7,9,4,9,7,6,4,9,7,4,3,5,6,4,2,3,5,1,,,,1,,,,,,,,,
2012/9/30,西淡路２丁目,,女,,589,,2,2,3,3,5,3,5,1,3,3,6,5,4,2,5,5,8,4,6,4,10,5,4,11,10,12,3,5,11,14,8,4,6,7,4,9,4,8,6,6,15,6,9,6,1,10,6,3,6,12,6,8,3,7,7,4,11,5,6,6,9,9,11,5,9,4,5,4,10,12,11,8,14,5,15,10,9,13,6,13,6,9,7,3,1,1,6,2,,1,2,,3,,2,,,,1,,,
2012/9/30,西淡路２丁目,,総,646,1181,,4,6,6,5,6,4,9,2,8,5,11,9,12,8,15,10,13,9,12,9,13,12,7,17,17,19,10,12,19,27,14,10,12,14,9,17,13,24,16,17,31,17,19,16,10,21,13,7,18,20,20,16,10,9,18,9,19,13,14,14,16,22,21,14,21,9,8,7,19,18,17,15,23,9,24,17,15,17,15,20,10,12,12,9,5,3,9,7,1,1,2,,4,,2,,,,1,,,
2012/9/30,西淡路３丁目,,男,,1304,,6,12,9,4,11,4,6,4,3,7,3,4,8,5,8,6,9,8,10,9,11,9,17,19,12,23,24,29,27,26,22,21,21,27,19,16,23,23,22,26,18,20,16,26,19,25,12,12,17,20,19,12,17,19,13,15,10,10,18,19,9,21,23,31,18,19,9,15,21,15,28,15,19,18,12,9,20,14,7,13,19,5,12,12,2,8,3,4,4,1,1,2,,2,1,,2,,,,,
2012/9/30,西淡路３丁目,,女,,1339,,12,11,8,6,6,10,10,9,6,5,10,14,4,19,7,4,7,7,5,5,12,9,12,23,20,19,23,29,22,21,29,19,17,14,22,9,21,28,21,18,19,7,18,18,14,21,17,17,15,15,9,16,16,12,14,10,11,8,15,11,17,19,19,21,27,16,19,12,19,11,18,24,17,14,16,33,18,14,11,14,18,19,11,12,11,11,10,7,8,7,4,3,9,2,3,2,1,3,,3,,
2012/9/30,西淡路３丁目,,総,1538,2643,,18,23,17,10,17,14,16,13,9,12,13,18,12,24,15,10,16,15,15,14,23,18,29,42,32,42,47,58,49,47,51,40,38,41,41,25,44,51,43,44,37,27,34,44,33,46,29,29,32,35,28,28,33,31,27,25,21,18,33,30,26,40,42,52,45,35,28,27,40,26,46,39,36,32,28,42,38,28,18,27,37,24,23,24,13,19,13,11,12,8,5,5,9,4,4,2,3,3,,3,,
2012/9/30,西淡路４丁目,,男,,718,,3,6,3,3,4,1,3,2,2,2,3,1,2,5,1,2,4,2,10,7,15,7,7,10,11,7,10,14,17,10,12,14,12,11,8,12,8,8,8,8,11,14,13,13,9,9,12,6,9,6,13,8,16,10,6,8,14,6,6,8,4,6,7,12,12,14,9,11,15,9,11,9,7,7,10,15,12,14,9,4,8,10,7,4,5,3,2,3,2,1,,3,,1,,,,,,,,
2012/9/30,西淡路４丁目,,女,,733,,3,3,4,2,7,3,3,4,2,3,4,4,1,6,1,5,6,4,7,7,5,8,13,14,12,16,6,14,12,16,9,5,12,11,18,7,6,8,10,12,8,7,5,8,7,6,10,9,15,8,6,10,7,5,4,8,6,4,6,6,12,9,9,7,15,15,7,8,17,10,14,9,7,12,14,12,14,6,9,11,12,5,8,9,6,8,7,4,4,6,3,1,4,,,,,1,,,,
2012/9/30,西淡路４丁目,,総,852,1451,,6,9,7,5,11,4,6,6,4,5,7,5,3,11,2,7,10,6,17,14,20,15,20,24,23,23,16,28,29,26,21,19,24,22,26,19,14,16,18,20,19,21,18,21,16,15,22,15,24,14,19,18,23,15,10,16,20,10,12,14,16,15,16,19,27,29,16,19,32,19,25,18,14,19,24,27,26,20,18,15,20,15,15,13,11,11,9,7,6,7,3,4,4,1,,,,1,,,,
2012/9/30,西淡路５丁目,,男,,874,,7,7,6,12,8,5,6,8,4,10,7,8,12,5,4,7,6,10,7,5,15,8,14,16,17,15,10,19,21,17,11,21,19,13,19,12,14,20,16,9,19,10,19,15,12,18,7,10,12,14,9,8,11,9,8,6,12,8,6,7,11,6,10,15,15,12,3,13,8,8,8,5,4,3,5,10,10,2,6,6,5,3,6,5,1,3,6,3,4,1,2,2,1,2,,,,,,,,
2012/9/30,西淡路５丁目,,女,,886,,8,7,6,5,4,9,6,7,6,7,6,9,12,3,12,11,8,7,9,8,11,16,10,19,10,14,14,13,21,15,13,12,13,9,14,8,16,15,18,18,15,11,15,17,17,8,5,13,13,9,7,12,6,11,9,7,8,4,2,8,8,14,15,11,13,9,8,7,13,6,12,9,11,7,5,7,12,11,4,10,4,5,6,7,4,7,8,2,1,8,3,4,1,2,3,,1,,,1,1,
2012/9/30,西淡路５丁目,,総,953,1760,,15,14,12,17,12,14,12,15,10,17,13,17,24,8,16,18,14,17,16,13,26,24,24,35,27,29,24,32,42,32,24,33,32,22,33,20,30,35,34,27,34,21,34,32,29,26,12,23,25,23,16,20,17,20,17,13,20,12,8,15,19,20,25,26,28,21,11,20,21,14,20,14,15,10,10,17,22,13,10,16,9,8,12,12,5,10,14,5,5,9,5,6,2,4,3,,1,,,1,1,
2012/9/30,西淡路６丁目,,男,,573,,3,3,3,1,2,,4,2,4,5,,3,4,3,5,4,5,12,9,6,7,10,5,13,9,10,4,9,5,7,5,6,10,3,1,5,6,3,6,2,5,8,8,12,3,4,4,12,6,8,7,8,8,5,7,4,14,6,14,5,11,13,10,18,17,17,5,11,10,6,8,6,10,9,6,6,7,5,7,6,3,5,6,5,3,2,2,3,1,1,,,1,,,,,,,1,,
2012/9/30,西淡路６丁目,,女,,736,,4,,2,1,5,2,2,1,3,2,4,5,6,4,4,8,6,8,6,10,6,6,10,8,6,8,9,5,9,3,9,4,2,1,3,2,2,6,6,7,9,7,9,5,10,7,9,14,3,18,7,8,12,5,15,14,17,7,21,14,16,16,11,20,19,12,3,11,10,13,14,18,18,11,17,7,19,6,8,8,8,7,8,7,9,3,3,4,3,5,5,1,2,4,,,,,1,2,1,
2012/9/30,西淡路６丁目,,総,627,1309,,7,3,5,2,7,2,6,3,7,7,4,8,10,7,9,12,11,20,15,16,13,16,15,21,15,18,13,14,14,10,14,10,12,4,4,7,8,9,12,9,14,15,17,17,13,11,13,26,9,26,14,16,20,10,22,18,31,13,35,19,27,29,21,38,36,29,8,22,20,19,22,24,28,20,23,13,26,11,15,14,11,12,14,12,12,5,5,7,4,6,5,1,3,4,,,,,1,3,1,
2012/9/30,東中島１丁目,,男,,1904,,7,5,8,3,5,7,5,4,1,5,5,3,3,1,3,,5,4,6,10,25,19,35,62,72,93,86,91,75,76,64,58,59,49,45,54,35,27,50,39,35,33,30,28,38,23,23,24,25,30,21,22,17,20,21,18,18,16,14,13,17,15,21,29,21,11,8,5,15,10,10,7,7,3,4,8,4,4,7,1,4,3,1,4,2,2,3,1,1,,1,,,,2,,,,,,,
2012/9/30,東中島１丁目,,女,,1367,,6,11,7,5,6,6,3,3,4,1,2,1,2,4,5,3,3,5,5,15,22,29,48,56,48,67,56,62,39,52,41,32,31,30,19,13,22,25,20,18,19,19,10,11,18,21,12,19,12,13,9,8,14,9,9,12,11,7,11,13,16,6,13,25,16,15,8,9,9,10,14,21,10,5,7,10,13,9,8,6,8,9,1,6,5,9,3,4,1,1,,2,2,1,,,1,,,,,
2012/9/30,東中島１丁目,,総,2691,3271,,13,16,15,8,11,13,8,7,5,6,7,4,5,5,8,3,8,9,11,25,47,48,83,118,120,160,142,153,114,128,105,90,90,79,64,67,57,52,70,57,54,52,40,39,56,44,35,43,37,43,30,30,31,29,30,30,29,23,25,26,33,21,34,54,37,26,16,14,24,20,24,28,17,8,11,18,17,13,15,7,12,12,2,10,7,11,6,5,2,1,1,2,2,1,2,,1,,,,,
2012/9/30,東中島２丁目,,男,,960,,1,6,3,4,8,4,3,4,4,5,1,7,2,2,4,2,4,2,3,7,8,8,19,17,28,30,44,39,32,30,28,22,18,28,22,12,19,24,19,24,15,11,11,18,18,12,9,13,13,13,13,12,3,7,10,5,8,13,17,8,10,11,14,16,11,8,10,4,9,10,6,8,4,6,5,5,4,7,5,9,6,3,1,4,2,3,,,1,,,1,,,,,1,,,,,
2012/9/30,東中島２丁目,,女,,780,,10,4,6,2,2,2,4,3,1,3,3,3,1,5,4,3,4,7,4,6,12,15,11,16,19,22,17,25,12,18,27,19,13,9,12,19,9,7,19,15,7,10,15,7,10,5,8,7,10,7,3,8,10,4,10,4,9,5,12,9,2,10,12,15,11,9,10,2,8,5,13,12,8,11,8,14,13,8,5,3,7,7,7,5,3,4,,4,1,1,4,1,1,1,,,1,1,,,,
2012/9/30,東中島２丁目,,総,1245,1740,,11,10,9,6,10,6,7,7,5,8,4,10,3,7,8,5,8,9,7,13,20,23,30,33,47,52,61,64,44,48,55,41,31,37,34,31,28,31,38,39,22,21,26,25,28,17,17,20,23,20,16,20,13,11,20,9,17,18,29,17,12,21,26,31,22,17,20,6,17,15,19,20,12,17,13,19,17,15,10,12,13,10,8,9,5,7,,4,2,1,4,2,1,1,,,2,1,,,,
2012/9/30,東中島３丁目,,男,,513,,6,1,,1,2,,,,2,2,4,2,4,4,3,3,4,3,4,3,3,4,3,4,10,10,13,3,11,10,10,10,6,5,8,11,10,6,4,4,11,7,5,10,10,10,6,7,7,1,7,10,9,8,6,5,9,9,6,6,9,9,10,16,10,6,5,8,8,5,11,9,5,7,7,6,5,5,5,2,5,1,6,4,2,1,1,,2,,1,,,,,,,,,,,
