﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,堂島２丁目,,女,0,215,0,4,1,0,0,1,3,1,0,0,0,0,1,0,2,0,0,1,0,0,3,1,0,3,2,8,6,7,4,3,9,2,5,6,6,3,5,3,4,2,1,6,4,2,5,3,4,7,5,4,2,2,3,4,2,5,3,6,3,2,4,2,1,1,3,2,3,5,1,1,3,2,1,3,0,2,2,0,2,0,3,1,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,堂島２丁目,,計,334,444,0,5,1,2,1,1,3,2,0,0,0,1,2,0,2,1,1,1,0,0,5,1,0,5,3,11,13,11,11,7,15,2,12,16,16,8,11,12,6,5,6,14,11,8,13,7,7,11,15,6,4,5,10,8,5,8,6,9,6,6,6,4,5,2,3,5,6,6,3,1,5,4,4,3,1,5,2,1,4,2,3,3,1,1,0,1,0,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0
2022/3/31,堂島３丁目,@3,男,0,48,52,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,3,2,4,0,1,1,2,0,2,1,3,1,1,0,0,0,1,0,0,1,0,1,0,0,0,2,1,1,1,2,0,0,2,1,1,1,0,2,2,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2022/3/31,堂島３丁目,@3,女,0,50,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,5,0,1,1,7,1,2,2,2,1,1,0,0,0,0,1,0,0,0,0,1,1,0,0,1,1,1,0,0,1,1,1,1,0,0,0,1,0,2,1,1,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,1,2,0,1,0,0,1,0,0,0,0,0,0
2022/3/31,堂島３丁目,@3,計,73,98,103,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,1,6,2,4,3,11,1,3,3,4,1,3,1,3,1,1,1,0,0,1,0,1,2,0,1,1,1,1,2,1,2,2,3,1,0,2,1,2,1,2,3,3,0,0,0,1,1,0,1,0,1,2,0,0,1,0,0,0,0,0,1,1,0,0,0,1,3,0,1,0,1,1,0,0,0,0,0,0
2022/3/31,堂島浜１丁目,*3,男,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,堂島浜１丁目,*3,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,堂島浜１丁目,*3,計,3,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,堂島浜２丁目,*3,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,堂島浜２丁目,*3,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,堂島浜２丁目,*3,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2022/3/31,堂山町,,男,0,236,0,0,2,2,0,0,2,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,1,3,2,5,3,7,7,4,6,8,4,7,8,6,6,8,6,5,7,5,2,4,7,3,5,1,3,5,8,4,2,4,2,4,2,3,2,2,6,2,2,1,3,2,3,3,2,2,4,1,4,2,2,3,1,1,1,0,2,0,3,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,堂山町,,女,0,193,0,1,0,3,0,2,1,0,1,1,0,0,2,1,1,0,1,0,0,0,2,1,1,3,3,4,7,5,9,4,4,3,4,2,4,5,6,3,2,4,3,5,5,3,2,2,3,1,1,0,3,4,3,3,3,1,1,0,0,1,1,2,3,2,3,1,1,4,0,2,3,0,2,1,2,4,5,0,4,4,0,2,1,0,1,0,0,0,4,1,1,0,0,1,1,0,0,1,0,0,1,1,0
2022/3/31,堂山町,,計,332,429,0,1,2,5,0,2,3,0,3,1,0,0,3,1,1,0,2,0,0,0,2,1,2,6,5,9,10,12,16,8,10,11,8,9,12,11,12,11,8,9,10,10,7,7,9,5,8,2,4,5,11,8,5,7,5,5,3,3,2,3,7,4,5,3,6,3,4,7,2,4,7,1,6,3,4,7,6,1,5,4,2,2,4,0,4,0,1,0,4,1,2,0,0,1,1,0,0,1,0,0,1,1,0
2022/3/31,豊崎１丁目,,男,0,535,0,6,5,2,3,2,6,1,5,3,2,4,5,3,2,2,2,5,4,2,2,3,1,4,9,16,12,11,18,13,8,7,9,9,15,9,11,10,7,10,8,20,13,12,17,8,11,10,9,11,10,9,10,12,8,9,5,7,6,4,9,5,6,2,3,3,3,3,4,4,4,3,4,5,9,4,1,1,2,3,2,2,0,2,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,豊崎１丁目,,女,0,517,0,2,1,7,1,0,3,1,5,1,3,2,4,2,3,3,2,4,3,0,2,8,4,13,16,8,5,17,11,9,11,12,20,12,9,8,14,11,7,11,13,7,7,9,3,9,11,8,17,6,7,5,10,8,8,7,4,6,4,6,4,3,3,3,1,2,4,4,4,2,3,3,5,3,5,3,5,3,2,3,3,1,3,2,1,7,3,4,6,4,2,1,0,1,1,1,1,0,0,0,0,1,0
2022/3/31,豊崎１丁目,,計,719,1052,0,8,6,9,4,2,9,2,10,4,5,6,9,5,5,5,4,9,7,2,4,11,5,17,25,24,17,28,29,22,19,19,29,21,24,17,25,21,14,21,21,27,20,21,20,17,22,18,26,17,17,14,20,20,16,16,9,13,10,10,13,8,9,5,4,5,7,7,8,6,7,6,9,8,14,7,6,4,4,6,5,3,3,4,1,8,3,4,6,5,3,1,1,1,1,1,1,0,0,0,0,1,0
2022/3/31,豊崎２丁目,,男,0,329,0,0,1,1,0,0,1,1,1,0,0,1,0,0,0,1,0,2,1,1,2,1,4,5,11,13,8,12,15,15,8,11,9,12,10,7,5,10,9,12,2,5,4,5,9,7,6,5,2,8,4,5,5,4,5,3,1,6,2,3,3,4,1,1,5,1,2,1,2,2,1,1,0,3,2,1,0,1,1,0,2,2,0,0,2,2,0,0,0,0,1,4,2,0,0,0,0,0,0,1,0,0,0
2022/3/31,豊崎２丁目,,女,0,270,0,2,1,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,4,1,4,5,1,7,9,8,11,10,10,6,8,4,9,4,8,11,6,7,3,2,5,4,2,4,4,2,4,4,7,0,6,6,3,5,2,1,4,3,3,2,4,3,2,4,1,2,1,0,0,1,3,2,2,1,1,0,1,1,2,2,2,0,2,1,1,2,2,4,1,1,0,2,1,1,0,0,1,0,0,0,0,0
2022/3/31,豊崎２丁目,,計,484,599,0,2,2,1,0,1,1,1,1,0,0,2,0,0,0,2,1,2,1,5,3,5,9,6,18,22,16,23,25,25,14,19,13,21,14,15,16,16,16,15,4,10,8,7,13,11,8,9,6,15,4,11,11,7,10,5,2,10,5,6,5,8,4,3,9,2,4,2,2,2,2,4,2,5,3,2,0,2,2,2,4,4,0,2,3,3,2,2,4,1,2,4,4,1,1,0,0,1,0,1,0,0,0
2022/3/31,豊崎３丁目,,男,0,752,0,17,16,8,13,4,2,7,3,6,5,2,2,3,3,1,1,0,2,6,1,6,2,4,6,11,4,5,22,20,12,13,23,16,27,17,23,22,25,15,11,16,22,16,13,7,12,10,15,17,5,11,15,9,15,14,5,17,14,17,6,12,8,7,10,8,9,7,2,3,3,3,3,2,6,3,2,3,3,3,1,1,2,1,0,2,1,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0
2022/3/31,豊崎３丁目,,女,0,807,0,18,12,13,7,10,1,6,3,3,2,6,1,0,4,3,2,2,2,5,3,4,10,8,6,12,8,17,13,16,20,17,15,17,22,16,24,22,12,15,13,16,14,16,14,14,16,5,8,15,16,20,17,16,11,17,13,17,11,10,8,10,14,12,7,9,5,3,6,6,6,5,5,6,6,5,2,1,3,6,3,3,1,1,3,2,0,3,2,3,0,0,1,2,1,0,1,0,0,0,0,0,0
2022/3/31,豊崎３丁目,,計,936,1559,0,35,28,21,20,14,3,13,6,9,7,8,3,3,7,4,3,2,4,11,4,10,12,12,12,23,12,22,35,36,32,30,38,33,49,33,47,44,37,30,24,32,36,32,27,21,28,15,23,32,21,31,32,25,26,31,18,34,25,27,14,22,22,19,17,17,14,10,8,9,9,8,8,8,12,8,4,4,6,9,4,4,3,2,3,4,1,3,4,4,0,1,1,2,1,0,2,0,0,0,0,0,0
2022/3/31,豊崎４丁目,,男,0,759,0,5,9,5,11,10,8,6,8,10,12,4,8,3,3,4,4,1,5,2,6,4,5,6,11,11,14,11,24,14,13,15,15,7,17,18,20,16,16,9,15,14,18,11,16,18,14,18,22,12,12,17,13,11,13,14,9,12,17,11,5,2,7,6,5,3,5,2,5,6,3,2,3,6,4,4,1,4,2,7,1,6,2,3,0,2,1,0,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0
2022/3/31,豊崎４丁目,,女,0,813,0,9,7,4,3,4,6,7,5,3,6,4,2,4,6,0,3,0,5,2,3,7,7,4,16,11,17,20,22,21,15,22,11,20,17,16,17,16,11,19,14,22,19,7,18,8,10,13,9,9,19,19,14,17,16,18,10,18,13,8,7,6,11,5,6,6,3,1,6,4,4,7,2,5,8,11,8,5,8,6,5,6,5,4,1,3,0,1,2,2,3,2,3,1,0,0,1,0,0,0,1,1,0
2022/3/31,豊崎４丁目,,計,1006,1572,0,14,16,9,14,14,14,13,13,13,18,8,10,7,9,4,7,1,10,4,9,11,12,10,27,22,31,31,46,35,28,37,26,27,34,34,37,32,27,28,29,36,37,18,34,26,24,31,31,21,31,36,27,28,29,32,19,30,30,19,12,8,18,11,11,9,8,3,11,10,7,9,5,11,12,15,9,9,10,13,6,12,7,7,1,5,1,1,2,2,4,3,4,1,1,0,1,1,0,0,1,1,0
2022/3/31,豊崎５丁目,,男,0,338,0,2,1,2,3,0,0,0,1,3,1,1,2,1,0,0,1,2,3,1,1,0,4,4,7,5,12,11,13,10,15,7,12,8,5,9,5,5,11,11,6,5,4,6,5,4,4,3,6,6,1,6,4,4,1,5,1,2,3,2,4,3,4,1,1,0,3,3,2,4,3,5,4,3,1,2,4,3,4,1,1,4,3,3,0,2,5,3,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,豊崎５丁目,,女,0,370,0,5,1,2,1,0,5,0,0,1,5,2,1,1,3,2,3,1,2,2,1,3,4,4,3,4,10,6,7,5,10,11,6,11,6,6,5,1,3,4,4,6,5,6,7,5,2,6,4,5,3,4,5,7,4,2,6,3,1,5,1,3,5,1,5,2,4,1,6,7,7,3,2,6,9,5,2,3,1,10,2,4,6,5,4,6,3,4,3,2,2,1,3,1,1,0,0,0,2,1,0,0,0
2022/3/31,豊崎５丁目,,計,500,708,0,7,2,4,4,0,5,0,1,4,6,3,3,2,3,2,4,3,5,3,2,3,8,8,10,9,22,17,20,15,25,18,18,19,11,15,10,6,14,15,10,11,9,12,12,9,6,9,10,11,4,10,9,11,5,7,7,5,4,7,5,6,9,2,6,2,7,4,8,11,10,8,6,9,10,7,6,6,5,11,3,8,9,8,4,8,8,7,3,6,3,1,3,1,1,0,0,0,2,1,0,0,0
2022/3/31,豊崎６丁目,,男,0,423,0,4,2,3,2,1,5,1,2,7,0,2,4,3,1,5,1,2,4,2,4,2,3,10,6,10,12,10,13,11,15,14,13,8,10,9,8,5,3,7,12,8,2,4,10,7,3,13,9,8,8,10,5,4,5,10,1,6,5,2,0,6,2,3,4,3,6,5,2,2,2,4,2,1,2,5,2,1,1,0,2,1,2,2,2,0,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0
2022/3/31,豊崎６丁目,,女,0,433,0,1,4,2,2,1,3,1,0,2,3,7,0,3,7,4,4,2,4,5,3,5,3,7,12,18,11,6,12,10,13,10,8,8,8,7,6,7,5,5,8,3,10,6,7,7,7,9,6,11,4,10,7,7,7,5,7,3,6,3,1,4,3,3,1,3,2,6,2,4,7,3,2,0,4,1,1,2,2,1,2,2,2,2,3,0,1,2,5,1,2,1,1,1,0,1,1,1,0,0,1,0,0
2022/3/31,豊崎６丁目,,計,533,856,0,5,6,5,4,2,8,2,2,9,3,9,4,6,8,9,5,4,8,7,7,7,6,17,18,28,23,16,25,21,28,24,21,16,18,16,14,12,8,12,20,11,12,10,17,14,10,22,15,19,12,20,12,11,12,15,8,9,11,5,1,10,5,6,5,6,8,11,4,6,9,7,4,1,6,6,3,3,3,1,4,3,4,4,5,0,1,3,6,1,3,2,1,1,0,2,1,1,0,0,1,0,0
2022/3/31,豊崎７丁目,,男,0,364,0,5,1,7,4,2,3,2,4,3,0,1,0,1,3,3,0,2,1,2,5,4,0,2,3,4,2,3,4,3,6,12,4,11,7,11,6,11,6,8,6,5,5,11,4,5,5,6,7,5,10,4,3,3,8,5,7,4,1,5,4,7,0,4,5,3,4,3,2,3,6,11,3,7,5,6,1,4,5,3,0,1,0,1,2,1,1,0,2,2,0,2,0,0,0,0,0,1,0,0,0,0,0
2022/3/31,豊崎７丁目,,女,0,378,0,6,4,3,3,2,2,3,1,0,0,1,2,0,1,3,0,0,1,3,8,1,2,2,2,3,5,9,3,7,7,11,8,6,8,10,3,4,7,8,4,10,4,9,5,5,3,6,5,6,5,4,8,2,4,6,5,5,8,5,7,4,4,3,1,3,2,5,2,3,7,11,4,4,4,8,5,2,4,0,4,6,3,2,1,3,2,4,1,2,2,0,4,0,2,0,0,0,0,0,0,1,0
2022/3/31,豊崎７丁目,,計,460,742,0,11,5,10,7,4,5,5,5,3,0,2,2,1,4,6,0,2,2,5,13,5,2,4,5,7,7,12,7,10,13,23,12,17,15,21,9,15,13,16,10,15,9,20,9,10,8,12,12,11,15,8,11,5,12,11,12,9,9,10,11,11,4,7,6,6,6,8,4,6,13,22,7,11,9,14,6,6,9,3,4,7,3,3,3,4,3,4,3,4,2,2,4,0,2,0,0,1,0,0,0,1,0
2022/3/31,中崎１丁目,,男,0,540,0,2,4,2,2,3,2,3,5,0,8,2,4,3,1,2,4,2,2,1,3,9,5,7,6,3,10,9,14,8,7,12,12,10,6,11,8,10,8,5,8,7,8,13,9,14,7,11,12,22,13,10,5,10,7,6,3,2,5,8,7,3,5,7,5,7,5,3,1,8,3,3,8,7,7,11,5,5,5,4,4,3,2,8,2,4,4,2,0,2,1,2,1,0,0,1,0,0,0,0,0,0,0
2022/3/31,中崎１丁目,,女,0,603,0,2,3,2,3,2,4,2,2,4,2,0,1,4,2,5,4,3,3,2,1,3,10,13,8,9,12,11,9,10,11,7,8,8,12,9,14,12,2,9,10,8,12,16,17,7,15,13,6,8,14,12,8,1,13,5,6,10,8,6,2,2,5,1,2,2,6,7,4,4,3,7,8,6,4,14,6,4,6,5,5,8,7,5,4,10,6,7,8,3,7,2,2,4,2,1,0,0,0,1,0,0,0
2022/3/31,中崎１丁目,,計,802,1143,0,4,7,4,5,5,6,5,7,4,10,2,5,7,3,7,8,5,5,3,4,12,15,20,14,12,22,20,23,18,18,19,20,18,18,20,22,22,10,14,18,15,20,29,26,21,22,24,18,30,27,22,13,11,20,11,9,12,13,14,9,5,10,8,7,9,11,10,5,12,6,10,16,13,11,25,11,9,11,9,9,11,9,13,6,14,10,9,8,5,8,4,3,4,2,2,0,0,0,1,0,0,0
2022/3/31,中崎２丁目,,男,0,464,0,4,3,5,4,5,9,2,7,4,5,3,2,1,2,2,1,2,1,2,2,1,1,4,2,3,7,5,4,8,8,7,11,9,6,7,11,7,11,6,7,12,7,11,16,12,13,10,6,8,14,12,7,6,12,16,6,7,4,8,8,3,2,5,3,3,2,1,8,4,2,2,1,6,3,5,2,3,3,4,1,2,1,2,1,3,1,0,0,0,2,0,0,1,0,0,1,0,1,0,0,0,0
2022/3/31,中崎２丁目,,女,0,599,0,6,3,5,3,2,8,8,4,7,5,5,2,1,0,3,3,0,2,3,4,4,2,10,13,18,10,10,7,4,10,12,11,5,9,6,9,11,13,8,16,13,10,11,21,11,11,18,15,15,9,13,6,10,12,6,11,5,7,8,4,6,3,3,5,4,7,8,6,3,2,6,1,5,7,5,5,2,2,2,4,4,3,4,2,3,1,1,2,1,6,1,2,1,0,1,0,2,1,0,0,0,0
2022/3/31,中崎２丁目,,計,692,1063,0,10,6,10,7,7,17,10,11,11,10,8,4,2,2,5,4,2,3,5,6,5,3,14,15,21,17,15,11,12,18,19,22,14,15,13,20,18,24,14,23,25,17,22,37,23,24,28,21,23,23,25,13,16,24,22,17,12,11,16,12,9,5,8,8,7,9,9,14,7,4,8,2,11,10,10,7,5,5,6,5,6,4,6,3,6,2,1,2,1,8,1,2,2,0,1,1,2,2,0,0,0,0
2022/3/31,中崎３丁目,,男,0,372,0,5,3,3,4,7,0,0,3,2,2,6,1,1,4,1,2,0,0,3,1,1,2,2,6,3,5,3,10,8,4,7,11,11,11,4,10,6,8,10,8,7,11,7,13,9,4,5,10,8,10,4,8,6,5,4,5,8,8,2,2,2,2,3,3,2,2,1,1,6,3,2,4,4,1,1,4,0,1,2,3,1,1,0,3,0,1,0,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0
2022/3/31,中崎３丁目,,女,0,400,0,4,4,3,6,0,2,1,2,3,4,0,3,1,1,3,1,1,1,3,1,1,2,0,6,3,9,4,11,11,6,5,10,8,6,17,10,12,11,13,12,6,9,7,7,5,9,6,11,9,6,6,6,5,4,4,4,3,2,3,7,5,8,2,4,1,3,0,2,3,3,0,3,2,2,2,4,3,3,2,1,2,0,3,2,1,3,3,2,5,3,1,0,1,0,0,0,0,1,0,0,0,0
2022/3/31,中崎３丁目,,計,502,772,0,9,7,6,10,7,2,1,5,5,6,6,4,2,5,4,3,1,1,6,2,2,4,2,12,6,14,7,21,19,10,12,21,19,17,21,20,18,19,23,20,13,20,14,20,14,13,11,21,17,16,10,14,11,9,8,9,11,10,5,9,7,10,5,7,3,5,1,3,9,6,2,7,6,3,3,8,3,4,4,4,3,1,3,5,1,4,3,3,6,3,1,1,1,2,0,0,0,1,0,0,0,0
2022/3/31,中崎西１丁目,,男,0,556,0,4,6,4,4,3,2,2,6,4,1,6,5,2,4,5,5,5,0,3,8,2,2,5,4,7,6,6,8,9,4,6,3,11,11,8,9,6,9,16,15,15,8,15,12,15,15,10,8,16,18,11,5,10,14,9,4,7,10,7,7,3,5,7,3,4,9,4,4,6,6,4,4,4,3,7,4,4,3,6,2,2,3,0,1,2,1,4,2,0,0,1,0,3,0,1,1,0,0,0,0,1,0
2022/3/31,中崎西１丁目,,女,0,599,0,8,1,7,4,6,5,4,3,9,6,7,5,2,5,2,2,1,4,1,4,3,2,9,4,4,7,8,5,9,5,12,9,10,15,9,7,11,9,12,17,9,12,10,8,9,12,10,9,22,12,11,18,10,16,8,8,8,5,11,7,5,4,4,3,5,6,5,4,4,5,8,3,8,11,4,6,0,1,2,2,6,5,6,1,3,4,1,2,4,0,2,0,1,1,1,1,1,1,1,0,0,0
2022/3/31,中崎西１丁目,,計,689,1155,0,12,7,11,8,9,7,6,9,13,7,13,10,4,9,7,7,6,4,4,12,5,4,14,8,11,13,14,13,18,9,18,12,21,26,17,16,17,18,28,32,24,20,25,20,24,27,20,17,38,30,22,23,20,30,17,12,15,15,18,14,8,9,11,6,9,15,9,8,10,11,12,7,12,14,11,10,4,4,8,4,8,8,6,2,5,5,5,4,4,0,3,0,4,1,2,2,1,1,1,0,1,0
2022/3/31,中崎西２丁目,,男,0,216,0,2,2,3,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,3,1,1,3,4,4,7,1,6,3,2,8,11,2,7,5,5,7,4,8,2,6,6,8,6,1,8,2,2,2,3,4,4,6,2,4,2,2,4,3,1,4,4,2,2,1,2,1,2,1,0,1,1,1,0,3,0,1,0,3,2,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,中崎西２丁目,,女,0,247,0,7,3,3,2,2,0,1,1,1,2,0,1,0,0,0,1,0,0,1,1,2,1,1,3,3,3,6,1,9,10,14,9,5,9,10,5,2,7,4,6,2,8,4,2,1,4,8,4,2,5,5,3,6,2,2,5,4,3,1,3,2,0,2,1,2,1,3,0,3,1,4,1,1,1,0,3,1,1,3,0,0,1,0,1,1,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,中崎西２丁目,,計,311,463,0,9,5,6,3,3,2,1,1,1,2,0,1,0,0,0,1,1,0,4,2,3,4,5,7,10,4,12,4,11,18,25,11,12,14,15,12,6,15,6,12,8,16,10,3,9,6,10,6,5,9,9,9,8,6,4,7,8,6,2,7,6,2,4,2,4,2,5,1,3,2,5,2,1,4,0,4,1,4,5,0,1,1,0,1,2,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,中崎西３丁目,,男,0,249,0,0,1,0,2,1,1,0,0,0,1,0,1,0,0,0,0,0,1,2,2,1,3,3,19,16,8,10,11,5,16,6,5,4,2,3,2,5,5,2,4,3,2,2,5,0,4,3,3,3,3,5,3,0,1,0,3,3,3,2,2,1,2,3,1,2,1,1,0,3,2,2,3,3,4,6,1,1,0,5,2,2,2,1,2,1,1,1,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0
2022/3/31,中崎西３丁目,,女,0,265,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,3,6,7,10,21,19,15,5,10,7,12,5,2,0,4,6,5,4,4,1,1,5,1,3,3,1,1,4,1,3,2,6,3,2,0,1,3,1,5,1,1,0,1,0,1,3,1,0,0,3,2,4,4,3,2,4,4,1,2,4,0,3,2,3,1,1,2,3,4,1,3,0,1,0,0,1,1,0,0,0,0,1,0
2022/3/31,中崎西３丁目,,計,443,514,0,1,1,0,2,1,1,0,0,1,1,0,1,0,1,0,0,0,3,2,5,7,10,13,40,35,23,15,21,12,28,11,7,4,6,9,7,9,9,3,5,8,3,5,8,1,5,7,4,6,5,11,6,2,1,1,6,4,8,3,3,1,3,3,2,5,2,1,0,6,4,6,7,6,6,10,5,2,2,9,2,5,4,4,3,2,3,4,6,1,4,0,1,0,0,1,1,1,0,0,0,1,0
2022/3/31,中崎西４丁目,,男,0,475,0,4,3,2,1,5,2,1,5,2,3,5,4,1,1,1,2,2,2,1,2,0,3,3,8,5,6,13,13,8,11,17,8,10,10,8,15,12,13,9,8,8,14,11,15,8,7,11,8,11,5,9,9,6,7,3,4,3,3,3,3,5,3,3,4,2,3,5,9,9,2,6,3,7,2,4,2,2,2,1,6,2,1,4,2,3,1,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,中崎西４丁目,,女,0,481,0,1,4,4,5,8,1,4,5,3,3,3,1,0,1,4,3,3,1,2,0,4,1,1,2,5,5,7,3,7,14,12,7,9,13,10,8,4,12,12,9,6,13,15,4,7,11,8,10,7,3,7,6,5,6,7,4,7,10,5,2,4,6,8,4,3,5,6,6,3,5,2,7,5,6,10,4,4,4,5,4,4,4,2,3,4,4,0,3,1,1,3,0,2,2,1,0,1,0,0,0,1,0
2022/3/31,中崎西４丁目,,計,644,956,0,5,7,6,6,13,3,5,10,5,6,8,5,1,2,5,5,5,3,3,2,4,4,4,10,10,11,20,16,15,25,29,15,19,23,18,23,16,25,21,17,14,27,26,19,15,18,19,18,18,8,16,15,11,13,10,8,10,13,8,5,9,9,11,8,5,8,11,15,12,7,8,10,12,8,14,6,6,6,6,10,6,5,6,5,7,5,0,5,2,2,3,1,2,2,1,0,1,0,0,0,1,0
2022/3/31,中津１丁目,,男,0,671,0,6,5,7,3,7,7,3,6,2,1,1,4,1,5,2,2,2,4,4,4,2,3,4,2,7,15,15,14,13,18,14,15,16,9,18,15,16,7,16,10,10,14,14,6,19,9,19,11,12,8,10,12,10,4,10,7,12,11,8,7,4,7,9,11,4,4,7,9,6,6,5,9,7,6,13,4,3,3,2,4,5,2,5,1,2,5,4,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0
2022/3/31,中津１丁目,,女,0,730,0,10,1,15,9,5,8,5,3,3,2,3,4,1,2,2,3,0,5,3,4,4,3,5,5,7,7,18,16,14,17,13,10,11,14,17,11,10,14,14,11,7,15,8,8,10,12,11,10,8,11,16,6,17,14,14,11,9,5,9,8,9,12,9,7,6,5,9,8,14,7,10,5,8,8,10,4,4,3,8,6,8,4,3,8,4,5,6,5,6,2,0,4,0,0,1,1,1,1,1,0,0,0
