﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,堂ケ芝２丁目,,男,0,1015,0,8,9,12,13,11,10,13,9,12,7,12,20,11,10,10,16,13,13,13,12,11,15,13,6,7,13,4,9,5,9,9,11,7,8,11,12,11,12,15,15,12,11,14,12,13,11,15,12,18,17,20,27,20,22,26,14,17,15,16,18,18,13,10,9,14,8,9,8,15,14,8,12,12,7,14,10,5,3,10,9,3,3,4,3,1,8,2,3,1,1,4,0,1,0,2,0,1,2,0,0,1,0
2023/3/31,堂ケ芝２丁目,,女,0,1191,0,10,5,11,7,8,6,8,10,14,12,16,14,13,9,11,8,13,15,15,13,15,15,12,16,9,8,6,9,7,12,10,14,7,7,13,14,13,12,14,14,18,10,19,11,17,17,20,19,19,28,26,21,28,33,25,22,20,12,17,14,20,17,18,8,14,16,11,18,12,15,10,12,15,19,16,13,6,3,8,12,9,10,9,6,4,7,5,5,4,7,3,3,3,2,1,1,3,3,0,0,2,0
2023/3/31,堂ケ芝２丁目,,計,984,2206,0,18,14,23,20,19,16,21,19,26,19,28,34,24,19,21,24,26,28,28,25,26,30,25,22,16,21,10,18,12,21,19,25,14,15,24,26,24,24,29,29,30,21,33,23,30,28,35,31,37,45,46,48,48,55,51,36,37,27,33,32,38,30,28,17,28,24,20,26,27,29,18,24,27,26,30,23,11,6,18,21,12,13,13,9,5,15,7,8,5,8,7,3,4,2,3,1,4,5,0,0,3,0
2023/3/31,悲田院町,,男,0,567,0,6,5,7,9,19,6,12,7,7,2,7,3,3,7,4,3,2,2,5,3,5,2,6,1,4,1,9,2,8,9,3,7,4,6,9,11,10,15,15,16,10,10,10,5,9,16,7,9,13,7,9,7,12,9,6,16,6,12,3,9,9,12,7,3,6,6,7,5,4,3,6,4,4,10,3,5,1,1,2,4,0,3,2,2,3,2,0,0,2,0,0,1,2,1,0,0,0,0,0,0,0,0
2023/3/31,悲田院町,,女,0,661,0,4,8,10,7,15,6,4,6,10,4,5,4,4,5,6,3,4,2,5,3,8,8,4,5,5,8,4,11,5,9,5,7,7,10,9,11,9,11,14,11,13,13,14,7,13,16,13,9,12,9,16,10,11,3,9,15,6,6,14,8,8,6,10,2,9,7,10,5,6,8,6,6,5,10,3,9,1,3,1,8,7,5,2,2,1,2,3,1,5,4,1,1,3,2,0,3,1,1,1,0,0,0
2023/3/31,悲田院町,,計,614,1228,0,10,13,17,16,34,12,16,13,17,6,12,7,7,12,10,6,6,4,10,6,13,10,10,6,9,9,13,13,13,18,8,14,11,16,18,22,19,26,29,27,23,23,24,12,22,32,20,18,25,16,25,17,23,12,15,31,12,18,17,17,17,18,17,5,15,13,17,10,10,11,12,10,9,20,6,14,2,4,3,12,7,8,4,4,4,4,3,1,7,4,1,2,5,3,0,3,1,1,1,0,0,0
2023/3/31,東高津町,,男,0,1015,0,8,11,8,12,10,14,7,6,14,12,13,13,10,7,7,9,8,7,5,12,9,7,10,10,10,10,12,14,19,10,21,17,17,24,20,17,21,14,23,15,20,18,16,18,22,14,20,13,26,16,17,13,14,8,13,14,13,17,19,12,11,12,6,8,8,11,12,6,11,11,8,10,6,6,8,9,8,4,3,3,10,4,0,3,0,8,3,0,5,0,2,1,0,1,1,0,0,0,0,0,0,0
2023/3/31,東高津町,,女,0,1220,0,14,12,13,9,13,15,12,10,12,7,15,4,5,10,13,7,6,9,7,5,11,9,7,8,12,10,15,15,19,28,17,18,25,24,22,27,19,16,13,22,18,19,22,24,19,26,14,20,24,12,19,22,18,20,14,14,17,12,13,11,15,18,14,9,16,16,6,15,11,12,7,15,13,10,6,16,10,7,10,11,8,9,11,5,2,13,3,6,4,11,6,4,3,0,2,1,0,1,0,1,0,0
2023/3/31,東高津町,,計,1255,2235,0,22,23,21,21,23,29,19,16,26,19,28,17,15,17,20,16,14,16,12,17,20,16,17,18,22,20,27,29,38,38,38,35,42,48,42,44,40,30,36,37,38,37,38,42,41,40,34,33,50,28,36,35,32,28,27,28,30,29,32,23,26,30,20,17,24,27,18,21,22,23,15,25,19,16,14,25,18,11,13,14,18,13,11,8,2,21,6,6,9,11,8,5,3,1,3,1,0,1,0,1,0,0
2023/3/31,筆ケ崎町,,男,0,1538,0,10,19,17,18,21,11,15,29,13,19,16,27,23,17,17,20,20,25,15,12,15,10,12,13,7,17,8,16,12,12,15,10,17,12,10,9,13,14,17,20,23,21,21,27,32,19,37,34,36,22,32,23,30,25,30,32,8,21,16,21,18,13,21,20,14,20,5,13,13,20,19,13,22,13,22,17,15,11,9,13,9,8,10,12,6,7,10,6,7,6,3,1,3,2,1,1,1,1,0,0,0,0
2023/3/31,筆ケ崎町,,女,0,2051,0,10,15,10,17,19,16,12,26,12,15,21,28,18,23,26,23,19,19,13,19,18,16,18,18,12,17,22,22,20,17,20,12,15,22,12,24,21,25,25,25,36,23,35,32,33,39,40,47,39,41,33,34,36,25,39,28,16,22,20,27,23,23,15,18,21,14,18,18,17,23,24,17,22,31,32,26,11,10,37,19,18,23,19,19,13,13,22,10,17,20,15,16,9,11,6,6,2,2,2,1,1,0
2023/3/31,筆ケ崎町,,計,1847,3589,0,20,34,27,35,40,27,27,55,25,34,37,55,41,40,43,43,39,44,28,31,33,26,30,31,19,34,30,38,32,29,35,22,32,34,22,33,34,39,42,45,59,44,56,59,65,58,77,81,75,63,65,57,66,50,69,60,24,43,36,48,41,36,36,38,35,34,23,31,30,43,43,30,44,44,54,43,26,21,46,32,27,31,29,31,19,20,32,16,24,26,18,17,12,13,7,7,3,3,2,1,1,0
2023/3/31,舟橋町,,男,0,700,0,4,4,7,3,4,9,3,13,8,7,6,8,6,5,9,4,10,5,4,3,5,10,7,13,14,12,14,20,13,15,6,10,7,5,9,9,7,7,7,14,7,12,9,18,9,9,21,8,10,12,15,9,17,13,11,5,5,10,7,9,8,7,10,7,6,10,4,5,5,6,6,3,9,6,12,3,5,1,3,6,8,4,4,3,0,3,1,4,1,1,3,1,2,0,0,0,1,0,0,0,0,0
2023/3/31,舟橋町,,女,0,879,0,8,4,3,2,6,2,10,5,9,7,8,5,6,4,9,5,2,8,4,8,7,11,14,28,12,16,18,6,10,17,9,14,14,8,10,13,12,13,15,14,22,13,13,15,12,16,16,12,6,15,22,14,12,9,4,7,11,8,11,6,10,12,12,7,12,7,10,11,8,5,10,7,8,4,9,14,7,6,6,12,13,10,10,3,4,7,5,2,1,4,3,4,5,2,4,3,0,0,0,1,1,0
2023/3/31,舟橋町,,計,967,1579,0,12,8,10,5,10,11,13,18,17,14,14,13,12,9,18,9,12,13,8,11,12,21,21,41,26,28,32,26,23,32,15,24,21,13,19,22,19,20,22,28,29,25,22,33,21,25,37,20,16,27,37,23,29,22,15,12,16,18,18,15,18,19,22,14,18,17,14,16,13,11,16,10,17,10,21,17,12,7,9,18,21,14,14,6,4,10,6,6,2,5,6,5,7,2,4,3,1,0,0,1,1,0
2023/3/31,堀越町,,男,0,413,0,3,3,0,2,4,1,5,4,1,2,1,3,3,1,4,2,5,6,4,2,4,2,2,2,8,9,10,9,4,3,10,4,7,7,5,4,4,7,4,4,6,7,6,5,11,8,8,9,3,8,6,5,6,8,6,8,6,5,8,7,6,5,4,6,3,3,4,5,3,2,5,2,6,8,1,9,4,4,4,3,5,3,4,2,2,2,2,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0
2023/3/31,堀越町,,女,0,448,0,1,2,3,4,1,1,0,2,4,1,2,1,7,3,5,4,2,2,0,3,2,8,2,1,6,5,4,7,9,7,10,6,5,3,6,2,3,11,5,8,6,7,6,5,13,7,11,6,4,6,10,8,4,5,8,6,7,3,6,9,6,3,7,5,2,4,9,4,3,3,3,7,5,4,7,9,11,5,6,2,8,7,2,7,1,5,3,2,4,1,1,0,3,1,0,0,1,1,1,0,0,0
2023/3/31,堀越町,,計,528,861,0,4,5,3,6,5,2,5,6,5,3,3,4,10,4,9,6,7,8,4,5,6,10,4,3,14,14,14,16,13,10,20,10,12,10,11,6,7,18,9,12,12,14,12,10,24,15,19,15,7,14,16,13,10,13,14,14,13,8,14,16,12,8,11,11,5,7,13,9,6,5,8,9,11,12,8,18,15,9,10,5,13,10,6,9,3,7,5,3,4,2,2,0,3,2,0,1,1,1,1,0,0,0
2023/3/31,松ケ鼻町,,男,0,444,0,0,2,5,5,8,4,9,15,10,12,10,10,9,10,4,4,8,0,5,2,1,4,3,2,5,0,4,2,3,4,4,0,2,4,3,7,3,9,4,8,14,8,12,7,11,3,4,6,19,6,9,5,7,5,3,10,5,3,2,2,4,4,6,5,7,5,5,4,3,7,1,4,5,2,6,5,1,2,1,2,2,2,1,0,6,1,2,2,1,0,0,0,1,1,0,1,0,0,0,0,0,0
2023/3/31,松ケ鼻町,,女,0,482,0,5,8,4,9,6,7,10,8,9,8,5,7,8,6,2,5,5,3,1,8,2,6,2,7,2,8,0,1,3,3,2,2,3,1,4,9,3,16,13,14,11,12,6,7,9,14,5,5,11,13,3,1,4,5,9,5,6,4,7,7,7,5,2,2,11,5,4,3,3,5,4,3,4,4,7,5,0,3,3,3,4,1,1,0,4,3,3,1,3,1,3,0,3,1,0,0,0,0,0,0,2,0
2023/3/31,松ケ鼻町,,計,347,926,0,5,10,9,14,14,11,19,23,19,20,15,17,17,16,6,9,13,3,6,10,3,10,5,9,7,8,4,3,6,7,6,2,5,5,7,16,6,25,17,22,25,20,18,14,20,17,9,11,30,19,12,6,11,10,12,15,11,7,9,9,11,9,8,7,18,10,9,7,6,12,5,7,9,6,13,10,1,5,4,5,6,3,2,0,10,4,5,3,4,1,3,0,4,2,0,1,0,0,0,0,2,0
2023/3/31,南河堀町,,男,0,525,0,7,5,3,8,3,6,3,9,2,4,2,2,3,2,5,2,3,3,2,6,2,2,4,6,7,11,12,3,6,15,20,10,12,9,17,15,8,13,14,9,7,6,10,11,6,14,12,6,6,14,7,6,9,12,4,4,6,10,4,1,2,3,1,4,3,5,4,8,5,4,7,5,3,3,6,6,6,1,2,1,1,3,0,1,1,0,1,2,0,1,0,1,1,1,0,1,1,0,1,0,0,0
2023/3/31,南河堀町,,女,0,582,0,7,4,4,4,6,4,2,3,1,2,6,2,1,1,4,3,1,3,1,4,2,6,5,7,24,10,14,15,13,10,17,5,11,11,13,13,11,9,12,10,14,11,5,8,11,12,7,13,15,6,8,9,2,10,5,4,5,3,4,7,5,3,5,6,2,3,8,4,5,5,8,6,5,2,14,4,4,5,1,4,2,8,2,4,4,4,4,1,0,1,1,2,3,0,0,3,1,2,1,0,0,0
2023/3/31,南河堀町,,計,701,1107,0,14,9,7,12,9,10,5,12,3,6,8,4,4,3,9,5,4,6,3,10,4,8,9,13,31,21,26,18,19,25,37,15,23,20,30,28,19,22,26,19,21,17,15,19,17,26,19,19,21,20,15,15,11,22,9,8,11,13,8,8,7,6,6,10,5,8,12,12,10,9,15,11,8,5,20,10,10,6,3,5,3,11,2,5,5,4,5,3,0,2,1,3,4,1,0,4,2,2,2,0,0,0
2023/3/31,伶人町,,男,0,194,0,0,2,4,2,5,2,2,2,3,1,1,4,2,2,3,0,1,3,1,1,1,2,1,2,1,1,2,3,2,3,4,2,2,0,1,3,4,2,2,3,3,0,3,3,3,1,4,1,5,2,9,2,2,7,6,2,1,1,2,4,2,0,4,1,3,4,0,2,3,1,2,0,1,3,4,7,0,4,0,0,1,0,0,1,2,0,2,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,伶人町,,女,0,215,0,3,3,2,0,3,1,1,1,0,1,1,2,0,2,4,2,3,1,5,0,2,0,3,2,2,5,3,4,2,2,2,3,2,1,7,6,2,4,3,2,2,2,4,3,3,1,4,3,4,4,2,5,1,4,4,1,3,3,3,1,2,5,5,2,4,3,2,3,3,1,1,1,2,5,3,5,2,2,1,0,1,1,0,4,1,2,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0
2023/3/31,伶人町,,計,220,409,0,3,5,6,2,8,3,3,3,3,2,2,6,2,4,7,2,4,4,6,1,3,2,4,4,3,6,5,7,4,5,6,5,4,1,8,9,6,6,5,5,5,2,7,6,6,2,8,4,9,6,11,7,3,11,10,3,4,4,5,5,4,5,9,3,7,7,2,5,6,2,3,1,3,8,7,12,2,6,1,0,2,1,0,5,3,2,3,2,1,0,2,0,0,1,0,0,0,1,0,0,1,0
2023/3/31,六万体町,,男,0,203,0,2,2,0,4,1,3,3,4,1,2,3,2,1,2,1,0,2,2,4,3,3,0,3,3,0,3,1,3,3,3,4,1,2,4,1,2,2,3,7,7,4,6,2,3,4,1,1,5,1,3,5,3,5,2,3,4,1,3,6,2,0,3,4,1,1,3,5,3,0,2,4,2,2,0,1,0,3,1,0,1,0,0,2,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0
2023/3/31,六万体町,,女,0,266,0,3,0,2,0,1,3,2,5,1,0,3,0,2,3,1,1,2,0,0,2,2,0,2,5,5,3,3,3,4,4,6,6,4,5,7,4,6,4,6,2,7,5,5,8,5,3,3,2,3,6,6,5,3,8,2,2,2,3,1,4,3,5,3,3,3,3,2,1,1,3,2,2,3,2,1,1,4,0,3,4,0,1,1,0,0,2,0,2,4,1,5,2,1,0,3,0,0,0,0,0,0,0
2023/3/31,六万体町,,計,280,469,0,5,2,2,4,2,6,5,9,2,2,6,2,3,5,2,1,4,2,4,5,5,0,5,8,5,6,4,6,7,7,10,7,6,9,8,6,8,7,13,9,11,11,7,11,9,4,4,7,4,9,11,8,8,10,5,6,3,6,7,6,3,8,7,4,4,6,7,4,1,5,6,4,5,2,2,1,7,1,3,5,0,1,3,1,0,2,0,2,4,1,5,2,3,0,3,0,1,0,0,0,0,0
2023/3/31,夕陽丘町,,男,0,381,0,1,0,2,2,2,7,4,3,6,8,5,3,4,1,5,2,2,6,2,1,4,5,6,6,4,4,3,2,1,1,4,2,2,3,3,4,2,7,7,8,3,7,4,5,6,11,2,5,5,6,8,8,9,11,11,3,6,6,4,4,6,6,4,5,5,4,2,2,4,2,2,3,7,10,7,4,2,3,4,7,4,2,1,3,1,2,3,2,1,1,0,2,1,0,1,0,0,0,0,0,0,0
2023/3/31,夕陽丘町,,女,0,464,0,0,0,3,4,4,8,4,6,7,2,7,6,4,8,4,3,2,2,3,3,2,3,6,4,6,3,0,3,2,3,3,2,5,7,2,2,6,5,8,7,4,7,3,6,6,11,5,13,11,9,13,4,6,8,9,9,8,5,9,6,8,8,5,5,4,3,5,3,2,2,5,8,4,5,6,11,9,6,5,7,6,3,6,5,1,1,2,1,3,3,2,1,2,2,0,0,1,0,2,0,1,0
2023/3/31,夕陽丘町,,計,427,845,0,1,0,5,6,6,15,8,9,13,10,12,9,8,9,9,5,4,8,5,4,6,8,12,10,10,7,3,5,3,4,7,4,7,10,5,6,8,12,15,15,7,14,7,11,12,22,7,18,16,15,21,12,15,19,20,12,14,11,13,10,14,14,9,10,9,7,7,5,6,4,7,11,11,15,13,15,11,9,9,14,10,5,7,8,2,3,5,3,4,4,2,3,3,2,1,0,1,0,2,0,1,0
2023/3/31,総数,,男,0,37632,0,320,394,344,386,403,417,444,438,454,417,387,450,390,352,373,375,373,343,322,329,365,373,404,445,445,475,487,489,475,559,514,501,472,494,533,570,561,547,592,595,607,596,570,618,639,615,678,572,600,648,627,572,567,606,580,534,425,529,431,478,473,418,422,398,373,379,311,318,313,374,324,339,362,398,386,392,268,174,215,216,197,198,172,143,133,144,127,98,90,82,77,49,41,33,27,26,16,10,7,5,5,0
2023/3/31,総数,,女,0,44086,0,322,337,355,371,403,372,414,396,388,385,390,368,370,379,354,344,342,310,296,335,384,425,418,557,539,575,602,597,588,640,607,585,615,619,620,657,628,612,667,739,756,643,683,711,650,724,707,748,723,751,731,674,648,722,673,616,549,549,563,564,536,487,502,420,429,390,394,407,407,403,377,375,406,438,491,497,365,243,325,362,314,360,307,257,239,271,259,208,232,190,172,158,131,107,91,77,55,36,26,16,36,0
2023/3/31,総数,,計,43368,81718,0,642,731,699,757,806,789,858,834,842,802,777,818,760,731,727,719,715,653,618,664,749,798,822,1002,984,1050,1089,1086,1063,1199,1121,1086,1087,1113,1153,1227,1189,1159,1259,1334,1363,1239,1253,1329,1289,1339,1385,1320,1323,1399,1358,1246,1215,1328,1253,1150,974,1078,994,1042,1009,905,924,818,802,769,705,725,720,777,701,714,768,836,877,889,633,417,540,578,511,558,479,400,372,415,386,306,322,272,249,207,172,140,118,103,71,46,33,21,41,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
