﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,筆ケ崎町,,総,1568,3303,,63,67,48,65,51,40,35,37,35,35,22,27,13,21,18,19,26,24,24,16,19,28,23,20,21,20,30,35,48,70,64,51,64,70,65,74,75,69,72,50,72,55,62,59,64,35,47,39,45,42,42,41,41,32,23,21,29,42,34,32,37,34,38,46,32,24,25,35,24,29,31,24,26,26,26,24,32,36,23,37,28,19,21,19,22,13,13,10,9,6,9,3,2,3,1,1,1,1,1,,1,
2011/9/30,舟橋町,,男,,554,,4,3,4,5,6,6,6,2,1,2,3,3,5,3,6,8,6,5,4,2,6,5,4,5,8,5,7,9,7,11,7,8,10,11,15,15,9,14,11,9,12,8,9,5,4,9,6,9,8,6,8,8,5,4,11,4,10,7,6,6,8,13,8,9,6,6,6,8,5,4,7,7,4,1,8,6,4,2,4,4,4,3,2,3,2,4,4,2,2,1,,1,,,,,1,,,,,
2011/9/30,舟橋町,,女,,628,,3,6,3,7,2,5,3,4,2,7,1,1,,7,,4,2,7,11,6,7,6,10,10,7,6,12,4,11,12,9,11,8,12,10,11,11,12,12,10,10,11,8,6,6,10,7,7,6,9,12,7,7,8,5,9,12,2,5,6,7,6,8,8,11,6,6,8,14,11,10,8,5,9,6,6,5,4,5,8,8,5,4,6,6,4,3,2,2,1,4,1,1,,3,1,,,,,1,
2011/9/30,舟橋町,,総,659,1182,,7,9,7,12,8,11,9,6,3,9,4,4,5,10,6,12,8,12,15,8,13,11,14,15,15,11,19,13,18,23,16,19,18,23,25,26,20,26,23,19,22,19,17,11,10,19,13,16,14,15,20,15,12,12,16,13,22,9,11,12,15,19,16,17,17,12,12,16,19,15,17,15,9,10,14,12,9,6,9,12,12,8,6,9,8,8,7,4,4,2,4,2,1,,3,1,1,,,,1,
2011/9/30,堀越町,,男,,442,,3,2,2,3,5,2,5,4,2,3,1,1,3,7,4,4,5,4,5,2,3,9,2,4,8,3,4,8,6,3,6,6,12,12,10,7,8,7,6,9,10,6,6,5,4,6,9,9,10,4,1,8,4,6,7,3,4,9,5,4,4,10,8,7,9,3,6,4,4,6,7,5,6,6,5,2,2,4,6,1,1,2,2,1,2,1,1,1,2,,,,1,1,1,,,,1,,,
2011/9/30,堀越町,,女,,455,,3,5,3,5,2,3,3,2,2,2,3,2,3,1,1,3,1,2,1,4,4,4,5,8,6,6,5,7,3,12,4,5,8,4,12,9,5,7,8,6,7,6,8,6,4,4,4,12,8,4,3,4,6,4,6,5,6,4,5,6,7,7,7,6,9,8,8,7,8,12,4,7,14,7,5,5,4,4,5,3,4,3,1,1,3,6,1,1,3,,1,1,,1,,1,,,,,,
2011/9/30,堀越町,,総,460,897,,6,7,5,8,7,5,8,6,4,5,4,3,6,8,5,7,6,6,6,6,7,13,7,12,14,9,9,15,9,15,10,11,20,16,22,16,13,14,14,15,17,12,14,11,8,10,13,21,18,8,4,12,10,10,13,8,10,13,10,10,11,17,15,13,18,11,14,11,12,18,11,12,20,13,10,7,6,8,11,4,5,5,3,2,5,7,2,2,5,,1,1,1,2,1,1,,,1,,,
2011/9/30,松ケ鼻町,,男,,282,,4,,2,,3,4,2,2,1,3,2,3,8,3,5,4,5,1,9,3,2,4,6,4,3,4,2,1,4,3,4,1,5,2,1,2,4,3,3,2,5,6,3,7,3,3,2,3,1,3,6,6,6,6,4,9,4,5,3,4,5,4,2,6,3,,2,2,2,3,1,5,2,6,4,3,2,3,1,,2,3,2,2,2,1,,,,,,,,,,,,,,1,,
2011/9/30,松ケ鼻町,,女,,298,,2,,,1,1,2,1,2,3,2,5,5,3,6,6,1,3,6,7,4,3,5,3,5,6,6,1,,10,3,2,1,2,2,2,3,3,4,4,2,1,3,3,9,5,3,6,7,6,8,2,2,6,9,4,2,1,4,4,1,2,4,4,6,4,1,3,4,3,2,3,1,3,2,4,3,5,3,3,1,5,2,,1,2,4,1,2,2,1,,2,,,,1,,1,,,,
2011/9/30,松ケ鼻町,,総,227,580,,6,,2,1,4,6,3,4,4,5,7,8,11,9,11,5,8,7,16,7,5,9,9,9,9,10,3,1,14,6,6,2,7,4,3,5,7,7,7,4,6,9,6,16,8,6,8,10,7,11,8,8,12,15,8,11,5,9,7,5,7,8,6,12,7,1,5,6,5,5,4,6,5,8,8,6,7,6,4,1,7,5,2,3,4,5,1,2,2,1,,2,,,,1,,1,,1,,
2011/9/30,南河堀町,,男,,436,,8,4,3,5,3,2,2,1,1,2,3,2,2,1,2,2,3,2,3,4,6,8,8,6,13,9,15,8,13,12,9,9,13,11,6,6,5,10,9,8,11,9,10,4,3,7,6,2,3,,5,2,7,5,5,6,5,4,6,7,2,7,4,8,8,5,5,1,2,3,7,1,4,,,8,2,2,1,,3,1,5,2,3,1,2,,,,1,,1,1,,,,,,,,
2011/9/30,南河堀町,,女,,463,,4,4,4,3,,1,2,1,,1,1,2,,1,3,,5,3,4,5,4,9,3,5,11,10,16,13,6,8,8,9,18,14,4,6,17,10,7,4,6,4,12,4,8,3,4,4,4,4,5,5,2,1,6,6,7,2,11,6,9,2,10,10,5,3,5,6,5,5,4,4,7,11,2,4,3,3,2,3,6,3,2,3,3,2,2,2,2,,2,,,1,,,,,1,,1,
2011/9/30,南河堀町,,総,534,899,,12,8,7,8,3,3,4,2,1,3,4,4,2,2,5,2,8,5,7,9,10,17,11,11,24,19,31,21,19,20,17,18,31,25,10,12,22,20,16,12,17,13,22,8,11,10,10,6,7,4,10,7,9,6,11,12,12,6,17,13,11,9,14,18,13,8,10,7,7,8,11,5,11,11,2,12,5,5,3,3,9,4,7,5,6,3,4,2,2,,3,,1,2,,,,,1,,1,
2011/9/30,伶人町,,男,,189,,3,3,3,1,1,3,2,2,2,2,,3,2,1,,1,2,2,2,1,2,2,,3,,,2,2,4,4,4,2,1,3,7,4,5,4,5,5,4,2,3,3,3,4,,4,,5,1,2,1,2,2,,5,2,1,2,2,,3,7,5,2,4,1,2,2,,3,1,2,2,,,1,,,2,1,3,1,,,1,1,,,1,,,,1,,,,,,,
2011/9/30,伶人町,,女,,191,,3,,7,1,2,,1,2,1,1,3,,2,,2,,,2,1,3,1,2,1,2,3,4,2,1,6,4,2,4,1,2,2,8,4,2,2,8,3,4,2,3,1,3,3,2,4,2,3,3,1,6,2,2,2,3,1,2,2,3,2,5,3,1,1,1,,3,,,2,1,2,2,1,,2,1,2,1,1,1,1,1,,,4,1,1,1,,,,1,,,,,,
2011/9/30,伶人町,,総,199,380,,6,3,10,2,3,3,3,4,3,3,3,3,4,1,2,1,2,4,3,4,3,4,1,5,3,4,4,3,10,8,6,6,2,5,9,12,9,6,7,13,7,6,5,6,4,7,3,6,4,7,4,5,2,8,4,2,7,5,2,4,4,3,5,12,8,3,5,2,2,5,,3,3,3,4,2,1,1,2,1,4,2,4,2,1,1,1,1,4,1,2,1,,,1,1,,,,,,
2011/9/30,六万体町,,男,,206,,2,2,3,,3,1,2,2,1,,3,1,3,2,2,2,1,2,3,3,2,1,3,3,1,5,2,6,5,3,3,1,3,4,2,4,4,3,3,4,7,3,3,5,1,2,3,2,4,2,2,7,,1,2,2,3,2,4,3,1,3,5,1,4,2,,1,2,7,,5,2,1,2,1,,,3,1,1,4,,,,2,,,,,,,,,,,,,,,,
2011/9/30,六万体町,,女,,259,,5,1,2,,1,2,1,3,1,,1,2,5,1,2,3,,2,2,3,2,3,4,4,1,3,4,5,3,5,3,3,8,4,3,5,3,4,2,5,4,2,2,6,2,6,2,3,5,6,1,4,2,4,2,,4,4,3,3,4,6,3,2,7,,2,4,4,6,1,,,2,2,1,3,4,6,3,4,2,3,4,1,2,3,,1,,1,1,,,,,,,1,,,
2011/9/30,六万体町,,総,238,465,,7,3,5,,4,3,3,5,2,,4,3,8,3,4,5,1,4,5,6,4,4,7,7,2,8,6,11,8,8,6,4,11,8,5,9,7,7,5,9,11,5,5,11,3,8,5,5,9,8,3,11,2,5,4,2,7,6,7,6,5,9,8,3,11,2,2,5,6,13,1,5,2,3,4,2,3,4,9,4,5,6,3,4,1,4,3,,1,,1,1,,,,,,,1,,,
2011/9/30,夕陽丘町,,男,,307,,2,1,3,3,,2,3,6,4,2,1,4,3,1,4,,3,6,1,,1,5,2,4,6,2,8,5,4,2,1,4,2,3,6,5,4,2,5,6,6,6,8,2,1,7,4,2,4,4,5,4,5,2,4,4,5,5,8,4,3,11,8,5,3,2,5,4,9,6,2,1,4,4,1,3,4,,3,5,3,,1,2,,1,,,,,,,1,,,,,,,,,
2011/9/30,夕陽丘町,,女,,357,,4,3,2,,1,3,,3,,1,2,4,1,3,1,,,2,2,2,7,2,2,2,5,3,4,6,7,6,6,5,4,4,2,3,7,8,7,3,3,5,11,3,8,3,5,9,7,5,6,2,5,1,5,3,2,1,8,5,8,4,5,7,7,11,3,11,4,4,4,6,,5,5,9,4,4,4,3,3,2,1,,6,,4,,5,,1,3,,,,,,,,,,
2011/9/30,夕陽丘町,,総,343,664,,6,4,5,3,1,5,3,9,4,3,3,8,4,4,5,,3,8,3,2,8,7,4,6,11,5,12,11,11,8,7,9,6,7,8,8,11,10,12,9,9,11,19,5,9,10,9,11,11,9,11,6,10,3,9,7,7,6,16,9,11,15,13,12,10,13,8,15,13,10,6,7,4,9,6,12,8,4,7,8,6,2,2,2,6,1,4,,5,,1,3,1,,,,,,,,,
2011/9/30,総数,,男,,30108,,325,321,299,318,286,287,264,276,286,306,326,307,286,303,304,299,288,315,306,282,288,311,312,347,395,397,434,444,464,450,485,428,457,488,508,523,486,493,513,500,550,466,584,483,455,399,460,457,432,415,411,421,411,375,368,321,350,348,368,380,389,431,466,468,420,242,222,317,271,310,276,263,210,242,239,225,215,198,207,168,193,159,144,116,112,89,80,66,48,36,34,21,16,17,5,8,8,5,8,1,2,
2011/9/30,総数,,女,,34471,,326,318,276,276,254,284,242,256,262,284,292,274,268,305,241,287,287,302,298,302,289,348,384,425,465,493,498,524,531,574,462,534,503,569,524,575,555,593,586,576,584,595,618,570,563,449,519,516,521,467,443,442,383,415,355,351,392,367,373,374,387,412,476,482,485,277,295,372,339,378,363,314,279,323,355,320,329,314,289,295,274,262,234,207,228,178,163,140,157,125,101,112,57,48,40,25,30,22,18,8,19,
2011/9/30,総数,,総,32511,64579,,651,639,575,594,540,571,506,532,548,590,618,581,554,608,545,586,575,617,604,584,577,659,696,772,860,890,932,968,995,1024,947,962,960,1057,1032,1098,1041,1086,1099,1076,1134,1061,1202,1053,1018,848,979,973,953,882,854,863,794,790,723,672,742,715,741,754,776,843,942,950,905,519,517,689,610,688,639,577,489,565,594,545,544,512,496,463,467,421,378,323,340,267,243,206,205,161,135,133,73,65,45,33,38,27,26,9,21,
