﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,新高１丁目,,男,0,1464,0,11,20,15,10,17,17,15,21,17,13,14,20,13,10,11,17,12,12,12,21,14,16,10,10,14,9,11,14,13,22,9,21,11,18,11,16,28,25,24,28,25,35,25,32,25,19,24,25,24,31,22,18,25,25,17,23,21,16,8,7,13,14,15,17,15,12,22,14,17,13,15,20,12,21,23,23,7,7,13,12,21,12,6,11,4,8,6,7,2,3,4,2,0,2,1,1,0,0,0,0,0,0
2022/9/30,新高１丁目,,女,0,1595,0,9,14,11,9,17,14,13,15,19,22,21,12,14,19,12,13,17,8,5,12,11,8,9,14,11,12,17,15,18,10,20,12,18,17,15,19,23,33,34,39,20,19,32,31,35,19,13,22,24,20,31,24,26,19,12,23,13,21,21,21,19,20,20,22,15,18,18,24,16,22,20,14,21,25,20,22,12,14,19,16,22,12,15,16,11,5,13,5,7,5,6,5,3,4,3,1,3,2,1,1,1,0
2022/9/30,新高１丁目,,計,1467,3059,0,20,34,26,19,34,31,28,36,36,35,35,32,27,29,23,30,29,20,17,33,25,24,19,24,25,21,28,29,31,32,29,33,29,35,26,35,51,58,58,67,45,54,57,63,60,38,37,47,48,51,53,42,51,44,29,46,34,37,29,28,32,34,35,39,30,30,40,38,33,35,35,34,33,46,43,45,19,21,32,28,43,24,21,27,15,13,19,12,9,8,10,7,3,6,4,2,3,2,1,1,1,0
2022/9/30,新高２丁目,,男,0,1164,0,3,2,7,5,8,6,5,7,6,8,9,12,13,5,4,11,5,9,9,25,16,30,19,13,19,28,17,21,13,10,13,16,6,15,10,14,8,6,22,10,18,9,15,15,13,9,16,10,16,22,29,28,17,18,15,12,23,10,15,16,13,13,16,13,16,13,17,18,15,12,20,18,20,20,22,19,10,8,9,11,13,14,8,8,3,6,6,1,1,3,1,1,0,2,1,0,0,0,1,1,0,0
2022/9/30,新高２丁目,,女,0,1099,0,2,2,4,6,3,1,5,7,4,4,1,6,9,9,8,8,7,9,7,22,24,28,24,20,20,15,11,15,15,10,8,7,15,4,6,9,9,11,6,8,12,14,9,7,17,11,12,10,26,19,15,19,18,21,24,21,12,21,11,19,12,19,13,17,16,10,10,15,19,10,11,13,13,23,21,19,11,13,10,12,6,9,14,10,8,14,5,4,6,3,7,2,2,6,5,0,2,1,0,0,1,0
2022/9/30,新高２丁目,,計,1267,2263,0,5,4,11,11,11,7,10,14,10,12,10,18,22,14,12,19,12,18,16,47,40,58,43,33,39,43,28,36,28,20,21,23,21,19,16,23,17,17,28,18,30,23,24,22,30,20,28,20,42,41,44,47,35,39,39,33,35,31,26,35,25,32,29,30,32,23,27,33,34,22,31,31,33,43,43,38,21,21,19,23,19,23,22,18,11,20,11,5,7,6,8,3,2,8,6,0,2,1,1,1,1,0
2022/9/30,新高３丁目,,男,0,970,0,7,5,5,8,18,16,15,15,15,8,15,10,6,9,8,10,12,6,3,8,3,8,5,7,9,16,8,12,7,16,8,12,9,14,19,13,16,13,20,24,16,13,21,24,12,22,21,29,22,26,17,18,13,22,20,12,15,11,7,8,14,8,7,8,7,12,7,9,4,3,8,6,9,14,9,9,5,4,5,2,5,7,5,3,2,3,2,0,1,0,2,2,0,0,1,0,0,0,0,0,0,0
2022/9/30,新高３丁目,,女,0,1063,0,6,12,13,10,12,10,7,8,12,9,9,8,10,13,10,7,11,6,9,8,4,7,9,9,13,9,10,14,15,10,15,18,20,14,18,21,24,19,16,14,22,17,22,16,22,20,19,28,23,15,23,22,19,13,14,10,10,13,11,12,13,11,12,8,6,8,7,9,5,12,10,11,11,13,13,7,6,3,6,10,6,5,8,4,8,3,6,4,4,4,0,1,2,0,2,2,1,0,2,0,0,0
2022/9/30,新高３丁目,,計,1025,2033,0,13,17,18,18,30,26,22,23,27,17,24,18,16,22,18,17,23,12,12,16,7,15,14,16,22,25,18,26,22,26,23,30,29,28,37,34,40,32,36,38,38,30,43,40,34,42,40,57,45,41,40,40,32,35,34,22,25,24,18,20,27,19,19,16,13,20,14,18,9,15,18,17,20,27,22,16,11,7,11,12,11,12,13,7,10,6,8,4,5,4,2,3,2,0,3,2,1,0,2,0,0,0
2022/9/30,新高４丁目,,男,0,1188,0,7,7,4,6,6,8,7,10,5,7,12,9,17,12,15,18,11,17,20,17,21,19,7,7,12,9,16,11,15,13,7,20,15,11,13,14,9,10,17,12,10,16,12,12,14,21,19,31,27,19,36,30,42,14,20,23,16,16,15,20,15,10,12,12,11,12,18,9,7,16,12,13,9,17,14,15,7,14,10,10,10,7,5,3,7,11,5,1,2,1,0,1,1,2,0,1,0,2,0,0,0,0
2022/9/30,新高４丁目,,女,0,1400,0,6,8,7,6,7,7,10,10,7,15,7,10,14,10,13,15,19,18,16,20,18,17,13,11,16,19,14,12,13,17,11,9,11,12,12,15,19,19,16,17,7,13,12,12,15,21,28,43,33,30,28,26,39,21,20,18,17,21,16,18,16,13,15,17,10,10,12,20,15,10,12,12,21,31,22,18,13,14,16,13,12,11,12,13,10,18,11,5,6,8,6,6,4,4,2,0,0,1,2,3,2,0
2022/9/30,新高４丁目,,計,1286,2588,0,13,15,11,12,13,15,17,20,12,22,19,19,31,22,28,33,30,35,36,37,39,36,20,18,28,28,30,23,28,30,18,29,26,23,25,29,28,29,33,29,17,29,24,24,29,42,47,74,60,49,64,56,81,35,40,41,33,37,31,38,31,23,27,29,21,22,30,29,22,26,24,25,30,48,36,33,20,28,26,23,22,18,17,16,17,29,16,6,8,9,6,7,5,6,2,1,0,3,2,3,2,0
2022/9/30,新高５丁目,,男,0,887,0,7,3,11,5,9,6,6,7,5,7,5,10,5,7,9,8,6,5,7,8,12,8,14,21,19,15,9,15,4,18,9,10,15,12,12,16,13,12,13,17,11,11,12,13,14,12,18,9,13,14,13,12,14,12,15,22,10,5,18,13,15,6,8,12,6,6,10,11,7,4,9,10,8,18,14,12,8,12,5,4,4,7,8,5,3,3,2,4,0,2,2,0,0,0,0,0,0,0,0,0,1,0
2022/9/30,新高５丁目,,女,0,858,0,4,5,12,7,11,4,12,6,9,7,7,8,6,3,2,6,4,4,11,10,7,9,13,12,11,11,12,16,13,15,12,10,11,15,10,12,9,13,5,11,9,9,14,10,13,8,9,6,25,15,17,18,7,15,8,12,9,15,14,14,9,6,9,8,4,8,8,7,8,4,6,14,9,13,13,12,5,6,9,9,5,6,6,11,4,3,4,7,2,4,3,2,5,1,7,4,1,1,2,0,1,0
2022/9/30,新高５丁目,,計,942,1745,0,11,8,23,12,20,10,18,13,14,14,12,18,11,10,11,14,10,9,18,18,19,17,27,33,30,26,21,31,17,33,21,20,26,27,22,28,22,25,18,28,20,20,26,23,27,20,27,15,38,29,30,30,21,27,23,34,19,20,32,27,24,12,17,20,10,14,18,18,15,8,15,24,17,31,27,24,13,18,14,13,9,13,14,16,7,6,6,11,2,6,5,2,5,1,7,4,1,1,2,0,2,0
2022/9/30,新高６丁目,,男,0,1000,0,7,7,10,8,13,8,6,5,9,11,12,10,9,8,14,7,4,12,6,16,19,17,14,15,23,9,15,12,7,8,9,6,13,16,16,11,15,10,9,17,12,9,19,15,16,20,15,19,24,16,23,10,15,10,18,7,15,13,10,8,10,11,13,9,10,10,15,9,4,16,15,7,9,18,22,11,9,7,7,5,9,4,3,4,4,3,2,1,2,3,2,1,1,3,0,1,1,1,0,1,0,0
2022/9/30,新高６丁目,,女,0,1031,0,11,8,4,7,8,13,9,7,8,10,12,5,11,8,12,9,5,7,8,7,8,11,7,7,11,8,9,13,13,10,19,11,16,19,20,12,11,9,18,12,22,14,8,15,20,18,20,16,21,10,16,17,12,9,21,14,13,11,20,6,13,11,17,9,11,13,7,12,11,9,12,17,11,13,20,14,7,6,10,5,10,10,13,4,7,14,8,1,4,2,2,2,2,0,2,3,1,0,1,1,0,0
2022/9/30,新高６丁目,,計,1072,2031,0,18,15,14,15,21,21,15,12,17,21,24,15,20,16,26,16,9,19,14,23,27,28,21,22,34,17,24,25,20,18,28,17,29,35,36,23,26,19,27,29,34,23,27,30,36,38,35,35,45,26,39,27,27,19,39,21,28,24,30,14,23,22,30,18,21,23,22,21,15,25,27,24,20,31,42,25,16,13,17,10,19,14,16,8,11,17,10,2,6,5,4,3,3,3,2,4,2,1,1,2,0,0
2022/9/30,十八条１丁目,,男,0,1452,0,15,25,11,25,22,18,28,22,16,18,11,16,15,13,16,10,10,9,16,10,15,10,12,20,16,25,22,14,19,15,13,23,25,20,30,33,26,25,30,37,27,25,30,29,20,26,23,30,29,22,25,20,25,19,15,27,14,14,13,11,15,15,11,8,12,9,8,6,7,8,4,10,15,16,15,10,1,8,8,5,13,12,4,5,7,5,3,4,3,2,1,1,0,1,0,0,0,0,0,0,0,0
2022/9/30,十八条１丁目,,女,0,1510,0,18,14,30,17,12,32,21,16,15,13,22,14,12,12,10,12,12,16,8,11,16,12,9,23,15,14,22,20,21,18,18,25,17,30,36,34,34,26,31,29,22,30,28,18,34,30,21,34,21,29,20,23,21,23,18,17,9,11,11,12,18,14,7,11,13,8,12,13,7,11,6,11,13,13,21,13,7,10,18,7,12,8,4,9,4,5,10,5,5,3,4,2,2,1,2,0,0,0,0,0,2,0
2022/9/30,十八条１丁目,,計,1398,2962,0,33,39,41,42,34,50,49,38,31,31,33,30,27,25,26,22,22,25,24,21,31,22,21,43,31,39,44,34,40,33,31,48,42,50,66,67,60,51,61,66,49,55,58,47,54,56,44,64,50,51,45,43,46,42,33,44,23,25,24,23,33,29,18,19,25,17,20,19,14,19,10,21,28,29,36,23,8,18,26,12,25,20,8,14,11,10,13,9,8,5,5,3,2,2,2,0,0,0,0,0,2,0
2022/9/30,十八条２丁目,,男,0,1600,0,10,13,16,14,15,16,29,23,22,26,24,30,22,23,20,22,18,15,19,11,19,15,12,10,16,16,26,21,20,22,30,25,22,18,20,21,24,26,21,38,29,22,24,24,29,30,26,31,42,35,32,20,20,32,26,21,17,22,10,12,12,13,18,10,8,16,12,11,8,8,5,10,15,18,15,11,8,9,11,5,11,10,4,6,4,4,3,7,0,5,1,5,1,0,1,0,0,0,0,0,1,0
2022/9/30,十八条２丁目,,女,0,1605,0,12,19,12,21,17,19,25,15,19,22,20,15,15,26,18,21,11,14,10,11,3,15,14,15,20,22,18,22,19,23,21,21,29,22,20,28,31,22,28,33,16,20,21,30,26,25,29,32,32,34,26,24,15,22,27,28,13,22,15,16,17,7,7,8,10,7,12,18,16,10,9,14,9,13,11,12,11,14,12,11,18,13,15,7,7,15,11,13,6,8,5,3,3,3,5,2,0,2,0,0,0,0
2022/9/30,十八条２丁目,,計,1474,3205,0,22,32,28,35,32,35,54,38,41,48,44,45,37,49,38,43,29,29,29,22,22,30,26,25,36,38,44,43,39,45,51,46,51,40,40,49,55,48,49,71,45,42,45,54,55,55,55,63,74,69,58,44,35,54,53,49,30,44,25,28,29,20,25,18,18,23,24,29,24,18,14,24,24,31,26,23,19,23,23,16,29,23,19,13,11,19,14,20,6,13,6,8,4,3,6,2,0,2,0,0,1,0
2022/9/30,十八条３丁目,,男,0,1483,0,21,16,19,14,21,27,12,23,23,19,12,20,23,6,12,16,9,6,10,7,6,11,10,11,16,13,15,18,23,24,14,18,17,16,18,12,26,28,30,30,19,28,38,30,24,21,23,17,28,31,25,17,23,26,26,28,16,13,21,18,16,14,6,18,13,11,11,10,12,9,12,11,12,24,12,12,7,6,13,9,10,15,10,10,12,6,9,6,3,6,5,2,1,1,0,2,1,0,2,0,0,0
2022/9/30,十八条３丁目,,女,0,1440,0,15,16,16,14,16,8,14,24,19,18,13,10,15,14,13,8,8,7,7,12,11,15,7,12,16,14,13,13,20,18,22,12,12,19,22,23,25,27,33,27,18,20,14,23,27,14,22,18,14,22,28,30,20,17,13,18,9,19,21,19,7,17,14,7,9,13,10,17,10,9,11,13,20,22,24,15,10,12,16,28,14,16,17,12,14,9,12,11,7,7,8,2,5,2,2,3,0,0,0,0,1,0
2022/9/30,十八条３丁目,,計,1377,2923,0,36,32,35,28,37,35,26,47,42,37,25,30,38,20,25,24,17,13,17,19,17,26,17,23,32,27,28,31,43,42,36,30,29,35,40,35,51,55,63,57,37,48,52,53,51,35,45,35,42,53,53,47,43,43,39,46,25,32,42,37,23,31,20,25,22,24,21,27,22,18,23,24,32,46,36,27,17,18,29,37,24,31,27,22,26,15,21,17,10,13,13,4,6,3,2,5,1,0,2,0,1,0
2022/9/30,東三国１丁目,,男,0,1162,0,3,8,2,1,4,1,3,3,2,3,1,1,5,3,9,5,8,4,7,6,16,15,20,34,41,37,27,30,29,29,31,21,25,20,18,20,14,15,13,19,13,15,10,12,17,15,12,21,17,21,18,14,22,17,20,9,15,17,19,11,12,16,20,16,11,13,7,9,9,10,10,9,10,17,10,18,10,7,9,10,9,9,6,4,2,1,2,6,4,3,4,1,2,4,1,1,2,0,0,0,0,0
2022/9/30,東三国１丁目,,女,0,1109,0,4,3,3,0,9,1,1,1,3,2,2,5,3,2,8,2,3,6,5,11,14,7,21,36,32,38,40,35,34,25,16,16,18,19,20,11,19,9,14,11,11,10,8,8,9,7,12,15,17,15,19,18,14,12,12,12,6,9,16,10,13,14,13,12,9,8,6,14,13,7,8,11,11,8,20,15,10,10,11,12,6,9,6,11,5,11,16,10,6,9,12,10,8,5,2,3,1,2,2,1,0,0
2022/9/30,東三国１丁目,,計,1651,2271,0,7,11,5,1,13,2,4,4,5,5,3,6,8,5,17,7,11,10,12,17,30,22,41,70,73,75,67,65,63,54,47,37,43,39,38,31,33,24,27,30,24,25,18,20,26,22,24,36,34,36,37,32,36,29,32,21,21,26,35,21,25,30,33,28,20,21,13,23,22,17,18,20,21,25,30,33,20,17,20,22,15,18,12,15,7,12,18,16,10,12,16,11,10,9,3,4,3,2,2,1,0,0
2022/9/30,東三国２丁目,,男,0,2200,0,23,20,23,20,17,13,17,13,11,8,16,10,11,15,5,13,11,12,11,11,12,18,17,25,34,25,32,38,43,42,45,47,40,34,42,38,33,28,32,27,22,22,24,32,22,29,27,38,39,38,35,40,32,44,34,34,32,40,19,37,34,34,29,22,30,27,20,27,26,19,18,21,25,33,26,27,9,20,16,18,17,19,8,15,9,16,8,11,12,8,5,4,6,2,3,3,0,1,0,0,0,0
2022/9/30,東三国２丁目,,女,0,2338,0,18,18,15,11,8,15,11,5,10,12,15,6,10,11,10,10,8,13,7,19,20,21,27,34,27,34,47,50,44,53,37,37,43,32,40,34,32,33,31,27,22,23,24,34,27,25,44,33,34,32,32,34,42,34,31,36,28,35,27,29,34,29,25,24,17,23,18,22,20,18,25,25,24,39,35,29,9,20,30,26,29,29,22,22,25,24,13,29,21,20,13,14,7,7,2,3,2,0,1,1,1,0
2022/9/30,東三国２丁目,,計,2833,4538,0,41,38,38,31,25,28,28,18,21,20,31,16,21,26,15,23,19,25,18,30,32,39,44,59,61,59,79,88,87,95,82,84,83,66,82,72,65,61,63,54,44,45,48,66,49,54,71,71,73,70,67,74,74,78,65,70,60,75,46,66,68,63,54,46,47,50,38,49,46,37,43,46,49,72,61,56,18,40,46,44,46,48,30,37,34,40,21,40,33,28,18,18,13,9,5,6,2,1,1,1,1,0
2022/9/30,東三国３丁目,,男,0,2341,0,13,14,16,16,9,15,12,16,14,11,15,10,20,13,12,15,16,20,20,14,22,23,16,24,27,47,30,28,24,32,40,31,41,29,28,26,41,37,31,24,31,37,25,31,36,27,31,27,41,33,33,35,37,35,30,36,34,32,31,31,34,36,43,39,43,30,33,26,43,32,29,28,31,48,40,36,19,19,25,16,23,18,17,11,20,17,11,8,4,2,2,3,5,2,0,1,1,1,0,0,0,0
2022/9/30,東三国３丁目,,女,0,2752,0,15,12,10,10,9,14,11,13,15,13,10,13,16,9,9,17,16,10,19,28,22,33,31,31,29,30,37,45,39,33,30,42,30,27,32,28,38,34,27,30,38,28,36,32,33,32,38,31,36,36,42,45,35,47,33,40,30,41,37,49,36,53,44,41,56,36,39,47,36,42,44,40,49,43,63,51,21,22,23,37,52,34,21,19,23,16,14,18,9,11,13,8,9,7,9,6,2,0,0,0,2,0
2022/9/30,東三国３丁目,,計,2970,5093,0,28,26,26,26,18,29,23,29,29,24,25,23,36,22,21,32,32,30,39,42,44,56,47,55,56,77,67,73,63,65,70,73,71,56,60,54,79,71,58,54,69,65,61,63,69,59,69,58,77,69,75,80,72,82,63,76,64,73,68,80,70,89,87,80,99,66,72,73,79,74,73,68,80,91,103,87,40,41,48,53,75,52,38,30,43,33,25,26,13,13,15,11,14,9,9,7,3,1,0,0,2,0
2022/9/30,東三国４丁目,,男,0,972,0,5,6,1,2,1,3,4,2,3,3,6,8,4,3,6,4,5,2,0,5,7,9,12,12,24,36,42,26,20,19,25,22,14,10,20,21,24,14,16,9,20,13,8,11,13,13,11,13,17,14,11,17,15,18,11,13,15,6,6,11,13,9,11,9,15,13,11,7,5,7,9,6,14,13,13,15,12,5,11,12,8,5,3,7,5,5,3,2,2,3,2,2,2,1,0,0,1,0,0,0,0,0
2022/9/30,東三国４丁目,,女,0,970,0,6,2,7,2,6,3,5,4,3,1,2,6,1,2,2,2,2,2,3,6,7,11,20,35,44,28,25,25,16,28,24,28,27,16,14,16,13,18,10,16,12,15,14,8,12,17,11,11,12,11,7,9,13,10,11,17,8,10,8,11,7,6,10,4,9,6,6,14,6,8,8,9,13,13,17,12,8,6,6,15,8,10,4,2,7,5,7,7,4,4,6,3,2,1,1,0,1,0,0,0,0,0
2022/9/30,東三国４丁目,,計,1426,1942,0,11,8,8,4,7,6,9,6,6,4,8,14,5,5,8,6,7,4,3,11,14,20,32,47,68,64,67,51,36,47,49,50,41,26,34,37,37,32,26,25,32,28,22,19,25,30,22,24,29,25,18,26,28,28,22,30,23,16,14,22,20,15,21,13,24,19,17,21,11,15,17,15,27,26,30,27,20,11,17,27,16,15,7,9,12,10,10,9,6,7,8,5,4,2,1,0,2,0,0,0,0,0
2022/9/30,東三国５丁目,,男,0,1000,0,8,6,8,4,3,3,2,2,2,2,2,1,2,2,3,5,1,2,2,2,9,14,16,24,23,35,27,28,28,25,19,29,18,15,20,19,17,22,15,15,10,17,22,15,13,15,15,16,13,17,15,22,10,19,13,22,9,6,9,9,11,10,7,5,13,10,6,6,10,6,5,13,22,11,13,16,2,6,7,7,5,6,6,5,3,1,1,6,5,3,1,2,2,1,0,0,0,0,0,0,0,0
2022/9/30,東三国５丁目,,女,0,1011,0,10,4,1,6,3,3,4,4,4,0,4,5,9,2,2,5,1,4,2,11,12,18,20,32,20,29,15,28,36,32,23,23,18,15,16,17,15,20,27,13,10,13,11,11,18,10,14,16,14,13,15,11,10,7,20,11,7,16,8,13,6,7,13,8,7,6,9,13,5,10,10,6,14,11,13,14,3,8,6,6,11,10,7,5,7,8,2,9,6,0,3,3,0,2,0,1,1,0,0,0,0,0
2022/9/30,東三国５丁目,,計,1492,2011,0,18,10,9,10,6,6,6,6,6,2,6,6,11,4,5,10,2,6,4,13,21,32,36,56,43,64,42,56,64,57,42,52,36,30,36,36,32,42,42,28,20,30,33,26,31,25,29,32,27,30,30,33,20,26,33,33,16,22,17,22,17,17,20,13,20,16,15,19,15,16,15,19,36,22,26,30,5,14,13,13,16,16,13,10,10,9,3,15,11,3,4,5,2,3,0,1,1,0,0,0,0,0
2022/9/30,東三国６丁目,,男,0,2190,0,13,19,21,17,16,10,12,6,15,10,8,9,12,10,16,9,4,7,11,15,17,27,49,42,54,57,57,64,46,55,53,54,33,50,39,47,33,43,35,34,28,29,32,20,24,33,32,36,30,24,26,45,42,28,25,28,26,31,32,27,29,20,22,25,24,19,15,16,18,17,19,20,13,30,24,19,10,9,14,12,11,9,7,7,11,7,7,5,6,7,2,5,1,1,1,0,1,0,0,0,0,0
2022/9/30,東三国６丁目,,女,0,2153,0,18,15,10,18,13,16,8,15,6,13,13,10,6,6,6,4,7,7,13,10,17,23,26,48,42,53,59,45,50,43,51,55,34,36,41,33,19,33,31,35,33,18,25,25,34,33,28,30,35,36,40,31,23,23,37,29,14,31,33,22,22,21,26,15,29,21,20,17,22,23,18,22,24,20,30,28,13,21,15,14,15,20,11,15,14,17,16,15,7,5,7,7,6,5,1,0,2,0,1,0,0,0
2022/9/30,東三国６丁目,,計,2867,4343,0,31,34,31,35,29,26,20,21,21,23,21,19,18,16,22,13,11,14,24,25,34,50,75,90,96,110,116,109,96,98,104,109,67,86,80,80,52,76,66,69,61,47,57,45,58,66,60,66,65,60,66,76,65,51,62,57,40,62,65,49,51,41,48,40,53,40,35,33,40,40,37,42,37,50,54,47,23,30,29,26,26,29,18,22,25,24,23,20,13,12,9,12,7,6,2,0,3,0,1,0,0,0
2022/9/30,西三国１丁目,,男,0,1633,0,9,14,10,13,13,6,16,9,10,10,7,17,16,12,14,7,9,5,10,14,15,18,18,27,26,36,28,24,28,28,33,19,30,25,30,31,27,31,23,38,23,20,23,27,26,24,25,23,24,19,18,21,17,14,33,13,20,28,19,21,16,16,19,20,7,12,14,15,17,20,18,13,19,24,34,24,8,12,16,8,10,17,5,7,13,10,6,11,7,6,4,1,3,4,1,1,1,0,0,0,0,0
2022/9/30,西三国１丁目,,女,0,1696,0,9,14,13,3,10,15,10,17,15,15,9,12,7,10,5,6,5,7,7,15,9,11,28,30,27,27,23,27,33,27,22,25,22,28,28,27,19,27,30,22,22,26,27,18,25,22,11,19,18,31,28,25,28,19,19,24,19,12,26,23,13,15,11,16,19,9,20,18,22,20,33,13,17,28,23,26,12,15,20,18,21,18,16,10,16,18,13,16,15,14,8,5,6,2,3,2,4,1,0,1,1,0
2022/9/30,西三国１丁目,,計,2098,3329,0,18,28,23,16,23,21,26,26,25,25,16,29,23,22,19,13,14,12,17,29,24,29,46,57,53,63,51,51,61,55,55,44,52,53,58,58,46,58,53,60,45,46,50,45,51,46,36,42,42,50,46,46,45,33,52,37,39,40,45,44,29,31,30,36,26,21,34,33,39,40,51,26,36,52,57,50,20,27,36,26,31,35,21,17,29,28,19,27,22,20,12,6,9,6,4,3,5,1,0,1,1,0
2022/9/30,西三国２丁目,,男,0,643,0,9,6,9,6,13,10,4,12,3,5,3,9,2,2,6,3,5,4,1,5,1,9,14,13,13,22,13,14,14,10,14,7,13,8,11,7,12,9,6,18,5,11,11,6,12,9,14,8,11,7,6,4,9,8,9,7,6,4,4,4,7,9,3,4,4,5,4,7,7,7,3,7,6,11,9,5,3,5,3,2,2,5,5,0,4,4,1,1,2,5,0,0,0,2,1,0,0,0,0,0,0,0
2022/9/30,西三国２丁目,,女,0,719,0,2,6,6,5,8,4,12,7,8,7,2,7,5,4,7,5,2,5,4,6,9,8,9,13,26,13,14,13,16,14,15,6,11,16,14,12,10,8,9,16,12,8,8,12,2,4,6,4,13,10,4,10,10,9,6,8,9,7,3,9,4,7,4,5,4,10,6,6,8,4,6,5,7,9,6,12,4,7,12,6,7,6,9,5,5,4,8,4,2,4,7,1,1,0,4,0,1,1,0,0,0,0
2022/9/30,西三国２丁目,,計,728,1362,0,11,12,15,11,21,14,16,19,11,12,5,16,7,6,13,8,7,9,5,11,10,17,23,26,39,35,27,27,30,24,29,13,24,24,25,19,22,17,15,34,17,19,19,18,14,13,20,12,24,17,10,14,19,17,15,15,15,11,7,13,11,16,7,9,8,15,10,13,15,11,9,12,13,20,15,17,7,12,15,8,9,11,14,5,9,8,9,5,4,9,7,1,1,2,5,0,1,1,0,0,0,0
2022/9/30,西三国３丁目,,男,0,759,0,8,7,5,2,2,4,2,3,2,4,1,1,5,3,5,5,4,6,8,10,4,9,9,13,11,9,14,14,9,13,10,18,9,11,6,8,10,1,12,4,4,10,7,11,12,9,10,11,14,12,7,16,7,11,9,5,13,12,10,10,12,12,7,18,14,10,8,4,13,10,10,15,11,11,17,14,3,3,8,13,16,3,8,5,6,6,2,3,4,2,5,3,0,0,1,0,1,0,0,0,0,0
2022/9/30,西三国３丁目,,女,0,820,0,3,1,3,1,3,7,2,6,2,2,6,4,1,5,7,1,3,6,7,7,6,12,15,14,9,19,19,14,20,8,15,10,14,14,10,8,11,9,6,8,10,9,8,8,11,10,10,7,8,12,7,11,10,7,7,11,5,10,12,9,8,11,9,5,16,7,8,10,7,10,11,2,13,11,10,18,11,14,14,9,9,11,11,10,10,6,9,6,6,11,4,6,2,4,2,2,0,2,0,4,1,0
2022/9/30,西三国３丁目,,計,1011,1579,0,11,8,8,3,5,11,4,9,4,6,7,5,6,8,12,6,7,12,15,17,10,21,24,27,20,28,33,28,29,21,25,28,23,25,16,16,21,10,18,12,14,19,15,19,23,19,20,18,22,24,14,27,17,18,16,16,18,22,22,19,20,23,16,23,30,17,16,14,20,20,21,17,24,22,27,32,14,17,22,22,25,14,19,15,16,12,11,9,10,13,9,9,2,4,3,2,1,2,0,4,1,0
2022/9/30,西三国４丁目,,男,0,1302,0,14,5,12,14,12,11,6,13,11,17,10,7,13,14,11,16,11,8,10,16,13,14,19,25,23,21,26,24,22,31,13,16,20,24,22,21,15,22,18,15,21,17,18,17,29,19,19,21,21,25,32,19,31,24,28,21,13,28,18,15,15,15,10,9,11,14,6,10,3,8,8,14,11,12,11,8,4,5,14,4,5,4,3,4,2,4,4,1,0,1,3,3,3,0,0,0,1,1,0,0,0,0
2022/9/30,西三国４丁目,,女,0,1301,0,16,7,9,10,12,8,8,11,10,9,5,11,12,9,6,12,12,9,18,9,13,15,18,22,17,31,26,25,24,17,15,17,17,13,20,16,21,16,20,15,22,12,15,18,25,16,20,20,29,32,22,26,27,22,20,17,13,20,16,17,15,17,16,14,14,5,13,8,8,11,6,5,8,15,17,9,9,7,9,9,9,6,7,4,6,13,9,4,7,4,1,3,7,6,1,5,1,2,1,0,0,0
2022/9/30,西三国４丁目,,計,1337,2603,0,30,12,21,24,24,19,14,24,21,26,15,18,25,23,17,28,23,17,28,25,26,29,37,47,40,52,52,49,46,48,28,33,37,37,42,37,36,38,38,30,43,29,33,35,54,35,39,41,50,57,54,45,58,46,48,38,26,48,34,32,30,32,26,23,25,19,19,18,11,19,14,19,19,27,28,17,13,12,23,13,14,10,10,8,8,17,13,5,7,5,4,6,10,6,1,5,2,3,1,0,0,0
2022/9/30,三国本町１丁目,,男,0,2220,0,8,15,9,13,16,18,20,25,15,12,24,12,16,20,9,24,18,22,30,17,21,15,13,22,24,21,21,27,20,25,19,21,21,25,21,31,21,24,27,29,34,29,33,25,30,36,38,43,42,46,44,40,35,38,35,20,21,23,38,24,21,23,25,26,16,26,25,27,40,33,26,37,32,33,48,47,16,25,26,24,34,28,15,23,16,11,13,9,7,6,7,3,2,2,1,0,1,0,0,1,0,0
