﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,喜連東４丁目,,総,865,1525,,8,6,6,8,9,4,10,6,4,6,5,11,8,8,11,9,9,15,6,9,8,10,9,9,6,8,5,5,6,7,5,4,8,8,6,9,14,8,17,22,15,20,18,18,14,26,11,16,15,13,18,14,19,13,8,10,16,12,10,9,22,17,24,25,21,27,20,23,33,49,47,73,39,45,55,51,51,48,47,38,28,21,9,15,14,7,13,9,3,7,8,2,2,2,1,,1,,1,,,
2012/3/30,喜連東５丁目,,男,,1228,,13,20,9,9,16,8,10,10,11,12,16,16,24,13,21,15,14,15,15,10,10,8,12,9,8,11,11,13,11,13,18,16,13,20,20,9,14,17,18,26,20,23,27,32,18,21,16,33,14,11,26,17,12,12,12,10,9,12,4,8,9,12,16,15,18,5,2,11,11,13,14,14,17,13,19,13,16,19,15,13,13,10,7,8,4,9,9,3,3,3,1,,,,,1,1,,,,,
2012/3/30,喜連東５丁目,,女,,1388,,9,11,14,7,11,11,4,10,5,8,10,13,16,19,9,15,16,26,14,10,21,15,13,15,15,14,15,12,13,14,16,9,19,16,13,16,18,15,17,28,23,20,34,20,15,19,22,22,20,15,14,8,15,5,7,13,8,10,14,6,6,8,18,16,24,8,14,14,19,31,16,21,15,19,26,19,28,27,25,24,20,11,12,18,10,11,13,8,5,6,8,5,3,3,3,4,3,,1,1,3,
2012/3/30,喜連東５丁目,,総,1260,2616,,22,31,23,16,27,19,14,20,16,20,26,29,40,32,30,30,30,41,29,20,31,23,25,24,23,25,26,25,24,27,34,25,32,36,33,25,32,32,35,54,43,43,61,52,33,40,38,55,34,26,40,25,27,17,19,23,17,22,18,14,15,20,34,31,42,13,16,25,30,44,30,35,32,32,45,32,44,46,40,37,33,21,19,26,14,20,22,11,8,9,9,5,3,3,3,5,4,,1,1,3,
2012/3/30,瓜破西１丁目,,男,,2591,,26,24,17,25,19,17,21,15,18,10,21,17,26,23,27,33,25,23,24,25,29,13,30,26,16,23,26,18,27,23,30,28,19,32,31,31,45,28,51,53,49,39,34,36,34,33,39,29,28,31,28,25,26,20,27,24,15,20,19,26,35,40,35,50,52,28,30,46,54,38,50,48,40,42,31,52,41,35,46,39,26,29,25,14,10,20,13,6,4,4,5,1,1,2,,,2,,,,,
2012/3/30,瓜破西１丁目,,女,,3237,,23,34,27,23,23,19,13,11,17,22,26,27,18,22,34,20,17,26,34,21,24,24,19,25,18,25,20,19,24,31,24,28,29,36,29,31,39,44,48,53,34,51,56,39,34,29,43,33,32,47,32,29,29,39,20,14,22,24,24,32,36,44,51,63,61,63,44,37,71,71,71,73,66,65,86,65,71,69,55,72,42,44,28,32,34,20,16,11,12,12,15,4,4,3,4,4,3,2,,2,1,
2012/3/30,瓜破西１丁目,,総,2859,5828,,49,58,44,48,42,36,34,26,35,32,47,44,44,45,61,53,42,49,58,46,53,37,49,51,34,48,46,37,51,54,54,56,48,68,60,62,84,72,99,106,83,90,90,75,68,62,82,62,60,78,60,54,55,59,47,38,37,44,43,58,71,84,86,113,113,91,74,83,125,109,121,121,106,107,117,117,112,104,101,111,68,73,53,46,44,40,29,17,16,16,20,5,5,5,4,4,5,2,,2,1,
2012/3/30,瓜破西２丁目,,男,,1072,,18,20,12,19,14,16,17,14,12,7,17,10,18,14,12,15,6,17,16,12,11,9,14,8,6,8,12,12,11,18,18,12,8,15,17,21,22,17,19,19,22,19,17,23,23,18,13,17,14,12,13,9,12,10,7,6,7,6,5,14,7,14,11,15,14,9,10,17,12,6,12,10,15,12,15,13,9,7,6,6,4,2,1,4,,4,1,1,1,2,1,,,,,,,,1,,,
2012/3/30,瓜破西２丁目,,女,,1055,,8,9,14,15,8,11,11,14,11,9,13,18,18,14,10,14,8,15,16,9,11,9,13,7,12,9,10,8,11,15,10,11,19,17,14,14,19,19,28,20,18,22,23,22,19,18,13,12,11,11,12,9,6,7,6,8,3,5,7,6,15,12,16,16,16,13,15,9,11,20,22,23,20,7,14,10,11,8,6,4,1,3,1,2,5,3,3,1,2,,2,1,1,1,1,,,,,1,,
2012/3/30,瓜破西２丁目,,総,870,2127,,26,29,26,34,22,27,28,28,23,16,30,28,36,28,22,29,14,32,32,21,22,18,27,15,18,17,22,20,22,33,28,23,27,32,31,35,41,36,47,39,40,41,40,45,42,36,26,29,25,23,25,18,18,17,13,14,10,11,12,20,22,26,27,31,30,22,25,26,23,26,34,33,35,19,29,23,20,15,12,10,5,5,2,6,5,7,4,2,3,2,3,1,1,1,1,,,,1,1,,
2012/3/30,瓜破西３丁目,,男,,717,,15,9,17,7,5,6,7,7,5,11,4,2,5,6,5,11,8,10,16,7,7,3,8,5,8,8,15,12,16,10,9,9,7,9,11,10,8,12,9,8,19,8,11,13,15,10,7,9,10,6,4,7,7,5,12,9,7,13,6,10,8,9,12,15,14,11,3,7,10,6,13,9,6,5,11,6,7,1,2,4,2,2,2,4,3,1,2,1,2,,1,,2,1,,,,,,,,
2012/3/30,瓜破西３丁目,,女,,724,,18,7,6,5,7,10,5,4,9,7,7,5,9,5,7,6,8,9,2,9,6,7,9,10,9,12,5,8,6,11,5,7,11,7,12,13,9,16,12,9,9,15,9,7,11,12,6,5,13,2,5,16,9,13,10,5,12,4,7,8,15,9,14,9,16,8,6,11,3,8,12,8,13,4,8,5,7,4,4,9,4,3,1,6,4,5,2,2,3,2,2,,1,1,5,1,1,,1,,,
2012/3/30,瓜破西３丁目,,総,566,1441,,33,16,23,12,12,16,12,11,14,18,11,7,14,11,12,17,16,19,18,16,13,10,17,15,17,20,20,20,22,21,14,16,18,16,23,23,17,28,21,17,28,23,20,20,26,22,13,14,23,8,9,23,16,18,22,14,19,17,13,18,23,18,26,24,30,19,9,18,13,14,25,17,19,9,19,11,14,5,6,13,6,5,3,10,7,6,4,3,5,2,3,,3,2,5,1,1,,1,,,
2012/3/30,瓜破１丁目,,男,,1498,,22,19,28,26,26,17,19,26,27,28,21,29,18,22,15,14,16,17,10,11,16,14,10,19,17,19,22,18,27,22,26,17,23,22,39,27,28,50,29,37,39,31,30,29,28,31,39,18,21,13,11,15,21,13,16,12,9,11,18,14,15,15,12,11,19,5,10,9,13,7,9,6,6,8,9,9,2,6,4,1,4,3,,,,1,,1,1,,,,,,,,,,,,,
2012/3/30,瓜破１丁目,,女,,1545,,19,29,28,21,16,24,14,29,27,21,22,19,29,16,17,13,9,14,16,14,11,12,16,15,24,22,23,20,21,23,22,18,14,35,36,37,29,38,43,41,40,31,33,34,26,28,30,26,19,20,11,11,25,9,18,10,9,9,11,11,17,18,13,12,20,13,2,11,8,8,10,12,6,9,8,9,7,6,8,7,8,5,2,,2,2,2,2,1,1,1,2,,,,2,,1,1,1,,
2012/3/30,瓜破１丁目,,総,1278,3043,,41,48,56,47,42,41,33,55,54,49,43,48,47,38,32,27,25,31,26,25,27,26,26,34,41,41,45,38,48,45,48,35,37,57,75,64,57,88,72,78,79,62,63,63,54,59,69,44,40,33,22,26,46,22,34,22,18,20,29,25,32,33,25,23,39,18,12,20,21,15,19,18,12,17,17,18,9,12,12,8,12,8,2,,2,3,2,3,2,1,1,2,,,,2,,1,1,1,,
2012/3/30,瓜破２丁目,,男,,1159,,16,12,10,5,9,10,7,10,6,9,8,4,12,13,10,17,13,11,10,11,11,18,19,18,15,25,12,18,16,15,15,14,17,12,22,16,13,16,16,21,20,23,18,19,17,17,16,25,17,16,24,20,17,15,9,14,6,10,12,10,13,17,15,16,27,16,5,14,13,15,15,9,5,7,15,11,11,10,16,10,5,8,7,4,4,4,5,2,2,,1,,,,,,,,,,,
2012/3/30,瓜破２丁目,,女,,1321,,13,8,7,13,11,11,9,3,9,12,14,12,11,3,9,14,10,10,14,16,16,12,22,22,26,15,11,25,14,23,7,22,15,13,14,20,17,22,16,20,21,21,21,19,15,21,18,22,18,20,19,10,21,9,16,16,9,10,14,17,14,15,16,30,15,13,11,16,17,15,18,22,20,12,24,17,12,16,11,13,16,13,15,10,8,6,4,3,2,4,5,4,1,1,1,,2,,1,,,
2012/3/30,瓜破２丁目,,総,1304,2480,,29,20,17,18,20,21,16,13,15,21,22,16,23,16,19,31,23,21,24,27,27,30,41,40,41,40,23,43,30,38,22,36,32,25,36,36,30,38,32,41,41,44,39,38,32,38,34,47,35,36,43,30,38,24,25,30,15,20,26,27,27,32,31,46,42,29,16,30,30,30,33,31,25,19,39,28,23,26,27,23,21,21,22,14,12,10,9,5,4,4,6,4,1,1,1,,2,,1,,,
2012/3/30,瓜破３丁目,,男,,737,,6,4,7,10,6,8,10,2,1,7,9,3,11,11,10,5,2,5,2,7,7,5,3,7,8,11,11,7,14,10,10,5,10,7,11,9,9,10,14,13,15,7,11,15,14,13,11,14,12,14,11,7,9,8,12,3,7,6,5,12,10,10,18,11,13,10,10,11,22,14,14,14,13,7,8,7,5,2,4,1,5,2,4,3,1,1,2,1,,,,1,,,,,,,,,,
2012/3/30,瓜破３丁目,,女,,698,,4,5,9,4,7,4,3,13,7,4,5,2,7,10,12,7,10,11,2,9,6,6,6,9,11,10,8,5,11,3,9,5,9,15,7,8,16,7,12,13,13,13,9,9,9,13,10,9,9,15,4,6,6,7,9,4,7,6,9,6,4,11,6,22,9,11,9,14,13,15,10,10,5,5,7,8,8,5,5,4,4,2,,7,3,1,3,4,2,1,1,1,1,,2,,,1,,,,
2012/3/30,瓜破３丁目,,総,699,1435,,10,9,16,14,13,12,13,15,8,11,14,5,18,21,22,12,12,16,4,16,13,11,9,16,19,21,19,12,25,13,19,10,19,22,18,17,25,17,26,26,28,20,20,24,23,26,21,23,21,29,15,13,15,15,21,7,14,12,14,18,14,21,24,33,22,21,19,25,35,29,24,24,18,12,15,15,13,7,9,5,9,4,4,10,4,2,5,5,2,1,1,2,1,,2,,,1,,,,
2012/3/30,瓜破４丁目,,男,,386,,5,4,6,7,2,5,8,2,8,4,10,3,6,5,6,3,,3,6,4,6,6,5,3,8,4,3,6,6,6,1,5,8,4,4,6,7,9,8,7,10,8,6,5,7,2,5,6,5,8,3,4,2,,8,3,5,4,3,4,3,5,6,4,6,2,6,6,6,7,3,4,,3,1,2,3,3,1,3,2,2,,,,1,,,,,,,,,,,,,,,,
2012/3/30,瓜破４丁目,,女,,387,,2,3,2,3,2,8,2,5,4,7,4,8,4,8,3,6,2,5,2,6,3,5,3,4,4,5,5,5,6,6,3,3,8,9,9,5,3,10,10,8,3,7,12,5,6,4,3,2,4,7,9,3,5,3,2,6,1,8,3,6,3,5,8,3,9,5,2,7,4,5,2,6,4,3,3,3,2,2,1,1,2,1,,2,,3,,,,1,,1,,,,,,,,,,
2012/3/30,瓜破４丁目,,総,313,773,,7,7,8,10,4,13,10,7,12,11,14,11,10,13,9,9,2,8,8,10,9,11,8,7,12,9,8,11,12,12,4,8,16,13,13,11,10,19,18,15,13,15,18,10,13,6,8,8,9,15,12,7,7,3,10,9,6,12,6,10,6,10,14,7,15,7,8,13,10,12,5,10,4,6,4,5,5,5,2,4,4,3,,2,,4,,,,1,,1,,,,,,,,,,
2012/3/30,瓜破５丁目,,男,,246,,7,2,2,1,5,1,3,1,5,3,1,4,4,2,4,1,3,3,1,2,2,,4,4,3,4,5,2,6,1,1,3,2,4,3,1,10,4,4,4,6,5,2,2,7,5,2,5,4,4,9,3,1,1,3,4,2,1,1,1,2,4,1,5,1,6,2,,4,4,2,2,3,4,4,3,2,2,,1,2,,,2,,,,,,,,,,,,,,,,,,
2012/3/30,瓜破５丁目,,女,,308,,3,3,2,1,2,5,4,4,6,2,3,5,7,2,7,4,3,2,2,2,3,6,3,3,5,1,3,1,2,1,4,3,1,,4,3,7,6,5,4,5,6,3,5,7,6,2,5,2,3,4,2,5,2,1,,1,4,3,2,3,2,7,7,7,5,4,3,3,3,7,4,7,4,3,2,2,4,3,4,8,1,2,2,2,,3,1,,1,,,1,,1,,,,,,,
2012/3/30,瓜破５丁目,,総,229,554,,10,5,4,2,7,6,7,5,11,5,4,9,11,4,11,5,6,5,3,4,5,6,7,7,8,5,8,3,8,2,5,6,3,4,7,4,17,10,9,8,11,11,5,7,14,11,4,10,6,7,13,5,6,3,4,4,3,5,4,3,5,6,8,12,8,11,6,3,7,7,9,6,10,8,7,5,4,6,3,5,10,1,2,4,2,,3,1,,1,,,1,,1,,,,,,,
2012/3/30,瓜破６丁目,,男,,561,,9,8,7,6,5,4,3,3,10,1,8,5,6,5,3,2,2,4,8,4,5,4,9,5,9,8,7,7,8,11,20,6,6,6,11,6,11,8,10,6,10,8,16,5,10,10,6,2,4,7,4,4,5,4,1,6,2,5,9,6,7,6,6,13,15,9,9,8,9,8,7,13,5,9,13,3,7,1,6,3,3,1,3,3,1,,1,,1,1,,,,,,,,,,,,
2012/3/30,瓜破６丁目,,女,,599,,6,3,7,3,5,6,7,1,6,6,4,5,6,3,1,8,5,3,1,4,3,7,5,6,7,18,12,9,14,12,10,12,10,8,5,13,12,4,12,9,11,8,9,6,9,8,3,7,6,8,7,7,4,7,6,10,6,1,7,6,4,7,9,11,9,10,8,10,9,11,12,13,10,9,6,7,3,9,6,2,2,2,3,,1,3,,3,,2,3,,1,,,,,,,,,
2012/3/30,瓜破６丁目,,総,495,1160,,15,11,14,9,10,10,10,4,16,7,12,10,12,8,4,10,7,7,9,8,8,11,14,11,16,26,19,16,22,23,30,18,16,14,16,19,23,12,22,15,21,16,25,11,19,18,9,9,10,15,11,11,9,11,7,16,8,6,16,12,11,13,15,24,24,19,17,18,18,19,19,26,15,18,19,10,10,10,12,5,5,3,6,3,2,3,1,3,1,3,3,,1,,,,,,,,,
2012/3/30,瓜破７丁目,,男,,404,,4,3,,7,2,4,3,1,3,3,2,3,2,6,10,7,8,6,2,6,8,5,8,5,5,4,7,7,4,7,5,6,4,5,1,6,8,11,8,7,3,8,5,5,8,7,7,9,5,9,4,5,5,2,6,6,3,4,3,2,6,4,9,5,11,3,4,4,5,7,4,3,2,2,4,2,4,4,1,,5,1,,2,1,1,,,,,,,,,1,,,,,,,
2012/3/30,瓜破７丁目,,女,,466,,2,2,3,2,3,3,3,9,4,4,1,9,7,5,13,2,8,8,11,7,5,6,4,9,5,6,4,4,5,3,1,,3,7,4,8,3,5,5,9,8,6,7,7,10,9,8,7,5,6,4,8,7,6,4,2,3,3,6,13,14,4,8,10,8,3,6,2,6,6,7,6,3,,3,5,6,3,6,6,2,3,,3,3,4,2,1,,3,1,,,,,,1,,,,,
2012/3/30,瓜破７丁目,,総,344,870,,6,5,3,9,5,7,6,10,7,7,3,12,9,11,23,9,16,14,13,13,13,11,12,14,10,10,11,11,9,10,6,6,7,12,5,14,11,16,13,16,11,14,12,12,18,16,15,16,10,15,8,13,12,8,10,8,6,7,9,15,20,8,17,15,19,6,10,6,11,13,11,9,5,2,7,7,10,7,7,6,7,4,,5,4,5,2,1,,3,1,,,,1,,1,,,,,
2012/3/30,瓜破東１丁目,,男,,878,,1,5,8,8,6,10,4,10,8,8,7,4,10,15,17,11,9,13,6,13,6,9,5,11,11,9,17,9,2,8,7,6,3,9,6,6,9,12,8,18,15,11,21,19,9,11,14,13,9,6,20,3,12,12,9,12,8,12,9,11,11,12,9,16,14,9,6,13,15,20,16,10,13,11,11,15,11,13,13,9,9,8,10,6,2,4,6,1,1,1,,1,,1,1,,,,,,,
2012/3/30,瓜破東１丁目,,女,,1013,,4,4,4,3,7,3,3,8,10,10,11,15,15,14,10,9,7,5,7,9,8,11,8,15,6,4,9,9,5,9,6,6,2,7,8,12,13,21,22,15,17,15,8,13,18,14,23,9,14,9,18,14,19,12,7,5,7,7,3,15,10,17,11,20,9,15,11,15,20,15,14,12,19,17,16,11,24,20,20,12,21,6,16,8,14,7,10,2,4,2,1,3,2,2,1,2,,1,2,,,
2012/3/30,瓜破東１丁目,,総,889,1891,,5,9,12,11,13,13,7,18,18,18,18,19,25,29,27,20,16,18,13,22,14,20,13,26,17,13,26,18,7,17,13,12,5,16,14,18,22,33,30,33,32,26,29,32,27,25,37,22,23,15,38,17,31,24,16,17,15,19,12,26,21,29,20,36,23,24,17,28,35,35,30,22,32,28,27,26,35,33,33,21,30,14,26,14,16,11,16,3,5,3,1,4,2,3,2,2,,1,2,,,
2012/3/30,瓜破東２丁目,,男,,1812,,24,19,16,16,16,12,19,8,14,17,22,13,9,14,18,15,17,18,14,16,19,13,15,25,15,18,17,20,19,20,18,19,16,18,34,32,15,32,33,34,28,32,30,31,30,26,31,36,25,19,17,23,18,15,11,14,12,21,19,18,26,25,22,23,32,30,26,21,28,27,35,44,26,25,36,30,24,33,14,14,11,10,16,11,5,3,3,2,1,3,,,,,,,,1,,,,
2012/3/30,瓜破東２丁目,,女,,2176,,16,18,22,17,12,11,13,13,11,8,18,20,20,16,11,18,13,18,24,12,17,26,17,18,20,22,33,26,26,18,14,16,26,25,22,24,25,24,25,31,26,31,39,27,23,36,26,29,34,20,22,21,17,19,16,14,6,22,18,21,28,28,42,47,49,32,26,31,53,51,60,53,51,45,42,36,38,30,28,17,23,20,17,12,12,14,13,6,9,6,7,5,3,3,,2,1,2,1,,,
2012/3/30,瓜破東２丁目,,総,1943,3988,,40,37,38,33,28,23,32,21,25,25,40,33,29,30,29,33,30,36,38,28,36,39,32,43,35,40,50,46,45,38,32,35,42,43,56,56,40,56,58,65,54,63,69,58,53,62,57,65,59,39,39,44,35,34,27,28,18,43,37,39,54,53,64,70,81,62,52,52,81,78,95,97,77,70,78,66,62,63,42,31,34,30,33,23,17,17,16,8,10,9,7,5,3,3,,2,1,3,1,,,
2012/3/30,瓜破東３丁目,,男,,726,,4,3,7,8,10,8,6,6,4,9,4,11,10,11,12,11,9,7,8,7,14,8,5,5,13,9,6,5,6,11,6,3,5,3,7,10,6,11,5,13,8,11,11,13,12,9,15,13,8,11,15,11,8,10,3,10,10,6,5,6,7,12,16,15,19,11,9,7,14,9,7,8,13,8,7,6,6,8,11,1,9,4,4,4,2,2,4,1,,,,1,,,,,,,,,,
2012/3/30,瓜破東３丁目,,女,,756,,5,5,7,4,6,8,7,6,6,8,3,7,8,9,9,9,10,5,7,6,7,7,11,8,3,5,8,4,7,11,5,7,2,12,4,13,8,6,12,11,13,11,9,9,15,12,8,10,12,13,11,6,15,6,6,7,5,5,5,12,12,9,20,14,16,10,7,9,12,13,11,10,7,7,15,7,10,12,6,9,7,7,6,12,7,4,3,1,5,2,3,3,,2,1,1,,,,,,
2012/3/30,瓜破東３丁目,,総,600,1482,,9,8,14,12,16,16,13,12,10,17,7,18,18,20,21,20,19,12,15,13,21,15,16,13,16,14,14,9,13,22,11,10,7,15,11,23,14,17,17,24,21,22,20,22,27,21,23,23,20,24,26,17,23,16,9,17,15,11,10,18,19,21,36,29,35,21,16,16,26,22,18,18,20,15,22,13,16,20,17,10,16,11,10,16,9,6,7,2,5,2,3,4,,2,1,1,,,,,,
2012/3/30,瓜破東４丁目,,男,,700,,4,3,5,7,2,2,5,4,2,5,7,6,10,8,7,5,3,5,6,7,8,3,10,2,5,5,6,6,9,3,4,6,10,11,8,4,9,6,7,13,11,11,13,9,12,15,11,15,7,14,9,6,8,6,3,5,7,3,5,6,3,8,17,15,17,13,6,8,12,10,13,7,11,15,20,13,22,13,12,7,10,11,4,2,6,4,2,,1,,2,,,,,,,,,1,1,
2012/3/30,瓜破東４丁目,,女,,811,,2,4,1,1,5,7,5,1,5,3,4,3,3,3,5,8,2,8,9,8,10,7,1,3,4,6,9,6,5,3,5,8,8,1,13,10,7,13,6,9,10,6,7,7,11,14,11,13,13,12,8,10,2,7,3,11,9,5,7,7,16,10,20,14,13,12,10,18,13,19,20,15,25,24,30,27,14,12,12,12,12,11,13,5,2,9,4,6,4,3,,4,2,2,2,,1,,,,1,
2012/3/30,瓜破東４丁目,,総,752,1511,,6,7,6,8,7,9,10,5,7,8,11,9,13,11,12,13,5,13,15,15,18,10,11,5,9,11,15,12,14,6,9,14,18,12,21,14,16,19,13,22,21,17,20,16,23,29,22,28,20,26,17,16,10,13,6,16,16,8,12,13,19,18,37,29,30,25,16,26,25,29,33,22,36,39,50,40,36,25,24,19,22,22,17,7,8,13,6,6,5,3,2,4,2,2,2,,1,,,1,2,
2012/3/30,瓜破東５丁目,,男,,325,,,2,2,,2,1,2,2,3,2,3,3,2,1,6,5,3,5,5,5,7,8,2,6,5,2,5,1,3,3,2,3,2,6,4,1,4,,3,4,8,,3,2,6,4,4,7,5,5,2,5,7,6,4,7,4,8,2,6,4,5,7,7,7,4,4,1,4,8,9,6,1,5,6,5,,4,2,3,2,2,1,3,1,1,1,,2,,,,,,,,,,,,,
2012/3/30,瓜破東５丁目,,女,,344,,,2,,5,2,1,1,1,5,1,,5,2,3,2,4,3,4,3,9,1,,3,4,5,3,2,2,4,4,,3,2,1,3,2,4,,4,3,5,4,3,5,4,4,6,6,2,3,4,6,7,2,4,3,9,4,7,5,8,3,7,4,9,3,8,4,5,10,11,2,6,2,2,3,1,7,7,8,7,5,1,1,1,2,1,4,4,2,3,1,,1,1,2,,1,1,,,
2012/3/30,瓜破東５丁目,,総,267,669,,,4,2,5,4,2,3,3,8,3,3,8,4,4,8,9,6,9,8,14,8,8,5,10,10,5,7,3,7,7,2,6,4,7,7,3,8,,7,7,13,4,6,7,10,8,10,13,7,8,6,11,14,8,8,10,13,12,9,11,12,8,14,11,16,7,12,5,9,18,20,8,7,7,8,8,1,11,9,11,9,7,2,4,2,3,2,4,6,2,3,1,,1,1,2,,1,1,,,
2012/3/30,瓜破東６丁目,,男,,106,,1,1,3,,,,2,,,1,,,1,1,1,1,2,1,2,2,1,,2,1,2,,,,4,2,,2,1,,4,1,1,,3,,2,,,1,1,,2,2,2,1,,2,4,1,,1,1,2,3,3,8,1,,1,7,2,1,2,1,,3,2,1,1,,1,,,,2,1,,,1,,,,,,,,,,,,,,,,,,
2012/3/30,瓜破東６丁目,,女,,127,,,3,,,2,1,,1,3,1,1,,1,1,1,3,2,1,1,2,3,,3,3,,,3,3,1,2,1,1,2,2,1,1,,,2,1,,,,1,2,1,1,1,1,3,1,1,1,3,3,1,2,3,4,2,2,4,,5,2,4,1,1,1,3,2,2,2,,1,,,1,2,,3,1,,1,1,,,2,,,,,1,,,,1,,,,,
2012/3/30,瓜破東６丁目,,総,94,233,,1,4,3,,2,1,2,1,3,2,1,,2,2,2,4,4,2,3,4,4,,5,4,2,,3,3,5,4,1,3,3,2,5,2,1,,5,1,2,,,2,3,1,3,3,3,4,1,3,5,4,3,2,3,5,7,5,10,5,,6,9,6,2,3,2,3,5,4,3,1,1,1,,1,2,2,4,1,,2,1,,,2,,,,,1,,,,1,,,,,
2012/3/30,瓜破東７丁目,,男,,197,,,,,2,,,1,,1,1,1,2,,3,1,1,3,2,2,2,,2,4,4,1,3,2,,,,2,2,2,1,4,2,1,3,1,4,,5,,1,2,1,3,1,1,3,1,2,3,2,1,2,1,1,2,3,3,3,4,5,4,4,2,2,5,4,5,7,8,5,5,3,2,8,1,2,3,3,1,3,1,3,,,2,2,1,,1,,,,,,,,,
2012/3/30,瓜破東７丁目,,女,,254,,1,,,,,1,2,,,2,1,,,1,,2,3,,2,,3,2,1,,3,1,,1,,2,2,,1,,1,2,,2,3,4,,2,2,4,3,4,2,3,3,3,4,2,3,3,4,4,1,2,2,1,6,2,4,10,4,3,5,4,8,10,6,12,10,8,7,6,6,4,3,3,11,5,5,4,1,2,4,2,,1,,,,,1,,1,,,,1,
2012/3/30,瓜破東７丁目,,総,240,451,,1,,,2,,1,3,,1,3,2,2,,4,1,3,6,2,4,2,3,4,5,4,4,4,2,1,,2,4,2,3,1,5,4,1,5,4,8,,7,2,5,5,5,5,4,4,6,5,4,6,5,5,6,2,3,4,4,9,5,8,15,8,7,7,6,13,14,11,19,18,13,12,9,8,12,4,5,14,8,6,7,2,5,4,2,2,3,1,,1,,1,,1,,,,1,
2012/3/30,瓜破東８丁目,,男,,377,,5,5,5,4,4,6,1,6,6,5,6,9,7,7,8,5,4,13,5,6,5,7,5,10,7,7,9,4,1,5,3,4,5,4,2,3,6,8,10,7,8,7,7,7,6,6,7,7,7,4,4,3,4,7,6,6,3,3,4,2,,1,,6,3,,3,4,5,2,2,,1,1,1,,2,1,1,2,2,,,2,,,,1,,,,,,,,,,,,,,
2012/3/30,瓜破東８丁目,,女,,439,,3,2,4,5,3,3,3,10,5,10,4,3,4,3,13,8,9,13,7,13,7,4,10,4,8,4,7,3,7,7,2,3,6,2,3,6,8,10,9,9,11,9,8,7,11,8,14,6,5,8,13,6,8,6,6,3,1,4,3,4,1,6,2,3,3,1,2,3,4,,2,3,3,3,,1,4,,4,1,3,,1,1,1,,,2,,,,,,,,,,,,,,
2012/3/30,瓜破東８丁目,,総,298,816,,8,7,9,9,7,9,4,16,11,15,10,12,11,10,21,13,13,26,12,19,12,11,15,14,15,11,16,7,8,12,5,7,11,6,5,9,14,18,19,16,19,16,15,14,17,14,21,13,12,12,17,9,12,13,12,9,4,7,7,6,1,7,2,9,6,1,5,7,9,2,4,3,4,4,1,1,6,1,5,3,5,,1,3,1,,,3,,,,,,,,,,,,,,
2012/3/30,瓜破南１丁目,,男,,63,,,,1,1,1,,,,,,,,1,1,,,,1,,1,,1,,,,1,,,,,,1,,,,,,,2,1,2,1,,1,1,2,,1,1,1,1,,,1,,2,,1,2,,,,2,2,,1,1,1,1,3,1,1,2,1,4,,2,2,1,,1,1,2,1,1,,,,,,,,,,2,,,,,,,
2012/3/30,瓜破南１丁目,,女,,102,,,,,,,,,,,,,,1,,,,,1,,2,,,,,,,,,,,1,1,,,,,1,,,,,3,,,,1,1,,1,1,1,,,2,,1,,,1,1,1,,,,1,,2,3,3,3,2,3,2,1,4,1,1,1,,4,4,3,,2,3,3,2,6,3,3,3,1,3,2,3,2,1,3,,,3,
2012/3/30,瓜破南１丁目,,総,122,165,,,,1,1,1,,,,,,,,2,1,,,,2,,3,,1,,,,1,,,,,1,2,,,,,1,,2,1,2,4,,1,1,3,1,1,2,2,2,,,3,,3,,1,3,1,1,,2,2,1,1,3,4,4,6,3,4,4,2,8,1,3,3,1,4,5,4,2,3,4,3,2,6,3,3,3,1,3,2,5,2,1,3,,,3,
2012/3/30,瓜破南２丁目,,男,,68,,,,,,,,1,,,1,,,1,,,,,,,1,,,1,,,,2,3,2,,,,1,,1,1,1,3,,1,1,1,1,,1,,1,2,,1,2,1,1,,,1,,4,3,2,,,1,3,2,4,,,1,,5,,1,2,1,,1,,1,,,1,,,1,,1,1,,,,,,,,,,,,,,
2012/3/30,瓜破南２丁目,,女,,66,,,1,,,,,,,,1,1,,,,1,,2,,3,,1,,,1,,,,1,1,2,,1,1,,1,,1,1,,,,,1,,,,3,1,2,1,1,,,1,1,1,3,1,1,1,,,2,2,2,1,,,,2,,3,1,2,1,1,,2,,,1,,,2,2,,1,,,2,,,,,,,1,,,,,
