﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,小路東４丁目,,男,,700,,2,6,7,2,4,5,6,6,10,6,5,17,5,4,10,6,10,6,9,6,2,11,5,8,9,7,6,11,5,6,11,6,7,8,7,5,8,12,7,16,11,20,11,14,12,12,10,16,14,8,4,5,5,7,9,8,9,8,4,10,5,8,9,11,14,11,16,12,12,13,11,10,14,2,6,8,5,6,5,3,4,7,4,3,5,2,3,2,,2,,,,,,,,,1,,,
2013/3/31,小路東４丁目,,女,,687,,3,3,4,3,4,8,4,8,5,5,6,5,12,6,4,10,9,8,5,6,6,12,8,6,2,7,6,5,4,7,5,8,5,5,4,12,13,11,11,7,17,9,15,13,11,13,12,12,6,11,6,8,9,7,7,7,7,6,9,8,8,3,9,12,13,13,11,11,8,9,7,13,5,8,5,9,7,2,4,10,6,13,8,2,4,3,4,5,5,2,3,3,,1,,2,4,,,,,
2013/3/31,小路東４丁目,,総,697,1387,,5,9,11,5,8,13,10,14,15,11,11,22,17,10,14,16,19,14,14,12,8,23,13,14,11,14,12,16,9,13,16,14,12,13,11,17,21,23,18,23,28,29,26,27,23,25,22,28,20,19,10,13,14,14,16,15,16,14,13,18,13,11,18,23,27,24,27,23,20,22,18,23,19,10,11,17,12,8,9,13,10,20,12,5,9,5,7,7,5,4,3,3,,1,,2,4,,1,,,
2013/3/31,小路東５丁目,,男,,501,,3,,3,3,3,2,5,2,4,4,1,2,2,3,3,3,3,5,5,4,7,6,9,3,5,4,4,1,8,5,7,2,2,5,7,3,5,3,6,9,16,5,4,5,11,4,6,5,4,9,8,3,12,1,5,7,6,5,8,11,7,11,4,6,16,9,7,7,8,8,13,8,6,11,9,10,10,4,7,3,9,5,6,5,2,,2,5,1,1,2,1,1,,,1,,,,,,
2013/3/31,小路東５丁目,,女,,556,,4,1,3,1,2,4,1,,2,4,2,2,5,4,1,2,6,5,3,6,2,2,2,4,5,1,4,4,3,3,8,5,6,7,2,5,7,4,6,4,10,4,7,2,8,8,5,6,10,4,6,6,7,6,5,2,6,2,5,13,6,9,9,10,13,17,12,1,3,5,11,13,11,8,12,5,17,11,16,16,14,10,6,11,8,7,6,4,7,3,2,3,1,4,,,,1,,,,
2013/3/31,小路東５丁目,,総,554,1057,,7,1,6,4,5,6,6,2,6,8,3,4,7,7,4,5,9,10,8,10,9,8,11,7,10,5,8,5,11,8,15,7,8,12,9,8,12,7,12,13,26,9,11,7,19,12,11,11,14,13,14,9,19,7,10,9,12,7,13,24,13,20,13,16,29,26,19,8,11,13,24,21,17,19,21,15,27,15,23,19,23,15,12,16,10,7,8,9,8,4,4,4,2,4,,1,,1,,,,
2013/3/31,小路東６丁目,,男,,446,,2,2,2,,1,4,1,1,2,4,3,1,,1,5,5,3,12,6,4,8,7,6,7,8,8,5,5,6,7,4,3,,3,4,5,9,3,4,6,10,9,7,5,14,6,3,6,7,9,6,7,5,12,7,8,4,7,3,4,3,4,3,7,6,4,7,5,9,8,8,1,7,4,3,10,4,8,4,1,6,6,5,5,3,,2,,2,,,1,1,,1,1,,,1,,,
2013/3/31,小路東６丁目,,女,,503,,3,2,1,2,2,3,3,4,3,1,2,1,2,7,4,1,8,5,2,5,9,5,4,5,6,7,1,4,3,5,2,4,4,7,2,3,6,5,3,4,5,6,8,9,5,9,4,8,5,8,11,3,7,2,10,7,2,8,4,13,4,6,5,19,8,7,4,6,6,13,7,5,9,5,9,14,10,5,4,11,5,11,6,5,8,4,5,4,1,1,2,2,2,2,1,,2,,,,1,
2013/3/31,小路東６丁目,,総,476,949,,5,4,3,2,3,7,4,5,5,5,5,2,2,8,9,6,11,17,8,9,17,12,10,12,14,15,6,9,9,12,6,7,4,10,6,8,15,8,7,10,15,15,15,14,19,15,7,14,12,17,17,10,12,14,17,15,6,15,7,17,7,10,8,26,14,11,11,11,15,21,15,6,16,9,12,24,14,13,8,12,11,17,11,10,11,4,7,4,3,1,2,3,3,2,2,1,2,,1,,1,
2013/3/31,田島１丁目,,男,,802,,6,6,5,5,7,4,7,7,8,9,8,10,9,6,9,14,6,12,10,7,13,7,14,7,14,8,10,8,7,12,10,12,4,7,7,11,9,11,7,8,13,13,12,12,10,22,6,7,9,17,8,9,9,11,8,7,8,8,12,12,15,20,12,13,14,13,12,3,13,15,7,16,7,9,7,11,8,8,7,6,5,7,2,5,4,2,1,2,2,1,1,,,,,,,,,,,
2013/3/31,田島１丁目,,女,,905,,6,4,3,6,5,9,3,8,9,8,3,2,9,4,7,9,6,8,7,9,5,15,5,6,8,10,12,13,20,7,14,8,7,7,13,11,10,9,10,9,12,8,16,5,8,17,11,13,15,10,13,9,8,14,11,12,10,17,7,15,15,11,11,17,18,11,15,15,13,17,10,10,6,12,9,21,10,13,5,8,8,5,11,15,5,6,8,5,4,9,1,7,3,4,2,3,3,2,1,1,,
2013/3/31,田島１丁目,,総,860,1707,,12,10,8,11,12,13,10,15,17,17,11,12,18,10,16,23,12,20,17,16,18,22,19,13,22,18,22,21,27,19,24,20,11,14,20,22,19,20,17,17,25,21,28,17,18,39,17,20,24,27,21,18,17,25,19,19,18,25,19,27,30,31,23,30,32,24,27,18,26,32,17,26,13,21,16,32,18,21,12,14,13,12,13,20,9,8,9,7,6,10,2,7,3,4,2,3,3,2,1,1,,
2013/3/31,田島２丁目,,男,,744,,2,,1,1,8,9,6,4,5,8,9,10,6,7,4,8,4,5,8,8,6,5,4,9,8,14,12,9,6,6,8,11,7,4,8,15,7,13,17,13,13,12,11,11,8,10,11,10,7,8,12,5,9,10,9,12,7,7,12,12,11,12,11,16,10,16,9,15,8,11,12,14,14,13,11,7,11,9,4,4,4,4,5,1,2,4,5,3,3,,2,,2,,,,,,,,,
2013/3/31,田島２丁目,,女,,822,,4,2,5,4,9,2,4,7,6,6,5,6,10,5,6,5,4,10,10,7,6,7,8,3,11,4,9,9,7,6,5,8,7,8,9,10,6,11,14,8,16,9,4,8,11,12,8,9,7,8,9,9,12,8,9,13,11,10,15,13,10,12,11,20,12,18,15,9,8,14,18,8,17,16,18,14,8,6,13,6,11,9,11,4,8,8,8,10,3,4,5,3,3,1,3,1,1,1,,,1,
2013/3/31,田島２丁目,,総,775,1566,,6,2,6,5,17,11,10,11,11,14,14,16,16,12,10,13,8,15,18,15,12,12,12,12,19,18,21,18,13,12,13,19,14,12,17,25,13,24,31,21,29,21,15,19,19,22,19,19,14,16,21,14,21,18,18,25,18,17,27,25,21,24,22,36,22,34,24,24,16,25,30,22,31,29,29,21,19,15,17,10,15,13,16,5,10,12,13,13,6,4,7,3,5,1,3,1,1,1,,,1,
2013/3/31,田島３丁目,,男,,418,,4,3,2,4,5,5,2,4,5,3,8,4,2,2,4,5,3,3,4,4,6,8,4,6,2,3,4,5,5,3,4,6,1,4,4,7,3,3,10,12,6,7,6,4,7,5,6,4,5,6,3,5,7,6,2,7,6,7,1,6,8,7,11,8,4,8,2,9,4,7,8,6,6,6,4,5,6,2,3,6,3,2,1,2,1,1,1,2,1,1,,,,1,,,,,,,,
2013/3/31,田島３丁目,,女,,463,,,1,1,2,4,1,3,1,3,4,3,4,4,6,5,4,3,3,3,8,9,6,4,3,4,6,2,8,7,1,5,3,4,6,3,3,7,10,8,10,11,4,6,8,5,8,4,9,10,5,3,3,5,3,7,4,4,3,3,5,10,4,10,5,6,5,9,7,5,7,6,8,6,7,5,7,6,7,8,5,5,2,6,5,1,2,2,4,3,6,1,2,3,,3,1,1,,1,,,
2013/3/31,田島３丁目,,総,410,881,,4,4,3,6,9,6,5,5,8,7,11,8,6,8,9,9,6,6,7,12,15,14,8,9,6,9,6,13,12,4,9,9,5,10,7,10,10,13,18,22,17,11,12,12,12,13,10,13,15,11,6,8,12,9,9,11,10,10,4,11,18,11,21,13,10,13,11,16,9,14,14,14,12,13,9,12,12,9,11,11,8,4,7,7,2,3,3,6,4,7,1,2,3,1,3,1,1,,1,,,
2013/3/31,田島４丁目,,男,,773,,4,3,4,6,7,4,4,6,11,3,9,5,7,7,4,10,7,6,1,6,8,4,8,8,11,8,5,9,6,8,8,15,4,5,9,13,10,12,7,4,17,12,9,16,6,6,11,8,8,11,9,6,11,6,5,10,13,5,14,12,12,8,12,15,11,22,18,7,9,16,11,17,16,9,18,18,7,10,5,8,7,9,7,8,2,2,3,3,4,3,1,,1,,1,2,,,,,,
2013/3/31,田島４丁目,,女,,876,,8,5,6,3,2,7,2,6,4,4,5,5,6,3,5,7,9,2,6,7,10,4,10,8,6,9,10,13,10,10,13,9,7,6,9,16,7,7,5,7,7,17,13,7,9,9,12,15,15,5,7,12,9,10,7,11,4,14,9,11,14,12,17,15,18,14,18,11,11,13,13,19,9,17,16,7,18,14,11,13,12,11,10,11,6,9,9,4,3,8,5,5,4,4,2,2,2,2,,2,4,
2013/3/31,田島４丁目,,総,804,1649,,12,8,10,9,9,11,6,12,15,7,14,10,13,10,9,17,16,8,7,13,18,8,18,16,17,17,15,22,16,18,21,24,11,11,18,29,17,19,12,11,24,29,22,23,15,15,23,23,23,16,16,18,20,16,12,21,17,19,23,23,26,20,29,30,29,36,36,18,20,29,24,36,25,26,34,25,25,24,16,21,19,20,17,19,8,11,12,7,7,11,6,5,5,4,3,4,2,2,,2,4,
2013/3/31,田島５丁目,,男,,953,,5,,10,6,7,2,4,5,8,9,9,12,10,12,8,7,5,9,17,10,12,6,17,7,18,9,9,12,12,14,12,11,9,13,4,13,9,7,11,10,11,13,16,10,15,15,8,8,11,15,19,16,10,14,5,10,12,8,18,12,16,14,17,15,23,18,14,13,20,11,15,19,10,19,8,13,12,8,11,11,9,4,9,8,2,3,2,1,6,3,,,,,2,,,,,,1,
2013/3/31,田島５丁目,,女,,963,,6,5,5,5,7,8,2,6,6,6,6,10,8,12,9,14,12,5,8,12,12,9,6,10,10,11,9,11,7,7,9,6,9,6,8,10,13,11,14,8,14,12,16,14,13,12,8,9,19,13,6,14,15,8,4,10,13,14,11,15,9,13,14,9,20,17,18,7,14,30,9,19,19,9,15,10,11,13,11,18,14,9,9,14,9,6,5,5,5,4,5,6,2,3,1,2,,,,1,,
2013/3/31,田島５丁目,,総,903,1916,,11,5,15,11,14,10,6,11,14,15,15,22,18,24,17,21,17,14,25,22,24,15,23,17,28,20,18,23,19,21,21,17,18,19,12,23,22,18,25,18,25,25,32,24,28,27,16,17,30,28,25,30,25,22,9,20,25,22,29,27,25,27,31,24,43,35,32,20,34,41,24,38,29,28,23,23,23,21,22,29,23,13,18,22,11,9,7,6,11,7,5,6,2,3,3,2,,,,1,1,
2013/3/31,田島６丁目,,男,,488,,2,2,1,1,6,1,1,4,1,5,2,2,7,3,6,1,6,1,4,3,7,6,4,8,7,4,8,3,7,6,5,6,5,7,3,2,7,6,7,7,5,12,9,10,5,2,9,4,6,11,9,9,6,10,7,5,16,4,11,3,4,7,6,9,9,9,12,4,3,15,9,7,12,6,4,4,3,10,4,8,3,2,3,2,3,1,,,,2,,,,,,,,,,,,
2013/3/31,田島６丁目,,女,,431,,2,4,1,1,4,,1,6,2,3,3,4,8,4,3,6,3,4,5,4,3,2,3,4,5,4,7,14,5,2,3,3,2,6,3,4,5,2,2,8,7,8,5,5,7,5,5,7,6,4,3,7,7,5,6,11,5,3,6,6,4,9,10,9,4,8,3,2,5,9,9,7,8,5,2,9,11,7,3,4,7,4,4,2,3,2,1,1,1,,1,,,,1,,1,1,,,1,
2013/3/31,田島６丁目,,総,463,919,,4,6,2,2,10,1,2,10,3,8,5,6,15,7,9,7,9,5,9,7,10,8,7,12,12,8,15,17,12,8,8,9,7,13,6,6,12,8,9,15,12,20,14,15,12,7,14,11,12,15,12,16,13,15,13,16,21,7,17,9,8,16,16,18,13,17,15,6,8,24,18,14,20,11,6,13,14,17,7,12,10,6,7,4,6,3,1,1,1,2,1,,,,1,,1,1,,,1,
2013/3/31,巽北１丁目,,男,,1184,,10,8,8,10,8,11,12,10,9,8,11,13,16,11,11,9,17,8,13,11,15,11,15,13,13,22,12,8,24,12,15,15,22,15,18,18,18,22,28,20,22,19,24,17,24,27,11,12,14,12,9,16,13,11,12,6,16,12,15,17,16,17,14,20,20,25,21,11,20,12,13,18,10,16,8,8,11,10,9,13,7,4,3,4,3,3,2,1,3,,1,,,,1,1,,,,,,
2013/3/31,巽北１丁目,,女,,1264,,5,12,9,9,12,6,15,16,13,9,9,8,10,14,16,17,12,8,11,2,11,12,14,17,15,20,19,22,14,21,16,26,9,17,21,13,15,13,26,10,20,23,21,23,17,18,12,15,20,15,14,12,13,16,15,18,12,17,16,17,21,14,23,20,22,25,15,18,14,14,16,10,21,16,13,11,13,11,8,11,7,8,7,8,4,3,6,5,3,4,5,4,1,1,2,,,,,,2,
2013/3/31,巽北１丁目,,総,1195,2448,,15,20,17,19,20,17,27,26,22,17,20,21,26,25,27,26,29,16,24,13,26,23,29,30,28,42,31,30,38,33,31,41,31,32,39,31,33,35,54,30,42,42,45,40,41,45,23,27,34,27,23,28,26,27,27,24,28,29,31,34,37,31,37,40,42,50,36,29,34,26,29,28,31,32,21,19,24,21,17,24,14,12,10,12,7,6,8,6,6,4,6,4,1,1,3,1,,,,,2,
2013/3/31,巽北２丁目,,男,,946,,10,7,7,6,3,9,8,9,11,11,10,16,6,17,8,13,21,13,15,12,10,11,11,7,9,7,17,11,11,14,6,12,15,10,11,10,17,6,12,10,12,22,17,17,18,11,12,23,10,16,7,12,12,9,17,11,9,13,13,9,9,8,8,15,8,16,13,13,12,12,14,12,8,10,4,9,10,8,7,12,9,7,5,3,2,,1,1,3,2,2,2,1,,,1,,,,,,
2013/3/31,巽北２丁目,,女,,1015,,6,7,6,8,7,5,7,4,8,9,10,11,10,11,12,16,8,11,12,12,10,13,10,10,8,16,10,18,12,10,11,14,9,13,14,14,9,10,13,18,16,25,17,22,18,10,14,9,17,15,10,17,6,10,18,10,11,10,7,10,13,12,14,15,11,15,11,15,13,11,16,8,22,7,14,9,12,11,12,10,8,8,12,5,7,3,4,7,,6,4,1,1,1,,1,1,,1,,,
2013/3/31,巽北２丁目,,総,933,1961,,16,14,13,14,10,14,15,13,19,20,20,27,16,28,20,29,29,24,27,24,20,24,21,17,17,23,27,29,23,24,17,26,24,23,25,24,26,16,25,28,28,47,34,39,36,21,26,32,27,31,17,29,18,19,35,21,20,23,20,19,22,20,22,30,19,31,24,28,25,23,30,20,30,17,18,18,22,19,19,22,17,15,17,8,9,3,5,8,3,8,6,3,2,1,,2,1,,1,,,
2013/3/31,巽北３丁目,,男,,935,,17,6,13,5,8,10,3,7,3,9,6,9,8,6,14,12,11,8,8,6,11,9,14,9,14,11,15,14,13,15,9,9,15,23,11,14,12,17,13,17,16,15,12,18,13,12,13,16,7,12,4,17,8,13,11,14,14,13,13,13,12,17,14,18,24,17,15,8,7,14,6,11,7,11,10,4,7,8,8,3,6,3,4,4,3,1,1,,1,1,,1,,1,,,,,,,,
2013/3/31,巽北３丁目,,女,,958,,9,11,5,6,6,6,9,6,4,8,7,9,5,7,5,11,10,9,8,5,13,6,9,20,14,13,15,16,10,14,14,12,14,13,16,8,19,16,12,25,11,12,13,15,12,6,18,11,9,15,11,14,15,16,14,11,15,7,15,18,9,7,9,16,13,15,13,12,7,13,17,14,13,9,10,13,13,8,7,5,7,5,4,5,1,8,4,4,4,2,3,2,1,,1,,1,,,,,
2013/3/31,巽北３丁目,,総,969,1893,,26,17,18,11,14,16,12,13,7,17,13,18,13,13,19,23,21,17,16,11,24,15,23,29,28,24,30,30,23,29,23,21,29,36,27,22,31,33,25,42,27,27,25,33,25,18,31,27,16,27,15,31,23,29,25,25,29,20,28,31,21,24,23,34,37,32,28,20,14,27,23,25,20,20,20,17,20,16,15,8,13,8,8,9,4,9,5,4,5,3,3,3,1,1,1,,1,,,,,
2013/3/31,巽北４丁目,,男,,644,,18,10,15,11,9,4,4,3,2,5,2,8,4,9,2,2,7,5,7,5,9,8,8,7,6,9,13,10,10,11,11,14,16,18,11,17,8,14,16,14,10,12,7,9,9,8,14,9,9,4,5,8,9,8,9,4,6,5,9,1,2,6,6,12,12,9,4,5,7,3,8,9,3,5,2,3,6,3,4,4,3,4,,2,2,1,1,,1,,,,,,,,,,,,,
2013/3/31,巽北４丁目,,女,,675,,11,12,9,9,12,6,2,3,3,3,3,4,7,5,6,4,3,5,9,5,11,8,14,7,11,13,13,14,12,14,15,10,8,12,12,12,11,13,9,12,18,9,12,8,8,8,5,11,9,10,6,4,7,8,5,2,2,4,7,11,5,9,10,10,8,13,11,6,9,9,4,8,6,4,2,6,9,4,4,2,6,3,4,1,2,1,,3,1,,1,3,,,3,1,,,1,,,
2013/3/31,巽北４丁目,,総,604,1319,,29,22,24,20,21,10,6,6,5,8,5,12,11,14,8,6,10,10,16,10,20,16,22,14,17,22,26,24,22,25,26,24,24,30,23,29,19,27,25,26,28,21,19,17,17,16,19,20,18,14,11,12,16,16,14,6,8,9,16,12,7,15,16,22,20,22,15,11,16,12,12,17,9,9,4,9,15,7,8,6,9,7,4,3,4,2,1,3,2,,1,3,,,3,1,,,1,,,
2013/3/31,巽西１丁目,,男,,452,,,1,3,2,2,2,3,3,,5,7,3,4,1,7,3,5,4,4,7,6,5,10,4,5,8,13,14,5,1,5,7,4,4,5,4,3,5,4,8,7,4,5,4,7,6,8,5,3,1,5,8,5,4,5,4,8,8,9,10,9,11,10,10,16,11,6,6,6,9,9,4,8,3,3,2,3,5,4,4,3,4,,,2,,,,,,,2,,,,,,,,,,
2013/3/31,巽西１丁目,,女,,521,,2,3,1,1,,2,1,1,5,3,1,5,3,4,2,2,4,6,6,6,8,4,7,3,11,4,6,6,8,8,5,4,5,2,3,2,8,9,5,4,7,4,7,6,8,4,9,8,7,10,10,4,4,8,9,9,10,10,14,12,6,11,12,12,16,10,11,4,3,12,6,4,7,9,5,7,6,7,3,3,5,5,3,,4,4,3,2,2,2,4,,,1,,,1,,,,1,
2013/3/31,巽西１丁目,,総,444,973,,2,4,4,3,2,4,4,4,5,8,8,8,7,5,9,5,9,10,10,13,14,9,17,7,16,12,19,20,13,9,10,11,9,6,8,6,11,14,9,12,14,8,12,10,15,10,17,13,10,11,15,12,9,12,14,13,18,18,23,22,15,22,22,22,32,21,17,10,9,21,15,8,15,12,8,9,9,12,7,7,8,9,3,,6,4,3,2,2,2,4,2,,1,,,1,,,,1,
2013/3/31,巽西２丁目,,男,,519,,7,5,10,6,3,7,8,10,3,7,4,8,7,5,5,6,8,5,9,6,5,5,5,3,4,9,6,6,7,10,9,11,7,7,6,7,11,12,3,9,13,8,11,14,3,4,8,11,14,3,5,4,6,5,5,10,6,3,7,8,4,3,6,6,4,5,5,1,2,9,3,6,6,3,5,2,7,4,3,1,3,5,1,,2,,,2,,1,,,,1,,,,,,,,
2013/3/31,巽西２丁目,,女,,463,,5,5,1,6,3,7,6,11,1,4,5,5,3,4,4,3,7,6,7,9,4,6,4,7,4,8,4,7,9,5,15,7,6,10,7,8,8,5,6,12,7,6,9,11,6,5,9,5,8,7,4,4,6,7,1,4,2,4,5,6,4,4,3,6,2,3,7,3,6,6,9,8,3,7,1,2,4,2,,1,2,3,3,2,3,,,2,1,1,3,1,1,,,,,,,,,
2013/3/31,巽西２丁目,,総,454,982,,12,10,11,12,6,14,14,21,4,11,9,13,10,9,9,9,15,11,16,15,9,11,9,10,8,17,10,13,16,15,24,18,13,17,13,15,19,17,9,21,20,14,20,25,9,9,17,16,22,10,9,8,12,12,6,14,8,7,12,14,8,7,9,12,6,8,12,4,8,15,12,14,9,10,6,4,11,6,3,2,5,8,4,2,5,,,4,1,2,3,1,1,1,,,,,,,,
2013/3/31,巽西３丁目,,男,,598,,5,9,7,11,6,7,6,11,6,4,8,4,4,2,7,14,7,9,7,2,7,2,3,7,3,3,8,6,6,9,11,7,13,11,7,13,11,14,6,5,11,10,9,12,12,8,9,14,8,8,7,6,5,3,6,6,3,5,5,5,10,12,6,12,11,13,7,5,2,10,4,8,6,3,5,8,5,4,6,2,5,2,1,4,2,2,1,,1,,1,,,,,,,,,,,
2013/3/31,巽西３丁目,,女,,657,,6,7,9,8,10,3,6,7,8,7,11,8,4,10,3,4,8,5,7,9,5,4,7,7,9,12,8,15,8,9,9,10,9,10,9,21,11,5,11,10,12,6,12,8,8,8,8,11,9,7,3,6,8,2,5,8,6,6,7,8,9,7,10,8,7,10,7,7,4,11,8,9,9,6,9,5,4,7,9,5,2,3,4,2,4,3,3,,2,2,,1,,1,2,,,,,,,
2013/3/31,巽西３丁目,,総,567,1255,,11,16,16,19,16,10,12,18,14,11,19,12,8,12,10,18,15,14,14,11,12,6,10,14,12,15,16,21,14,18,20,17,22,21,16,34,22,19,17,15,23,16,21,20,20,16,17,25,17,15,10,12,13,5,11,14,9,11,12,13,19,19,16,20,18,23,14,12,6,21,12,17,15,9,14,13,9,11,15,7,7,5,5,6,6,5,4,,3,2,1,1,,1,2,,,,,,,
2013/3/31,巽西４丁目,,男,,649,,3,5,4,4,2,5,5,3,5,6,7,8,7,7,11,5,8,3,4,5,6,5,15,12,10,10,7,4,4,5,9,5,3,13,7,9,15,8,16,12,13,15,13,17,9,12,6,9,8,10,14,11,6,9,8,4,7,5,8,2,16,9,7,9,6,15,6,7,3,9,8,9,4,4,6,12,7,5,5,5,3,5,3,3,3,5,1,3,1,1,,,,,,1,,,,,,
2013/3/31,巽西４丁目,,女,,706,,4,10,4,4,6,6,3,9,9,9,4,13,7,7,9,10,4,8,7,4,7,9,8,11,6,11,9,12,6,4,5,10,7,7,13,9,12,15,11,13,7,11,14,7,11,10,7,10,7,10,11,9,5,6,7,6,4,9,8,6,6,7,13,5,14,9,10,7,10,8,10,10,12,6,10,7,12,3,10,8,8,3,3,2,6,4,5,1,,3,2,,,,2,,,1,,2,,
2013/3/31,巽西４丁目,,総,625,1355,,7,15,8,8,8,11,8,12,14,15,11,21,14,14,20,15,12,11,11,9,13,14,23,23,16,21,16,16,10,9,14,15,10,20,20,18,27,23,27,25,20,26,27,24,20,22,13,19,15,20,25,20,11,15,15,10,11,14,16,8,22,16,20,14,20,24,16,14,13,17,18,19,16,10,16,19,19,8,15,13,11,8,6,5,9,9,6,4,1,4,2,,,,2,1,,1,,2,,
2013/3/31,巽中１丁目,,男,,972,,9,6,8,11,3,7,8,3,1,9,8,9,10,5,10,11,8,9,6,9,7,8,7,9,15,13,8,13,14,14,14,5,8,19,8,14,10,12,19,17,14,17,11,19,21,15,17,15,15,15,9,11,9,8,15,8,11,7,6,11,11,15,17,15,27,24,11,11,12,17,13,20,17,10,18,7,15,15,12,14,2,5,7,3,3,,2,3,1,2,2,1,,,1,1,,,,,,
2013/3/31,巽中１丁目,,女,,1007,,2,5,3,5,7,3,9,6,1,8,5,11,4,8,10,6,10,18,12,6,12,11,4,9,9,13,12,10,6,7,7,10,10,13,10,10,14,13,9,10,18,17,16,21,21,18,10,7,11,13,7,11,7,11,8,7,7,5,10,15,10,12,8,17,17,15,22,17,15,20,20,19,16,18,15,15,18,18,17,11,12,5,12,7,7,9,7,5,6,5,7,7,8,2,2,2,3,,2,1,,
2013/3/31,巽中１丁目,,総,1092,1979,,11,11,11,16,10,10,17,9,2,17,13,20,14,13,20,17,18,27,18,15,19,19,11,18,24,26,20,23,20,21,21,15,18,32,18,24,24,25,28,27,32,34,27,40,42,33,27,22,26,28,16,22,16,19,23,15,18,12,16,26,21,27,25,32,44,39,33,28,27,37,33,39,33,28,33,22,33,33,29,25,14,10,19,10,10,9,9,8,7,7,9,8,8,2,3,3,3,,2,1,,
2013/3/31,巽中２丁目,,男,,1178,,8,13,8,15,8,10,13,7,9,13,12,10,9,15,21,12,12,13,14,13,14,7,15,7,14,7,13,16,23,16,15,18,19,22,20,16,16,25,21,16,25,22,11,18,19,17,23,19,17,16,13,17,15,17,14,14,11,7,4,13,11,12,14,17,22,16,17,10,7,8,20,22,12,13,18,13,6,10,6,9,6,6,7,4,3,5,2,1,3,3,2,,2,2,1,,1,,,,,
2013/3/31,巽中２丁目,,女,,1249,,23,23,21,11,16,4,13,9,12,8,13,18,9,15,8,8,14,15,14,11,15,11,13,14,12,11,14,13,13,17,18,22,19,29,15,14,27,16,14,21,26,13,22,13,18,26,17,21,18,13,11,9,18,11,14,8,7,14,9,7,10,13,16,16,17,18,16,10,13,12,19,15,18,16,12,8,10,16,9,10,10,12,5,4,7,3,3,5,6,6,5,5,3,4,5,2,2,,,,,
2013/3/31,巽中２丁目,,総,1132,2427,,31,36,29,26,24,14,26,16,21,21,25,28,18,30,29,20,26,28,28,24,29,18,28,21,26,18,27,29,36,33,33,40,38,51,35,30,43,41,35,37,51,35,33,31,37,43,40,40,35,29,24,26,33,28,28,22,18,21,13,20,21,25,30,33,39,34,33,20,20,20,39,37,30,29,30,21,16,26,15,19,16,18,12,8,10,8,5,6,9,9,7,5,5,6,6,2,3,,,,,
2013/3/31,巽中３丁目,,男,,896,,11,6,7,6,4,12,8,7,11,7,3,7,12,5,16,13,16,11,10,7,9,14,9,7,10,8,12,9,10,13,9,13,10,12,8,13,8,11,10,11,14,11,20,18,11,15,13,10,14,15,22,14,9,14,17,9,6,13,10,10,7,9,15,10,7,17,6,13,9,10,11,11,11,19,5,14,7,10,11,9,5,5,5,4,4,3,2,2,1,2,,,,1,,1,,,,,,
2013/3/31,巽中３丁目,,女,,968,,5,4,7,6,8,9,6,5,7,7,10,8,12,10,9,14,10,13,15,9,10,11,12,8,9,9,1,16,7,10,6,8,8,13,7,15,11,11,11,20,16,19,23,10,15,14,19,15,17,14,6,11,12,8,13,6,6,5,9,9,6,10,9,21,13,14,14,10,10,12,18,14,9,19,15,10,15,12,15,15,9,4,6,11,6,7,3,5,3,5,5,3,2,3,3,1,3,1,,1,2,
2013/3/31,巽中３丁目,,総,829,1864,,16,10,14,12,12,21,14,12,18,14,13,15,24,15,25,27,26,24,25,16,19,25,21,15,19,17,13,25,17,23,15,21,18,25,15,28,19,22,21,31,30,30,43,28,26,29,32,25,31,29,28,25,21,22,30,15,12,18,19,19,13,19,24,31,20,31,20,23,19,22,29,25,20,38,20,24,22,22,26,24,14,9,11,15,10,10,5,7,4,7,5,3,2,4,3,2,3,1,,1,2,
2013/3/31,巽中４丁目,,男,,778,,7,11,11,10,8,7,8,3,15,8,7,8,8,8,12,8,8,6,7,8,10,5,5,8,6,10,8,10,12,5,10,7,7,11,7,10,8,7,10,9,24,13,12,19,7,17,9,11,9,6,11,7,7,3,14,11,10,13,8,8,10,7,9,18,11,14,14,8,6,13,10,7,9,8,4,13,11,5,8,5,9,7,3,1,5,3,2,,1,1,1,,2,,,,,,,,1,
