﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,放出西１丁目,,女,,996,,6,8,10,7,14,9,4,13,10,13,10,6,7,5,8,3,6,13,13,8,10,10,14,11,8,8,9,8,10,6,14,7,12,5,12,24,16,12,12,9,4,8,9,10,13,11,17,16,20,15,22,15,16,23,19,12,17,20,16,22,15,18,20,9,13,6,10,13,11,10,10,9,12,12,9,5,11,8,9,6,6,11,6,9,4,6,5,6,6,6,5,4,1,3,2,,3,1,,1,,
2021/9/30,放出西１丁目,,計,846,"1,951",,11,12,19,16,25,16,16,21,21,27,18,17,15,21,12,15,19,22,25,20,21,17,37,21,18,24,19,15,18,15,20,16,26,17,22,37,35,18,25,22,12,16,20,17,30,28,32,25,36,28,39,28,30,35,26,30,35,32,36,30,27,35,33,30,22,19,25,27,20,22,24,23,27,19,18,15,22,14,10,15,14,18,10,11,6,11,9,9,10,6,5,5,2,4,3,,3,1,,1,,
2021/9/30,放出西２丁目,,男,,992,,10,6,15,22,14,8,9,11,20,13,19,12,12,7,6,12,12,6,4,5,7,6,6,9,16,13,10,13,17,15,14,6,12,20,17,17,23,19,18,20,18,5,21,13,26,12,10,21,19,17,23,16,17,9,14,13,10,6,13,8,11,8,6,6,4,10,10,7,6,6,9,9,7,13,10,5,6,7,3,9,7,7,7,2,3,4,5,4,3,1,1,2,1,,1,,,,,,,
2021/9/30,放出西２丁目,,女,,"1,014",,10,13,9,17,10,14,17,16,13,18,11,8,13,6,18,5,7,9,20,9,11,5,5,13,12,15,9,21,14,26,14,7,21,17,18,12,21,22,19,17,15,16,13,15,20,14,12,9,17,14,19,5,12,8,13,10,10,12,12,12,7,9,11,8,5,6,4,8,7,8,3,8,9,6,6,5,10,6,11,9,6,8,6,5,5,3,8,6,6,3,4,2,2,1,2,,,,,1,,
2021/9/30,放出西２丁目,,計,896,"2,006",,20,19,24,39,24,22,26,27,33,31,30,20,25,13,24,17,19,15,24,14,18,11,11,22,28,28,19,34,31,41,28,13,33,37,35,29,44,41,37,37,33,21,34,28,46,26,22,30,36,31,42,21,29,17,27,23,20,18,25,20,18,17,17,14,9,16,14,15,13,14,12,17,16,19,16,10,16,13,14,18,13,15,13,7,8,7,13,10,9,4,5,4,3,1,3,,,,,1,,
2021/9/30,放出西３丁目,,男,,"1,080",,4,5,8,12,7,12,9,10,9,14,9,12,15,8,16,10,11,10,12,24,19,18,14,13,15,20,14,14,13,7,7,14,13,12,15,12,10,12,13,12,11,10,7,17,18,17,24,17,15,17,15,17,20,19,13,8,12,17,7,10,9,15,10,7,7,10,8,8,14,20,9,14,15,15,11,5,8,15,9,15,10,7,10,14,6,6,8,4,2,7,4,1,,,,1,1,,,,,
2021/9/30,放出西３丁目,,女,,"1,247",,2,12,6,5,7,11,10,13,12,10,7,8,10,7,10,9,15,11,15,10,17,17,15,12,17,7,15,16,14,13,15,9,21,15,16,19,9,10,12,14,12,20,12,7,15,15,14,34,25,25,11,22,17,9,17,17,18,16,17,10,12,11,19,12,17,17,12,16,20,16,8,14,17,19,17,13,14,21,21,12,19,14,9,14,5,15,11,8,6,9,5,1,4,4,1,4,1,1,2,,,
2021/9/30,放出西３丁目,,計,"1,218","2,327",,6,17,14,17,14,23,19,23,21,24,16,20,25,15,26,19,26,21,27,34,36,35,29,25,32,27,29,30,27,20,22,23,34,27,31,31,19,22,25,26,23,30,19,24,33,32,38,51,40,42,26,39,37,28,30,25,30,33,24,20,21,26,29,19,24,27,20,24,34,36,17,28,32,34,28,18,22,36,30,27,29,21,19,28,11,21,19,12,8,16,9,2,4,4,1,5,2,1,2,,,
2021/9/30,東中浜１丁目,,男,,471,,2,4,3,4,3,3,4,4,2,5,2,,1,1,3,1,3,1,2,2,3,6,8,8,1,19,5,10,6,10,7,12,4,7,5,5,8,8,5,3,5,4,4,5,5,8,8,4,8,10,5,10,3,3,6,5,8,5,11,7,7,8,5,4,1,8,3,3,6,7,8,5,7,6,3,4,9,6,3,5,9,2,4,6,5,5,6,1,3,2,2,1,2,,,1,,,,,,
2021/9/30,東中浜１丁目,,女,,450,,3,1,2,1,3,1,2,2,1,1,2,5,1,3,2,,3,7,3,2,3,5,1,7,8,9,7,7,10,9,9,9,7,6,2,7,2,3,4,7,4,4,1,9,4,6,3,5,11,9,3,4,5,6,5,2,1,6,7,6,3,7,6,9,5,7,3,4,,5,7,6,4,11,7,4,3,3,7,8,3,9,5,5,7,11,5,4,5,4,5,3,3,1,2,,,,1,,,
2021/9/30,東中浜１丁目,,計,528,921,,5,5,5,5,6,4,6,6,3,6,4,5,2,4,5,1,6,8,5,4,6,11,9,15,9,28,12,17,16,19,16,21,11,13,7,12,10,11,9,10,9,8,5,14,9,14,11,9,19,19,8,14,8,9,11,7,9,11,18,13,10,15,11,13,6,15,6,7,6,12,15,11,11,17,10,8,12,9,10,13,12,11,9,11,12,16,11,5,8,6,7,4,5,1,2,1,,,1,,,
2021/9/30,東中浜２丁目,,男,,908,,10,4,4,10,7,9,9,10,9,11,8,4,10,8,8,12,7,10,7,12,7,13,12,10,7,14,14,11,12,8,13,15,8,13,7,16,7,10,8,9,9,15,5,17,13,10,12,11,26,14,11,10,11,9,15,9,21,19,13,8,5,11,12,17,15,10,12,8,12,7,13,14,14,8,5,6,9,10,10,8,7,7,5,6,6,6,5,3,4,5,1,2,,1,1,1,,1,,,,
2021/9/30,東中浜２丁目,,女,,981,,6,2,6,4,12,5,4,5,7,7,13,4,4,6,9,4,4,10,10,10,8,11,13,18,19,19,13,11,9,11,11,7,14,10,15,11,13,10,13,6,13,17,13,8,6,9,17,13,18,14,13,17,17,13,13,7,15,14,16,11,13,14,12,16,11,15,13,9,6,9,9,18,16,10,11,4,10,9,12,13,20,7,9,7,7,7,12,11,3,2,4,9,3,3,3,1,1,1,2,1,,
2021/9/30,東中浜２丁目,,計,971,"1,889",,16,6,10,14,19,14,13,15,16,18,21,8,14,14,17,16,11,20,17,22,15,24,25,28,26,33,27,22,21,19,24,22,22,23,22,27,20,20,21,15,22,32,18,25,19,19,29,24,44,28,24,27,28,22,28,16,36,33,29,19,18,25,24,33,26,25,25,17,18,16,22,32,30,18,16,10,19,19,22,21,27,14,14,13,13,13,17,14,7,7,5,11,3,4,4,2,1,2,2,1,,
2021/9/30,東中浜３丁目,,男,,794,,3,1,5,3,5,4,9,3,12,8,4,2,7,6,8,3,8,2,5,9,10,10,8,9,5,8,13,7,10,12,4,4,7,8,9,11,11,7,10,11,6,11,16,20,13,15,12,25,7,9,15,14,10,10,18,6,9,9,14,6,10,6,14,6,12,6,8,6,9,11,7,8,12,18,16,6,5,9,10,12,7,14,5,4,7,10,9,9,3,3,2,2,1,,,,1,,,,,
2021/9/30,東中浜３丁目,,女,,858,,6,3,2,3,5,8,7,6,1,6,8,10,12,4,7,3,6,12,10,5,4,5,5,10,4,17,11,9,9,10,10,19,12,8,6,11,13,11,5,7,14,9,10,14,15,14,6,20,16,11,5,14,12,11,9,12,11,14,12,10,11,8,13,10,4,4,9,7,10,10,14,8,16,14,14,11,7,11,6,15,13,7,10,6,15,8,11,6,5,5,7,2,3,3,1,2,,1,,1,1,
2021/9/30,東中浜３丁目,,計,890,"1,652",,9,4,7,6,10,12,16,9,13,14,12,12,19,10,15,6,14,14,15,14,14,15,13,19,9,25,24,16,19,22,14,23,19,16,15,22,24,18,15,18,20,20,26,34,28,29,18,45,23,20,20,28,22,21,27,18,20,23,26,16,21,14,27,16,16,10,17,13,19,21,21,16,28,32,30,17,12,20,16,27,20,21,15,10,22,18,20,15,8,8,9,4,4,3,1,2,1,1,,1,1,
2021/9/30,東中浜４丁目,,男,,334,,3,4,4,5,6,5,1,5,6,3,2,5,3,4,4,2,6,7,6,5,5,3,3,3,3,2,1,3,2,5,5,4,3,4,3,3,4,7,10,5,2,5,2,9,6,8,3,8,11,9,4,11,3,4,5,1,4,4,5,3,8,6,2,6,4,2,3,1,3,1,5,1,,3,4,2,1,3,2,,1,,1,,1,,,,,1,,,,1,,,,,,,1,
2021/9/30,東中浜４丁目,,女,,326,,3,3,5,7,2,3,2,1,6,1,4,6,,,6,7,6,3,1,2,2,2,2,3,2,2,2,3,4,6,4,6,3,3,3,5,5,10,3,9,3,6,5,9,7,5,8,6,3,8,4,3,6,4,6,9,6,5,7,6,2,4,2,6,,1,1,1,4,1,4,2,3,3,3,1,1,1,3,,,2,1,2,2,1,5,,2,2,1,,,,1,1,,,,,,
2021/9/30,東中浜４丁目,,計,278,660,,6,7,9,12,8,8,3,6,12,4,6,11,3,4,10,9,12,10,7,7,7,5,5,6,5,4,3,6,6,11,9,10,6,7,6,8,9,17,13,14,5,11,7,18,13,13,11,14,14,17,8,14,9,8,11,10,10,9,12,9,10,10,4,12,4,3,4,2,7,2,9,3,3,6,7,3,2,4,5,,1,2,2,2,3,1,5,,2,3,1,,,1,1,1,,,,,1,
2021/9/30,東中浜５丁目,,男,,451,,6,5,7,2,3,5,5,7,3,,3,3,3,6,3,5,6,4,8,7,2,7,6,7,7,8,5,8,9,6,5,13,7,6,6,9,15,6,11,5,6,7,4,9,2,5,6,,13,5,10,4,7,4,12,5,7,6,5,7,2,3,2,3,3,5,2,2,4,6,,4,6,4,7,3,3,2,2,4,2,3,1,3,3,1,1,,4,3,,,,,,,,,,,,
2021/9/30,東中浜５丁目,,女,,482,,9,3,5,7,1,5,6,4,2,3,3,4,5,6,4,3,2,2,2,7,6,3,3,3,5,6,8,8,10,9,7,13,8,14,13,9,8,12,7,9,3,8,5,5,5,7,8,7,11,10,8,5,8,13,5,3,10,6,2,6,,2,2,2,2,4,2,2,6,3,5,5,5,5,7,2,3,2,6,5,2,1,3,1,4,5,4,5,3,2,,2,,,,,,1,,,,
2021/9/30,東中浜５丁目,,計,445,933,,15,8,12,9,4,10,11,11,5,3,6,7,8,12,7,8,8,6,10,14,8,10,9,10,12,14,13,16,19,15,12,26,15,20,19,18,23,18,18,14,9,15,9,14,7,12,14,7,24,15,18,9,15,17,17,8,17,12,7,13,2,5,4,5,5,9,4,4,10,9,5,9,11,9,14,5,6,4,8,9,4,4,4,4,7,6,5,5,7,5,,2,,,,,,1,,,,
2021/9/30,東中浜６丁目,,男,,751,,4,4,7,4,3,5,8,7,1,7,6,10,7,10,6,2,3,8,7,6,6,7,5,13,6,8,11,9,11,9,11,8,15,11,8,10,13,5,15,8,12,7,11,7,14,6,15,11,14,12,11,7,11,10,8,11,16,6,9,11,13,6,12,14,5,5,7,15,11,6,8,13,15,12,7,4,6,3,5,9,6,7,5,4,5,12,3,6,4,2,2,3,1,1,1,,,,,,,
2021/9/30,東中浜６丁目,,女,,758,,4,5,4,5,4,7,7,9,5,7,10,11,3,7,6,3,7,4,5,1,5,5,9,7,8,9,8,13,4,9,11,5,7,7,9,16,9,9,9,9,6,8,8,9,8,10,4,13,14,8,12,12,13,16,7,10,12,10,10,17,5,9,12,2,8,5,12,11,12,9,9,9,10,5,11,5,4,10,8,10,13,11,8,8,12,10,8,9,4,2,3,3,1,3,2,2,,,2,,2,
2021/9/30,東中浜６丁目,,計,816,"1,509",,8,9,11,9,7,12,15,16,6,14,16,21,10,17,12,5,10,12,12,7,11,12,14,20,14,17,19,22,15,18,22,13,22,18,17,26,22,14,24,17,18,15,19,16,22,16,19,24,28,20,23,19,24,26,15,21,28,16,19,28,18,15,24,16,13,10,19,26,23,15,17,22,25,17,18,9,10,13,13,19,19,18,13,12,17,22,11,15,8,4,5,6,2,4,3,2,,,2,,2,
2021/9/30,東中浜７丁目,,男,,164,,1,3,2,2,1,3,3,2,4,5,2,1,3,1,2,3,4,2,4,2,2,1,1,1,,3,2,,2,,1,2,,1,2,5,2,2,,,3,3,5,1,3,3,7,5,3,4,2,2,4,3,4,,1,1,3,,1,2,,2,,2,2,1,,1,1,2,1,,2,,1,,2,,1,3,,,2,,,1,,1,,1,1,,,,,,,,,
2021/9/30,東中浜７丁目,,女,,176,,,3,1,3,3,,2,4,2,3,4,2,7,3,1,2,4,2,2,1,,1,5,1,2,2,1,1,2,1,,,2,3,1,4,1,5,1,5,5,4,5,5,5,4,3,,4,3,2,2,2,2,1,2,1,3,,3,3,3,,1,1,,1,,1,2,1,2,,1,2,,2,2,2,1,1,1,,,,1,1,3,,,,1,,,,,,,,,,
2021/9/30,東中浜７丁目,,計,123,340,,1,6,3,5,4,3,5,6,6,8,6,3,10,4,3,5,8,4,6,3,2,2,6,2,2,5,3,1,4,1,1,2,2,4,3,9,3,7,1,5,8,7,10,6,8,7,10,5,7,7,4,4,6,5,5,2,2,4,3,3,4,5,,3,1,2,3,1,1,3,2,4,1,1,4,,3,2,4,1,2,4,,,2,1,1,4,,1,,2,1,,,,,,,,,
2021/9/30,東中浜８丁目,,男,,977,,4,9,12,3,8,14,6,9,20,13,24,21,23,19,21,10,13,6,12,12,12,6,2,3,7,6,5,2,13,10,10,7,12,6,14,10,10,12,14,13,17,25,27,29,29,14,31,25,19,24,28,24,17,17,10,13,9,9,8,13,8,8,8,3,8,7,4,10,3,2,4,8,7,9,4,8,6,7,4,7,2,5,5,1,4,4,3,1,3,1,,,1,,,1,,,,,,
2021/9/30,東中浜８丁目,,女,,"1,062",,7,6,11,12,15,8,14,18,17,23,15,22,24,24,23,21,19,14,12,17,11,9,13,4,9,5,10,8,11,8,4,4,13,11,16,15,7,20,13,24,17,22,26,26,30,24,20,25,12,24,17,22,25,11,9,5,13,9,8,8,8,7,8,5,5,5,5,1,3,8,1,10,9,10,5,7,4,6,8,6,9,9,5,5,5,3,1,3,3,1,4,,1,,1,,,1,,,,
2021/9/30,東中浜８丁目,,計,817,"2,039",,11,15,23,15,23,22,20,27,37,36,39,43,47,43,44,31,32,20,24,29,23,15,15,7,16,11,15,10,24,18,14,11,25,17,30,25,17,32,27,37,34,47,53,55,59,38,51,50,31,48,45,46,42,28,19,18,22,18,16,21,16,15,16,8,13,12,9,11,6,10,5,18,16,19,9,15,10,13,12,13,11,14,10,6,9,7,4,4,6,2,4,,2,,1,1,,1,,,,
2021/9/30,東中浜９丁目,,男,,780,,14,11,10,4,4,7,2,7,5,6,5,5,9,5,4,5,5,10,8,10,6,7,6,6,5,6,10,6,9,12,15,21,12,13,15,12,17,9,20,13,12,8,15,19,11,13,13,14,12,9,9,7,7,13,12,6,15,8,9,8,7,4,8,5,4,7,10,5,8,8,7,7,16,16,16,5,7,11,8,9,4,3,6,3,7,4,3,2,3,,1,,,,,,,,,,,
2021/9/30,東中浜９丁目,,女,,795,,18,11,14,11,8,6,7,9,5,5,9,5,7,7,9,2,5,4,10,5,6,6,7,8,10,8,13,8,7,14,15,13,11,15,14,12,13,17,11,12,15,16,5,8,16,10,12,17,6,10,8,9,9,9,10,6,8,7,5,6,4,3,3,4,3,9,8,12,8,8,16,11,8,6,7,6,6,8,12,10,14,7,4,3,12,9,4,5,3,2,2,1,2,2,1,1,1,,,,1,
2021/9/30,東中浜９丁目,,計,803,"1,575",,32,22,24,15,12,13,9,16,10,11,14,10,16,12,13,7,10,14,18,15,12,13,13,14,15,14,23,14,16,26,30,34,23,28,29,24,30,26,31,25,27,24,20,27,27,23,25,31,18,19,17,16,16,22,22,12,23,15,14,14,11,7,11,9,7,16,18,17,16,16,23,18,24,22,23,11,13,19,20,19,18,10,10,6,19,13,7,7,6,2,3,1,2,2,1,1,1,,,,1,
2021/9/30,古市１丁目,,男,,"1,068",,11,8,6,5,8,10,4,7,10,11,14,10,11,18,9,14,12,14,8,17,10,12,6,6,11,9,7,13,11,13,15,16,7,11,11,11,11,14,11,11,14,11,14,14,15,11,16,16,16,19,14,18,20,9,14,11,14,16,10,13,10,14,8,14,9,5,11,9,12,18,20,22,14,18,16,12,7,18,14,13,16,13,13,9,16,5,3,5,4,4,2,2,1,1,,2,,,,,,
2021/9/30,古市１丁目,,女,,"1,293",,11,8,9,8,9,6,7,11,14,11,13,9,5,14,10,12,11,10,15,8,10,8,10,7,11,10,9,14,10,17,11,12,10,10,13,10,25,8,9,15,14,9,15,17,15,25,18,20,15,20,14,14,16,14,13,11,6,18,8,18,17,12,5,10,14,12,9,15,17,24,15,30,26,16,28,14,16,27,20,26,17,12,19,20,10,16,22,9,19,13,5,9,7,9,8,3,3,2,3,1,3,
2021/9/30,古市１丁目,,計,"1,298","2,361",,22,16,15,13,17,16,11,18,24,22,27,19,16,32,19,26,23,24,23,25,20,20,16,13,22,19,16,27,21,30,26,28,17,21,24,21,36,22,20,26,28,20,29,31,30,36,34,36,31,39,28,32,36,23,27,22,20,34,18,31,27,26,13,24,23,17,20,24,29,42,35,52,40,34,44,26,23,45,34,39,33,25,32,29,26,21,25,14,23,17,7,11,8,10,8,5,3,2,3,1,3,
2021/9/30,古市２丁目,,男,,"1,725",,8,11,9,24,15,9,12,15,13,9,13,22,17,24,29,37,24,30,30,26,20,18,18,18,11,9,13,7,10,15,9,9,4,14,10,20,12,10,11,12,16,19,21,21,30,34,41,41,27,42,35,40,37,28,28,23,20,25,27,24,15,14,15,18,15,11,16,13,7,22,19,24,31,28,25,11,18,25,26,21,17,18,13,12,11,11,9,13,6,14,6,4,4,3,3,,1,,,,,
2021/9/30,古市２丁目,,女,,"2,113",,10,10,6,14,8,12,10,20,12,19,10,23,27,21,31,19,22,32,28,27,16,19,21,15,13,13,13,9,13,15,5,11,16,7,8,10,21,9,18,17,15,26,21,26,45,42,42,38,46,54,58,38,35,35,32,27,20,25,16,14,15,19,31,17,20,22,9,15,25,18,30,35,37,41,38,19,24,38,33,38,30,31,29,29,40,25,24,14,21,10,17,9,7,3,5,3,4,1,2,,,
2021/9/30,古市２丁目,,計,"1,857","3,838",,18,21,15,38,23,21,22,35,25,28,23,45,44,45,60,56,46,62,58,53,36,37,39,33,24,22,26,16,23,30,14,20,20,21,18,30,33,19,29,29,31,45,42,47,75,76,83,79,73,96,93,78,72,63,60,50,40,50,43,38,30,33,46,35,35,33,25,28,32,40,49,59,68,69,63,30,42,63,59,59,47,49,42,41,51,36,33,27,27,24,23,13,11,6,8,3,5,1,2,,,
2021/9/30,古市３丁目,,男,,"2,507",,24,20,16,24,32,19,18,25,12,22,26,26,21,23,25,21,19,27,20,22,24,25,22,23,24,21,20,18,23,26,28,26,41,27,21,32,29,26,34,30,33,35,37,41,38,34,37,43,33,41,36,43,42,42,41,30,45,39,40,32,25,31,40,41,33,29,32,32,31,32,39,44,38,39,37,20,25,23,14,24,19,19,16,17,12,10,14,14,9,5,6,7,2,1,1,2,,,,,,
2021/9/30,古市３丁目,,女,,"2,781",,20,26,24,17,24,15,15,18,29,21,20,20,21,20,25,22,24,23,25,28,20,24,17,20,27,22,30,29,24,37,38,37,36,23,25,31,36,40,34,34,39,38,32,35,34,41,39,41,48,47,47,42,43,36,42,40,43,39,45,41,51,41,46,30,23,36,37,27,30,32,39,22,45,59,34,14,28,22,36,32,24,25,17,22,22,29,23,20,13,20,13,5,8,10,5,3,1,2,1,1,,
2021/9/30,古市３丁目,,計,"2,493","5,288",,44,46,40,41,56,34,33,43,41,43,46,46,42,43,50,43,43,50,45,50,44,49,39,43,51,43,50,47,47,63,66,63,77,50,46,63,65,66,68,64,72,73,69,76,72,75,76,84,81,88,83,85,85,78,83,70,88,78,85,73,76,72,86,71,56,65,69,59,61,64,78,66,83,98,71,34,53,45,50,56,43,44,33,39,34,39,37,34,22,25,19,12,10,11,6,5,1,2,1,1,,
2021/9/30,森之宮１丁目,,男,,588,,7,,1,3,2,1,,1,,,1,1,,3,,1,,,2,1,7,1,2,8,3,2,4,9,8,15,10,6,12,8,10,8,6,7,12,7,10,7,4,7,4,7,10,13,6,10,8,12,11,13,12,7,8,5,7,7,7,6,7,8,6,6,3,6,5,9,15,11,6,13,18,4,6,16,10,8,17,9,11,7,6,8,3,4,5,2,4,2,2,1,,,,,,,,
2021/9/30,森之宮１丁目,,女,,650,,2,2,2,3,3,3,2,,2,,1,1,1,1,2,3,1,2,2,5,2,4,3,5,5,5,8,6,6,7,13,12,7,8,6,7,7,4,,3,8,9,3,5,2,7,8,10,4,11,11,12,16,12,10,9,11,6,7,7,8,10,12,5,5,6,11,5,6,9,8,28,14,10,21,8,10,7,14,14,16,5,13,11,8,7,10,4,9,13,2,1,4,3,5,1,1,,2,,,
2021/9/30,森之宮１丁目,,計,854,"1,238",,9,2,3,6,5,4,2,1,2,,2,2,1,4,2,4,1,2,4,6,9,5,5,13,8,7,12,15,14,22,23,18,19,16,16,15,13,11,12,10,18,16,7,12,6,14,18,23,10,21,19,24,27,25,22,16,19,11,14,14,15,16,19,13,11,12,14,11,11,18,23,39,20,23,39,12,16,23,24,22,33,14,24,18,14,15,13,8,14,15,6,3,6,4,5,1,1,,2,,,
2021/9/30,森之宮２丁目,,男,,"1,988",,14,14,11,18,14,15,8,9,7,9,13,6,9,6,4,7,6,7,6,18,14,16,18,20,17,20,17,24,28,20,21,32,25,20,26,24,32,24,33,31,26,28,24,24,34,29,26,31,33,33,36,30,18,28,29,24,36,25,22,21,24,36,34,26,19,23,24,27,30,27,29,42,43,46,50,21,17,34,27,27,26,19,23,12,20,8,14,7,6,6,9,7,,3,1,,,1,,,,
2021/9/30,森之宮２丁目,,女,,"2,271",,14,18,18,18,12,15,14,13,11,9,6,9,6,3,12,5,6,9,4,10,11,13,15,24,18,34,22,30,32,32,24,30,28,23,29,23,29,20,22,35,23,25,28,34,32,26,32,22,34,26,32,30,43,39,38,23,25,47,26,34,32,28,25,28,25,22,27,41,23,43,43,27,58,37,50,21,32,29,30,40,39,27,24,25,29,27,24,17,14,8,13,8,4,7,6,4,3,,2,2,2,
2021/9/30,森之宮２丁目,,計,"2,622","4,259",,28,32,29,36,26,30,22,22,18,18,19,15,15,9,16,12,12,16,10,28,25,29,33,44,35,54,39,54,60,52,45,62,53,43,55,47,61,44,55,66,49,53,52,58,66,55,58,53,67,59,68,60,61,67,67,47,61,72,48,55,56,64,59,54,44,45,51,68,53,70,72,69,101,83,100,42,49,63,57,67,65,46,47,37,49,35,38,24,20,14,22,15,4,10,7,4,3,1,2,2,2,
2021/9/30,総数,,男,,"81,317",,643,681,657,707,728,685,679,711,643,695,722,696,746,734,731,735,703,724,733,826,764,820,866,852,849,963,954,964,995,979,"1,015","1,049",957,"1,038","1,021","1,121","1,152","1,066","1,124","1,063","1,083","1,154","1,169","1,297","1,265","1,271","1,426","1,424","1,463","1,465","1,477","1,357","1,375","1,306","1,239",941,"1,188","1,095","1,048",995,855,917,853,836,738,793,800,839,888,917,974,"1,042","1,158","1,153","1,123",612,635,823,752,781,716,583,522,470,476,430,378,325,273,217,171,148,86,74,53,31,22,14,3,3,4,
2021/9/30,総数,,女,,"89,434",,653,705,611,695,647,643,678,626,688,623,655,692,677,710,676,708,682,719,737,741,747,841,919,963,"1,013",984,"1,008","1,075",988,"1,069","1,098","1,061","1,052","1,059","1,080","1,098","1,158","1,120","1,110","1,193","1,141","1,148","1,191","1,202","1,304","1,362","1,423","1,483","1,581","1,593","1,458","1,395","1,443","1,382","1,307",929,"1,150","1,130","1,104",991,944,951,952,860,810,859,817,916,927,999,"1,055","1,204","1,297","1,331","1,326",786,857,"1,036","1,061","1,119","1,026",865,735,793,819,798,717,607,562,525,417,345,272,240,197,131,108,75,54,42,80,
2021/9/30,総数,,計,"88,653","170,751",,"1,296","1,386","1,268","1,402","1,375","1,328","1,357","1,337","1,331","1,318","1,377","1,388","1,423","1,444","1,407","1,443","1,385","1,443","1,470","1,567","1,511","1,661","1,785","1,815","1,862","1,947","1,962","2,039","1,983","2,048","2,113","2,110","2,009","2,097","2,101","2,219","2,310","2,186","2,234","2,256","2,224","2,302","2,360","2,499","2,569","2,633","2,849","2,907","3,044","3,058","2,935","2,752","2,818","2,688","2,546","1,870","2,338","2,225","2,152","1,986","1,799","1,868","1,805","1,696","1,548","1,652","1,617","1,755","1,815","1,916","2,029","2,246","2,455","2,484","2,449","1,398","1,492","1,859","1,813","1,900","1,742","1,448","1,257","1,263","1,295","1,228","1,095",932,835,742,588,493,358,314,250,162,130,89,57,45,84,
