﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,南住吉２丁目,,女,0,1952,0,8,12,15,14,15,13,18,18,19,17,18,16,9,20,19,18,23,19,16,31,19,19,21,15,15,14,18,18,18,16,8,17,14,12,24,24,13,21,23,21,23,25,31,22,37,35,27,33,42,29,37,32,37,20,38,31,23,28,20,14,17,16,16,17,14,17,19,22,18,28,36,35,36,22,25,12,26,21,33,23,15,20,28,20,20,23,23,22,13,8,7,3,9,6,2,3,4,0,0,0,1,0
2020/3/31,南住吉２丁目,,計,1741,3585,0,21,27,22,25,23,29,25,36,33,34,31,38,31,36,33,36,43,38,43,53,44,48,40,31,38,31,32,30,37,30,15,33,28,31,42,47,27,35,48,42,45,41,48,50,71,62,50,53,71,66,80,58,73,38,65,57,40,50,42,30,32,37,27,33,30,32,31,34,37,49,53,58,63,35,45,26,46,31,59,38,22,32,42,27,30,35,30,32,21,13,8,7,13,6,4,6,4,0,0,0,1,0
2020/3/31,南住吉３丁目,,男,0,912,0,10,13,10,8,15,9,7,10,15,9,11,11,7,13,8,7,8,7,13,10,6,11,13,13,5,15,17,12,8,4,9,9,12,7,8,5,9,12,17,14,12,10,15,10,9,20,12,16,15,12,10,13,19,9,17,15,17,10,10,8,4,7,5,6,7,9,12,11,8,9,10,15,13,9,8,9,10,8,10,12,5,6,6,7,4,9,5,8,1,3,3,0,2,1,1,1,0,1,0,0,1,0
2020/3/31,南住吉３丁目,,女,0,1013,0,6,8,5,11,8,6,8,8,7,9,8,12,12,6,14,11,9,8,11,7,18,12,12,9,11,6,8,4,4,7,8,10,6,8,14,13,7,20,11,14,18,10,15,10,14,20,22,17,15,13,10,14,11,14,17,15,8,4,12,10,8,16,14,10,10,9,8,12,9,12,6,20,13,13,7,10,14,17,10,10,8,16,11,10,16,12,8,17,5,9,1,6,6,5,2,3,1,1,1,0,2,0
2020/3/31,南住吉３丁目,,計,870,1925,0,16,21,15,19,23,15,15,18,22,18,19,23,19,19,22,18,17,15,24,17,24,23,25,22,16,21,25,16,12,11,17,19,18,15,22,18,16,32,28,28,30,20,30,20,23,40,34,33,30,25,20,27,30,23,34,30,25,14,22,18,12,23,19,16,17,18,20,23,17,21,16,35,26,22,15,19,24,25,20,22,13,22,17,17,20,21,13,25,6,12,4,6,8,6,3,4,1,2,1,0,3,0
2020/3/31,南住吉４丁目,,男,0,1139,0,4,4,7,7,7,16,6,8,18,13,24,12,13,14,15,10,18,14,18,11,23,13,16,10,10,11,10,5,4,10,5,10,6,10,13,11,7,11,10,14,19,12,19,22,15,32,11,27,26,30,16,27,16,14,16,12,9,11,15,13,12,12,12,6,11,9,11,14,14,12,12,17,7,11,8,4,9,11,13,11,18,10,19,8,6,8,12,8,10,2,4,4,3,1,0,0,0,0,0,0,0,0
2020/3/31,南住吉４丁目,,女,0,1335,0,5,5,6,8,10,10,15,11,21,13,11,15,8,18,13,16,10,15,13,6,18,11,14,7,13,7,9,10,12,9,4,8,7,6,7,8,8,14,19,13,16,22,22,20,19,28,22,31,23,22,20,28,19,13,17,18,15,10,18,18,16,9,13,9,6,12,9,17,16,17,12,23,18,18,14,18,27,15,19,15,19,18,27,18,15,23,12,16,12,7,5,7,8,2,1,3,1,1,2,1,0,0
2020/3/31,南住吉４丁目,,計,1187,2474,0,9,9,13,15,17,26,21,19,39,26,35,27,21,32,28,26,28,29,31,17,41,24,30,17,23,18,19,15,16,19,9,18,13,16,20,19,15,25,29,27,35,34,41,42,34,60,33,58,49,52,36,55,35,27,33,30,24,21,33,31,28,21,25,15,17,21,20,31,30,29,24,40,25,29,22,22,36,26,32,26,37,28,46,26,21,31,24,24,22,9,9,11,11,3,1,3,1,1,2,1,0,0
2020/3/31,長居西１丁目,,男,0,1085,0,4,7,8,5,5,13,14,7,6,11,6,7,11,5,8,8,4,9,10,10,12,7,8,18,13,19,17,18,8,20,15,20,14,18,16,14,17,9,9,11,9,16,14,17,17,17,22,23,15,14,17,22,26,17,15,15,19,11,11,19,8,16,14,10,13,18,8,13,10,13,14,11,14,14,11,9,9,8,11,11,6,9,11,8,9,4,9,4,3,0,1,4,2,1,1,0,0,1,0,0,0,0
2020/3/31,長居西１丁目,,女,0,1117,0,5,8,8,3,7,6,7,9,7,11,5,8,7,7,6,6,9,12,4,7,10,12,11,20,18,19,11,18,19,13,17,18,9,12,15,17,13,18,13,10,14,12,15,13,18,11,14,20,19,9,12,17,15,18,11,14,14,17,13,11,12,6,10,11,6,16,10,8,16,22,13,27,17,10,4,14,14,15,17,11,18,8,10,13,12,7,15,11,4,9,5,4,5,4,1,4,3,0,1,0,2,0
2020/3/31,長居西１丁目,,計,1314,2202,0,9,15,16,8,12,19,21,16,13,22,11,15,18,12,14,14,13,21,14,17,22,19,19,38,31,38,28,36,27,33,32,38,23,30,31,31,30,27,22,21,23,28,29,30,35,28,36,43,34,23,29,39,41,35,26,29,33,28,24,30,20,22,24,21,19,34,18,21,26,35,27,38,31,24,15,23,23,23,28,22,24,17,21,21,21,11,24,15,7,9,6,8,7,5,2,4,3,1,1,0,2,0
2020/3/31,長居西２丁目,,男,0,793,0,2,5,2,10,3,9,7,9,6,9,1,8,7,6,10,6,7,7,10,2,8,6,12,5,8,14,6,7,13,8,7,5,9,14,10,12,12,11,11,9,20,12,13,14,15,13,15,14,10,14,18,15,13,8,9,16,6,10,9,12,10,9,12,8,9,5,9,10,10,11,11,10,10,6,7,6,8,9,16,7,3,1,4,5,3,3,4,5,1,5,2,1,2,0,1,1,0,0,0,0,0,0
2020/3/31,長居西２丁目,,女,0,822,0,8,6,5,4,7,3,5,4,4,3,5,4,8,5,7,5,4,3,6,8,6,9,9,13,15,20,14,12,13,10,9,7,10,11,7,8,10,10,12,10,5,19,16,13,14,9,14,14,14,10,9,8,17,9,12,7,13,6,9,8,4,5,11,5,9,10,11,15,3,12,10,12,17,2,6,12,11,9,9,10,3,7,12,11,6,9,9,7,7,3,7,4,2,1,1,1,0,2,0,0,2,0
2020/3/31,長居西２丁目,,計,949,1615,0,10,11,7,14,10,12,12,13,10,12,6,12,15,11,17,11,11,10,16,10,14,15,21,18,23,34,20,19,26,18,16,12,19,25,17,20,22,21,23,19,25,31,29,27,29,22,29,28,24,24,27,23,30,17,21,23,19,16,18,20,14,14,23,13,18,15,20,25,13,23,21,22,27,8,13,18,19,18,25,17,6,8,16,16,9,12,13,12,8,8,9,5,4,1,2,2,0,2,0,0,2,0
2020/3/31,長居西３丁目,,男,0,620,0,0,1,2,3,7,3,0,2,4,6,5,6,1,3,3,7,4,4,7,8,5,8,10,12,6,8,12,11,4,11,4,5,6,7,4,10,9,3,4,15,7,7,8,10,7,9,15,14,12,13,12,6,15,14,15,14,11,9,14,12,8,6,13,8,5,4,6,3,3,8,10,8,11,5,3,8,3,6,8,5,3,3,4,3,3,5,5,2,1,2,1,1,1,0,0,0,0,1,0,0,0,0
2020/3/31,長居西３丁目,,女,0,631,0,3,5,2,1,3,1,1,2,3,4,3,4,2,4,2,4,2,7,4,6,5,6,6,11,9,6,5,11,8,10,8,6,8,8,7,9,1,3,1,9,8,11,7,6,9,9,10,12,11,15,17,18,11,7,12,15,15,8,9,6,5,4,3,8,8,10,10,4,10,9,10,7,13,8,9,11,10,8,10,6,4,3,2,7,3,2,6,7,3,4,5,3,0,0,0,2,1,0,0,0,0,0
2020/3/31,長居西３丁目,,計,738,1251,0,3,6,4,4,10,4,1,4,7,10,8,10,3,7,5,11,6,11,11,14,10,14,16,23,15,14,17,22,12,21,12,11,14,15,11,19,10,6,5,24,15,18,15,16,16,18,25,26,23,28,29,24,26,21,27,29,26,17,23,18,13,10,16,16,13,14,16,7,13,17,20,15,24,13,12,19,13,14,18,11,7,6,6,10,6,7,11,9,4,6,6,4,1,0,0,2,1,1,0,0,0,0
2020/3/31,長居１丁目,,男,0,1024,0,4,3,5,4,7,4,8,9,4,5,8,1,7,9,11,6,4,8,6,15,13,8,8,11,15,12,11,9,12,7,15,17,10,6,10,17,11,14,10,14,10,11,12,17,9,11,12,14,15,12,11,14,19,11,12,23,16,18,14,14,13,15,15,14,10,8,15,15,15,24,24,24,22,14,12,10,17,9,17,13,5,10,12,13,7,8,5,9,4,3,3,3,0,2,0,0,0,0,1,0,0,0
2020/3/31,長居１丁目,,女,0,1164,0,7,3,4,4,4,6,5,4,2,4,4,5,6,1,6,7,5,6,8,7,13,13,11,14,9,18,11,15,14,17,12,16,10,8,11,7,12,11,9,2,11,6,7,12,15,18,23,12,17,23,20,15,14,18,17,15,17,18,6,9,14,12,19,18,11,15,9,18,21,24,37,31,33,20,13,11,14,19,15,16,22,13,27,10,16,14,9,11,11,3,8,4,3,5,5,1,2,0,2,0,4,0
2020/3/31,長居１丁目,,計,1321,2188,0,11,6,9,8,11,10,13,13,6,9,12,6,13,10,17,13,9,14,14,22,26,21,19,25,24,30,22,24,26,24,27,33,20,14,21,24,23,25,19,16,21,17,19,29,24,29,35,26,32,35,31,29,33,29,29,38,33,36,20,23,27,27,34,32,21,23,24,33,36,48,61,55,55,34,25,21,31,28,32,29,27,23,39,23,23,22,14,20,15,6,11,7,3,7,5,1,2,0,3,0,4,0
2020/3/31,長居２丁目,,男,0,762,0,5,3,4,4,4,2,5,2,6,6,3,2,7,5,2,3,6,4,2,3,6,6,10,5,6,10,12,16,13,19,17,18,10,13,11,11,8,13,11,14,11,16,15,13,13,7,11,14,18,11,19,22,14,11,8,19,9,8,6,11,10,4,9,7,2,10,14,11,6,20,10,12,9,3,8,5,5,6,8,4,2,3,2,3,6,3,3,2,0,1,4,2,1,2,0,1,1,0,0,0,0,0
2020/3/31,長居２丁目,,女,0,830,0,8,7,7,3,3,9,3,5,5,2,8,6,5,10,6,6,6,6,4,7,4,7,12,14,22,7,19,15,19,14,10,6,8,14,10,9,16,20,12,13,17,6,13,15,11,8,10,18,13,14,16,12,17,6,7,13,14,7,12,5,7,6,7,11,6,5,4,7,10,6,8,8,11,7,7,8,10,6,13,8,6,7,11,6,6,3,6,5,5,3,1,1,4,1,3,3,1,1,0,1,0,0
2020/3/31,長居２丁目,,計,1038,1592,0,13,10,11,7,7,11,8,7,11,8,11,8,12,15,8,9,12,10,6,10,10,13,22,19,28,17,31,31,32,33,27,24,18,27,21,20,24,33,23,27,28,22,28,28,24,15,21,32,31,25,35,34,31,17,15,32,23,15,18,16,17,10,16,18,8,15,18,18,16,26,18,20,20,10,15,13,15,12,21,12,8,10,13,9,12,6,9,7,5,4,5,3,5,3,3,4,2,1,0,1,0,0
2020/3/31,長居３丁目,,男,0,664,0,1,7,0,3,2,5,6,1,1,3,3,3,3,6,2,2,4,8,4,3,4,9,3,11,10,14,12,23,8,9,7,15,3,12,11,10,9,8,6,11,7,11,13,15,14,10,13,11,13,10,12,9,11,14,12,14,17,6,12,10,11,6,6,7,5,10,7,9,11,11,6,13,10,4,5,4,4,2,2,2,3,1,1,4,4,3,5,5,2,3,1,0,0,0,0,1,0,0,0,0,0,0
2020/3/31,長居３丁目,,女,0,622,0,3,3,1,6,0,3,3,4,5,3,5,4,0,3,4,0,1,3,2,4,3,4,11,15,8,11,9,16,9,10,5,10,8,9,6,8,11,6,7,4,6,6,11,10,13,8,10,12,13,5,11,12,6,6,6,8,10,16,6,4,8,9,5,8,6,5,8,10,7,11,9,8,6,10,2,5,6,9,6,6,7,9,5,7,6,8,8,1,4,4,2,5,2,0,1,1,1,1,0,0,0,0
2020/3/31,長居３丁目,,計,819,1286,0,4,10,1,9,2,8,9,5,6,6,8,7,3,9,6,2,5,11,6,7,7,13,14,26,18,25,21,39,17,19,12,25,11,21,17,18,20,14,13,15,13,17,24,25,27,18,23,23,26,15,23,21,17,20,18,22,27,22,18,14,19,15,11,15,11,15,15,19,18,22,15,21,16,14,7,9,10,11,8,8,10,10,6,11,10,11,13,6,6,7,3,5,2,0,1,2,1,1,0,0,0,0
2020/3/31,長居４丁目,,男,0,683,0,4,6,7,9,6,7,5,2,4,2,7,0,4,7,9,7,6,5,7,2,10,12,10,9,5,16,9,7,8,8,8,10,9,10,12,6,11,14,16,7,13,12,5,6,12,14,12,10,12,9,12,16,11,9,12,7,9,6,6,11,6,8,12,11,6,4,7,9,10,4,6,9,12,6,5,5,5,8,5,12,4,2,4,1,4,3,1,3,0,3,0,0,1,0,0,0,0,0,0,0,0,0
2020/3/31,長居４丁目,,女,0,700,0,5,4,2,2,2,10,3,3,6,4,5,5,6,1,3,7,3,6,14,8,6,9,9,11,11,10,8,10,11,6,11,15,7,9,11,10,11,9,11,10,6,10,6,12,8,11,13,17,13,9,17,18,11,5,14,10,7,7,5,9,11,4,3,4,10,8,11,8,3,5,7,9,12,7,9,6,4,6,11,7,9,5,2,4,3,5,1,2,3,5,2,1,4,3,3,0,1,0,0,0,0,0
2020/3/31,長居４丁目,,計,817,1383,0,9,10,9,11,8,17,8,5,10,6,12,5,10,8,12,14,9,11,21,10,16,21,19,20,16,26,17,17,19,14,19,25,16,19,23,16,22,23,27,17,19,22,11,18,20,25,25,27,25,18,29,34,22,14,26,17,16,13,11,20,17,12,15,15,16,12,18,17,13,9,13,18,24,13,14,11,9,14,16,19,13,7,6,5,7,8,2,5,3,8,2,1,5,3,3,0,1,0,0,0,0,0
2020/3/31,長居東１丁目,,男,0,995,0,8,6,10,12,8,8,4,12,10,4,8,8,9,13,5,10,11,5,8,10,8,18,9,8,11,7,12,12,5,10,8,12,8,16,15,20,16,15,14,10,6,9,18,14,22,17,21,14,20,19,13,14,13,10,10,12,14,13,20,16,14,8,9,4,12,11,15,16,15,21,7,17,17,7,4,8,15,8,11,13,9,3,9,4,7,5,8,1,3,2,4,3,0,4,1,1,0,0,0,1,0,0
2020/3/31,長居東１丁目,,女,0,1082,0,8,8,9,5,8,5,10,13,9,8,10,10,13,11,6,6,10,7,11,6,15,8,11,5,11,11,19,7,12,15,12,9,13,11,16,10,16,13,15,13,17,18,15,14,12,13,17,18,21,20,17,10,7,12,23,12,14,12,13,8,11,10,11,13,10,13,11,12,17,10,6,17,13,16,15,10,13,9,15,14,14,14,8,11,6,10,8,7,15,5,6,8,3,2,3,3,1,2,2,0,0,0
2020/3/31,長居東１丁目,,計,1002,2077,0,16,14,19,17,16,13,14,25,19,12,18,18,22,24,11,16,21,12,19,16,23,26,20,13,22,18,31,19,17,25,20,21,21,27,31,30,32,28,29,23,23,27,33,28,34,30,38,32,41,39,30,24,20,22,33,24,28,25,33,24,25,18,20,17,22,24,26,28,32,31,13,34,30,23,19,18,28,17,26,27,23,17,17,15,13,15,16,8,18,7,10,11,3,6,4,4,1,2,2,1,0,0
2020/3/31,長居東２丁目,,男,0,1442,0,16,14,9,11,7,12,9,6,10,9,8,12,7,9,15,11,25,11,15,9,14,20,17,14,15,14,15,17,13,13,12,13,15,17,14,19,14,19,13,16,11,21,12,20,20,26,21,33,24,25,27,25,22,17,17,26,26,27,20,21,24,17,13,12,15,13,24,15,21,20,13,26,25,17,18,12,22,20,15,24,10,12,7,10,10,7,6,7,6,9,7,6,2,4,1,0,0,0,1,0,1,0
2020/3/31,長居東２丁目,,女,0,1636,0,11,11,8,13,9,14,10,9,7,7,16,12,10,9,8,6,10,14,12,11,14,13,11,18,15,20,16,12,13,13,15,21,22,11,15,13,11,20,16,12,19,25,20,35,27,31,30,27,24,25,28,25,28,17,21,29,36,26,11,19,12,16,26,20,14,20,25,13,24,26,23,26,28,21,17,25,24,21,27,23,17,18,18,17,10,23,15,18,12,9,6,6,7,5,4,1,3,1,1,2,1,0
2020/3/31,長居東２丁目,,計,1476,3078,0,27,25,17,24,16,26,19,15,17,16,24,24,17,18,23,17,35,25,27,20,28,33,28,32,30,34,31,29,26,26,27,34,37,28,29,32,25,39,29,28,30,46,32,55,47,57,51,60,48,50,55,50,50,34,38,55,62,53,31,40,36,33,39,32,29,33,49,28,45,46,36,52,53,38,35,37,46,41,42,47,27,30,25,27,20,30,21,25,18,18,13,12,9,9,5,1,3,1,2,2,2,0
2020/3/31,長居東３丁目,,男,0,1386,0,13,10,15,11,13,9,13,16,8,11,11,6,13,6,16,12,10,8,9,6,7,7,10,12,22,11,16,13,12,15,17,16,13,10,17,23,9,17,16,16,14,18,21,26,28,20,21,24,31,11,26,24,18,16,12,14,21,27,13,18,10,13,19,13,13,13,16,18,20,28,17,42,30,20,13,15,21,16,20,19,15,12,13,7,14,10,8,11,7,4,3,3,2,0,2,0,0,1,0,0,0,0
2020/3/31,長居東３丁目,,女,0,1708,0,7,7,5,9,9,10,9,8,13,11,15,16,10,14,10,13,6,6,12,10,13,10,13,19,18,20,15,13,20,22,13,21,15,10,11,17,20,19,27,11,21,18,19,28,25,26,33,25,16,21,25,29,22,23,21,30,22,25,18,26,11,16,20,20,17,15,15,24,31,28,25,31,35,29,25,29,30,22,32,27,26,21,15,16,20,21,19,15,11,11,9,9,13,4,5,3,5,1,2,0,0,0
2020/3/31,長居東３丁目,,計,1750,3094,0,20,17,20,20,22,19,22,24,21,22,26,22,23,20,26,25,16,14,21,16,20,17,23,31,40,31,31,26,32,37,30,37,28,20,28,40,29,36,43,27,35,36,40,54,53,46,54,49,47,32,51,53,40,39,33,44,43,52,31,44,21,29,39,33,30,28,31,42,51,56,42,73,65,49,38,44,51,38,52,46,41,33,28,23,34,31,27,26,18,15,12,12,15,4,7,3,5,2,2,0,0,0
2020/3/31,長居東４丁目,,男,0,1333,0,10,6,19,6,10,8,11,8,3,5,7,9,7,6,7,9,9,7,7,13,11,16,21,18,28,25,21,21,19,24,28,22,24,31,16,18,18,23,25,22,20,17,19,16,23,22,23,38,23,12,21,27,22,16,13,26,13,12,14,17,15,16,5,14,17,15,17,13,17,16,15,18,27,9,13,6,13,12,8,13,6,4,7,11,8,6,2,4,4,2,2,0,1,1,1,0,2,1,0,0,0,0
2020/3/31,長居東４丁目,,女,0,1393,0,9,5,8,13,4,5,8,6,2,5,3,10,8,10,8,12,7,13,12,10,9,15,15,13,23,23,31,28,28,25,27,27,29,23,26,28,14,22,20,14,19,22,17,16,17,26,23,24,20,27,21,25,14,17,26,9,13,19,23,11,12,11,13,16,9,17,8,20,19,11,26,22,18,15,14,4,9,15,9,15,19,14,11,15,11,6,6,11,5,5,2,3,2,4,2,2,0,0,2,2,1,0
2020/3/31,長居東４丁目,,計,1746,2726,0,19,11,27,19,14,13,19,14,5,10,10,19,15,16,15,21,16,20,19,23,20,31,36,31,51,48,52,49,47,49,55,49,53,54,42,46,32,45,45,36,39,39,36,32,40,48,46,62,43,39,42,52,36,33,39,35,26,31,37,28,27,27,18,30,26,32,25,33,36,27,41,40,45,24,27,10,22,27,17,28,25,18,18,26,19,12,8,15,9,7,4,3,3,5,3,2,2,1,2,2,1,0
2020/3/31,苅田１丁目,,男,0,970,0,12,11,6,13,13,8,13,12,12,16,11,15,16,10,12,10,7,9,8,15,4,12,10,6,10,11,13,8,12,13,12,7,15,15,9,13,8,6,13,15,8,15,21,9,11,19,10,13,25,20,17,13,10,12,13,19,16,10,10,13,9,11,9,8,13,10,6,11,10,15,7,15,10,9,4,11,15,11,7,7,1,7,7,11,5,3,1,1,5,2,1,1,1,0,0,0,0,0,0,0,1,0
2020/3/31,苅田１丁目,,女,0,1043,0,10,7,8,12,4,7,11,8,11,12,6,10,6,10,11,12,7,12,10,15,12,6,9,8,10,8,14,15,9,18,20,8,15,8,13,16,11,11,14,9,17,18,9,18,14,17,17,17,11,18,13,22,23,19,16,21,15,10,15,10,9,8,5,8,11,6,12,7,11,10,16,23,16,10,9,5,14,10,10,17,14,6,5,8,9,6,2,7,4,2,5,4,2,0,1,2,2,1,0,1,2,0
2020/3/31,苅田１丁目,,計,916,2013,0,22,18,14,25,17,15,24,20,23,28,17,25,22,20,23,22,14,21,18,30,16,18,19,14,20,19,27,23,21,31,32,15,30,23,22,29,19,17,27,24,25,33,30,27,25,36,27,30,36,38,30,35,33,31,29,40,31,20,25,23,18,19,14,16,24,16,18,18,21,25,23,38,26,19,13,16,29,21,17,24,15,13,12,19,14,9,3,8,9,4,6,5,3,0,1,2,2,1,0,1,3,0
2020/3/31,苅田２丁目,,男,0,1449,0,16,8,11,16,16,14,15,17,23,12,20,19,11,12,12,14,13,12,15,15,15,18,14,23,11,14,19,22,17,20,11,21,15,30,23,21,19,20,23,10,27,28,16,22,30,16,27,21,28,25,28,28,17,25,19,18,18,25,19,14,15,22,13,17,7,14,19,17,11,14,14,16,16,12,10,11,9,15,10,13,6,9,5,8,4,6,7,3,2,4,3,1,2,2,2,2,0,0,0,0,0,0
2020/3/31,苅田２丁目,,女,0,1661,0,13,17,14,23,18,15,12,20,16,16,13,12,11,16,15,6,13,16,12,9,14,16,15,18,21,23,25,21,24,18,18,20,18,28,23,24,18,23,19,25,32,25,24,37,25,30,27,20,28,28,23,38,24,24,20,26,25,18,23,19,15,23,12,12,19,13,14,21,16,20,14,30,22,18,12,16,16,10,12,12,12,11,16,15,9,4,6,14,5,4,8,3,5,4,2,0,2,0,0,0,0,0
2020/3/31,苅田２丁目,,計,1514,3110,0,29,25,25,39,34,29,27,37,39,28,33,31,22,28,27,20,26,28,27,24,29,34,29,41,32,37,44,43,41,38,29,41,33,58,46,45,37,43,42,35,59,53,40,59,55,46,54,41,56,53,51,66,41,49,39,44,43,43,42,33,30,45,25,29,26,27,33,38,27,34,28,46,38,30,22,27,25,25,22,25,18,20,21,23,13,10,13,17,7,8,11,4,7,6,4,2,2,0,0,0,0,0
2020/3/31,苅田３丁目,,男,0,1187,0,11,13,6,9,6,10,5,9,7,10,9,12,9,12,13,15,8,15,5,9,8,12,15,16,12,10,14,17,24,17,13,13,21,11,18,22,16,12,14,19,11,10,15,15,20,19,24,18,15,24,19,16,17,17,16,22,21,15,15,17,6,13,13,13,12,12,14,17,12,16,8,16,25,19,10,11,5,10,7,17,13,16,13,7,12,5,7,6,2,2,3,1,0,0,0,0,1,0,0,0,0,0
2020/3/31,苅田３丁目,,女,0,1397,0,13,11,11,11,6,10,6,12,7,10,11,8,15,8,13,9,6,17,12,7,17,10,6,16,16,17,21,13,19,11,18,10,12,22,17,15,14,24,20,16,11,14,18,19,16,27,24,15,25,20,23,27,17,18,20,19,21,17,25,13,16,15,11,11,11,17,12,14,14,25,26,26,30,21,13,15,17,31,19,15,16,14,20,16,7,11,5,10,5,2,4,7,3,3,4,3,0,1,1,0,0,0
2020/3/31,苅田３丁目,,計,1392,2584,0,24,24,17,20,12,20,11,21,14,20,20,20,24,20,26,24,14,32,17,16,25,22,21,32,28,27,35,30,43,28,31,23,33,33,35,37,30,36,34,35,22,24,33,34,36,46,48,33,40,44,42,43,34,35,36,41,42,32,40,30,22,28,24,24,23,29,26,31,26,41,34,42,55,40,23,26,22,41,26,32,29,30,33,23,19,16,12,16,7,4,7,8,3,3,4,3,1,1,1,0,0,0
2020/3/31,苅田４丁目,,男,0,725,0,6,5,5,7,10,9,9,6,8,14,13,8,7,9,9,4,6,4,4,3,3,3,8,3,3,6,9,3,6,8,6,9,7,4,3,7,4,11,10,14,10,14,6,10,6,11,15,10,9,10,11,7,8,8,9,17,11,7,5,3,6,10,9,4,8,7,14,8,13,9,10,9,18,17,6,7,13,10,12,10,10,9,9,4,6,3,6,3,6,2,2,1,0,2,2,0,0,0,0,0,0,0
2020/3/31,苅田４丁目,,女,0,953,0,5,1,7,7,9,10,11,6,19,11,15,14,12,9,14,8,6,5,4,5,11,4,9,1,1,4,7,6,5,9,3,10,7,10,13,8,11,12,6,10,14,13,15,15,7,14,12,11,12,8,6,9,12,7,10,11,9,9,13,8,10,8,6,9,10,11,13,14,14,19,16,17,23,12,12,4,13,20,21,16,11,14,6,17,10,9,9,17,12,12,6,6,2,5,0,2,3,2,1,1,0,0
2020/3/31,苅田４丁目,,計,941,1678,0,11,6,12,14,19,19,20,12,27,25,28,22,19,18,23,12,12,9,8,8,14,7,17,4,4,10,16,9,11,17,9,19,14,14,16,15,15,23,16,24,24,27,21,25,13,25,27,21,21,18,17,16,20,15,19,28,20,16,18,11,16,18,15,13,18,18,27,22,27,28,26,26,41,29,18,11,26,30,33,26,21,23,15,21,16,12,15,20,18,14,8,7,2,7,2,2,3,2,1,1,0,0
2020/3/31,苅田５丁目,,男,0,1312,0,8,12,11,10,16,8,13,8,11,9,12,16,12,14,14,13,12,18,19,16,17,15,10,24,12,13,17,18,17,16,19,21,16,14,15,13,17,20,12,19,18,22,22,16,15,14,29,28,30,30,26,29,26,11,18,12,21,22,13,14,16,18,15,9,12,16,12,18,10,14,15,22,16,12,6,7,6,11,15,10,9,6,13,7,6,3,3,2,5,0,1,0,1,3,0,0,0,0,0,0,0,0
2020/3/31,苅田５丁目,,女,0,1494,0,14,9,7,14,9,14,9,7,9,9,9,16,10,11,18,11,14,16,12,10,12,24,6,17,15,21,19,15,21,22,16,21,18,15,18,20,23,10,19,20,20,22,16,23,16,20,30,19,31,35,31,35,31,16,25,23,23,15,18,14,14,16,19,18,19,18,10,18,17,20,14,19,30,12,9,17,10,10,24,12,13,6,11,5,10,15,5,8,8,8,6,7,7,2,3,3,2,4,0,1,1,0
2020/3/31,苅田５丁目,,計,1487,2806,0,22,21,18,24,25,22,22,15,20,18,21,32,22,25,32,24,26,34,31,26,29,39,16,41,27,34,36,33,38,38,35,42,34,29,33,33,40,30,31,39,38,44,38,39,31,34,59,47,61,65,57,64,57,27,43,35,44,37,31,28,30,34,34,27,31,34,22,36,27,34,29,41,46,24,15,24,16,21,39,22,22,12,24,12,16,18,8,10,13,8,7,7,8,5,3,3,2,4,0,1,1,0
2020/3/31,苅田６丁目,,男,0,832,0,8,8,4,6,7,12,6,10,8,5,8,5,7,10,6,4,1,5,10,8,9,11,12,9,10,10,13,8,10,12,7,6,9,14,14,8,15,13,19,7,12,11,11,10,12,16,12,16,18,12,15,15,15,18,12,11,9,10,18,12,9,15,16,10,10,6,8,4,15,6,8,10,9,6,1,11,7,12,7,8,5,5,4,5,3,5,1,1,2,0,1,0,2,1,0,0,0,0,0,0,0,0
2020/3/31,苅田６丁目,,女,0,892,0,8,3,3,6,9,2,4,6,6,6,8,3,8,6,7,9,5,8,7,11,14,12,15,14,16,9,7,13,12,11,12,15,10,15,12,4,12,13,12,16,9,13,7,13,18,13,13,17,17,23,19,14,13,15,12,10,11,15,11,7,12,15,5,9,7,7,7,7,15,10,14,10,11,8,5,5,15,10,5,11,1,4,6,7,15,5,10,0,3,4,2,2,1,0,1,1,0,0,0,1,2,0
